createdAt,value
2024-01-07T00:01:16.805Z,101389.69
2024-01-07T00:03:45.413Z,101390.56
2024-01-07T00:06:13.751Z,101390.56
2024-01-07T00:08:43.848Z,101390.56
2024-01-07T00:11:12.435Z,101394.84
2024-01-07T00:13:40.935Z,101401.72
2024-01-07T00:16:09.300Z,101405.13
2024-01-07T00:18:37.915Z,101399.97
2024-01-07T00:21:07.014Z,101403.38
2024-01-07T00:23:35.543Z,101403.38
2024-01-07T00:26:08.322Z,101402.56
2024-01-07T00:28:36.833Z,101398.25
2024-01-07T00:31:05.736Z,101405.13
2024-01-07T00:33:34.589Z,101406.84
2024-01-07T00:36:03.900Z,101406.84
2024-01-07T00:38:32.241Z,101410.25
2024-01-07T00:41:00.837Z,101405.97
2024-01-07T00:43:31.840Z,101400.81
2024-01-07T00:46:00.921Z,101408.53
2024-01-07T00:48:29.411Z,101412.84
2024-01-07T00:50:58.004Z,101412.00
2024-01-07T00:53:26.402Z,101420.56
2024-01-07T00:55:54.883Z,101406.84
2024-01-07T00:58:23.225Z,101407.72
2024-01-07T01:00:55.620Z,101412.81
2024-01-07T01:03:24.072Z,101417.97
2024-01-07T01:05:52.933Z,101417.06
2024-01-07T01:08:21.381Z,101423.94
2024-01-07T01:10:49.979Z,101412.75
2024-01-07T01:13:18.458Z,101412.75
2024-01-07T01:15:47.288Z,101415.31
2024-01-07T01:18:17.243Z,101411.00
2024-01-07T01:20:45.933Z,101417.84
2024-01-07T01:23:14.549Z,101416.94
2024-01-07T01:25:43.101Z,101416.06
2024-01-07T01:28:12.007Z,101420.31
2024-01-07T01:30:40.605Z,101415.16
2024-01-07T01:33:09.212Z,101424.63
2024-01-07T01:35:39.212Z,101416.94
2024-01-07T01:38:07.568Z,101421.25
2024-01-07T01:40:36.140Z,101424.72
2024-01-07T01:43:04.544Z,101429.88
2024-01-07T01:45:33.301Z,101432.50
2024-01-07T01:48:03.219Z,101429.06
2024-01-07T01:50:30.893Z,101429.91
2024-01-07T01:53:00.808Z,101441.09
2024-01-07T01:55:29.446Z,101438.53
2024-01-07T01:58:01.120Z,101441.09
2024-01-07T02:00:29.880Z,101441.97
2024-01-07T02:02:59.455Z,101435.09
2024-01-07T02:05:28.066Z,101436.81
2024-01-07T02:07:57.701Z,101435.13
2024-01-07T02:10:28.197Z,101448.84
2024-01-07T02:12:56.668Z,101445.41
2024-01-07T02:15:25.236Z,101448.00
2024-01-07T02:17:53.859Z,101456.56
2024-01-07T02:20:22.387Z,101454.00
2024-01-07T02:22:51.153Z,101447.97
2024-01-07T02:25:20.943Z,101444.56
2024-01-07T02:27:50.115Z,101448.88
2024-01-07T02:30:19.503Z,101452.31
2024-01-07T02:32:48.235Z,101457.44
2024-01-07T02:35:16.778Z,101449.72
2024-01-07T02:37:45.158Z,101458.31
2024-01-07T02:40:14.293Z,101456.59
2024-01-07T02:42:44.092Z,101450.56
2024-01-07T02:45:12.636Z,101453.16
2024-01-07T02:47:41.080Z,101454.00
2024-01-07T02:50:10.087Z,101461.72
2024-01-07T02:52:38.438Z,101457.44
2024-01-07T02:55:07.455Z,101461.72
2024-01-07T02:57:36.204Z,101460.03
2024-01-07T03:00:07.536Z,101462.59
2024-01-07T03:02:36.135Z,101459.16
2024-01-07T03:05:04.929Z,101459.16
2024-01-07T03:07:33.650Z,101459.97
2024-01-07T03:10:02.046Z,101465.13
2024-01-07T03:12:30.474Z,101468.56
2024-01-07T03:14:58.871Z,101466.00
2024-01-07T03:17:28.871Z,101461.72
2024-01-07T03:19:57.326Z,101464.31
2024-01-07T03:26:17.011Z,101470.28
2024-01-07T03:28:45.676Z,101459.97
2024-01-07T03:31:16.302Z,101466.84
2024-01-07T03:33:46.535Z,101472.00
2024-01-07T03:36:15.951Z,101480.59
2024-01-07T03:38:44.694Z,101479.72
2024-01-07T03:41:19.504Z,101475.44
2024-01-07T03:43:49.807Z,101481.47
2024-01-07T03:46:18.764Z,101473.72
2024-01-07T03:48:48.812Z,101469.44
2024-01-07T03:51:17.277Z,101475.44
2024-01-07T03:53:45.627Z,101471.13
2024-01-07T03:56:14.049Z,101483.13
2024-01-07T03:58:42.347Z,101483.09
2024-01-07T04:01:10.857Z,101474.53
2024-01-07T04:03:40.662Z,101471.94
2024-01-07T04:06:10.749Z,101478.81
2024-01-07T04:08:39.303Z,101480.44
2024-01-07T04:11:07.592Z,101482.16
2024-01-07T04:13:36.024Z,101480.41
2024-01-07T04:16:05.380Z,101478.72
2024-01-07T04:18:33.937Z,101486.44
2024-01-07T04:21:02.313Z,101489.00
2024-01-07T04:23:32.169Z,101484.69
2024-01-07T04:26:00.486Z,101480.38
2024-01-07T04:28:28.894Z,101488.09
2024-01-07T04:30:57.261Z,101494.94
2024-01-07T04:33:25.727Z,101499.19
2024-01-07T04:35:54.039Z,101496.63
2024-01-07T04:38:22.415Z,101492.31
2024-01-07T04:40:52.171Z,101492.31
2024-01-07T04:43:20.752Z,101500.88
2024-01-07T04:45:49.477Z,101498.28
2024-01-07T04:48:17.934Z,101503.41
2024-01-07T04:50:46.280Z,101490.56
2024-01-07T04:53:14.631Z,101499.13
2024-01-07T04:55:42.987Z,101499.97
2024-01-07T04:58:12.912Z,101498.22
2024-01-07T05:00:41.274Z,101505.88
2024-01-07T05:03:09.659Z,101507.53
2024-01-07T05:05:39.582Z,101509.22
2024-01-07T05:08:08.213Z,101511.75
2024-01-07T05:10:36.508Z,101508.31
2024-01-07T05:13:07.976Z,101512.53
2024-01-07T05:15:37.962Z,101517.63
2024-01-07T05:18:10.001Z,101527.88
2024-01-07T05:20:38.633Z,101522.66
2024-01-07T05:23:07.046Z,101522.66
2024-01-07T05:25:35.361Z,101520.03
2024-01-07T05:28:03.758Z,101527.69
2024-01-07T05:30:32.251Z,101520.03
2024-01-07T05:33:02.174Z,101520.06
2024-01-07T05:35:30.610Z,101524.38
2024-01-07T05:37:58.917Z,101529.53
2024-01-07T05:40:27.369Z,101526.13
2024-01-07T05:42:55.668Z,101523.56
2024-01-07T05:45:24.134Z,101520.19
2024-01-07T05:47:52.660Z,101524.47
2024-01-07T05:50:22.512Z,101530.47
2024-01-07T05:52:50.856Z,101528.78
2024-01-07T05:55:19.286Z,101530.50
2024-01-07T05:57:47.758Z,101536.50
2024-01-07T06:00:17.060Z,101536.53
2024-01-07T06:02:45.581Z,101533.13
2024-01-07T06:05:14.155Z,101546.78
2024-01-07T06:07:43.984Z,101543.38
2024-01-07T06:10:12.555Z,101539.94
2024-01-07T06:12:41.045Z,101555.34
2024-01-07T06:15:10.329Z,101539.91
2024-01-07T06:17:38.766Z,101541.63
2024-01-07T06:20:09.565Z,101541.63
2024-01-07T06:22:37.941Z,101545.06
2024-01-07T06:25:08.986Z,101546.78
2024-01-07T06:27:37.422Z,101547.69
2024-01-07T06:30:07.007Z,101545.09
2024-01-07T06:32:35.559Z,101556.25
2024-01-07T06:35:05.849Z,101556.28
2024-01-07T06:37:34.167Z,101561.44
2024-01-07T06:40:02.578Z,101560.56
2024-01-07T06:42:32.348Z,101561.38
2024-01-07T06:45:00.794Z,101564.75
2024-01-07T06:47:29.287Z,101559.59
2024-01-07T06:49:57.681Z,101566.44
2024-01-07T06:52:26.146Z,101579.25
2024-01-07T06:54:54.545Z,101572.38
2024-01-07T06:57:22.979Z,101570.63
2024-01-07T06:59:53.076Z,101581.78
2024-01-07T07:02:23.112Z,101585.22
2024-01-07T07:04:52.720Z,101581.78
2024-01-07T07:07:21.220Z,101578.34
2024-01-07T07:09:49.615Z,101586.00
2024-01-07T07:12:18.000Z,101583.41
2024-01-07T07:14:46.399Z,101591.97
2024-01-07T07:17:16.296Z,101598.81
2024-01-07T07:19:46.025Z,101591.09
2024-01-07T07:22:14.958Z,101591.00
2024-01-07T07:24:43.848Z,101591.81
2024-01-07T07:27:12.249Z,101596.94
2024-01-07T07:29:40.518Z,101600.31
2024-01-07T07:32:09.639Z,101607.09
2024-01-07T07:34:39.587Z,101601.97
2024-01-07T07:37:07.991Z,101611.34
2024-01-07T07:39:36.349Z,101617.31
2024-01-07T07:42:05.157Z,101621.59
2024-01-07T07:44:34.759Z,101619.91
2024-01-07T07:47:03.149Z,101627.66
2024-01-07T07:49:31.532Z,101623.38
2024-01-07T07:52:01.608Z,101631.09
2024-01-07T07:54:30.474Z,101631.94
2024-01-07T07:56:59.485Z,101640.47
2024-01-07T07:59:27.737Z,101650.72
2024-01-07T08:01:56.381Z,101642.22
2024-01-07T08:04:24.872Z,101642.22
2024-01-07T08:06:53.911Z,101637.16
2024-01-07T08:09:26.298Z,101644.03
2024-01-07T08:11:54.511Z,101650.00
2024-01-07T08:14:22.976Z,101656.06
2024-01-07T08:16:51.275Z,101662.97
2024-01-07T08:19:20.992Z,101665.56
2024-01-07T08:21:49.655Z,101663.94
2024-01-07T08:24:18.144Z,101669.94
2024-01-07T08:26:50.158Z,101672.56
2024-01-07T08:29:18.723Z,101670.03
2024-01-07T08:31:47.546Z,101670.94
2024-01-07T08:34:16.430Z,101670.09
2024-01-07T08:36:44.988Z,101678.72
2024-01-07T08:39:13.704Z,101677.03
2024-01-07T08:41:42.961Z,101674.56
2024-01-07T08:44:12.767Z,101673.75
2024-01-07T08:46:44.747Z,101681.50
2024-01-07T08:49:21.985Z,101675.53
2024-01-07T08:51:53.328Z,101669.63
2024-01-07T08:55:01.988Z,101669.00
2024-01-07T08:57:33.263Z,101664.97
2024-01-07T09:00:06.051Z,101668.50
2024-01-07T09:02:34.551Z,101671.97
2024-01-07T09:05:09.096Z,101670.94
2024-01-07T09:07:38.974Z,101675.63
2024-01-07T09:33:29.202Z,101665.72
2024-01-07T09:36:06.305Z,101672.41
2024-01-07T09:38:43.224Z,101674.78
2024-01-07T09:41:11.787Z,101680.00
2024-01-07T09:43:40.251Z,101682.00
2024-01-07T09:49:01.994Z,101672.81
2024-01-07T09:51:37.473Z,101675.06
2024-01-07T09:54:08.940Z,101674.78
2024-01-07T09:56:43.198Z,101685.50
2024-01-07T09:59:23.423Z,101681.00
2024-01-07T10:01:55.590Z,101676.50
2024-01-07T10:04:26.545Z,101687.53
2024-01-07T10:06:56.480Z,101684.97
2024-01-07T10:09:26.839Z,101688.09
2024-01-07T10:11:55.393Z,101689.16
2024-01-07T10:14:25.845Z,101707.94
2024-01-07T10:16:54.514Z,101701.50
2024-01-07T10:19:24.545Z,101704.44
2024-01-07T10:22:04.792Z,101714.75
2024-01-07T10:24:41.137Z,101707.19
2024-01-07T10:27:10.328Z,101714.38
2024-01-07T10:29:39.149Z,101713.78
2024-01-07T10:32:08.045Z,101725.38
2024-01-07T10:34:37.975Z,101733.19
2024-01-07T10:37:12.808Z,101729.19
2024-01-07T10:39:41.282Z,101727.31
2024-01-07T10:42:12.065Z,101729.66
2024-01-07T10:44:41.002Z,101727.00
2024-01-07T10:47:13.148Z,101723.31
2024-01-07T10:49:43.748Z,101718.56
2024-01-07T10:52:14.446Z,101724.03
2024-01-07T10:54:46.821Z,101720.03
2024-01-07T10:57:18.881Z,101722.84
2024-01-07T10:59:50.713Z,101723.84
2024-01-07T11:02:28.264Z,101715.34
2024-01-07T11:05:09.336Z,101715.44
2024-01-07T11:07:47.430Z,101723.19
2024-01-07T11:10:21.795Z,101724.09
2024-01-07T11:12:56.786Z,101714.69
2024-01-07T11:15:56.570Z,101715.72
2024-01-07T11:18:25.934Z,101720.94
2024-01-07T11:20:56.044Z,101720.84
2024-01-07T11:23:34.429Z,101720.00
2024-01-07T11:26:04.528Z,101718.31
2024-01-07T11:28:46.456Z,101724.56
2024-01-07T11:31:16.078Z,101723.03
2024-01-07T11:33:46.672Z,101717.91
2024-01-07T11:36:18.432Z,101720.63
2024-01-07T11:38:57.659Z,101719.72
2024-01-07T11:41:34.789Z,101724.97
2024-01-07T11:44:06.993Z,101719.88
2024-01-07T11:46:44.177Z,101721.72
2024-01-07T11:49:17.820Z,101719.94
2024-01-07T11:51:47.742Z,101711.28
2024-01-07T11:54:19.416Z,101709.47
2024-01-07T11:56:49.305Z,101706.00
2024-01-07T11:59:17.877Z,101701.66
2024-01-07T12:01:46.378Z,101703.31
2024-01-07T12:04:14.996Z,101707.66
2024-01-07T12:06:43.907Z,101698.97
2024-01-07T12:09:15.404Z,101697.28
2024-01-07T12:11:46.471Z,101696.38
2024-01-07T12:14:30.648Z,101692.94
2024-01-07T12:16:59.504Z,101691.09
2024-01-07T12:19:28.089Z,101692.81
2024-01-07T12:22:04.799Z,101697.97
2024-01-07T12:24:34.882Z,101685.84
2024-01-07T12:27:08.751Z,101697.06
2024-01-07T12:29:38.552Z,101695.28
2024-01-07T12:32:10.678Z,101689.22
2024-01-07T12:34:39.828Z,101693.47
2024-01-07T12:37:16.781Z,101691.81
2024-01-07T12:39:45.236Z,101684.09
2024-01-07T12:42:15.373Z,101689.25
2024-01-07T12:44:44.072Z,101693.56
2024-01-07T12:47:12.532Z,101679.75
2024-01-07T12:49:41.041Z,101684.03
2024-01-07T12:52:10.394Z,101687.41
2024-01-07T12:54:43.302Z,101679.63
2024-01-07T12:57:11.905Z,101683.06
2024-01-07T13:00:08.517Z,101683.09
2024-01-07T13:02:37.222Z,101672.66
2024-01-07T13:05:06.505Z,101676.84
2024-01-07T13:07:35.082Z,101671.63
2024-01-07T13:10:03.771Z,101681.00
2024-01-07T13:12:40.366Z,101673.94
2024-01-07T13:15:18.346Z,101667.03
2024-01-07T13:17:47.308Z,101664.56
2024-01-07T13:20:23.604Z,101664.75
2024-01-07T13:22:52.536Z,101648.66
2024-01-07T13:25:24.134Z,101663.41
2024-01-07T13:27:53.050Z,101668.63
2024-01-07T13:30:23.395Z,101665.13
2024-01-07T13:32:53.164Z,101662.50
2024-01-07T13:35:22.748Z,101651.38
2024-01-07T13:37:52.639Z,101653.84
2024-01-07T13:40:21.497Z,101646.81
2024-01-07T13:42:52.495Z,101651.06
2024-01-07T13:45:24.403Z,101642.31
2024-01-07T13:47:53.505Z,101645.53
2024-01-07T13:50:21.853Z,101641.78
2024-01-07T13:52:51.233Z,101650.22
2024-01-07T13:55:19.738Z,101649.50
2024-01-07T13:57:48.253Z,101648.06
2024-01-07T14:00:20.115Z,101651.63
2024-01-07T14:02:51.490Z,101654.31
2024-01-07T14:05:20.794Z,101645.59
2024-01-07T14:07:49.506Z,101650.81
2024-01-07T14:10:20.078Z,101662.22
2024-01-07T14:12:49.456Z,101659.84
2024-01-07T14:15:19.648Z,101654.00
2024-01-07T14:17:50.356Z,101654.94
2024-01-07T14:20:19.358Z,101654.06
2024-01-07T14:22:47.634Z,101648.81
2024-01-07T14:25:16.323Z,101654.63
2024-01-07T14:27:45.723Z,101653.78
2024-01-07T14:30:15.242Z,101664.31
2024-01-07T14:33:15.150Z,101659.44
2024-01-07T14:35:43.656Z,101668.25
2024-01-07T14:38:12.085Z,101671.00
2024-01-07T14:40:42.294Z,101675.44
2024-01-07T14:43:10.676Z,101673.75
2024-01-07T14:45:39.038Z,101673.69
2024-01-07T14:48:07.050Z,101676.19
2024-01-07T14:50:41.802Z,101672.63
2024-01-07T14:53:10.850Z,101672.56
2024-01-07T14:55:39.158Z,101673.44
2024-01-07T14:58:07.524Z,101677.69
2024-01-07T15:00:36.304Z,101680.28
2024-01-07T15:03:05.748Z,101681.16
2024-01-07T15:05:34.143Z,101685.41
2024-01-07T15:08:04.450Z,101681.19
2024-01-07T15:10:33.819Z,101682.06
2024-01-07T15:13:07.198Z,101691.50
2024-01-07T15:15:43.150Z,101683.75
2024-01-07T15:18:15.869Z,101687.19
2024-01-07T15:20:44.249Z,101682.09
2024-01-07T15:23:14.005Z,101679.50
2024-01-07T15:25:42.339Z,101687.34
2024-01-07T15:28:10.821Z,101684.72
2024-01-07T15:30:39.364Z,101689.03
2024-01-07T15:33:08.197Z,101673.56
2024-01-07T15:35:36.573Z,101685.72
2024-01-07T15:38:05.346Z,101687.53
2024-01-07T15:40:35.002Z,101689.38
2024-01-07T15:43:03.422Z,101698.94
2024-01-07T15:45:31.787Z,101707.63
2024-01-07T15:48:00.310Z,101701.69
2024-01-07T15:50:28.939Z,101709.47
2024-01-07T15:53:00.737Z,101706.06
2024-01-07T15:55:30.389Z,101707.81
2024-01-07T15:58:00.368Z,101711.28
2024-01-07T16:00:28.964Z,101710.47
2024-01-07T16:02:59.520Z,101721.66
2024-01-07T16:05:29.092Z,101716.50
2024-01-07T16:07:57.809Z,101715.66
2024-01-07T16:10:26.570Z,101723.41
2024-01-07T16:12:55.148Z,101722.56
2024-01-07T16:15:25.021Z,101718.28
2024-01-07T16:17:55.365Z,101724.28
2024-01-07T16:20:23.980Z,101719.16
2024-01-07T16:22:52.283Z,101727.78
2024-01-07T16:25:20.669Z,101730.34
2024-01-07T16:27:49.763Z,101725.19
2024-01-07T16:30:18.250Z,101738.94
2024-01-07T16:32:50.118Z,101740.66
2024-01-07T16:35:18.728Z,101738.94
2024-01-07T16:37:47.009Z,101735.50
2024-01-07T16:40:15.744Z,101734.63
2024-01-07T16:42:44.977Z,101745.81
2024-01-07T16:45:15.277Z,101745.81
2024-01-07T16:47:43.848Z,101756.13
2024-01-07T16:50:21.984Z,101754.41
2024-01-07T16:52:54.691Z,101752.69
2024-01-07T16:55:23.206Z,101759.53
2024-01-07T16:57:51.758Z,101750.97
2024-01-07T17:00:21.717Z,101744.94
2024-01-07T17:02:50.576Z,101747.53
2024-01-07T17:05:21.519Z,101753.56
2024-01-07T17:07:50.144Z,101741.53
2024-01-07T17:10:18.661Z,101756.09
2024-01-07T17:12:47.065Z,101753.50
2024-01-07T17:15:16.038Z,101746.66
2024-01-07T17:17:44.560Z,101756.13
2024-01-07T17:20:14.126Z,101762.16
2024-01-07T17:22:44.524Z,101762.16
2024-01-07T17:25:13.038Z,101772.44
2024-01-07T17:27:41.453Z,101772.47
2024-01-07T17:30:10.978Z,101780.19
2024-01-07T17:32:39.427Z,101784.50
2024-01-07T17:35:08.817Z,101783.59
2024-01-07T17:37:37.967Z,101790.44
2024-01-07T17:40:09.468Z,101786.16
2024-01-07T17:42:37.928Z,101789.59
2024-01-07T17:45:09.280Z,101787.00
2024-01-07T17:47:37.805Z,101773.25
2024-01-07T17:50:07.757Z,101778.41
2024-01-07T17:52:36.302Z,101784.41
2024-01-07T17:55:04.684Z,101782.69
2024-01-07T17:57:36.712Z,101790.41
2024-01-07T18:00:07.513Z,101790.44
2024-01-07T18:02:40.061Z,101798.13
2024-01-07T18:05:09.553Z,101791.25
2024-01-07T18:07:38.030Z,101798.94
2024-01-07T18:10:12.100Z,101803.25
2024-01-07T18:13:19.416Z,101799.78
2024-01-07T18:15:49.355Z,101803.22
2024-01-07T18:18:17.885Z,101802.34
2024-01-07T18:20:46.453Z,101805.78
2024-01-07T18:23:16.166Z,101803.22
2024-01-07T18:25:44.973Z,101810.97
2024-01-07T18:28:13.602Z,101818.69
2024-01-07T18:30:43.281Z,101820.38
2024-01-07T18:33:14.266Z,101822.09
2024-01-07T18:35:43.141Z,101823.84
2024-01-07T18:38:11.833Z,101817.84
2024-01-07T18:40:40.421Z,101824.69
2024-01-07T18:43:11.435Z,101822.06
2024-01-07T18:45:43.861Z,101829.81
2024-01-07T18:48:14.289Z,101823.81
2024-01-07T18:50:42.756Z,101819.50
2024-01-07T18:53:11.181Z,101828.94
2024-01-07T18:55:43.400Z,101830.66
2024-01-07T18:58:11.806Z,101839.19
2024-01-07T19:00:40.354Z,101838.34
2024-01-07T19:03:09.366Z,101843.47
2024-01-07T19:05:39.259Z,101838.31
2024-01-07T19:08:07.941Z,101852.03
2024-01-07T19:10:36.441Z,101845.19
2024-01-07T19:13:06.185Z,101836.63
2024-01-07T19:15:34.634Z,101842.66
2024-01-07T19:18:03.052Z,101845.22
2024-01-07T19:20:32.614Z,101844.41
2024-01-07T19:23:02.905Z,101855.56
2024-01-07T19:25:31.194Z,101853.00
2024-01-07T19:27:59.723Z,101853.00
2024-01-07T19:30:30.233Z,101855.59
2024-01-07T19:32:59.126Z,101847.00
2024-01-07T19:35:27.947Z,101853.00
2024-01-07T19:37:59.132Z,101856.47
2024-01-07T19:40:30.392Z,101848.75
2024-01-07T19:42:59.040Z,101851.31
2024-01-07T19:45:29.623Z,101847.88
2024-01-07T19:47:58.760Z,101847.03
2024-01-07T19:50:28.087Z,101852.19
2024-01-07T19:52:56.738Z,101844.47
2024-01-07T19:55:25.129Z,101857.34
2024-01-07T19:57:54.918Z,101856.50
2024-01-07T20:00:23.355Z,101859.06
2024-01-07T20:02:55.586Z,101863.38
2024-01-07T20:05:26.056Z,101868.53
2024-01-07T20:07:54.692Z,101862.50
2024-01-07T20:10:23.039Z,101864.22
2024-01-07T20:12:51.438Z,101861.69
2024-01-07T20:15:21.138Z,101853.97
2024-01-07T20:17:49.611Z,101853.09
2024-01-07T20:20:18.297Z,101856.53
2024-01-07T20:22:46.703Z,101859.97
2024-01-07T20:25:15.044Z,101856.53
2024-01-07T20:27:43.421Z,101853.09
2024-01-07T20:30:15.206Z,101845.38
2024-01-07T20:32:45.317Z,101855.66
2024-01-07T20:35:13.860Z,101857.41
2024-01-07T20:37:43.219Z,101853.13
2024-01-07T20:40:12.666Z,101848.84
2024-01-07T20:42:44.250Z,101856.53
2024-01-07T20:45:14.759Z,101858.28
2024-01-07T20:47:46.483Z,101850.53
2024-01-07T20:50:15.313Z,101860.84
2024-01-07T20:52:43.704Z,101859.13
2024-01-07T20:55:12.201Z,101866.81
2024-01-07T20:57:40.587Z,101859.06
2024-01-07T21:00:11.839Z,101871.97
2024-01-07T21:02:40.366Z,101868.50
2024-01-07T21:05:11.788Z,101869.34
2024-01-07T21:07:40.201Z,101859.94
2024-01-07T21:10:10.138Z,101865.97
2024-01-07T21:12:38.846Z,101866.78
2024-01-07T21:15:08.336Z,101869.34
2024-01-07T21:17:42.064Z,101871.88
2024-01-07T21:20:14.454Z,101870.97
2024-01-07T21:22:46.428Z,101872.72
2024-01-07T21:25:16.341Z,101868.41
2024-01-07T21:27:45.411Z,101871.00
2024-01-07T21:30:14.736Z,101871.84
2024-01-07T21:32:43.707Z,101876.19
2024-01-07T21:35:14.366Z,101874.44
2024-01-07T21:37:43.030Z,101859.88
2024-01-07T21:40:12.243Z,101859.88
2024-01-07T21:42:41.019Z,101856.47
2024-01-07T21:45:10.204Z,101865.03
2024-01-07T21:47:39.044Z,101867.59
2024-01-07T21:50:08.501Z,101873.63
2024-01-07T21:52:38.405Z,101877.03
2024-01-07T21:55:07.380Z,101866.69
2024-01-07T21:57:35.672Z,101864.09
2024-01-07T22:00:04.373Z,101863.16
2024-01-07T22:02:38.985Z,101872.63
2024-01-07T22:05:09.459Z,101865.78
2024-01-07T22:07:39.706Z,101872.66
2024-01-07T22:10:09.120Z,101873.50
2024-01-07T22:12:37.495Z,101874.34
2024-01-07T22:15:07.403Z,101871.78
2024-01-07T22:17:36.709Z,101869.22
2024-01-07T22:20:06.364Z,101868.41
2024-01-07T22:22:34.891Z,101867.50
2024-01-07T22:25:05.106Z,101864.94
2024-01-07T22:27:34.900Z,101869.25
2024-01-07T22:30:04.182Z,101864.94
2024-01-07T22:32:32.691Z,101866.66
2024-01-07T22:35:01.673Z,101866.69
2024-01-07T22:37:30.118Z,101863.28
2024-01-07T22:39:58.710Z,101854.72
2024-01-07T22:42:28.578Z,101853.84
2024-01-07T22:44:56.927Z,101850.44
2024-01-07T22:47:25.380Z,101855.63
2024-01-07T22:49:54.259Z,101854.78
2024-01-07T22:52:24.871Z,101851.34
2024-01-07T22:54:53.733Z,101853.91
2024-01-07T22:57:22.092Z,101850.44
2024-01-07T22:59:52.835Z,101858.97
2024-01-07T23:02:21.416Z,101854.59
2024-01-07T23:04:49.974Z,101856.25
2024-01-07T23:07:18.495Z,101861.38
2024-01-07T23:09:46.899Z,101854.53
2024-01-07T23:12:15.326Z,101850.22
2024-01-07T23:14:43.851Z,101845.94
2024-01-07T23:17:13.865Z,101836.53
2024-01-07T23:19:42.334Z,101848.53
2024-01-07T23:22:10.703Z,101839.97
2024-01-07T23:24:40.499Z,101835.72
2024-01-07T23:27:09.016Z,101837.44
2024-01-07T23:29:37.419Z,101832.34
2024-01-07T23:32:06.556Z,101831.50
2024-01-07T23:34:38.569Z,101827.22
2024-01-07T23:37:07.125Z,101831.50
2024-01-07T23:39:37.050Z,101834.97
2024-01-07T23:42:05.860Z,101839.25
2024-01-07T23:44:34.288Z,101834.94
2024-01-07T23:47:02.711Z,101845.22
2024-01-07T23:49:31.251Z,101841.78
2024-01-07T23:52:01.044Z,101842.66
2024-01-07T23:54:30.042Z,101830.66
2024-01-07T23:56:58.792Z,101830.66
2024-01-07T23:59:27.359Z,101829.78
