createdAt,value
2023-05-20T00:01:25.224Z,9.90
2023-05-20T00:03:53.428Z,9.70
2023-05-20T00:06:21.758Z,9.70
2023-05-20T00:08:49.883Z,9.70
2023-05-20T00:11:17.990Z,9.70
2023-05-20T00:13:46.335Z,9.70
2023-05-20T00:16:14.512Z,9.60
2023-05-20T00:18:44.021Z,9.60
2023-05-20T00:21:12.064Z,9.50
2023-05-20T00:23:40.075Z,9.60
2023-05-20T00:26:08.193Z,9.60
2023-05-20T00:28:36.198Z,9.60
2023-05-20T00:31:04.882Z,9.50
2023-05-20T00:33:33.006Z,9.50
2023-05-20T00:36:02.460Z,9.50
2023-05-20T00:38:30.518Z,9.50
2023-05-20T00:40:58.638Z,9.40
2023-05-20T00:43:27.183Z,9.40
2023-05-20T00:45:55.978Z,9.30
2023-05-20T00:48:24.425Z,9.30
2023-05-20T00:50:52.971Z,9.20
2023-05-20T00:53:22.969Z,9.20
2023-05-20T00:55:51.004Z,9.20
2023-05-20T00:58:19.155Z,9.10
2023-05-20T01:00:47.706Z,9.20
2023-05-20T01:03:16.855Z,9.00
2023-05-20T01:05:45.037Z,9.20
2023-05-20T01:08:13.257Z,9.20
2023-05-20T01:10:46.674Z,9.20
2023-05-20T01:13:22.775Z,9.20
2023-05-20T01:15:53.997Z,9.20
2023-05-20T01:18:25.617Z,9.20
2023-05-20T01:21:01.519Z,9.20
2023-05-20T01:23:35.137Z,9.20
2023-05-20T01:26:03.193Z,9.10
2023-05-20T01:28:31.196Z,9.10
2023-05-20T01:31:04.160Z,9.00
2023-05-20T01:33:35.804Z,9.10
2023-05-20T01:36:04.353Z,8.90
2023-05-20T01:38:34.403Z,8.90
2023-05-20T01:41:04.575Z,8.90
2023-05-20T01:43:33.170Z,8.90
2023-05-20T01:46:02.780Z,8.80
2023-05-20T01:48:30.854Z,8.80
2023-05-20T01:50:58.887Z,8.80
2023-05-20T01:53:29.972Z,8.60
2023-05-20T01:55:59.378Z,8.60
2023-05-20T01:58:27.384Z,8.40
2023-05-20T02:00:56.088Z,8.40
2023-05-20T02:03:24.259Z,8.40
2023-05-20T02:05:52.440Z,8.40
2023-05-20T02:08:20.580Z,8.50
2023-05-20T02:10:49.904Z,8.40
2023-05-20T02:13:19.383Z,8.40
2023-05-20T02:15:47.478Z,8.40
2023-05-20T02:18:18.657Z,8.40
2023-05-20T02:20:46.804Z,8.30
2023-05-20T02:23:14.884Z,8.30
2023-05-20T02:25:42.971Z,8.20
2023-05-20T02:28:11.671Z,8.20
2023-05-20T02:30:41.240Z,8.20
2023-05-20T02:33:09.815Z,8.20
2023-05-20T02:35:38.151Z,8.30
2023-05-20T02:38:06.310Z,8.40
2023-05-20T02:40:34.313Z,8.30
2023-05-20T02:43:02.517Z,8.30
2023-05-20T02:45:30.659Z,8.40
2023-05-20T02:48:00.102Z,8.40
2023-05-20T02:50:28.615Z,8.40
2023-05-20T02:52:57.488Z,8.40
2023-05-20T02:55:25.566Z,8.40
2023-05-20T02:57:53.667Z,8.50
2023-05-20T03:00:23.623Z,8.50
2023-05-20T03:02:51.711Z,8.40
2023-05-20T03:05:21.520Z,8.40
2023-05-20T03:07:50.119Z,8.40
2023-05-20T03:10:18.132Z,8.40
2023-05-20T03:12:46.134Z,8.40
2023-05-20T03:15:14.246Z,8.40
2023-05-20T03:17:42.414Z,8.40
2023-05-20T03:20:12.864Z,8.40
2023-05-20T03:22:42.452Z,8.40
2023-05-20T03:25:11.075Z,8.40
2023-05-20T03:27:39.120Z,8.40
2023-05-20T03:30:09.641Z,8.50
2023-05-20T03:32:37.793Z,8.40
2023-05-20T03:35:06.681Z,8.50
2023-05-20T03:37:34.706Z,8.50
2023-05-20T03:40:06.129Z,8.50
2023-05-20T03:42:34.237Z,8.50
2023-05-20T03:45:02.328Z,8.50
2023-05-20T03:47:30.742Z,8.50
2023-05-20T03:49:58.752Z,8.50
2023-05-20T03:52:26.792Z,8.50
2023-05-20T03:54:55.080Z,8.50
2023-05-20T03:57:24.515Z,8.50
2023-05-20T03:59:52.873Z,8.50
2023-05-20T04:02:21.263Z,8.50
2023-05-20T04:04:52.814Z,8.50
2023-05-20T04:07:20.887Z,8.50
2023-05-20T04:09:48.919Z,8.60
2023-05-20T04:12:19.423Z,8.60
2023-05-20T04:14:50.048Z,8.90
2023-05-20T04:17:18.174Z,8.70
2023-05-20T04:19:46.225Z,8.70
2023-05-20T04:22:14.249Z,8.80
2023-05-20T04:24:42.273Z,8.90
2023-05-20T04:27:11.170Z,9.00
2023-05-20T04:29:41.505Z,9.10
2023-05-20T04:32:11.567Z,9.30
2023-05-20T04:34:39.760Z,9.40
2023-05-20T04:37:10.198Z,9.40
2023-05-20T04:39:38.767Z,9.60
2023-05-20T04:42:07.214Z,9.70
2023-05-20T04:44:35.456Z,9.90
2023-05-20T04:47:04.495Z,9.90
2023-05-20T04:49:33.974Z,10.00
2023-05-20T04:52:01.952Z,10.30
2023-05-20T04:54:29.948Z,10.40
2023-05-20T04:56:58.039Z,10.50
2023-05-20T04:59:26.341Z,10.70
2023-05-20T05:01:54.537Z,10.90
2023-05-20T05:04:23.215Z,11.00
2023-05-20T05:06:52.672Z,11.20
2023-05-20T05:09:20.764Z,11.30
2023-05-20T05:11:48.781Z,11.50
2023-05-20T05:14:16.838Z,11.60
2023-05-20T05:16:44.851Z,11.70
2023-05-20T05:19:13.642Z,12.00
2023-05-20T05:21:43.464Z,11.90
2023-05-20T05:24:12.898Z,11.90
2023-05-20T05:26:40.988Z,12.00
2023-05-20T05:29:11.063Z,12.10
2023-05-20T05:31:39.807Z,12.10
2023-05-20T05:34:07.798Z,12.20
2023-05-20T05:36:35.835Z,12.30
2023-05-20T05:39:04.200Z,12.40
2023-05-20T05:41:33.960Z,12.50
2023-05-20T05:44:01.982Z,12.50
2023-05-20T05:46:30.018Z,12.60
2023-05-20T05:48:59.023Z,12.60
2023-05-20T05:51:28.558Z,12.70
2023-05-20T05:53:56.572Z,12.80
2023-05-20T05:56:24.564Z,12.80
2023-05-20T05:58:54.062Z,12.90
2023-05-20T06:01:22.170Z,12.90
2023-05-20T06:03:50.286Z,13.00
2023-05-20T06:06:18.396Z,13.00
2023-05-20T06:08:46.493Z,13.10
2023-05-20T06:11:14.740Z,13.20
2023-05-20T06:13:42.796Z,13.20
2023-05-20T06:16:12.251Z,13.30
2023-05-20T06:18:40.340Z,13.30
2023-05-20T06:21:08.428Z,13.40
2023-05-20T06:23:36.744Z,13.40
2023-05-20T06:26:05.162Z,13.40
2023-05-20T06:28:33.265Z,13.50
2023-05-20T06:31:01.398Z,13.50
2023-05-20T06:33:30.846Z,13.60
2023-05-20T06:36:01.665Z,13.60
2023-05-20T06:38:30.052Z,13.60
2023-05-20T06:40:58.122Z,13.80
2023-05-20T06:43:26.119Z,13.70
2023-05-20T06:45:54.644Z,13.70
2023-05-20T06:48:22.717Z,13.70
2023-05-20T06:50:52.197Z,13.70
2023-05-20T06:53:20.281Z,13.70
2023-05-20T06:55:48.338Z,13.80
2023-05-20T06:58:16.424Z,13.80
2023-05-20T07:00:44.560Z,13.90
2023-05-20T07:03:12.681Z,13.90
2023-05-20T07:05:40.796Z,14.00
2023-05-20T07:08:10.409Z,14.10
2023-05-20T07:10:38.729Z,14.20
2023-05-20T07:13:06.752Z,14.30
2023-05-20T07:15:34.882Z,14.50
2023-05-20T07:18:03.294Z,14.60
2023-05-20T07:20:31.376Z,14.80
2023-05-20T07:22:59.370Z,14.80
2023-05-20T07:25:28.872Z,15.00
2023-05-20T07:27:56.913Z,15.20
2023-05-20T07:30:25.052Z,15.50
2023-05-20T07:32:53.233Z,15.90
2023-05-20T07:35:21.269Z,16.40
2023-05-20T07:37:49.348Z,16.70
2023-05-20T07:40:17.495Z,16.80
2023-05-20T07:42:46.968Z,17.00
2023-05-20T07:45:15.090Z,17.20
2023-05-20T07:47:43.196Z,17.30
2023-05-20T07:50:11.898Z,17.40
2023-05-20T07:55:11.244Z,17.60
2023-05-20T07:57:39.340Z,17.70
2023-05-20T08:00:11.922Z,17.70
2023-05-20T08:02:40.515Z,17.90
2023-05-20T08:05:09.699Z,17.80
2023-05-20T08:07:37.811Z,18.00
2023-05-20T08:10:06.637Z,18.00
2023-05-20T08:12:34.681Z,18.20
2023-05-20T08:15:02.828Z,18.30
2023-05-20T08:17:32.385Z,18.40
2023-05-20T08:20:00.765Z,18.10
2023-05-20T08:22:28.996Z,18.00
2023-05-20T08:24:57.083Z,18.10
2023-05-20T08:27:25.208Z,18.30
2023-05-20T08:29:53.251Z,18.40
2023-05-20T08:32:21.505Z,18.60
2023-05-20T08:34:53.071Z,18.70
2023-05-20T08:37:21.218Z,18.70
2023-05-20T08:39:50.028Z,18.80
2023-05-20T08:42:22.987Z,18.90
2023-05-20T08:44:52.785Z,19.20
2023-05-20T08:47:21.949Z,19.60
2023-05-20T08:49:51.478Z,20.00
2023-05-20T08:52:23.324Z,20.20
2023-05-20T08:54:52.878Z,20.50
2023-05-20T08:57:22.351Z,20.40
2023-05-20T08:59:51.180Z,20.60
2023-05-20T09:02:19.220Z,20.60
2023-05-20T09:04:47.328Z,20.40
2023-05-20T09:07:27.210Z,20.30
2023-05-20T09:09:55.310Z,20.50
2023-05-20T09:12:23.418Z,21.30
2023-05-20T09:14:51.452Z,23.20
2023-05-20T09:17:19.500Z,24.70
2023-05-20T09:19:50.672Z,25.30
2023-05-20T09:22:25.101Z,25.60
2023-05-20T09:24:53.913Z,25.70
2023-05-20T09:27:22.307Z,25.30
2023-05-20T09:29:50.542Z,24.80
2023-05-20T09:32:19.639Z,24.20
2023-05-20T09:34:48.794Z,23.40
2023-05-20T09:37:19.900Z,23.00
2023-05-20T09:39:58.012Z,22.50
2023-05-20T09:42:29.143Z,22.40
2023-05-20T09:44:58.063Z,22.40
2023-05-20T09:47:26.460Z,22.00
2023-05-20T09:49:54.978Z,21.80
2023-05-20T09:52:23.501Z,22.20
2023-05-20T09:54:56.395Z,22.70
2023-05-20T09:57:25.459Z,22.90
2023-05-20T09:59:54.678Z,22.90
2023-05-20T10:02:23.117Z,22.40
2023-05-20T10:04:53.451Z,22.00
2023-05-20T10:07:42.276Z,22.20
2023-05-20T10:10:32.395Z,22.70
2023-05-20T10:13:12.973Z,22.90
2023-05-20T10:16:01.018Z,23.10
2023-05-20T10:18:46.544Z,23.00
2023-05-20T10:21:18.640Z,23.10
2023-05-20T10:23:46.876Z,23.10
2023-05-20T10:26:16.355Z,22.90
2023-05-20T10:28:45.080Z,22.90
2023-05-20T10:31:22.126Z,22.70
2023-05-20T10:33:53.241Z,22.10
2023-05-20T10:36:26.283Z,21.80
2023-05-20T10:38:55.576Z,21.50
2023-05-20T10:41:26.666Z,21.30
2023-05-20T10:44:03.055Z,21.00
2023-05-20T10:46:41.858Z,21.10
2023-05-20T10:49:22.473Z,21.00
2023-05-20T10:51:52.602Z,20.60
2023-05-20T10:54:21.116Z,20.40
2023-05-20T10:56:55.370Z,20.40
2023-05-20T10:59:23.641Z,20.40
2023-05-20T11:01:52.025Z,20.30
2023-05-20T11:04:20.650Z,20.30
2023-05-20T11:06:53.577Z,20.30
2023-05-20T11:09:21.720Z,20.10
2023-05-20T11:11:50.593Z,20.00
2023-05-20T11:14:20.255Z,20.00
2023-05-20T11:16:52.091Z,19.90
2023-05-20T11:19:20.290Z,19.90
2023-05-20T11:21:49.199Z,19.90
2023-05-20T11:24:26.759Z,19.80
2023-05-20T11:26:55.261Z,19.50
2023-05-20T11:29:25.218Z,19.40
2023-05-20T11:31:53.583Z,19.30
2023-05-20T11:34:25.951Z,19.10
2023-05-20T11:36:58.707Z,19.10
2023-05-20T11:39:30.361Z,19.00
2023-05-20T11:41:59.404Z,18.90
2023-05-20T11:44:28.854Z,18.70
2023-05-20T11:47:01.597Z,18.50
2023-05-20T11:49:30.944Z,18.40
2023-05-20T11:51:59.221Z,18.40
2023-05-20T11:54:27.474Z,18.50
2023-05-20T11:56:56.441Z,18.70
2023-05-20T11:59:25.986Z,18.90
2023-05-20T12:01:55.615Z,19.10
2023-05-20T12:04:23.921Z,19.30
2023-05-20T12:06:53.207Z,19.80
2023-05-20T12:09:22.569Z,20.60
2023-05-20T12:11:50.943Z,20.90
2023-05-20T12:14:19.082Z,20.70
2023-05-20T12:16:47.127Z,20.50
2023-05-20T12:19:16.708Z,20.20
2023-05-20T12:21:47.288Z,20.00
2023-05-20T12:24:15.351Z,20.30
2023-05-20T12:26:43.618Z,20.40
2023-05-20T12:29:11.690Z,20.20
2023-05-20T12:31:39.833Z,20.20
2023-05-20T12:34:07.941Z,20.30
2023-05-20T12:36:37.772Z,20.50
2023-05-20T12:39:06.197Z,20.60
2023-05-20T12:41:34.252Z,20.80
2023-05-20T12:44:02.540Z,20.70
2023-05-20T12:46:30.745Z,20.60
2023-05-20T12:48:58.895Z,20.50
2023-05-20T12:51:27.009Z,20.40
2023-05-20T12:53:56.603Z,20.40
2023-05-20T12:56:26.388Z,20.40
2023-05-20T12:58:54.457Z,20.20
2023-05-20T13:01:22.800Z,20.10
2023-05-20T13:03:53.408Z,20.00
2023-05-20T13:06:21.639Z,20.00
2023-05-20T13:08:49.779Z,20.00
2023-05-20T13:11:19.313Z,19.90
2023-05-20T13:13:47.401Z,20.10
2023-05-20T13:16:18.575Z,20.00
2023-05-20T13:18:46.813Z,19.90
2023-05-20T13:21:14.988Z,19.80
2023-05-20T13:23:43.273Z,19.80
2023-05-20T13:26:11.467Z,19.80
2023-05-20T13:28:41.827Z,19.90
2023-05-20T13:31:09.879Z,20.10
2023-05-20T13:33:37.924Z,20.10
2023-05-20T13:36:06.370Z,20.10
2023-05-20T13:38:35.318Z,20.00
2023-05-20T13:41:05.449Z,19.70
2023-05-20T13:43:33.900Z,19.50
2023-05-20T13:46:03.395Z,19.40
2023-05-20T13:48:33.121Z,19.30
2023-05-20T13:51:01.866Z,19.20
2023-05-20T13:53:30.268Z,19.10
2023-05-20T13:55:58.710Z,19.10
2023-05-20T13:58:26.855Z,19.10
2023-05-20T14:00:55.120Z,19.00
2023-05-20T14:03:24.668Z,18.90
2023-05-20T14:05:52.990Z,18.80
2023-05-20T14:08:21.129Z,18.80
2023-05-20T14:10:49.146Z,18.90
2023-05-20T14:13:17.269Z,19.10
2023-05-20T14:15:45.362Z,19.40
2023-05-20T14:18:13.508Z,19.50
2023-05-20T14:20:43.030Z,19.50
2023-05-20T14:23:11.327Z,19.40
2023-05-20T14:25:39.577Z,19.40
2023-05-20T14:28:07.689Z,19.10
2023-05-20T14:30:36.167Z,19.00
2023-05-20T14:33:04.690Z,18.80
2023-05-20T14:35:32.918Z,18.60
2023-05-20T14:38:02.425Z,18.50
2023-05-20T14:40:30.606Z,18.40
2023-05-20T14:42:58.724Z,18.30
2023-05-20T14:45:26.867Z,18.20
2023-05-20T14:47:55.053Z,18.20
2023-05-20T14:50:23.278Z,18.20
2023-05-20T14:52:51.364Z,18.20
2023-05-20T14:55:20.883Z,18.20
2023-05-20T14:57:49.510Z,18.10
2023-05-20T15:00:17.930Z,18.00
2023-05-20T15:02:46.067Z,17.90
2023-05-20T15:05:14.211Z,17.90
2023-05-20T15:07:43.521Z,17.90
2023-05-20T15:10:12.901Z,17.90
2023-05-20T15:12:42.659Z,17.80
2023-05-20T15:15:11.758Z,17.80
2023-05-20T15:17:39.878Z,17.70
2023-05-20T15:20:09.574Z,17.70
2023-05-20T15:22:37.821Z,17.60
2023-05-20T15:25:06.908Z,17.60
2023-05-20T15:27:35.120Z,17.60
2023-05-20T15:30:04.995Z,17.50
2023-05-20T15:32:33.515Z,17.50
2023-05-20T15:35:02.912Z,17.60
2023-05-20T15:37:31.179Z,17.80
2023-05-20T15:39:59.401Z,17.80
2023-05-20T15:42:27.488Z,17.90
2023-05-20T15:44:55.921Z,17.90
2023-05-20T15:47:26.009Z,17.80
2023-05-20T15:49:54.538Z,17.60
2023-05-20T15:52:22.750Z,17.50
2023-05-20T15:54:51.060Z,17.40
2023-05-20T15:57:19.301Z,17.40
2023-05-20T15:59:47.524Z,17.30
2023-05-20T16:02:15.753Z,17.30
2023-05-20T16:04:45.296Z,17.20
2023-05-20T16:07:13.376Z,17.20
2023-05-20T16:09:41.500Z,17.20
2023-05-20T16:12:09.685Z,17.20
2023-05-20T16:14:37.763Z,17.20
2023-05-20T16:17:06.064Z,17.20
2023-05-20T16:19:34.294Z,17.10
2023-05-20T16:22:03.875Z,17.10
2023-05-20T16:24:31.922Z,17.10
2023-05-20T16:27:00.144Z,17.10
2023-05-20T16:29:28.489Z,17.10
2023-05-20T16:31:56.944Z,17.10
2023-05-20T16:34:25.368Z,17.10
2023-05-20T16:36:53.575Z,17.10
2023-05-20T16:39:23.044Z,17.10
2023-05-20T16:41:51.378Z,17.10
2023-05-20T16:44:19.464Z,17.10
2023-05-20T16:46:47.572Z,17.10
2023-05-20T16:49:18.383Z,17.10
2023-05-20T16:51:47.211Z,17.00
2023-05-20T16:54:15.386Z,17.00
2023-05-20T16:56:44.879Z,17.00
2023-05-20T16:59:14.716Z,16.90
2023-05-20T17:01:42.900Z,16.90
2023-05-20T17:04:11.508Z,16.90
2023-05-20T17:06:39.897Z,16.90
2023-05-20T17:09:08.834Z,16.90
2023-05-20T17:11:36.981Z,16.80
2023-05-20T17:14:06.646Z,16.80
2023-05-20T17:16:35.014Z,16.80
2023-05-20T17:19:03.281Z,16.80
2023-05-20T17:21:31.655Z,16.70
2023-05-20T17:23:59.763Z,16.70
2023-05-20T17:26:27.927Z,16.70
2023-05-20T17:28:56.114Z,16.70
2023-05-20T17:31:25.558Z,16.60
2023-05-20T17:33:53.909Z,16.60
2023-05-20T17:36:22.790Z,16.60
2023-05-20T17:38:51.145Z,16.60
2023-05-20T17:41:19.374Z,16.60
2023-05-20T17:43:47.551Z,16.50
2023-05-20T17:46:15.975Z,16.50
2023-05-20T17:48:45.797Z,16.50
2023-05-20T17:51:13.981Z,16.40
2023-05-20T17:53:42.107Z,16.40
2023-05-20T17:56:10.364Z,16.30
2023-05-20T17:58:38.453Z,16.30
2023-05-20T18:01:06.679Z,16.20
2023-05-20T18:03:34.886Z,16.20
2023-05-20T18:06:06.029Z,16.10
2023-05-20T18:08:34.296Z,16.10
2023-05-20T18:11:02.463Z,16.00
2023-05-20T18:13:30.603Z,16.00
2023-05-20T18:15:58.693Z,16.00
2023-05-20T18:18:26.944Z,15.90
2023-05-20T18:20:55.022Z,15.90
2023-05-20T18:23:24.466Z,15.90
2023-05-20T18:25:52.562Z,15.90
2023-05-20T18:28:20.757Z,15.90
2023-05-20T18:30:48.936Z,15.90
2023-05-20T18:33:17.206Z,15.90
2023-05-20T18:35:46.016Z,15.80
2023-05-20T18:38:14.276Z,15.80
2023-05-20T18:40:43.797Z,15.80
2023-05-20T18:43:12.009Z,15.70
2023-05-20T18:45:40.113Z,15.70
2023-05-20T18:48:08.448Z,15.70
2023-05-20T18:50:36.961Z,15.60
2023-05-20T18:53:05.252Z,15.60
2023-05-20T18:55:33.534Z,15.50
2023-05-20T18:58:03.018Z,15.50
2023-05-20T19:00:31.476Z,15.40
2023-05-20T19:02:59.663Z,15.30
2023-05-20T19:05:27.838Z,15.20
2023-05-20T19:07:56.259Z,15.10
2023-05-20T19:10:24.427Z,15.00
2023-05-20T19:12:52.603Z,14.90
2023-05-20T19:15:22.148Z,14.80
2023-05-20T19:17:50.362Z,14.70
2023-05-20T19:20:18.585Z,14.60
2023-05-20T19:22:46.708Z,14.50
2023-05-20T19:25:14.818Z,14.40
2023-05-20T19:27:42.974Z,14.30
2023-05-20T19:30:11.830Z,14.20
2023-05-20T19:32:41.423Z,14.10
2023-05-20T19:35:10.190Z,14.10
2023-05-20T19:37:38.310Z,14.00
2023-05-20T19:40:08.029Z,13.90
2023-05-20T19:42:36.420Z,13.80
2023-05-20T19:45:04.953Z,13.80
2023-05-20T19:47:33.172Z,13.70
2023-05-20T19:50:02.637Z,13.70
2023-05-20T19:52:30.801Z,13.60
2023-05-20T19:54:59.098Z,13.50
2023-05-20T19:57:27.416Z,13.50
2023-05-20T19:59:55.952Z,13.40
2023-05-20T20:02:24.142Z,13.40
2023-05-20T20:04:52.496Z,13.40
2023-05-20T20:07:23.892Z,13.40
2023-05-20T20:09:55.284Z,13.40
2023-05-20T20:12:23.673Z,13.40
2023-05-20T20:14:52.189Z,13.40
2023-05-20T20:17:22.092Z,13.40
2023-05-20T20:19:53.191Z,13.40
2023-05-20T20:22:24.014Z,13.30
2023-05-20T20:24:52.216Z,13.30
2023-05-20T20:27:20.526Z,13.20
2023-05-20T20:29:48.636Z,13.20
2023-05-20T20:32:16.865Z,13.20
2023-05-20T20:34:46.004Z,13.20
2023-05-20T20:37:15.519Z,13.20
2023-05-20T20:39:46.941Z,13.20
2023-05-20T20:42:15.177Z,13.20
2023-05-20T20:44:48.204Z,13.30
2023-05-20T20:47:16.489Z,13.30
2023-05-20T20:49:44.682Z,13.30
2023-05-20T20:52:12.836Z,13.40
2023-05-20T20:54:43.332Z,13.40
2023-05-20T20:57:14.021Z,13.40
2023-05-20T20:59:48.153Z,13.40
2023-05-20T21:02:16.493Z,13.40
2023-05-20T21:04:44.747Z,13.50
2023-05-20T21:07:18.376Z,13.50
2023-05-20T21:09:46.710Z,13.50
2023-05-20T21:12:16.242Z,13.50
2023-05-20T21:14:44.531Z,13.50
2023-05-20T21:17:12.839Z,13.50
2023-05-20T21:19:40.982Z,13.50
2023-05-20T21:22:09.110Z,13.40
2023-05-20T21:24:37.202Z,13.40
2023-05-20T21:27:05.531Z,13.40
2023-05-20T21:29:36.724Z,13.30
2023-05-20T21:32:06.615Z,13.30
2023-05-20T21:34:34.869Z,13.20
2023-05-20T21:37:02.960Z,13.10
2023-05-20T21:39:31.137Z,13.10
2023-05-20T21:41:59.247Z,13.00
2023-05-20T21:44:27.325Z,12.90
2023-05-20T21:46:56.731Z,12.80
2023-05-20T21:49:24.818Z,12.80
2023-05-20T21:51:52.908Z,12.70
2023-05-20T21:54:20.962Z,12.70
2023-05-20T21:56:49.010Z,12.60
2023-05-20T21:59:17.065Z,12.60
2023-05-20T22:01:45.228Z,12.50
2023-05-20T22:04:15.119Z,12.50
2023-05-20T22:06:43.136Z,12.50
2023-05-20T22:09:11.179Z,12.50
2023-05-20T22:11:39.233Z,12.50
2023-05-20T22:14:07.307Z,12.40
2023-05-20T22:16:35.419Z,12.30
2023-05-20T22:19:03.751Z,12.20
2023-05-20T22:21:39.693Z,12.20
2023-05-20T22:24:14.657Z,12.20
2023-05-20T22:26:42.818Z,12.10
2023-05-20T22:29:10.926Z,12.10
2023-05-20T22:31:39.007Z,12.10
2023-05-20T22:34:07.096Z,12.00
2023-05-20T22:36:36.661Z,12.00
2023-05-20T22:39:06.988Z,12.00
2023-05-20T22:41:37.927Z,11.90
2023-05-20T22:44:06.242Z,11.90
2023-05-20T22:46:35.747Z,11.90
2023-05-20T22:49:03.993Z,11.90
2023-05-20T22:51:36.547Z,11.80
2023-05-20T22:54:06.933Z,11.70
2023-05-20T22:56:35.178Z,11.70
2023-05-20T22:59:03.966Z,11.70
2023-05-20T23:01:32.226Z,11.60
2023-05-20T23:04:00.551Z,11.50
2023-05-20T23:06:28.662Z,11.50
2023-05-20T23:08:56.799Z,11.50
2023-05-20T23:11:27.103Z,11.50
2023-05-20T23:13:55.173Z,11.50
2023-05-20T23:16:26.306Z,11.40
2023-05-20T23:18:54.451Z,11.30
2023-05-20T23:21:22.639Z,11.30
2023-05-20T23:23:50.763Z,11.30
2023-05-20T23:26:18.778Z,11.30
2023-05-20T23:28:48.206Z,11.30
2023-05-20T23:31:16.403Z,11.30
2023-05-20T23:33:45.009Z,11.30
2023-05-20T23:36:13.137Z,11.30
2023-05-20T23:38:41.736Z,11.20
2023-05-20T23:41:09.900Z,11.10
2023-05-20T23:43:37.954Z,11.40
2023-05-20T23:46:08.029Z,11.20
2023-05-20T23:48:36.099Z,11.20
2023-05-20T23:51:04.167Z,11.20
2023-05-20T23:53:32.215Z,11.10
2023-05-20T23:56:00.260Z,11.10
2023-05-20T23:58:28.336Z,11.00
