createdAt,value
2023-01-29T00:00:01.972Z,8.74
2023-01-29T00:15:01.613Z,8.72
2023-01-29T00:30:02.287Z,8.52
2023-01-29T00:45:01.945Z,8.67
2023-01-29T01:00:01.656Z,8.45
2023-01-29T01:15:02.279Z,8.5
2023-01-29T01:30:01.931Z,8.9
2023-01-29T01:45:01.587Z,9.02
2023-01-29T02:00:02.232Z,9.13
2023-01-29T02:15:01.923Z,8.75
2023-01-29T02:30:01.659Z,8.57
2023-01-29T02:45:02.340Z,8.76
2023-01-29T03:00:01.991Z,8.87
2023-01-29T03:15:01.686Z,8.6
2023-01-29T03:30:01.376Z,9.06
2023-01-29T03:45:02.011Z,9.36
2023-01-29T04:00:01.621Z,8.74
2023-01-29T04:15:02.239Z,8.86
2023-01-29T04:30:01.960Z,9.09
2023-01-29T04:45:01.611Z,9.42
2023-01-29T05:00:02.261Z,9.58
2023-01-29T05:15:01.912Z,9.41
2023-01-29T05:30:01.669Z,9.35
2023-01-29T05:45:01.447Z,9.2
2023-01-29T06:00:02.188Z,8.88
2023-01-29T06:15:01.902Z,8.95
2023-01-29T06:30:01.557Z,8.7
2023-01-29T06:45:01.353Z,8.87
2023-01-29T07:00:02.090Z,9.13
2023-01-29T07:15:01.867Z,8.72
2023-01-29T07:30:01.722Z,8.6
2023-01-29T07:45:02.342Z,8.43
2023-01-29T08:00:01.944Z,8.34
2023-01-29T08:15:01.588Z,8.26
2023-01-29T08:30:02.244Z,8.53
2023-01-29T08:45:01.875Z,8.54
2023-01-29T09:00:01.504Z,8.64
2023-01-29T09:15:02.154Z,9.06
2023-01-29T09:30:01.807Z,9.25
2023-01-29T09:45:01.438Z,9.39
2023-01-29T10:00:02.086Z,9.34
2023-01-29T10:15:01.715Z,9.62
2023-01-29T10:30:01.375Z,9.41
2023-01-29T10:45:02.026Z,9.95
2023-01-29T11:00:01.636Z,9.94
2023-01-29T11:15:01.404Z,10.2
2023-01-29T11:30:02.268Z,9.99
2023-01-29T11:45:01.898Z,10.08
2023-01-29T12:00:02.534Z,9.97
2023-01-29T12:15:02.197Z,10.01
2023-01-29T12:30:01.854Z,10.07
2023-01-29T12:45:02.500Z,9.99
2023-01-29T13:00:02.153Z,9.82
2023-01-29T13:15:01.803Z,9.75
2023-01-29T13:30:02.472Z,9.87
2023-01-29T13:45:02.111Z,9.87
2023-01-29T14:00:01.717Z,9.67
2023-01-29T14:15:02.368Z,9.52
2023-01-29T14:30:02.035Z,9.31
2023-01-29T14:45:01.660Z,9.08
2023-01-29T15:00:02.259Z,8.68
2023-01-29T15:15:01.963Z,8.17
2023-01-29T15:30:01.709Z,7.69
2023-01-29T15:45:02.396Z,7.18
2023-01-29T16:00:02.054Z,7.06
2023-01-29T16:15:01.696Z,7.26
2023-01-29T16:30:02.333Z,7.33
2023-01-29T16:45:01.995Z,7.44
2023-01-29T17:00:01.660Z,7.43
2023-01-29T17:15:02.333Z,7.55
2023-01-29T17:30:02.042Z,7.51
2023-01-29T17:45:01.724Z,7.3
2023-01-29T18:00:01.366Z,7.32
2023-01-29T18:15:02.048Z,7.66
2023-01-29T18:30:01.938Z,7.68
2023-01-29T18:45:02.176Z,7.7
2023-01-29T19:00:01.810Z,7.67
2023-01-29T19:15:01.660Z,7.76
2023-01-29T19:30:02.551Z,7.95
2023-01-29T19:45:02.197Z,8.02
2023-01-29T20:00:01.808Z,8.19
2023-01-29T20:15:02.448Z,8.27
2023-01-29T20:30:02.120Z,8.47
2023-01-29T20:45:01.787Z,8.66
2023-01-29T21:00:02.444Z,8.75
2023-01-29T21:15:02.088Z,8.88
2023-01-29T21:30:01.778Z,8.97
2023-01-29T21:45:02.432Z,9.06
2023-01-29T22:00:02.072Z,9.18
2023-01-29T22:15:01.763Z,9.5
2023-01-29T22:30:01.437Z,9.57
2023-01-29T22:45:02.080Z,9.59
2023-01-29T23:00:01.702Z,9.72
2023-01-29T23:15:02.365Z,9.88
2023-01-29T23:30:02.091Z,9.98
2023-01-29T23:45:01.900Z,10.09
