createdAt,value
2019-01-29T00:00:32.349Z,70.67
2019-01-29T00:03:01.078Z,55.27
2019-01-29T00:05:29.801Z,72.83
2019-01-29T00:07:59.020Z,48.60
2019-01-29T00:10:27.746Z,49.60
2019-01-29T00:12:56.478Z,48.77
2019-01-29T00:15:25.451Z,60.87
2019-01-29T00:17:54.174Z,49.47
2019-01-29T00:20:22.903Z,50.97
2019-01-29T00:22:51.677Z,56.57
2019-01-29T00:25:20.502Z,50.07
2019-01-29T00:27:49.268Z,48.30
2019-01-29T00:30:18.041Z,44.60
2019-01-29T00:32:46.770Z,45.37
2019-01-29T00:35:15.492Z,43.67
2019-01-29T00:37:44.259Z,37.20
2019-01-29T00:40:15.461Z,41.93
2019-01-29T00:42:44.183Z,46.40
2019-01-29T00:45:15.745Z,41.00
2019-01-29T00:47:44.568Z,39.60
2019-01-29T00:50:15.389Z,42.87
2019-01-29T00:52:44.255Z,68.77
2019-01-29T00:55:15.287Z,42.40
2019-01-29T00:57:43.974Z,50.17
2019-01-29T01:00:21.413Z,48.93
2019-01-29T01:02:50.218Z,47.93
2019-01-29T01:05:20.511Z,51.47
2019-01-29T01:07:49.513Z,43.67
2019-01-29T01:10:20.348Z,44.03
2019-01-29T01:12:49.068Z,46.60
2019-01-29T01:15:18.224Z,46.53
2019-01-29T01:17:46.951Z,48.83
2019-01-29T01:20:17.580Z,56.23
2019-01-29T01:22:51.090Z,57.93
2019-01-29T01:25:17.126Z,66.73
2019-01-29T01:27:45.855Z,65.07
2019-01-29T01:30:17.151Z,57.60
2019-01-29T01:32:45.878Z,58.27
2019-01-29T01:35:14.594Z,57.50
2019-01-29T01:37:44.056Z,56.27
2019-01-29T01:40:18.680Z,55.30
2019-01-29T01:42:47.407Z,54.13
2019-01-29T01:45:16.307Z,50.20
2019-01-29T01:47:45.037Z,48.57
2019-01-29T01:50:14.860Z,49.77
2019-01-29T01:52:43.700Z,48.03
2019-01-29T01:55:14.921Z,46.10
2019-01-29T01:57:43.654Z,49.40
2019-01-29T02:00:17.552Z,45.47
2019-01-29T02:02:46.376Z,47.70
2019-01-29T02:05:15.193Z,46.10
2019-01-29T02:07:44.355Z,51.33
2019-01-29T02:10:22.433Z,64.97
2019-01-29T02:12:51.711Z,80.10
2019-01-29T02:15:20.544Z,70.77
2019-01-29T02:17:49.275Z,68.80
2019-01-29T02:20:18.571Z,66.77
2019-01-29T02:22:47.296Z,68.90
2019-01-29T02:25:16.020Z,64.67
2019-01-29T02:27:45.168Z,71.27
2019-01-29T02:30:24.666Z,58.43
2019-01-29T02:32:53.644Z,55.00
2019-01-29T02:35:22.461Z,53.93
2019-01-29T02:37:51.201Z,51.77
2019-01-29T02:40:22.607Z,53.37
2019-01-29T02:42:51.333Z,53.93
2019-01-29T02:45:20.370Z,64.80
2019-01-29T02:47:49.245Z,55.63
2019-01-29T02:50:18.778Z,54.83
2019-01-29T02:52:47.615Z,53.60
2019-01-29T02:55:18.122Z,59.07
2019-01-29T02:57:46.855Z,60.77
2019-01-29T03:00:21.200Z,58.87
2019-01-29T03:02:50.029Z,63.67
2019-01-29T03:05:19.501Z,55.63
2019-01-29T03:07:48.666Z,51.37
2019-01-29T03:10:22.907Z,48.83
2019-01-29T03:12:51.639Z,50.13
2019-01-29T03:15:23.715Z,48.60
2019-01-29T03:17:52.530Z,50.53
2019-01-29T03:20:21.456Z,45.13
2019-01-29T03:22:50.228Z,46.90
2019-01-29T03:25:18.963Z,45.27
2019-01-29T03:27:47.696Z,45.93
2019-01-29T03:30:18.796Z,46.63
2019-01-29T03:32:47.635Z,45.10
2019-01-29T03:35:16.800Z,45.23
2019-01-29T03:37:45.699Z,42.97
2019-01-29T03:40:17.236Z,45.83
2019-01-29T03:42:45.958Z,54.20
2019-01-29T03:45:16.588Z,45.50
2019-01-29T03:47:45.371Z,47.50
2019-01-29T03:50:19.122Z,45.50
2019-01-29T03:52:48.122Z,43.20
2019-01-29T03:55:16.847Z,45.87
2019-01-29T03:57:45.574Z,54.33
2019-01-29T04:00:19.846Z,50.57
2019-01-29T04:02:48.583Z,45.37
2019-01-29T04:05:17.315Z,50.13
2019-01-29T04:07:46.228Z,47.77
2019-01-29T04:10:16.560Z,48.83
2019-01-29T04:12:46.071Z,49.97
2019-01-29T04:15:20.051Z,48.70
2019-01-29T04:17:51.678Z,49.77
2019-01-29T04:20:21.512Z,51.53
2019-01-29T04:22:50.347Z,54.90
2019-01-29T04:25:19.173Z,47.57
2019-01-29T04:27:47.893Z,53.37
2019-01-29T04:30:19.006Z,55.80
2019-01-29T04:32:47.750Z,93.33
2019-01-29T04:35:16.866Z,59.17
2019-01-29T04:37:45.752Z,71.67
2019-01-29T04:40:16.487Z,83.20
2019-01-29T04:42:45.311Z,85.20
2019-01-29T04:45:15.869Z,67.10
2019-01-29T04:47:44.698Z,58.87
2019-01-29T04:50:20.778Z,52.67
2019-01-29T04:52:49.617Z,61.90
2019-01-29T04:55:19.054Z,66.63
2019-01-29T04:57:47.782Z,57.77
2019-01-29T05:00:22.716Z,58.27
2019-01-29T05:02:51.440Z,56.07
2019-01-29T05:05:20.769Z,57.40
2019-01-29T05:07:49.831Z,65.47
2019-01-29T05:10:20.358Z,65.20
2019-01-29T05:12:49.085Z,63.83
2019-01-29T05:15:19.789Z,54.33
2019-01-29T05:17:48.807Z,63.87
2019-01-29T05:20:19.632Z,61.57
2019-01-29T05:22:48.454Z,59.50
2019-01-29T05:25:17.380Z,61.23
2019-01-29T05:27:46.100Z,61.83
2019-01-29T05:30:23.678Z,69.37
2019-01-29T05:32:52.494Z,71.40
2019-01-29T05:35:21.218Z,71.77
2019-01-29T05:37:50.084Z,67.83
2019-01-29T05:40:20.921Z,199.13
2019-01-29T05:42:49.963Z,187.07
2019-01-29T05:45:20.645Z,78.90
2019-01-29T05:47:49.410Z,69.03
2019-01-29T05:50:18.983Z,312.10
2019-01-29T05:52:47.887Z,78.20
2019-01-29T05:55:17.330Z,66.03
2019-01-29T05:57:46.066Z,86.47
2019-01-29T06:00:18.700Z,71.43
2019-01-29T06:02:48.615Z,96.03
2019-01-29T06:05:17.951Z,166.10
2019-01-29T06:07:46.858Z,114.70
2019-01-29T06:10:19.002Z,117.10
2019-01-29T06:12:47.731Z,114.07
2019-01-29T06:15:19.165Z,89.10
2019-01-29T06:17:47.887Z,89.13
2019-01-29T06:20:22.210Z,95.73
2019-01-29T06:22:51.004Z,87.57
2019-01-29T06:25:19.736Z,86.93
2019-01-29T06:27:55.083Z,84.23
2019-01-29T06:30:25.920Z,96.00
2019-01-29T06:32:54.862Z,110.73
2019-01-29T06:35:24.156Z,164.93
2019-01-29T06:37:52.886Z,204.30
2019-01-29T06:40:26.487Z,199.00
2019-01-29T06:42:55.381Z,135.20
2019-01-29T06:45:25.520Z,111.10
2019-01-29T06:47:54.742Z,94.77
2019-01-29T06:50:25.909Z,103.90
2019-01-29T06:52:55.041Z,143.73
2019-01-29T06:55:25.176Z,129.63
2019-01-29T06:57:55.925Z,130.23
2019-01-29T07:00:27.454Z,128.67
2019-01-29T07:02:56.388Z,112.13
2019-01-29T07:05:25.361Z,89.57
2019-01-29T07:07:54.082Z,81.83
2019-01-29T07:10:24.418Z,68.97
2019-01-29T07:12:53.203Z,58.37
2019-01-29T07:15:42.644Z,48.53
2019-01-29T07:18:25.235Z,121.93
2019-01-29T07:20:53.966Z,166.30
2019-01-29T07:23:22.697Z,174.87
2019-01-29T07:25:51.553Z,132.67
2019-01-29T07:28:20.294Z,93.93
2019-01-29T07:30:49.038Z,108.77
2019-01-29T07:33:18.019Z,89.27
2019-01-29T07:35:46.744Z,68.97
2019-01-29T07:38:15.468Z,85.30
2019-01-29T07:40:44.369Z,73.40
2019-01-29T07:43:13.092Z,78.30
2019-01-29T07:45:41.812Z,67.43
2019-01-29T07:48:11.122Z,56.10
2019-01-29T07:50:39.851Z,67.40
2019-01-29T07:53:08.734Z,62.57
2019-01-29T07:55:37.501Z,60.17
2019-01-29T07:58:06.226Z,51.50
2019-01-29T08:00:34.947Z,49.70
2019-01-29T08:03:06.377Z,50.90
2019-01-29T08:05:38.159Z,53.87
2019-01-29T08:08:06.979Z,51.43
2019-01-29T08:10:35.866Z,55.13
2019-01-29T08:13:04.987Z,50.27
2019-01-29T08:15:33.725Z,53.13
2019-01-29T08:18:21.053Z,56.17
2019-01-29T08:20:49.773Z,45.83
2019-01-29T08:23:18.504Z,41.60
2019-01-29T08:25:48.153Z,49.00
2019-01-29T08:28:17.092Z,56.73
2019-01-29T08:30:45.825Z,45.67
2019-01-29T08:33:14.800Z,45.03
2019-01-29T08:35:43.523Z,44.37
2019-01-29T08:38:12.253Z,49.10
2019-01-29T08:40:41.096Z,48.93
2019-01-29T08:43:09.813Z,47.53
2019-01-29T08:45:38.533Z,44.97
2019-01-29T08:48:07.294Z,46.63
2019-01-29T08:50:36.017Z,43.63
2019-01-29T08:53:04.837Z,43.37
2019-01-29T08:55:33.608Z,41.90
2019-01-29T08:58:02.324Z,39.03
2019-01-29T09:00:31.049Z,69.10
2019-01-29T09:02:59.817Z,41.13
2019-01-29T09:05:28.536Z,38.30
2019-01-29T09:07:57.255Z,37.50
2019-01-29T09:10:26.120Z,35.30
2019-01-29T09:12:54.842Z,36.03
2019-01-29T09:15:23.663Z,36.27
2019-01-29T09:17:52.536Z,33.90
2019-01-29T09:20:22.459Z,35.80
2019-01-29T09:22:51.196Z,36.97
2019-01-29T09:25:22.713Z,38.50
2019-01-29T09:27:50.522Z,40.03
2019-01-29T09:30:20.542Z,40.10
2019-01-29T09:32:49.445Z,54.97
2019-01-29T09:35:18.151Z,48.27
2019-01-29T09:37:46.873Z,41.30
2019-01-29T09:40:25.303Z,43.47
2019-01-29T09:42:54.027Z,40.30
2019-01-29T09:45:23.150Z,41.40
2019-01-29T09:47:52.048Z,37.03
2019-01-29T09:50:22.691Z,45.60
2019-01-29T09:52:52.415Z,45.80
2019-01-29T09:55:28.929Z,48.67
2019-01-29T09:57:53.954Z,54.03
2019-01-29T10:00:30.837Z,47.80
2019-01-29T10:02:59.665Z,40.00
2019-01-29T10:05:28.606Z,40.37
2019-01-29T10:07:57.362Z,44.80
2019-01-29T10:10:26.082Z,40.13
2019-01-29T10:12:54.795Z,38.87
2019-01-29T10:15:26.402Z,40.90
2019-01-29T10:17:55.438Z,36.87
2019-01-29T10:20:24.285Z,36.87
2019-01-29T10:22:53.149Z,41.47
2019-01-29T10:25:21.961Z,45.60
2019-01-29T10:27:50.679Z,38.03
2019-01-29T10:30:21.864Z,38.97
2019-01-29T10:32:50.586Z,36.70
2019-01-29T10:35:21.511Z,43.43
2019-01-29T10:37:50.367Z,39.77
2019-01-29T10:40:21.794Z,46.67
2019-01-29T10:42:52.180Z,41.63
2019-01-29T10:45:22.678Z,43.37
2019-01-29T10:47:51.414Z,41.17
2019-01-29T10:50:28.595Z,38.37
2019-01-29T10:52:57.518Z,35.13
2019-01-29T10:55:26.338Z,35.03
2019-01-29T10:57:55.381Z,35.27
2019-01-29T11:00:29.992Z,34.43
2019-01-29T11:02:59.319Z,33.03
2019-01-29T11:05:28.125Z,32.40
2019-01-29T11:07:56.849Z,36.93
2019-01-29T11:10:25.722Z,34.40
2019-01-29T11:12:54.547Z,38.37
2019-01-29T11:15:26.417Z,40.80
2019-01-29T11:17:55.302Z,36.53
2019-01-29T11:20:24.122Z,35.07
2019-01-29T11:22:52.849Z,36.20
2019-01-29T11:25:24.482Z,38.47
2019-01-29T11:27:53.203Z,39.77
2019-01-29T11:30:27.456Z,38.27
2019-01-29T11:32:56.429Z,41.83
2019-01-29T11:35:25.246Z,40.67
2019-01-29T11:37:54.063Z,38.80
2019-01-29T11:40:25.849Z,38.13
2019-01-29T11:42:56.789Z,39.90
2019-01-29T11:45:33.383Z,41.33
2019-01-29T11:48:02.097Z,49.13
2019-01-29T11:50:30.934Z,54.30
2019-01-29T11:52:59.738Z,48.73
2019-01-29T11:55:28.470Z,49.83
2019-01-29T11:57:57.192Z,55.53
2019-01-29T12:00:36.428Z,47.40
2019-01-29T12:03:05.708Z,43.17
2019-01-29T12:05:34.726Z,43.07
2019-01-29T12:08:03.599Z,44.87
2019-01-29T12:10:32.330Z,49.37
2019-01-29T12:13:02.532Z,44.27
2019-01-29T12:15:31.438Z,43.73
2019-01-29T12:18:00.171Z,42.27
2019-01-29T12:20:28.995Z,41.73
2019-01-29T12:22:57.824Z,42.37
2019-01-29T12:25:26.552Z,44.70
2019-01-29T12:27:55.273Z,47.97
2019-01-29T12:30:26.881Z,47.30
2019-01-29T12:32:55.915Z,48.30
2019-01-29T12:35:24.644Z,51.67
2019-01-29T12:37:53.448Z,47.20
2019-01-29T12:40:22.174Z,46.80
2019-01-29T12:42:50.901Z,52.53
2019-01-29T12:45:20.068Z,54.07
2019-01-29T12:47:48.792Z,66.30
2019-01-29T12:50:23.504Z,46.43
2019-01-29T12:52:53.985Z,48.20
2019-01-29T12:55:22.809Z,42.13
2019-01-29T12:57:51.541Z,50.70
2019-01-29T13:00:21.892Z,44.97
2019-01-29T13:02:50.622Z,36.73
2019-01-29T13:05:19.329Z,40.60
2019-01-29T13:07:48.558Z,36.73
2019-01-29T13:10:20.324Z,38.93
2019-01-29T13:12:49.043Z,36.47
2019-01-29T13:15:20.971Z,36.20
2019-01-29T13:17:49.895Z,36.97
2019-01-29T13:20:18.620Z,36.77
2019-01-29T13:22:47.383Z,36.67
2019-01-29T13:25:16.206Z,36.10
2019-01-29T13:27:44.924Z,36.23
2019-01-29T13:30:16.620Z,35.40
2019-01-29T13:32:45.343Z,37.13
2019-01-29T13:35:14.458Z,45.47
2019-01-29T13:37:43.245Z,44.50
2019-01-29T13:40:13.939Z,40.73
2019-01-29T13:42:42.679Z,38.40
2019-01-29T13:45:14.110Z,41.60
2019-01-29T13:47:42.828Z,42.43
2019-01-29T13:50:23.331Z,42.60
2019-01-29T13:52:52.065Z,48.03
2019-01-29T13:55:20.791Z,48.43
2019-01-29T13:57:49.567Z,151.30
2019-01-29T14:00:21.305Z,118.37
2019-01-29T14:02:50.032Z,60.30
2019-01-29T14:05:18.904Z,47.47
2019-01-29T14:07:47.624Z,42.33
2019-01-29T14:10:17.056Z,41.53
2019-01-29T14:12:45.946Z,52.10
2019-01-29T14:15:19.044Z,40.73
2019-01-29T14:17:47.865Z,41.40
2019-01-29T14:20:20.376Z,41.43
2019-01-29T14:22:49.537Z,42.77
2019-01-29T14:25:18.301Z,42.30
2019-01-29T14:27:47.197Z,44.23
2019-01-29T14:30:19.148Z,46.57
2019-01-29T14:32:47.944Z,45.50
2019-01-29T14:35:16.911Z,45.63
2019-01-29T14:38:12.561Z,53.67
2019-01-29T14:40:41.675Z,114.10
2019-01-29T14:43:13.312Z,153.97
2019-01-29T14:45:42.039Z,113.97
2019-01-29T14:48:10.852Z,106.20
2019-01-29T14:50:39.579Z,98.17
2019-01-29T14:53:08.367Z,53.83
2019-01-29T14:55:37.422Z,47.17
2019-01-29T14:58:06.149Z,53.63
2019-01-29T15:00:37.646Z,54.93
2019-01-29T15:03:06.532Z,59.73
2019-01-29T15:05:35.255Z,54.57
2019-01-29T15:08:04.563Z,47.33
2019-01-29T15:10:33.744Z,43.10
2019-01-29T15:13:02.568Z,44.57
2019-01-29T15:15:37.984Z,45.30
2019-01-29T15:18:08.644Z,47.17
2019-01-29T15:20:37.366Z,46.30
2019-01-29T15:23:06.096Z,45.10
2019-01-29T15:25:34.979Z,72.20
2019-01-29T15:28:03.701Z,95.77
2019-01-29T15:30:32.931Z,110.47
2019-01-29T15:33:01.803Z,179.77
2019-01-29T15:35:30.530Z,212.87
2019-01-29T15:37:59.256Z,110.07
2019-01-29T15:40:28.083Z,182.47
2019-01-29T15:42:56.808Z,172.00
2019-01-29T15:45:27.335Z,205.60
2019-01-29T15:47:56.471Z,135.00
2019-01-29T15:50:26.901Z,140.93
2019-01-29T15:52:55.644Z,205.70
2019-01-29T15:55:24.501Z,148.77
2019-01-29T15:57:53.436Z,174.67
2019-01-29T16:00:27.816Z,100.93
2019-01-29T16:02:56.618Z,134.93
2019-01-29T16:05:30.417Z,101.67
2019-01-29T16:07:59.153Z,90.33
2019-01-29T16:10:39.491Z,58.53
2019-01-29T16:13:04.024Z,74.73
2019-01-29T16:15:32.856Z,90.50
2019-01-29T16:18:01.631Z,70.63
2019-01-29T16:20:30.364Z,57.80
2019-01-29T16:22:59.090Z,53.00
2019-01-29T16:25:29.995Z,45.90
2019-01-29T16:27:58.828Z,43.87
2019-01-29T16:30:32.558Z,44.03
2019-01-29T16:33:01.864Z,43.90
2019-01-29T16:35:35.536Z,99.80
2019-01-29T16:38:05.401Z,130.53
2019-01-29T16:40:37.233Z,108.17
2019-01-29T16:43:06.371Z,125.50
2019-01-29T16:45:36.729Z,119.37
2019-01-29T16:48:07.786Z,135.17
2019-01-29T16:50:36.497Z,167.47
2019-01-29T16:53:10.051Z,222.50
2019-01-29T16:55:38.881Z,190.03
2019-01-29T16:58:08.410Z,105.43
2019-01-29T17:00:39.713Z,133.33
2019-01-29T17:03:08.544Z,145.90
2019-01-29T17:05:37.273Z,162.43
2019-01-29T17:08:06.387Z,158.63
2019-01-29T17:10:36.548Z,184.27
2019-01-29T17:13:05.988Z,169.47
2019-01-29T17:15:36.391Z,178.70
2019-01-29T17:18:07.024Z,200.13
2019-01-29T17:20:44.297Z,284.13
2019-01-29T17:23:13.027Z,235.27
2019-01-29T17:25:41.866Z,163.80
2019-01-29T17:28:10.646Z,137.53
2019-01-29T17:30:42.132Z,108.47
2019-01-29T17:33:11.482Z,74.73
2019-01-29T17:35:41.061Z,81.30
2019-01-29T17:38:09.816Z,59.90
2019-01-29T17:40:38.810Z,48.93
2019-01-29T17:43:08.296Z,49.83
2019-01-29T17:45:45.534Z,45.23
2019-01-29T17:48:14.729Z,46.90
2019-01-29T17:50:45.361Z,55.20
2019-01-29T17:53:14.104Z,49.93
2019-01-29T17:55:44.489Z,66.73
2019-01-29T17:58:13.930Z,50.40
2019-01-29T18:00:44.742Z,47.77
2019-01-29T18:03:13.471Z,47.53
2019-01-29T18:05:42.213Z,42.63
2019-01-29T18:08:10.942Z,40.37
2019-01-29T18:10:39.833Z,49.23
2019-01-29T18:13:08.566Z,49.50
2019-01-29T18:15:37.296Z,46.43
2019-01-29T18:18:07.042Z,51.40
2019-01-29T18:20:35.767Z,93.33
2019-01-29T18:23:05.929Z,102.57
2019-01-29T18:25:34.898Z,102.90
2019-01-29T18:28:03.728Z,120.27
2019-01-29T18:30:36.389Z,148.77
2019-01-29T18:33:05.729Z,162.80
2019-01-29T18:35:34.497Z,223.63
2019-01-29T18:38:03.254Z,180.77
2019-01-29T18:40:38.439Z,149.73
2019-01-29T18:43:07.172Z,131.47
2019-01-29T18:45:36.109Z,120.33
2019-01-29T18:48:04.971Z,122.23
2019-01-29T18:50:33.807Z,129.27
2019-01-29T18:53:02.549Z,115.70
2019-01-29T18:55:31.510Z,83.83
2019-01-29T18:58:00.260Z,82.03
2019-01-29T19:00:28.988Z,90.30
2019-01-29T19:02:57.865Z,91.80
2019-01-29T19:05:27.394Z,65.03
2019-01-29T19:07:56.124Z,63.77
2019-01-29T19:10:25.188Z,50.63
2019-01-29T19:12:53.923Z,72.20
2019-01-29T19:15:24.671Z,58.87
2019-01-29T19:17:53.649Z,82.87
2019-01-29T19:20:24.827Z,69.03
2019-01-29T19:22:53.563Z,85.43
2019-01-29T19:25:22.476Z,89.27
2019-01-29T19:27:51.210Z,183.87
2019-01-29T19:30:22.148Z,146.20
2019-01-29T19:32:50.957Z,148.03
2019-01-29T19:35:19.706Z,157.70
2019-01-29T19:37:48.655Z,156.63
2019-01-29T19:40:19.167Z,146.87
2019-01-29T19:42:47.909Z,178.57
2019-01-29T19:45:19.552Z,171.63
2019-01-29T19:47:48.571Z,199.77
2019-01-29T19:50:19.925Z,153.80
2019-01-29T19:52:49.043Z,159.27
2019-01-29T19:55:17.847Z,185.60
2019-01-29T19:57:46.695Z,204.97
2019-01-29T20:00:21.024Z,167.63
2019-01-29T20:02:50.027Z,166.93
2019-01-29T20:05:18.964Z,212.30
2019-01-29T20:07:47.707Z,212.57
2019-01-29T20:10:18.403Z,172.53
2019-01-29T20:12:48.234Z,175.03
2019-01-29T20:15:22.333Z,269.83
2019-01-29T20:17:52.410Z,364.83
2019-01-29T20:20:29.880Z,260.23
2019-01-29T20:23:07.573Z,203.53
2019-01-29T20:25:29.116Z,163.33
2019-01-29T20:27:57.864Z,146.77
2019-01-29T20:30:32.442Z,116.60
2019-01-29T20:33:01.176Z,122.97
2019-01-29T20:35:29.906Z,207.97
2019-01-29T20:37:58.791Z,109.00
2019-01-29T20:40:27.621Z,108.33
2019-01-29T20:42:56.361Z,122.57
2019-01-29T20:45:25.639Z,133.67
2019-01-29T20:47:54.373Z,118.43
2019-01-29T20:50:31.895Z,98.90
2019-01-29T20:53:00.631Z,86.70
2019-01-29T20:55:29.376Z,75.63
2019-01-29T20:57:58.564Z,76.63
2019-01-29T21:00:35.258Z,72.73
2019-01-29T21:03:04.462Z,81.50
2019-01-29T21:05:34.762Z,86.40
2019-01-29T21:08:03.497Z,98.87
2019-01-29T21:10:32.390Z,121.10
2019-01-29T21:13:01.175Z,133.90
2019-01-29T21:15:38.098Z,121.53
2019-01-29T21:18:00.819Z,105.27
2019-01-29T21:20:31.544Z,91.30
2019-01-29T21:23:00.276Z,90.70
2019-01-29T21:25:29.477Z,81.10
2019-01-29T21:27:58.214Z,96.50
2019-01-29T21:30:32.652Z,109.40
2019-01-29T21:33:01.647Z,94.20
2019-01-29T21:35:30.787Z,83.70
2019-01-29T21:38:05.729Z,82.70
2019-01-29T21:40:34.619Z,96.60
2019-01-29T21:43:03.356Z,92.63
2019-01-29T21:45:32.091Z,77.43
2019-01-29T21:48:01.842Z,62.03
2019-01-29T21:50:32.913Z,55.83
2019-01-29T21:53:01.736Z,60.03
2019-01-29T21:55:30.946Z,55.70
2019-01-29T21:57:59.888Z,69.23
2019-01-29T22:00:41.076Z,57.70
2019-01-29T22:03:09.801Z,59.57
2019-01-29T22:05:38.684Z,52.60
2019-01-29T22:08:08.312Z,46.50
2019-01-29T22:10:37.017Z,57.83
2019-01-29T22:13:06.946Z,55.90
2019-01-29T22:15:35.804Z,52.30
2019-01-29T22:18:06.513Z,47.73
2019-01-29T22:20:35.235Z,43.43
2019-01-29T22:23:04.102Z,36.17
2019-01-29T22:25:35.761Z,49.93
2019-01-29T22:28:04.831Z,47.63
2019-01-29T22:30:41.434Z,44.13
2019-01-29T22:33:10.159Z,36.37
2019-01-29T22:35:38.886Z,25.90
2019-01-29T22:38:08.117Z,22.57
2019-01-29T22:40:36.822Z,21.63
2019-01-29T22:43:06.106Z,14.33
2019-01-29T22:45:34.992Z,9.97
2019-01-29T22:48:04.643Z,9.83
2019-01-29T22:50:41.128Z,10.00
2019-01-29T22:53:09.845Z,9.30
2019-01-29T22:55:38.563Z,9.83
2019-01-29T22:58:07.806Z,9.57
2019-01-29T23:00:43.897Z,9.07
2019-01-29T23:03:12.658Z,9.00
2019-01-29T23:05:41.385Z,8.80
2019-01-29T23:08:10.191Z,8.27
2019-01-29T23:10:39.041Z,8.17
2019-01-29T23:13:07.863Z,7.80
2019-01-29T23:15:36.577Z,8.07
2019-01-29T23:18:05.847Z,6.53
2019-01-29T23:20:34.573Z,7.30
2019-01-29T23:23:03.296Z,7.27
2019-01-29T23:25:32.113Z,5.70
2019-01-29T23:28:00.854Z,6.03
2019-01-29T23:30:29.564Z,6.10
2019-01-29T23:32:58.884Z,5.67
2019-01-29T23:35:27.608Z,5.70
2019-01-29T23:37:56.326Z,5.23
2019-01-29T23:40:25.199Z,5.80
2019-01-29T23:42:53.919Z,4.70
2019-01-29T23:45:22.639Z,5.30
2019-01-29T23:47:53.055Z,5.20
2019-01-29T23:50:21.774Z,5.60
2019-01-29T23:52:50.498Z,4.70
2019-01-29T23:55:19.258Z,4.90
2019-01-29T23:57:47.973Z,4.90
