createdAt,value
2019-06-20T00:00:35.444Z,9.10
2019-06-20T00:03:07.127Z,9.55
2019-06-20T00:05:38.449Z,9.38
2019-06-20T00:08:11.787Z,8.63
2019-06-20T00:10:43.882Z,9.03
2019-06-20T00:13:15.189Z,9.38
2019-06-20T00:15:46.905Z,8.80
2019-06-20T00:18:18.489Z,8.83
2019-06-20T00:20:50.370Z,10.85
2019-06-20T00:23:21.822Z,10.53
2019-06-20T00:25:53.771Z,11.50
2019-06-20T00:28:25.429Z,10.70
2019-06-20T00:30:57.547Z,10.48
2019-06-20T00:33:29.148Z,11.33
2019-06-20T00:36:00.900Z,11.75
2019-06-20T00:38:32.363Z,9.83
2019-06-20T00:41:04.007Z,10.23
2019-06-20T00:43:38.018Z,9.53
2019-06-20T00:46:09.675Z,10.15
2019-06-20T00:48:41.196Z,9.98
2019-06-20T00:51:12.708Z,10.08
2019-06-20T00:53:45.045Z,9.58
2019-06-20T00:56:16.763Z,9.80
2019-06-20T00:58:48.655Z,9.20
2019-06-20T01:01:20.416Z,9.40
2019-06-20T01:03:52.169Z,9.78
2019-06-20T01:06:23.932Z,9.83
2019-06-20T01:08:57.525Z,10.20
2019-06-20T01:11:29.186Z,9.85
2019-06-20T01:14:01.142Z,8.88
2019-06-20T01:16:34.744Z,9.70
2019-06-20T01:19:06.235Z,9.78
2019-06-20T01:21:38.127Z,10.10
2019-06-20T01:24:10.013Z,10.13
2019-06-20T01:26:41.713Z,8.95
2019-06-20T01:29:13.431Z,9.95
2019-06-20T01:31:45.282Z,8.93
2019-06-20T01:34:16.936Z,9.35
2019-06-20T01:36:49.001Z,9.55
2019-06-20T01:39:20.860Z,8.80
2019-06-20T01:41:52.563Z,9.63
2019-06-20T01:44:24.478Z,9.85
2019-06-20T01:46:56.361Z,10.48
2019-06-20T01:49:27.787Z,11.55
2019-06-20T01:51:59.335Z,11.55
2019-06-20T01:54:30.735Z,11.63
2019-06-20T01:57:03.360Z,10.65
2019-06-20T01:59:35.271Z,10.32
2019-06-20T02:02:08.318Z,11.33
2019-06-20T02:04:40.245Z,12.25
2019-06-20T02:07:11.823Z,13.95
2019-06-20T02:09:44.912Z,14.47
2019-06-20T02:12:18.114Z,14.23
2019-06-20T02:14:52.317Z,12.95
2019-06-20T02:17:24.072Z,12.60
2019-06-20T02:19:57.775Z,11.65
2019-06-20T02:22:29.636Z,12.40
2019-06-20T02:25:01.285Z,12.00
2019-06-20T02:27:33.021Z,11.43
2019-06-20T02:30:05.890Z,12.60
2019-06-20T02:32:37.376Z,13.20
2019-06-20T02:35:09.234Z,11.78
2019-06-20T02:37:40.992Z,13.10
2019-06-20T02:40:12.859Z,11.70
2019-06-20T02:42:44.905Z,11.65
2019-06-20T02:45:16.260Z,11.65
2019-06-20T02:47:48.527Z,11.38
2019-06-20T02:50:20.591Z,11.93
2019-06-20T02:52:52.046Z,11.45
2019-06-20T02:55:24.323Z,10.58
2019-06-20T02:57:56.274Z,10.00
2019-06-20T03:00:39.909Z,9.40
2019-06-20T03:03:11.562Z,10.03
2019-06-20T03:05:43.020Z,10.20
2019-06-20T03:08:14.156Z,10.65
2019-06-20T03:10:45.908Z,9.35
2019-06-20T03:13:18.386Z,9.85
2019-06-20T03:15:50.207Z,10.10
2019-06-20T03:18:22.000Z,9.43
2019-06-20T03:20:53.223Z,10.48
2019-06-20T03:23:26.745Z,10.55
2019-06-20T03:26:00.960Z,11.53
2019-06-20T03:28:32.299Z,10.18
2019-06-20T03:31:04.377Z,10.40
2019-06-20T03:33:35.961Z,10.43
2019-06-20T03:36:08.079Z,11.15
2019-06-20T03:38:39.837Z,11.10
2019-06-20T03:41:11.598Z,10.32
2019-06-20T03:43:43.460Z,11.43
2019-06-20T03:46:15.107Z,10.60
2019-06-20T03:48:46.765Z,10.70
2019-06-20T03:51:18.519Z,9.60
2019-06-20T03:53:50.275Z,9.65
2019-06-20T03:56:22.135Z,10.95
2019-06-20T03:58:54.123Z,9.85
2019-06-20T04:01:27.286Z,10.60
2019-06-20T04:03:58.945Z,10.82
2019-06-20T04:06:32.037Z,9.58
2019-06-20T04:09:05.042Z,9.18
2019-06-20T04:11:36.667Z,9.85
2019-06-20T04:14:08.105Z,9.58
2019-06-20T04:16:39.675Z,9.13
2019-06-20T04:19:11.374Z,8.48
2019-06-20T04:21:43.076Z,9.23
2019-06-20T04:24:14.636Z,8.10
2019-06-20T04:26:46.387Z,8.98
2019-06-20T04:29:19.702Z,8.55
2019-06-20T04:31:51.445Z,8.83
2019-06-20T04:34:23.094Z,8.08
2019-06-20T04:36:54.864Z,7.83
2019-06-20T04:39:26.813Z,9.55
2019-06-20T04:41:58.371Z,8.23
2019-06-20T04:44:30.187Z,8.63
2019-06-20T04:47:03.636Z,16.42
2019-06-20T04:49:36.400Z,14.73
2019-06-20T04:52:08.054Z,10.03
2019-06-20T04:54:40.510Z,9.78
2019-06-20T04:57:12.495Z,9.37
2019-06-20T04:59:43.936Z,10.72
2019-06-20T05:02:20.022Z,32.23
2019-06-20T05:04:51.835Z,13.13
2019-06-20T05:07:23.606Z,11.57
2019-06-20T05:09:55.271Z,9.13
2019-06-20T05:12:26.833Z,10.20
2019-06-20T05:15:00.723Z,11.15
2019-06-20T05:17:32.508Z,11.88
2019-06-20T05:20:07.935Z,12.23
2019-06-20T05:22:40.911Z,11.53
2019-06-20T05:25:13.129Z,10.75
2019-06-20T05:27:46.165Z,10.05
2019-06-20T05:30:17.856Z,10.48
2019-06-20T05:32:49.678Z,14.13
2019-06-20T05:35:21.464Z,8.63
2019-06-20T05:37:53.030Z,10.25
2019-06-20T05:40:25.049Z,9.85
2019-06-20T05:42:56.721Z,7.85
2019-06-20T05:45:28.461Z,9.00
2019-06-20T05:47:59.915Z,10.05
2019-06-20T05:50:33.021Z,12.20
2019-06-20T05:53:05.674Z,7.80
2019-06-20T05:55:37.226Z,8.27
2019-06-20T05:58:08.573Z,11.08
2019-06-20T06:00:40.235Z,8.38
2019-06-20T06:03:13.793Z,9.33
2019-06-20T06:05:45.165Z,8.95
2019-06-20T06:08:16.931Z,8.93
2019-06-20T06:10:49.044Z,9.25
2019-06-20T06:13:20.952Z,9.55
2019-06-20T06:15:55.401Z,8.15
2019-06-20T06:18:28.153Z,11.12
2019-06-20T06:21:00.073Z,8.50
2019-06-20T06:23:31.361Z,7.17
2019-06-20T06:26:03.120Z,7.03
2019-06-20T06:28:34.981Z,7.08
2019-06-20T06:31:07.197Z,6.75
2019-06-20T06:33:39.019Z,8.25
2019-06-20T06:36:13.427Z,8.50
2019-06-20T06:38:45.095Z,8.35
2019-06-20T06:41:16.883Z,9.18
2019-06-20T06:43:49.633Z,8.50
2019-06-20T06:46:20.860Z,7.97
2019-06-20T06:48:52.619Z,6.70
2019-06-20T06:51:25.279Z,6.90
2019-06-20T06:53:57.669Z,7.00
2019-06-20T06:56:28.903Z,5.92
2019-06-20T06:59:00.424Z,6.33
2019-06-20T07:01:32.785Z,6.72
2019-06-20T07:04:04.414Z,6.92
2019-06-20T07:06:35.864Z,7.72
2019-06-20T07:09:08.695Z,6.25
2019-06-20T07:14:13.359Z,10.13
2019-06-20T07:50:39.496Z,5.45
2019-06-20T07:53:11.384Z,8.30
2019-06-20T07:55:43.682Z,5.17
2019-06-20T07:58:18.200Z,5.50
2019-06-20T08:00:53.504Z,4.20
2019-06-20T08:03:24.759Z,4.40
2019-06-20T08:05:56.458Z,4.37
2019-06-20T08:08:30.723Z,5.33
2019-06-20T08:11:03.674Z,5.70
2019-06-20T08:13:37.247Z,5.83
2019-06-20T08:16:08.684Z,5.28
2019-06-20T08:18:41.431Z,5.30
2019-06-20T08:21:13.809Z,4.20
2019-06-20T08:23:47.270Z,4.78
2019-06-20T08:26:18.856Z,5.30
2019-06-20T08:29:07.282Z,5.37
2019-06-20T08:31:27.513Z,4.97
2019-06-20T08:34:02.270Z,6.55
2019-06-20T08:36:33.795Z,4.62
2019-06-20T08:39:09.782Z,6.37
2019-06-20T08:41:41.692Z,4.92
2019-06-20T08:44:14.362Z,4.92
2019-06-20T08:46:48.068Z,5.80
2019-06-20T08:49:19.327Z,6.12
2019-06-20T08:51:51.080Z,7.05
2019-06-20T08:54:24.865Z,7.78
2019-06-20T08:56:58.988Z,6.28
2019-06-20T09:06:12.891Z,4.33
2019-06-20T09:08:45.631Z,3.92
2019-06-20T09:11:18.926Z,6.47
2019-06-20T09:13:51.055Z,5.00
2019-06-20T09:16:24.726Z,3.95
2019-06-20T09:18:56.775Z,4.33
2019-06-20T09:21:28.248Z,3.67
2019-06-20T09:24:00.014Z,3.37
2019-06-20T09:26:34.118Z,4.30
2019-06-20T09:29:05.375Z,3.70
2019-06-20T09:31:37.008Z,4.05
2019-06-20T09:34:11.090Z,3.95
2019-06-20T09:36:42.784Z,3.10
2019-06-20T09:39:14.231Z,4.50
2019-06-20T09:41:46.397Z,3.72
2019-06-20T09:44:18.255Z,3.37
2019-06-20T09:46:51.154Z,3.92
2019-06-20T09:49:23.104Z,4.30
2019-06-20T09:51:56.629Z,3.30
2019-06-20T09:54:28.363Z,6.45
2019-06-20T09:57:02.774Z,3.80
2019-06-20T09:59:34.857Z,11.83
2019-06-20T10:02:06.520Z,5.55
2019-06-20T10:04:52.407Z,15.32
2019-06-20T10:07:24.033Z,3.77
2019-06-20T10:09:56.308Z,3.30
2019-06-20T10:12:30.832Z,3.00
2019-06-20T10:15:02.496Z,4.03
2019-06-20T10:17:35.582Z,8.03
2019-06-20T10:20:09.125Z,3.42
2019-06-20T10:22:42.197Z,4.15
2019-06-20T10:27:46.633Z,3.62
2019-06-20T10:30:21.666Z,5.33
2019-06-20T10:32:53.477Z,4.65
2019-06-20T10:35:26.169Z,4.70
2019-06-20T10:37:58.888Z,5.37
2019-06-20T10:40:30.695Z,5.00
2019-06-20T10:43:02.075Z,5.58
2019-06-20T10:45:34.251Z,5.50
2019-06-20T10:48:05.988Z,4.43
2019-06-20T10:50:37.628Z,4.53
2019-06-20T10:53:09.586Z,3.20
2019-06-20T10:55:42.078Z,3.70
2019-06-20T10:58:14.376Z,5.83
2019-06-20T11:00:46.205Z,4.10
2019-06-20T11:03:17.947Z,4.45
2019-06-20T11:05:50.771Z,4.72
2019-06-20T11:08:22.148Z,4.10
2019-06-20T11:10:56.602Z,4.72
2019-06-20T11:13:27.940Z,3.22
2019-06-20T11:16:01.748Z,4.17
2019-06-20T11:18:33.191Z,4.12
2019-06-20T11:21:04.549Z,4.12
2019-06-20T11:23:36.494Z,8.18
2019-06-20T11:26:09.185Z,3.37
2019-06-20T11:28:41.428Z,3.58
2019-06-20T11:31:13.926Z,4.85
2019-06-20T11:33:45.380Z,5.47
2019-06-20T11:36:17.132Z,5.37
2019-06-20T11:38:49.225Z,7.03
2019-06-20T11:41:20.743Z,3.63
2019-06-20T11:43:52.142Z,6.25
2019-06-20T11:46:24.005Z,4.03
2019-06-20T11:48:55.399Z,4.33
2019-06-20T11:51:27.318Z,4.08
2019-06-20T11:54:00.162Z,4.07
2019-06-20T11:56:31.527Z,4.62
2019-06-20T11:59:03.352Z,4.55
2019-06-20T12:01:36.541Z,4.17
2019-06-20T12:04:09.495Z,3.55
2019-06-20T12:06:41.814Z,5.47
2019-06-20T12:09:14.574Z,3.92
2019-06-20T12:11:46.791Z,5.20
2019-06-20T12:14:18.711Z,3.77
2019-06-20T12:16:50.058Z,3.98
2019-06-20T12:19:21.676Z,4.28
2019-06-20T12:21:56.244Z,4.35
2019-06-20T12:24:29.213Z,4.05
2019-06-20T12:27:01.994Z,4.53
2019-06-20T12:29:33.667Z,3.55
2019-06-20T12:32:09.264Z,3.85
2019-06-20T12:34:40.528Z,3.58
2019-06-20T12:39:44.506Z,5.58
2019-06-20T12:42:17.555Z,4.22
2019-06-20T12:44:50.818Z,4.10
2019-06-20T12:47:23.727Z,4.80
2019-06-20T12:49:55.379Z,3.83
2019-06-20T12:52:27.457Z,4.85
2019-06-20T12:54:59.198Z,3.25
2019-06-20T12:57:30.919Z,3.10
2019-06-20T13:00:02.203Z,4.10
2019-06-20T13:02:34.473Z,3.37
2019-06-20T13:05:07.664Z,3.87
2019-06-20T13:07:42.378Z,2.90
2019-06-20T13:10:14.857Z,3.00
2019-06-20T13:15:19.202Z,3.03
2019-06-20T13:20:22.501Z,3.42
2019-06-20T13:22:55.057Z,4.75
2019-06-20T13:25:26.539Z,3.67
2019-06-20T13:27:58.189Z,5.00
2019-06-20T13:30:29.941Z,2.95
2019-06-20T13:33:02.756Z,4.05
2019-06-20T13:35:39.945Z,3.77
2019-06-20T13:38:12.639Z,3.17
2019-06-20T13:40:45.373Z,3.98
2019-06-20T13:43:17.326Z,3.45
2019-06-20T13:45:49.878Z,10.45
2019-06-20T13:48:21.962Z,3.87
2019-06-20T13:50:53.632Z,3.00
2019-06-20T13:53:26.222Z,3.20
2019-06-20T13:55:57.953Z,3.65
2019-06-20T13:58:29.604Z,3.95
2019-06-20T14:01:01.269Z,7.72
2019-06-20T14:03:32.914Z,3.10
2019-06-20T14:06:05.800Z,5.20
2019-06-20T14:08:37.760Z,3.35
2019-06-20T14:11:09.820Z,3.12
2019-06-20T14:13:42.795Z,3.20
2019-06-20T14:16:14.358Z,4.12
2019-06-20T14:18:46.835Z,3.52
2019-06-20T14:21:18.177Z,4.17
2019-06-20T14:23:49.531Z,3.90
2019-06-20T14:26:20.703Z,4.10
2019-06-20T14:28:52.532Z,4.83
2019-06-20T14:31:25.836Z,4.33
2019-06-20T14:33:57.379Z,5.33
2019-06-20T14:36:28.889Z,4.60
2019-06-20T14:39:00.168Z,4.25
2019-06-20T14:41:31.483Z,4.50
2019-06-20T14:44:04.707Z,4.20
2019-06-20T14:46:36.358Z,4.05
2019-06-20T14:49:08.938Z,4.45
2019-06-20T14:51:41.207Z,4.28
2019-06-20T14:56:44.994Z,3.83
2019-06-20T14:59:16.880Z,5.12
2019-06-20T15:01:48.743Z,11.28
2019-06-20T15:04:20.091Z,4.78
2019-06-20T15:06:52.372Z,3.98
2019-06-20T15:09:24.121Z,4.53
2019-06-20T15:11:55.772Z,4.60
2019-06-20T15:14:27.357Z,3.40
2019-06-20T15:16:58.875Z,3.70
2019-06-20T15:19:30.119Z,3.22
2019-06-20T15:22:01.779Z,4.15
2019-06-20T15:24:33.450Z,4.40
2019-06-20T15:27:04.774Z,5.30
2019-06-20T15:29:36.371Z,4.80
2019-06-20T15:32:07.983Z,3.37
2019-06-20T15:34:39.535Z,4.22
2019-06-20T15:37:12.019Z,10.23
2019-06-20T15:39:43.760Z,4.20
2019-06-20T15:42:14.880Z,3.75
2019-06-20T15:44:47.256Z,5.07
2019-06-20T15:47:19.863Z,4.28
2019-06-20T15:49:51.175Z,3.52
2019-06-20T15:52:22.546Z,5.37
2019-06-20T15:54:54.454Z,4.00
2019-06-20T15:57:26.985Z,5.37
2019-06-20T15:59:58.434Z,5.22
2019-06-20T16:02:31.108Z,4.33
2019-06-20T16:05:02.491Z,4.10
2019-06-20T16:07:34.333Z,3.85
2019-06-20T16:10:07.808Z,3.47
2019-06-20T16:12:39.158Z,4.47
2019-06-20T16:15:11.955Z,6.92
2019-06-20T16:17:43.196Z,6.67
2019-06-20T16:20:16.105Z,4.20
2019-06-20T16:22:47.227Z,3.60
2019-06-20T16:25:18.772Z,3.72
2019-06-20T16:27:50.520Z,4.58
2019-06-20T16:30:25.351Z,4.15
2019-06-20T16:32:57.418Z,4.20
2019-06-20T16:35:28.754Z,4.05
2019-06-20T16:38:00.318Z,3.85
2019-06-20T16:40:46.455Z,4.55
2019-06-20T16:43:19.390Z,5.03
2019-06-20T16:45:50.735Z,3.90
2019-06-20T16:48:22.295Z,4.25
2019-06-20T16:50:55.018Z,4.45
2019-06-20T16:53:26.315Z,5.30
2019-06-20T16:55:57.965Z,4.30
2019-06-20T16:58:30.334Z,4.10
2019-06-20T17:01:02.100Z,3.55
2019-06-20T17:03:41.520Z,5.03
2019-06-20T17:06:06.507Z,4.85
2019-06-20T17:08:38.203Z,3.95
2019-06-20T17:11:09.734Z,5.92
2019-06-20T17:13:41.262Z,4.50
2019-06-20T17:16:12.783Z,6.42
2019-06-20T17:18:44.387Z,4.35
2019-06-20T17:21:16.049Z,5.30
2019-06-20T17:23:49.645Z,4.05
2019-06-20T17:26:21.415Z,4.87
2019-06-20T17:28:53.061Z,28.98
2019-06-20T17:31:24.715Z,5.83
2019-06-20T17:33:57.866Z,5.70
2019-06-20T17:39:02.341Z,4.90
2019-06-20T17:41:35.317Z,6.25
2019-06-20T17:44:08.511Z,6.00
2019-06-20T17:46:40.072Z,7.33
2019-06-20T17:49:11.821Z,6.28
2019-06-20T17:51:43.474Z,7.80
2019-06-20T17:54:15.186Z,7.83
2019-06-20T17:56:46.785Z,6.87
2019-06-20T17:59:22.393Z,7.75
2019-06-20T18:01:53.082Z,7.67
2019-06-20T18:04:26.762Z,7.30
2019-06-20T18:06:57.701Z,8.28
2019-06-20T18:09:31.097Z,9.40
2019-06-20T18:12:02.759Z,9.23
2019-06-20T18:14:34.507Z,7.90
2019-06-20T18:17:06.151Z,10.72
2019-06-20T18:19:38.634Z,10.37
2019-06-20T18:22:10.392Z,10.40
2019-06-20T18:24:43.438Z,8.75
2019-06-20T18:27:16.768Z,8.93
2019-06-20T18:29:48.629Z,8.03
2019-06-20T18:32:20.225Z,17.77
2019-06-20T18:35:01.822Z,13.10
2019-06-20T18:37:31.342Z,10.20
2019-06-20T18:39:59.040Z,11.22
2019-06-20T18:42:32.331Z,12.10
2019-06-20T18:47:36.672Z,10.35
2019-06-20T18:50:10.323Z,10.50
2019-06-20T18:52:51.829Z,9.78
2019-06-20T18:55:14.798Z,10.18
2019-06-20T18:57:46.509Z,7.85
2019-06-20T19:00:34.201Z,8.95
2019-06-20T19:02:54.354Z,9.63
2019-06-20T19:05:27.663Z,7.47
2019-06-20T19:07:59.218Z,10.82
2019-06-20T19:10:33.537Z,8.40
2019-06-20T19:13:05.801Z,8.13
2019-06-20T19:18:09.106Z,9.50
2019-06-20T19:20:40.863Z,13.18
2019-06-20T19:23:13.870Z,10.10
2019-06-20T19:25:45.921Z,10.32
2019-06-20T19:28:17.670Z,9.23
2019-06-20T19:30:53.262Z,12.00
2019-06-20T19:33:24.566Z,12.07
2019-06-20T19:35:56.422Z,11.12
2019-06-20T19:38:28.134Z,13.35
2019-06-20T19:40:59.882Z,12.73
2019-06-20T19:43:31.588Z,14.78
2019-06-20T19:46:03.298Z,16.07
2019-06-20T19:48:36.859Z,14.60
2019-06-20T19:51:08.496Z,14.63
2019-06-20T19:53:40.871Z,14.03
2019-06-20T19:56:13.759Z,14.87
2019-06-20T19:58:45.381Z,15.10
2019-06-20T20:01:17.368Z,14.18
2019-06-20T20:03:48.573Z,14.28
2019-06-20T20:06:20.473Z,13.10
2019-06-20T20:08:52.026Z,13.35
2019-06-20T20:11:23.787Z,12.65
2019-06-20T20:13:55.642Z,12.75
2019-06-20T20:16:27.292Z,12.50
2019-06-20T20:18:59.053Z,12.05
2019-06-20T20:21:30.703Z,10.80
2019-06-20T20:24:02.374Z,10.55
2019-06-20T20:26:34.218Z,11.22
2019-06-20T20:29:05.872Z,13.43
2019-06-20T20:31:37.425Z,12.90
2019-06-20T20:34:11.810Z,12.43
2019-06-20T20:36:42.472Z,13.72
2019-06-20T20:39:16.915Z,12.90
2019-06-20T20:41:49.444Z,12.60
2019-06-20T20:44:21.083Z,11.63
2019-06-20T20:46:52.562Z,11.65
2019-06-20T20:49:24.226Z,11.85
2019-06-20T20:51:55.785Z,11.25
2019-06-20T20:54:27.433Z,11.68
2019-06-20T20:57:00.125Z,11.40
2019-06-20T20:59:31.462Z,11.38
2019-06-20T21:02:03.318Z,9.48
2019-06-20T21:04:34.873Z,9.28
2019-06-20T21:07:06.570Z,8.50
2019-06-20T21:09:38.175Z,8.30
2019-06-20T21:12:11.369Z,8.28
2019-06-20T21:14:42.916Z,8.48
2019-06-20T21:17:14.570Z,8.60
2019-06-20T21:19:46.955Z,7.80
2019-06-20T21:22:18.302Z,6.60
2019-06-20T21:24:49.942Z,6.92
2019-06-20T21:27:21.545Z,7.05
2019-06-20T21:29:53.274Z,6.25
2019-06-20T21:32:24.803Z,6.37
2019-06-20T21:34:57.278Z,6.30
2019-06-20T21:37:30.584Z,5.45
2019-06-20T21:40:02.090Z,7.97
2019-06-20T21:42:33.821Z,6.42
2019-06-20T21:45:07.379Z,5.45
2019-06-20T21:47:38.932Z,7.33
2019-06-20T21:50:11.094Z,6.30
2019-06-20T21:52:42.388Z,5.60
2019-06-20T21:55:14.731Z,6.22
2019-06-20T21:57:46.288Z,6.10
2019-06-20T22:00:28.568Z,6.20
2019-06-20T22:03:00.117Z,8.08
2019-06-20T22:05:32.315Z,8.03
2019-06-20T22:08:04.200Z,7.37
2019-06-20T22:10:36.238Z,7.15
2019-06-20T22:13:07.967Z,7.50
2019-06-20T22:15:39.516Z,7.58
2019-06-20T22:18:11.184Z,7.62
2019-06-20T22:20:43.034Z,9.08
2019-06-20T22:23:16.324Z,7.50
2019-06-20T22:25:48.002Z,7.58
2019-06-20T22:28:19.692Z,7.45
2019-06-20T22:30:54.671Z,7.75
2019-06-20T22:33:25.972Z,7.47
2019-06-20T22:35:59.713Z,6.70
2019-06-20T22:38:31.268Z,7.03
2019-06-20T22:41:04.366Z,7.22
2019-06-20T22:43:35.964Z,7.45
2019-06-20T22:46:08.687Z,7.90
2019-06-20T22:48:40.702Z,7.67
2019-06-20T22:51:13.896Z,7.97
2019-06-20T22:53:45.491Z,8.73
2019-06-20T22:56:16.671Z,10.03
2019-06-20T22:58:48.392Z,9.25
2019-06-20T23:01:20.331Z,10.50
2019-06-20T23:03:51.974Z,11.15
2019-06-20T23:06:23.659Z,10.75
2019-06-20T23:08:56.249Z,11.40
2019-06-20T23:11:27.760Z,11.90
2019-06-20T23:13:59.545Z,11.68
2019-06-20T23:16:31.110Z,12.55
2019-06-20T23:19:02.637Z,12.28
2019-06-20T23:21:34.356Z,11.73
2019-06-20T23:24:06.074Z,12.35
2019-06-20T23:26:37.720Z,13.85
2019-06-20T23:29:25.658Z,12.07
2019-06-20T23:31:57.917Z,12.03
2019-06-20T23:34:29.163Z,9.48
2019-06-20T23:37:12.130Z,9.08
2019-06-20T23:39:33.697Z,9.13
2019-06-20T23:42:05.453Z,8.18
2019-06-20T23:44:37.215Z,7.35
2019-06-20T23:47:08.972Z,8.00
2019-06-20T23:49:40.832Z,7.97
2019-06-20T23:52:16.890Z,7.60
2019-06-20T23:54:48.551Z,6.47
2019-06-20T23:57:20.315Z,6.65
2019-06-20T23:59:51.951Z,7.37
