createdAt,value
2023-08-23T00:04:44.413Z,16.7
2023-08-23T00:14:44.612Z,16.6
2023-08-23T00:54:45.390Z,16.2
2023-08-23T01:04:45.588Z,16.1
2023-08-23T01:24:46.022Z,15.9
2023-08-23T01:34:46.233Z,15.9
2023-08-23T01:44:46.394Z,15.7
2023-08-23T01:54:46.583Z,15.7
2023-08-23T02:14:46.996Z,15.5
2023-08-23T03:24:48.398Z,15.4
2023-08-23T03:34:48.577Z,15.3
2023-08-23T03:54:48.975Z,15.2
2023-08-23T04:14:49.418Z,14.9
2023-08-23T04:34:49.772Z,14.7
2023-08-23T04:54:50.177Z,14.9
2023-08-23T05:14:50.560Z,15
2023-08-23T05:34:50.975Z,15.3
2023-08-23T05:54:51.353Z,16.1
2023-08-23T06:34:52.152Z,17.4
2023-08-23T06:44:52.350Z,17.5
2023-08-23T06:54:52.559Z,17.7
2023-08-23T07:14:52.934Z,18.9
2023-08-23T07:34:53.384Z,20.2
2023-08-23T08:14:54.129Z,21.2
2023-08-23T10:14:56.481Z,25.2
2023-08-23T10:34:56.870Z,25.1
2023-08-23T10:55:03.357Z,25.3
2023-08-23T11:14:57.680Z,25
2023-08-23T11:34:58.052Z,26.3
2023-08-23T11:54:58.442Z,25.3
2023-08-23T12:04:58.664Z,26.3
2023-08-23T12:14:58.830Z,27.3
2023-08-23T12:34:59.220Z,27.5
2023-08-23T12:54:59.618Z,26.7
2023-08-23T13:04:59.865Z,27.4
2023-08-23T13:15:00.014Z,28.1
2023-08-23T13:35:00.431Z,27.9
2023-08-23T13:55:00.802Z,27.7
2023-08-23T14:15:01.180Z,26.9
2023-08-23T14:55:02.015Z,26.1
2023-08-23T15:15:02.347Z,26.2
2023-08-23T15:35:08.886Z,26.3
2023-08-23T15:55:03.140Z,26.1
2023-08-23T16:15:03.520Z,26.3
2023-08-23T16:35:03.918Z,26.1
2023-08-23T16:45:04.104Z,25.9
2023-08-23T16:55:04.300Z,25.9
2023-08-23T17:35:05.079Z,25.2
2023-08-23T17:55:05.489Z,25
2023-08-23T18:15:05.881Z,24.8
2023-08-23T18:35:12.399Z,24.4
2023-08-23T18:55:06.659Z,23.8
2023-08-23T19:15:07.052Z,23.2
2023-08-23T19:35:07.454Z,22.6
2023-08-23T19:55:07.828Z,22.1
2023-08-23T20:15:08.215Z,21.6
2023-08-23T20:25:08.423Z,21.3
2023-08-23T20:45:08.820Z,21
2023-08-23T20:55:09.013Z,20.8
2023-08-23T21:15:09.444Z,19.9
2023-08-23T21:45:09.993Z,19.8
2023-08-23T21:55:10.191Z,19.7
2023-08-23T22:05:10.404Z,19.6
2023-08-23T22:15:10.586Z,19.5
2023-08-23T22:35:10.977Z,19.1
2023-08-23T22:45:11.174Z,19
2023-08-23T22:55:11.398Z,19
2023-08-23T23:15:11.765Z,18.9
2023-08-23T23:35:12.161Z,18.7
2023-08-23T23:55:12.562Z,18.4
