createdAt,value
2018-07-14T00:00:27.055Z,6.00
2018-07-14T00:01:27.039Z,6.30
2018-07-14T00:02:27.036Z,6.30
2018-07-14T00:03:27.019Z,5.90
2018-07-14T00:04:27.032Z,5.30
2018-07-14T00:05:27.000Z,6.50
2018-07-14T00:06:26.989Z,5.50
2018-07-14T00:07:26.934Z,5.90
2018-07-14T00:08:26.924Z,5.60
2018-07-14T00:09:26.933Z,5.90
2018-07-14T00:10:26.939Z,6.10
2018-07-14T00:11:26.927Z,6.00
2018-07-14T00:12:26.990Z,5.90
2018-07-14T00:13:26.908Z,5.80
2018-07-14T00:14:26.913Z,6.30
2018-07-14T00:15:26.883Z,6.00
2018-07-14T00:16:26.836Z,6.10
2018-07-14T00:17:26.859Z,6.40
2018-07-14T00:18:26.868Z,6.20
2018-07-14T00:19:26.871Z,5.90
2018-07-14T00:20:26.782Z,5.20
2018-07-14T00:21:26.818Z,6.10
2018-07-14T00:22:26.767Z,7.00
2018-07-14T00:23:26.799Z,5.20
2018-07-14T00:24:26.843Z,6.10
2018-07-14T00:25:26.775Z,6.40
2018-07-14T00:26:26.768Z,5.90
2018-07-14T00:27:26.756Z,5.70
2018-07-14T00:28:26.762Z,6.10
2018-07-14T00:29:26.756Z,5.80
2018-07-14T00:30:26.720Z,6.40
2018-07-14T00:31:26.712Z,6.10
2018-07-14T00:32:26.711Z,6.20
2018-07-14T00:33:26.690Z,7.00
2018-07-14T00:34:26.714Z,7.00
2018-07-14T00:35:26.671Z,6.50
2018-07-14T00:36:26.659Z,6.20
2018-07-14T00:37:26.648Z,6.80
2018-07-14T00:38:26.637Z,7.10
2018-07-14T00:39:26.655Z,7.50
2018-07-14T00:40:26.615Z,6.60
2018-07-14T00:41:26.608Z,6.60
2018-07-14T00:42:26.593Z,6.90
2018-07-14T00:43:26.578Z,7.20
2018-07-14T00:44:26.575Z,7.30
2018-07-14T00:45:26.581Z,7.00
2018-07-14T00:46:26.551Z,7.30
2018-07-14T00:47:26.539Z,7.00
2018-07-14T00:48:26.526Z,6.80
2018-07-14T00:49:26.518Z,6.10
2018-07-14T00:50:26.608Z,7.10
2018-07-14T00:51:26.493Z,6.40
2018-07-14T00:52:26.487Z,5.90
2018-07-14T00:53:26.472Z,6.00
2018-07-14T00:54:26.464Z,6.60
2018-07-14T00:55:26.481Z,7.40
2018-07-14T00:56:26.441Z,7.50
2018-07-14T00:57:26.434Z,6.60
2018-07-14T00:58:26.418Z,6.30
2018-07-14T00:59:26.408Z,6.20
2018-07-14T01:00:26.418Z,6.40
2018-07-14T01:01:26.387Z,6.90
2018-07-14T01:02:26.332Z,6.60
2018-07-14T01:03:26.371Z,6.40
2018-07-14T01:04:26.353Z,6.20
2018-07-14T01:05:26.383Z,6.10
2018-07-14T01:06:26.331Z,6.20
2018-07-14T01:07:26.320Z,6.90
2018-07-14T01:08:26.307Z,6.80
2018-07-14T01:09:26.307Z,6.60
2018-07-14T01:10:26.316Z,6.40
2018-07-14T01:11:26.232Z,6.80
2018-07-14T01:12:26.268Z,6.40
2018-07-14T01:13:26.214Z,5.80
2018-07-14T01:14:26.245Z,7.90
2018-07-14T01:15:26.236Z,7.60
2018-07-14T01:16:26.229Z,6.00
2018-07-14T01:17:26.211Z,6.70
2018-07-14T01:18:26.200Z,7.40
2018-07-14T01:19:26.194Z,9.70
2018-07-14T01:20:26.203Z,6.60
2018-07-14T01:21:26.136Z,7.50
2018-07-14T01:22:26.160Z,6.60
2018-07-14T01:23:26.150Z,8.20
2018-07-14T01:24:26.141Z,6.50
2018-07-14T01:25:26.199Z,6.40
2018-07-14T01:26:26.119Z,6.00
2018-07-14T01:27:26.070Z,6.40
2018-07-14T01:28:26.099Z,6.70
2018-07-14T01:29:26.086Z,8.80
2018-07-14T01:30:26.098Z,6.10
2018-07-14T01:31:26.065Z,8.10
2018-07-14T01:32:26.052Z,6.70
2018-07-14T01:33:26.045Z,8.20
2018-07-14T01:34:26.031Z,6.40
2018-07-14T01:35:26.046Z,8.50
2018-07-14T01:36:26.007Z,8.60
2018-07-14T01:37:26.005Z,6.70
2018-07-14T01:38:25.989Z,6.60
2018-07-14T01:39:25.980Z,6.30
2018-07-14T01:40:25.986Z,7.20
2018-07-14T01:41:25.960Z,7.40
2018-07-14T01:42:25.946Z,6.10
2018-07-14T01:43:25.939Z,6.00
2018-07-14T01:44:25.927Z,6.70
2018-07-14T01:45:25.935Z,6.20
2018-07-14T01:46:25.907Z,6.10
2018-07-14T01:47:25.892Z,6.40
2018-07-14T01:48:25.894Z,6.60
2018-07-14T01:49:25.880Z,6.10
2018-07-14T01:50:25.891Z,6.40
2018-07-14T01:51:25.849Z,8.10
2018-07-14T01:52:25.845Z,5.70
2018-07-14T01:53:25.830Z,7.20
2018-07-14T01:54:25.818Z,6.50
2018-07-14T01:55:25.831Z,6.40
2018-07-14T01:56:25.798Z,6.70
2018-07-14T01:57:25.785Z,6.00
2018-07-14T01:58:25.780Z,6.80
2018-07-14T01:59:25.769Z,6.50
2018-07-14T02:00:25.776Z,6.10
2018-07-14T02:01:25.741Z,6.00
2018-07-14T02:02:25.698Z,6.10
2018-07-14T02:03:25.721Z,6.90
2018-07-14T02:04:25.707Z,6.70
2018-07-14T02:05:25.730Z,6.80
2018-07-14T02:06:25.645Z,6.20
2018-07-14T02:07:25.679Z,6.70
2018-07-14T02:08:25.672Z,6.40
2018-07-14T02:09:25.681Z,6.20
2018-07-14T02:10:25.667Z,6.40
2018-07-14T02:11:25.632Z,6.10
2018-07-14T02:12:25.630Z,7.10
2018-07-14T02:13:25.615Z,6.30
2018-07-14T02:14:25.677Z,6.40
2018-07-14T02:15:25.596Z,6.10
2018-07-14T02:16:25.609Z,6.30
2018-07-14T02:17:25.570Z,6.70
2018-07-14T02:18:25.560Z,6.50
2018-07-14T02:19:25.604Z,6.70
2018-07-14T02:20:25.516Z,6.70
2018-07-14T02:21:25.549Z,7.60
2018-07-14T02:22:25.513Z,10.00
2018-07-14T02:23:25.512Z,6.80
2018-07-14T02:24:25.498Z,6.70
2018-07-14T02:25:25.484Z,8.40
2018-07-14T02:26:25.492Z,7.60
2018-07-14T02:27:25.467Z,7.40
2018-07-14T02:28:25.454Z,6.80
2018-07-14T02:29:25.445Z,7.70
2018-07-14T02:30:25.439Z,6.90
2018-07-14T02:31:25.453Z,7.00
2018-07-14T02:32:25.408Z,7.50
2018-07-14T02:33:25.398Z,7.60
2018-07-14T02:34:25.391Z,8.30
2018-07-14T02:35:25.380Z,7.90
2018-07-14T02:36:25.384Z,8.00
2018-07-14T02:37:25.367Z,7.50
2018-07-14T02:38:25.364Z,7.20
2018-07-14T02:39:25.335Z,7.90
2018-07-14T02:40:25.325Z,7.80
2018-07-14T02:41:25.341Z,7.00
2018-07-14T02:42:25.305Z,6.80
2018-07-14T02:43:25.288Z,7.10
2018-07-14T02:44:25.286Z,7.20
2018-07-14T02:45:25.274Z,8.30
2018-07-14T02:46:25.242Z,7.80
2018-07-14T02:47:25.256Z,8.30
2018-07-14T02:48:25.239Z,8.40
2018-07-14T02:49:25.230Z,8.30
2018-07-14T02:50:25.214Z,7.40
2018-07-14T02:51:25.181Z,7.50
2018-07-14T02:52:25.196Z,8.60
2018-07-14T02:53:25.183Z,7.70
2018-07-14T02:54:25.175Z,7.80
2018-07-14T02:55:25.165Z,7.60
2018-07-14T02:56:25.175Z,8.90
2018-07-14T02:57:25.145Z,7.70
2018-07-14T02:58:25.131Z,7.70
2018-07-14T02:59:25.123Z,7.60
2018-07-14T03:00:25.062Z,7.40
2018-07-14T03:01:25.101Z,7.10
2018-07-14T03:02:25.085Z,7.30
2018-07-14T03:03:25.080Z,7.70
2018-07-14T03:04:25.082Z,7.70
2018-07-14T03:05:25.059Z,7.80
2018-07-14T03:06:25.070Z,8.00
2018-07-14T03:07:25.130Z,7.90
2018-07-14T03:08:25.026Z,7.80
2018-07-14T03:09:25.018Z,10.00
2018-07-14T03:10:25.011Z,7.50
2018-07-14T03:11:25.143Z,7.70
2018-07-14T03:12:24.979Z,8.00
2018-07-14T03:13:24.971Z,7.40
2018-07-14T03:14:24.914Z,7.90
2018-07-14T03:15:24.947Z,8.20
2018-07-14T03:16:24.967Z,7.40
2018-07-14T03:17:24.885Z,7.60
2018-07-14T03:18:24.917Z,10.30
2018-07-14T03:19:24.915Z,9.30
2018-07-14T03:20:24.891Z,8.90
2018-07-14T03:21:24.952Z,8.20
2018-07-14T03:22:24.874Z,9.50
2018-07-14T03:23:24.892Z,8.70
2018-07-14T03:24:24.854Z,8.50
2018-07-14T03:25:24.800Z,10.30
2018-07-14T03:26:24.850Z,9.10
2018-07-14T03:27:24.822Z,8.50
2018-07-14T03:28:24.803Z,8.40
2018-07-14T03:29:24.800Z,8.60
2018-07-14T03:30:24.786Z,9.20
2018-07-14T03:31:24.796Z,11.50
2018-07-14T03:32:24.770Z,13.80
2018-07-14T03:33:24.749Z,10.20
2018-07-14T03:34:24.705Z,10.10
2018-07-14T03:35:24.729Z,12.60
2018-07-14T03:36:24.739Z,8.90
2018-07-14T03:37:24.711Z,7.90
2018-07-14T03:38:24.693Z,8.70
2018-07-14T03:39:24.682Z,11.40
2018-07-14T03:40:24.677Z,10.20
2018-07-14T03:41:24.687Z,9.10
2018-07-14T03:42:24.653Z,9.20
2018-07-14T03:43:24.639Z,10.90
2018-07-14T03:44:24.627Z,9.50
2018-07-14T03:45:24.621Z,10.30
2018-07-14T03:46:24.645Z,10.50
2018-07-14T03:47:24.598Z,9.50
2018-07-14T03:48:24.586Z,9.30
2018-07-14T03:49:24.582Z,8.50
2018-07-14T03:50:24.566Z,11.00
2018-07-14T03:51:24.551Z,10.40
2018-07-14T03:52:24.567Z,8.70
2018-07-14T03:53:24.496Z,10.80
2018-07-14T03:54:24.480Z,10.40
2018-07-14T03:55:24.504Z,10.30
2018-07-14T03:56:24.499Z,10.00
2018-07-14T03:57:24.511Z,9.50
2018-07-14T03:58:24.480Z,10.40
2018-07-14T03:59:24.420Z,9.20
2018-07-14T04:00:24.457Z,9.20
2018-07-14T04:01:24.442Z,9.60
2018-07-14T04:02:24.457Z,10.60
2018-07-14T04:03:24.434Z,11.00
2018-07-14T04:04:24.547Z,9.00
2018-07-14T04:05:24.398Z,10.80
2018-07-14T04:06:24.435Z,11.50
2018-07-14T04:07:24.397Z,10.00
2018-07-14T04:08:24.372Z,11.40
2018-07-14T04:09:24.354Z,10.00
2018-07-14T04:10:24.347Z,10.10
2018-07-14T04:11:24.330Z,10.20
2018-07-14T04:12:24.343Z,15.20
2018-07-14T04:13:24.317Z,10.40
2018-07-14T04:14:25.147Z,11.30
2018-07-14T04:15:24.291Z,12.00
2018-07-14T04:16:24.277Z,9.70
2018-07-14T04:17:24.287Z,12.10
2018-07-14T04:18:24.254Z,13.70
2018-07-14T04:19:24.245Z,11.90
2018-07-14T04:20:24.190Z,9.70
2018-07-14T04:21:24.228Z,11.40
2018-07-14T04:22:24.235Z,10.00
2018-07-14T04:23:24.199Z,10.30
2018-07-14T04:24:24.189Z,11.40
2018-07-14T04:25:24.135Z,10.60
2018-07-14T04:26:24.176Z,11.50
2018-07-14T04:27:24.180Z,11.60
2018-07-14T04:28:24.147Z,12.20
2018-07-14T04:29:24.149Z,11.30
2018-07-14T04:30:24.123Z,10.10
2018-07-14T04:31:24.118Z,9.30
2018-07-14T04:32:24.126Z,10.10
2018-07-14T04:33:24.092Z,10.80
2018-07-14T04:34:24.084Z,10.50
2018-07-14T04:35:24.075Z,12.10
2018-07-14T04:36:24.059Z,10.70
2018-07-14T04:37:24.077Z,10.50
2018-07-14T04:38:23.994Z,11.40
2018-07-14T04:39:24.031Z,9.50
2018-07-14T04:40:24.024Z,10.60
2018-07-14T04:41:24.007Z,10.80
2018-07-14T04:42:24.038Z,12.00
2018-07-14T04:43:23.987Z,13.00
2018-07-14T04:44:23.973Z,9.50
2018-07-14T04:45:23.964Z,11.00
2018-07-14T04:46:23.919Z,11.50
2018-07-14T04:47:23.967Z,11.60
2018-07-14T04:48:23.935Z,9.90
2018-07-14T04:49:23.953Z,10.70
2018-07-14T04:50:23.912Z,10.00
2018-07-14T04:51:23.899Z,12.20
2018-07-14T04:52:23.919Z,12.00
2018-07-14T04:53:23.881Z,12.20
2018-07-14T04:54:23.870Z,14.60
2018-07-14T04:55:23.868Z,12.20
2018-07-14T04:56:23.847Z,10.70
2018-07-14T04:57:23.860Z,10.10
2018-07-14T04:58:23.824Z,10.60
2018-07-14T04:59:23.790Z,11.70
2018-07-14T05:00:23.808Z,11.40
2018-07-14T05:01:23.799Z,10.10
2018-07-14T05:02:23.806Z,10.20
2018-07-14T05:03:23.748Z,11.10
2018-07-14T05:04:23.770Z,11.40
2018-07-14T05:05:23.752Z,10.20
2018-07-14T05:06:23.790Z,10.60
2018-07-14T05:07:23.754Z,10.00
2018-07-14T05:08:23.718Z,10.00
2018-07-14T05:09:23.674Z,10.90
2018-07-14T05:10:23.697Z,11.30
2018-07-14T05:11:23.694Z,9.80
2018-07-14T05:12:23.716Z,11.20
2018-07-14T05:13:23.700Z,9.80
2018-07-14T05:14:23.652Z,12.90
2018-07-14T05:15:23.598Z,12.20
2018-07-14T05:16:23.628Z,11.70
2018-07-14T05:17:23.620Z,9.50
2018-07-14T05:18:23.628Z,10.20
2018-07-14T05:19:23.594Z,11.20
2018-07-14T05:20:23.587Z,12.10
2018-07-14T05:21:23.639Z,11.30
2018-07-14T05:22:23.563Z,11.30
2018-07-14T05:23:23.603Z,11.50
2018-07-14T05:24:23.544Z,10.20
2018-07-14T05:25:23.529Z,11.20
2018-07-14T05:26:23.521Z,11.90
2018-07-14T05:27:23.512Z,10.40
2018-07-14T05:28:23.515Z,11.60
2018-07-14T05:29:23.488Z,10.00
2018-07-14T05:30:23.476Z,10.70
2018-07-14T05:31:23.417Z,11.60
2018-07-14T05:32:23.451Z,10.60
2018-07-14T05:33:23.467Z,10.40
2018-07-14T05:34:23.428Z,9.70
2018-07-14T05:35:23.421Z,10.10
2018-07-14T05:36:23.363Z,10.20
2018-07-14T05:37:23.370Z,12.00
2018-07-14T05:38:23.414Z,10.30
2018-07-14T05:39:23.379Z,11.90
2018-07-14T05:40:23.363Z,10.90
2018-07-14T05:41:23.355Z,11.50
2018-07-14T05:42:23.365Z,12.80
2018-07-14T05:43:23.353Z,12.40
2018-07-14T05:44:23.327Z,12.00
2018-07-14T05:45:23.307Z,11.80
2018-07-14T05:46:23.267Z,11.10
2018-07-14T05:47:23.283Z,12.00
2018-07-14T05:48:23.296Z,10.70
2018-07-14T05:49:23.268Z,11.70
2018-07-14T05:50:23.262Z,13.20
2018-07-14T05:51:23.250Z,11.30
2018-07-14T05:52:23.237Z,11.20
2018-07-14T05:53:23.247Z,10.90
2018-07-14T05:54:23.214Z,11.40
2018-07-14T05:55:23.210Z,12.30
2018-07-14T05:56:23.188Z,13.00
2018-07-14T05:57:23.181Z,14.00
2018-07-14T05:58:23.190Z,11.30
2018-07-14T05:59:23.168Z,11.10
2018-07-14T06:00:23.108Z,12.40
2018-07-14T06:01:23.136Z,13.40
2018-07-14T06:02:23.126Z,12.80
2018-07-14T06:03:23.135Z,12.40
2018-07-14T06:04:23.102Z,11.90
2018-07-14T06:05:23.094Z,13.10
2018-07-14T06:06:23.046Z,11.80
2018-07-14T06:07:23.071Z,12.50
2018-07-14T06:08:23.084Z,12.30
2018-07-14T06:09:23.055Z,11.40
2018-07-14T06:10:23.037Z,12.00
2018-07-14T06:11:23.031Z,11.50
2018-07-14T06:12:22.988Z,11.50
2018-07-14T06:13:22.981Z,12.50
2018-07-14T06:14:22.994Z,13.00
2018-07-14T06:15:22.981Z,12.20
2018-07-14T06:16:22.940Z,13.00
2018-07-14T06:17:23.042Z,12.40
2018-07-14T06:18:22.976Z,11.40
2018-07-14T06:19:22.940Z,14.00
2018-07-14T06:20:22.929Z,12.20
2018-07-14T06:21:22.920Z,17.10
2018-07-14T06:22:22.908Z,11.80
2018-07-14T06:23:22.933Z,12.60
2018-07-14T06:24:22.890Z,12.30
2018-07-14T06:25:22.876Z,14.70
2018-07-14T06:26:22.863Z,11.80
2018-07-14T06:27:22.861Z,13.40
2018-07-14T06:28:22.866Z,12.60
2018-07-14T06:29:22.836Z,13.60
2018-07-14T06:30:22.781Z,12.90
2018-07-14T06:31:22.812Z,12.30
2018-07-14T06:32:22.803Z,12.50
2018-07-14T06:33:22.766Z,13.40
2018-07-14T06:34:22.829Z,11.80
2018-07-14T06:35:22.770Z,12.10
2018-07-14T06:36:22.758Z,12.90
2018-07-14T06:37:22.746Z,11.80
2018-07-14T06:38:22.884Z,11.80
2018-07-14T06:39:22.727Z,11.70
2018-07-14T06:40:22.715Z,11.60
2018-07-14T06:41:22.707Z,12.50
2018-07-14T06:42:22.691Z,13.00
2018-07-14T06:43:22.706Z,10.60
2018-07-14T06:44:22.678Z,11.80
2018-07-14T06:45:22.660Z,10.70
2018-07-14T06:46:22.651Z,10.90
2018-07-14T06:47:22.643Z,11.60
2018-07-14T06:48:22.630Z,10.60
2018-07-14T06:49:22.617Z,11.80
2018-07-14T06:50:22.614Z,11.90
2018-07-14T06:51:22.597Z,10.60
2018-07-14T06:52:22.590Z,10.50
2018-07-14T06:53:22.578Z,10.00
2018-07-14T06:54:22.594Z,11.80
2018-07-14T06:55:22.569Z,9.90
2018-07-14T06:56:22.550Z,12.20
2018-07-14T06:57:22.536Z,11.80
2018-07-14T06:58:22.528Z,9.40
2018-07-14T06:59:22.620Z,10.10
2018-07-14T07:00:22.528Z,9.70
2018-07-14T07:01:22.496Z,10.40
2018-07-14T07:02:22.487Z,10.40
2018-07-14T07:03:22.559Z,10.40
2018-07-14T07:04:22.492Z,9.80
2018-07-14T07:05:22.427Z,10.30
2018-07-14T07:06:22.454Z,10.40
2018-07-14T07:07:22.431Z,11.40
2018-07-14T07:08:22.426Z,9.50
2018-07-14T07:09:22.503Z,10.00
2018-07-14T07:10:22.401Z,10.80
2018-07-14T07:11:22.390Z,12.00
2018-07-14T07:12:22.378Z,9.80
2018-07-14T07:13:22.367Z,10.30
2018-07-14T07:14:22.391Z,11.20
2018-07-14T07:15:22.316Z,10.40
2018-07-14T07:16:22.341Z,10.60
2018-07-14T07:17:22.330Z,10.50
2018-07-14T07:18:22.322Z,11.00
2018-07-14T07:19:22.349Z,11.20
2018-07-14T07:20:22.300Z,10.40
2018-07-14T07:21:22.355Z,11.10
2018-07-14T07:22:22.303Z,10.90
2018-07-14T07:23:22.274Z,11.50
2018-07-14T07:24:22.295Z,11.10
2018-07-14T07:25:22.250Z,11.40
2018-07-14T07:26:22.241Z,10.90
2018-07-14T07:27:22.230Z,10.70
2018-07-14T07:28:22.214Z,10.10
2018-07-14T07:29:22.234Z,10.40
2018-07-14T07:30:22.199Z,10.90
2018-07-14T07:31:22.189Z,9.90
2018-07-14T07:32:22.181Z,10.30
2018-07-14T07:33:22.177Z,9.70
2018-07-14T07:34:22.182Z,9.70
2018-07-14T07:35:22.145Z,9.60
2018-07-14T07:36:22.315Z,10.40
2018-07-14T07:37:22.267Z,10.50
2018-07-14T07:38:22.075Z,11.30
2018-07-14T07:39:22.128Z,10.90
2018-07-14T07:40:22.100Z,11.60
2018-07-14T07:41:22.088Z,10.40
2018-07-14T07:42:22.131Z,10.30
2018-07-14T07:43:22.132Z,9.70
2018-07-14T07:44:22.244Z,11.50
2018-07-14T07:45:22.091Z,10.40
2018-07-14T07:46:22.056Z,10.40
2018-07-14T07:47:22.020Z,10.10
2018-07-14T07:48:22.010Z,10.50
2018-07-14T07:49:21.999Z,9.80
2018-07-14T07:50:21.993Z,10.40
2018-07-14T07:51:21.992Z,10.40
2018-07-14T07:52:21.936Z,10.10
2018-07-14T07:53:21.967Z,10.40
2018-07-14T07:54:21.974Z,10.60
2018-07-14T07:55:21.953Z,11.10
2018-07-14T07:56:21.937Z,11.80
2018-07-14T07:57:21.936Z,11.30
2018-07-14T07:58:21.912Z,10.80
2018-07-14T07:59:21.942Z,9.80
2018-07-14T08:00:21.890Z,11.30
2018-07-14T08:01:21.886Z,11.50
2018-07-14T08:02:21.877Z,11.10
2018-07-14T08:03:21.860Z,10.60
2018-07-14T08:04:21.874Z,10.70
2018-07-14T08:05:21.839Z,10.40
2018-07-14T08:06:21.892Z,12.00
2018-07-14T08:07:21.820Z,10.20
2018-07-14T08:08:21.849Z,10.80
2018-07-14T08:09:21.831Z,10.20
2018-07-14T08:10:21.792Z,10.40
2018-07-14T08:11:21.782Z,11.00
2018-07-14T08:12:21.796Z,11.10
2018-07-14T08:13:21.758Z,12.00
2018-07-14T08:14:21.776Z,11.20
2018-07-14T08:15:21.738Z,12.50
2018-07-14T08:16:21.730Z,10.70
2018-07-14T08:17:21.727Z,11.10
2018-07-14T08:18:21.725Z,10.70
2018-07-14T08:19:21.697Z,11.70
2018-07-14T08:20:21.685Z,11.10
2018-07-14T08:21:21.683Z,12.10
2018-07-14T08:22:21.670Z,10.40
2018-07-14T08:23:21.655Z,12.30
2018-07-14T08:24:21.691Z,11.40
2018-07-14T08:25:21.649Z,11.30
2018-07-14T08:26:21.624Z,12.20
2018-07-14T08:27:21.639Z,12.40
2018-07-14T08:28:21.607Z,11.30
2018-07-14T08:29:21.632Z,12.80
2018-07-14T08:30:21.585Z,11.10
2018-07-14T08:31:21.530Z,11.90
2018-07-14T08:32:21.611Z,12.50
2018-07-14T08:33:21.554Z,12.10
2018-07-14T08:34:21.754Z,12.30
2018-07-14T08:35:21.534Z,11.80
2018-07-14T08:36:21.682Z,13.00
2018-07-14T08:37:21.675Z,13.30
2018-07-14T08:38:21.506Z,14.10
2018-07-14T08:39:21.609Z,12.10
2018-07-14T08:40:21.503Z,12.30
2018-07-14T08:41:21.476Z,11.50
2018-07-14T08:42:21.459Z,11.50
2018-07-14T08:43:21.450Z,10.60
2018-07-14T08:44:21.443Z,11.20
2018-07-14T08:45:21.599Z,11.60
2018-07-14T08:46:21.444Z,11.50
2018-07-14T08:47:21.416Z,11.50
2018-07-14T08:48:21.401Z,11.20
2018-07-14T08:49:21.386Z,12.10
2018-07-14T08:50:21.410Z,10.90
2018-07-14T08:51:21.590Z,10.80
2018-07-14T08:52:21.358Z,11.40
2018-07-14T08:53:21.301Z,11.80
2018-07-14T08:54:21.350Z,11.70
2018-07-14T08:55:21.433Z,9.50
2018-07-14T08:56:21.317Z,13.40
2018-07-14T08:57:21.308Z,12.60
2018-07-14T08:58:21.300Z,12.80
2018-07-14T08:59:21.288Z,11.80
2018-07-14T09:00:21.311Z,12.50
2018-07-14T09:01:21.247Z,10.50
2018-07-14T09:02:21.253Z,10.90
2018-07-14T09:03:21.211Z,13.10
2018-07-14T09:04:21.236Z,11.60
2018-07-14T09:05:21.274Z,12.50
2018-07-14T09:06:21.215Z,12.40
2018-07-14T09:07:21.163Z,13.00
2018-07-14T09:08:21.192Z,11.90
2018-07-14T09:09:21.197Z,11.30
2018-07-14T09:10:21.217Z,10.60
2018-07-14T09:11:21.159Z,13.10
2018-07-14T09:12:21.151Z,10.50
2018-07-14T09:13:21.149Z,11.40
2018-07-14T09:14:21.137Z,11.90
2018-07-14T09:15:21.157Z,12.50
2018-07-14T09:16:21.147Z,10.40
2018-07-14T09:17:21.097Z,11.90
2018-07-14T09:18:21.089Z,12.00
2018-07-14T09:19:21.086Z,12.10
2018-07-14T09:20:21.093Z,10.90
2018-07-14T09:21:21.055Z,12.10
2018-07-14T09:22:21.050Z,11.40
2018-07-14T09:23:21.045Z,13.40
2018-07-14T09:24:20.991Z,12.50
2018-07-14T09:25:21.036Z,10.20
2018-07-14T09:26:21.012Z,12.80
2018-07-14T09:27:21.009Z,13.20
2018-07-14T09:28:20.983Z,12.00
2018-07-14T09:29:20.978Z,11.60
2018-07-14T09:30:20.981Z,13.80
2018-07-14T09:31:20.949Z,11.30
2018-07-14T09:32:20.942Z,10.80
2018-07-14T09:33:20.977Z,11.50
2018-07-14T09:34:20.916Z,11.90
2018-07-14T09:35:20.942Z,12.00
2018-07-14T09:36:20.898Z,11.10
2018-07-14T09:37:20.890Z,11.30
2018-07-14T09:38:20.875Z,11.60
2018-07-14T09:39:20.867Z,10.40
2018-07-14T09:40:20.876Z,9.00
2018-07-14T09:41:20.843Z,10.20
2018-07-14T09:42:20.853Z,9.70
2018-07-14T09:43:20.833Z,9.90
2018-07-14T09:44:20.822Z,10.20
2018-07-14T09:45:20.834Z,11.60
2018-07-14T09:46:20.804Z,9.90
2018-07-14T09:47:20.784Z,9.00
2018-07-14T09:48:20.742Z,8.60
2018-07-14T09:49:20.766Z,10.40
2018-07-14T09:50:20.779Z,8.90
2018-07-14T09:51:20.746Z,11.30
2018-07-14T09:52:20.740Z,10.50
2018-07-14T09:53:20.718Z,9.90
2018-07-14T09:54:20.681Z,9.70
2018-07-14T09:55:20.825Z,9.50
2018-07-14T09:56:20.684Z,9.10
2018-07-14T09:57:20.680Z,10.80
2018-07-14T09:58:20.660Z,10.10
2018-07-14T09:59:20.655Z,8.90
2018-07-14T10:00:20.687Z,9.70
2018-07-14T10:01:20.637Z,10.00
2018-07-14T10:02:20.619Z,9.00
2018-07-14T10:03:20.673Z,9.50
2018-07-14T10:04:20.606Z,8.30
2018-07-14T10:05:20.622Z,9.70
2018-07-14T10:06:20.580Z,8.40
2018-07-14T10:07:20.569Z,10.40
2018-07-14T10:08:20.558Z,11.10
2018-07-14T10:09:20.505Z,9.60
2018-07-14T10:10:20.560Z,10.20
2018-07-14T10:11:20.525Z,9.50
2018-07-14T10:12:20.518Z,9.70
2018-07-14T10:13:20.560Z,9.10
2018-07-14T10:14:20.494Z,10.70
2018-07-14T10:15:20.509Z,9.30
2018-07-14T10:16:20.469Z,8.80
2018-07-14T10:17:20.517Z,8.80
2018-07-14T10:18:20.461Z,9.90
2018-07-14T10:19:20.440Z,8.40
2018-07-14T10:20:20.447Z,9.10
2018-07-14T10:21:20.427Z,9.00
2018-07-14T10:22:20.455Z,8.00
2018-07-14T10:23:20.399Z,9.20
2018-07-14T10:24:20.384Z,9.20
2018-07-14T10:25:20.618Z,9.10
2018-07-14T10:26:20.377Z,9.80
2018-07-14T10:27:20.352Z,8.90
2018-07-14T10:28:20.347Z,8.20
2018-07-14T10:29:20.287Z,8.20
2018-07-14T10:30:20.328Z,10.00
2018-07-14T10:31:20.346Z,9.10
2018-07-14T10:32:20.303Z,7.90
2018-07-14T10:33:20.287Z,7.70
2018-07-14T10:34:20.280Z,8.30
2018-07-14T10:35:20.278Z,8.40
2018-07-14T10:36:20.281Z,8.70
2018-07-14T10:37:20.257Z,8.00
2018-07-14T10:38:20.239Z,9.20
2018-07-14T10:39:20.230Z,7.80
2018-07-14T10:40:20.215Z,9.90
2018-07-14T10:41:20.365Z,8.30
2018-07-14T10:42:20.261Z,7.90
2018-07-14T10:43:20.292Z,7.20
2018-07-14T10:44:20.187Z,7.80
2018-07-14T10:45:20.172Z,7.40
2018-07-14T10:46:20.181Z,8.50
2018-07-14T10:47:20.110Z,9.70
2018-07-14T10:48:20.132Z,8.10
2018-07-14T10:49:20.129Z,11.00
2018-07-14T10:50:20.104Z,9.70
2018-07-14T10:51:20.232Z,10.20
2018-07-14T10:52:20.088Z,9.50
2018-07-14T10:53:20.071Z,11.50
2018-07-14T10:54:20.074Z,10.00
2018-07-14T10:55:20.060Z,11.20
2018-07-14T10:56:20.033Z,12.20
2018-07-14T10:57:20.017Z,11.10
2018-07-14T10:58:20.038Z,13.30
2018-07-14T10:59:20.011Z,11.50
2018-07-14T11:00:19.998Z,11.40
2018-07-14T11:01:20.015Z,10.90
2018-07-14T11:02:19.981Z,10.00
2018-07-14T11:03:19.931Z,10.40
2018-07-14T11:04:19.921Z,11.20
2018-07-14T11:05:19.947Z,10.80
2018-07-14T11:06:19.978Z,10.70
2018-07-14T11:07:19.927Z,13.00
2018-07-14T11:08:19.976Z,13.70
2018-07-14T11:09:19.908Z,12.00
2018-07-14T11:10:19.905Z,9.30
2018-07-14T11:11:19.912Z,13.00
2018-07-14T11:12:19.886Z,12.10
2018-07-14T11:13:19.872Z,12.00
2018-07-14T11:14:19.807Z,11.70
2018-07-14T11:15:19.815Z,12.50
2018-07-14T11:16:19.852Z,13.20
2018-07-14T11:17:19.819Z,13.10
2018-07-14T11:18:19.817Z,12.60
2018-07-14T11:19:19.800Z,14.30
2018-07-14T11:20:19.764Z,14.10
2018-07-14T11:21:19.821Z,14.30
2018-07-14T11:22:19.776Z,14.60
2018-07-14T11:23:19.768Z,12.70
2018-07-14T11:24:19.750Z,11.90
2018-07-14T11:25:19.696Z,15.10
2018-07-14T11:26:19.749Z,12.50
2018-07-14T11:27:19.717Z,12.80
2018-07-14T11:28:19.704Z,12.30
2018-07-14T11:29:19.699Z,14.10
2018-07-14T11:30:19.779Z,11.90
2018-07-14T11:31:19.698Z,11.10
2018-07-14T11:32:19.664Z,11.20
2018-07-14T11:33:19.654Z,13.70
2018-07-14T11:34:19.657Z,13.40
2018-07-14T11:35:19.634Z,14.50
2018-07-14T11:36:19.606Z,14.20
2018-07-14T11:37:19.610Z,12.30
2018-07-14T11:38:19.601Z,12.80
2018-07-14T11:39:19.590Z,12.10
2018-07-14T11:40:19.546Z,11.80
2018-07-14T11:41:19.590Z,11.10
2018-07-14T11:42:19.559Z,11.50
2018-07-14T11:43:19.550Z,9.20
2018-07-14T11:44:19.509Z,10.50
2018-07-14T11:45:19.533Z,13.70
2018-07-14T11:46:19.640Z,10.90
2018-07-14T11:47:19.516Z,12.70
2018-07-14T11:48:19.508Z,10.60
2018-07-14T11:49:19.486Z,10.80
2018-07-14T11:50:19.500Z,10.70
2018-07-14T11:51:19.442Z,9.70
2018-07-14T11:52:19.461Z,11.30
2018-07-14T11:53:19.445Z,12.00
2018-07-14T11:54:19.493Z,13.80
2018-07-14T11:55:19.379Z,11.80
2018-07-14T11:56:19.438Z,11.80
2018-07-14T11:57:19.404Z,11.40
2018-07-14T11:58:19.395Z,9.80
2018-07-14T11:59:19.395Z,9.90
2018-07-14T12:00:19.379Z,11.60
2018-07-14T12:01:19.386Z,9.50
2018-07-14T12:02:19.347Z,9.70
2018-07-14T12:03:19.336Z,10.50
2018-07-14T12:04:19.333Z,11.30
2018-07-14T12:05:19.333Z,10.90
2018-07-14T12:06:19.333Z,8.40
2018-07-14T12:07:19.336Z,9.70
2018-07-14T12:08:19.290Z,12.20
2018-07-14T12:09:19.275Z,10.40
2018-07-14T12:10:19.266Z,10.90
2018-07-14T12:11:19.276Z,11.50
2018-07-14T12:12:19.253Z,10.20
2018-07-14T12:13:19.256Z,10.50
2018-07-14T12:14:19.223Z,10.90
2018-07-14T12:15:19.221Z,10.10
2018-07-14T12:16:19.238Z,9.30
2018-07-14T12:17:19.193Z,8.90
2018-07-14T12:18:19.182Z,9.80
2018-07-14T12:19:19.170Z,10.40
2018-07-14T12:20:19.169Z,9.10
2018-07-14T12:21:19.158Z,8.30
2018-07-14T12:22:19.204Z,10.50
2018-07-14T12:23:19.130Z,9.70
2018-07-14T12:24:19.120Z,10.70
2018-07-14T12:25:19.124Z,8.70
2018-07-14T12:26:19.095Z,9.40
2018-07-14T12:27:19.115Z,11.00
2018-07-14T12:28:19.033Z,11.20
2018-07-14T12:29:19.065Z,9.50
2018-07-14T12:30:19.126Z,7.90
2018-07-14T12:31:19.059Z,12.00
2018-07-14T12:32:19.055Z,10.30
2018-07-14T12:33:18.988Z,11.30
2018-07-14T12:34:19.016Z,10.60
2018-07-14T12:35:18.999Z,11.00
2018-07-14T12:36:18.985Z,10.80
2018-07-14T12:37:19.170Z,11.50
2018-07-14T12:38:18.970Z,11.30
2018-07-14T12:39:18.915Z,9.80
2018-07-14T12:40:18.962Z,9.60
2018-07-14T12:41:18.937Z,9.50
2018-07-14T12:42:18.963Z,8.90
2018-07-14T12:43:18.923Z,9.50
2018-07-14T12:44:18.908Z,9.40
2018-07-14T12:45:18.899Z,9.00
2018-07-14T12:46:18.882Z,8.60
2018-07-14T12:47:18.906Z,8.80
2018-07-14T12:48:18.858Z,8.80
2018-07-14T12:49:18.871Z,8.60
2018-07-14T12:50:18.840Z,8.90
2018-07-14T12:51:18.854Z,8.90
2018-07-14T12:52:18.858Z,9.00
2018-07-14T12:53:18.815Z,9.70
2018-07-14T12:54:18.794Z,9.40
2018-07-14T12:55:18.791Z,10.70
2018-07-14T12:56:18.771Z,9.80
2018-07-14T12:57:18.803Z,10.30
2018-07-14T12:58:18.750Z,9.50
2018-07-14T12:59:18.753Z,11.40
2018-07-14T13:00:18.735Z,8.50
2018-07-14T13:01:18.719Z,9.70
2018-07-14T13:02:18.739Z,10.20
2018-07-14T13:03:18.701Z,11.70