createdAt,value
2022-09-25T00:01:09.089Z,60.93
2022-09-25T00:03:42.890Z,61.18
2022-09-25T00:06:15.371Z,60.97
2022-09-25T00:08:42.368Z,61.08
2022-09-25T00:11:12.160Z,61.08
2022-09-25T00:13:43.515Z,60.80
2022-09-25T00:16:12.505Z,60.96
2022-09-25T00:18:58.049Z,61.04
2022-09-25T00:21:30.987Z,60.97
2022-09-25T00:24:01.093Z,60.62
2022-09-25T00:26:30.061Z,60.65
2022-09-25T00:29:01.038Z,60.59
2022-09-25T00:31:28.794Z,60.80
2022-09-25T00:33:59.939Z,60.99
2022-09-25T00:36:26.696Z,60.47
2022-09-25T00:38:54.269Z,60.74
2022-09-25T00:41:23.196Z,60.85
2022-09-25T00:43:56.965Z,60.96
2022-09-25T00:46:38.739Z,60.52
2022-09-25T00:49:07.088Z,60.46
2022-09-25T00:51:46.370Z,60.54
2022-09-25T00:54:36.526Z,60.73
2022-09-25T00:57:07.776Z,60.50
2022-09-25T00:59:57.365Z,60.58
2022-09-25T01:02:28.695Z,60.72
2022-09-25T01:04:59.882Z,60.92
2022-09-25T01:07:26.924Z,60.66
2022-09-25T01:09:59.288Z,60.79
2022-09-25T01:12:25.916Z,60.54
2022-09-25T01:14:52.484Z,60.57
2022-09-25T01:17:51.477Z,60.53
2022-09-25T01:20:52.345Z,60.52
2022-09-25T01:23:40.486Z,60.40
2022-09-25T01:26:56.224Z,60.59
2022-09-25T01:29:48.499Z,60.56
2022-09-25T01:32:36.868Z,60.62
2022-09-25T01:35:24.711Z,60.44
2022-09-25T01:38:04.277Z,60.52
2022-09-25T01:40:37.266Z,60.27
2022-09-25T01:43:14.698Z,60.64
2022-09-25T01:45:57.913Z,60.42
2022-09-25T01:48:27.960Z,60.45
2022-09-25T01:51:00.985Z,60.66
2022-09-25T01:53:47.925Z,60.35
2022-09-25T01:56:22.186Z,60.37
2022-09-25T01:58:54.607Z,60.18
2022-09-25T02:01:26.335Z,60.52
2022-09-25T02:04:00.615Z,60.28
2022-09-25T02:06:27.951Z,60.69
2022-09-25T02:09:10.177Z,60.54
2022-09-25T02:11:43.478Z,60.66
2022-09-25T02:14:20.265Z,60.85
2022-09-25T02:16:52.960Z,60.47
2022-09-25T02:19:38.898Z,60.56
2022-09-25T02:22:10.571Z,60.65
2022-09-25T02:24:59.266Z,60.58
2022-09-25T02:27:29.351Z,60.37
2022-09-25T02:29:58.328Z,60.50
2022-09-25T02:32:29.595Z,60.89
2022-09-25T02:35:00.552Z,60.67
2022-09-25T02:37:27.634Z,60.48
2022-09-25T02:39:58.219Z,60.42
2022-09-25T02:42:52.631Z,60.76
2022-09-25T02:45:43.176Z,60.50
2022-09-25T02:48:23.924Z,60.69
2022-09-25T02:51:02.511Z,60.88
2022-09-25T02:54:01.434Z,60.47
2022-09-25T02:56:30.933Z,60.50
2022-09-25T02:59:18.586Z,60.42
2022-09-25T03:01:46.854Z,60.66
2022-09-25T03:04:17.812Z,60.60
2022-09-25T03:06:45.991Z,60.71
2022-09-25T03:09:15.780Z,60.67
2022-09-25T03:11:43.213Z,60.31
2022-09-25T03:14:11.166Z,60.65
2022-09-25T03:16:57.494Z,60.51
2022-09-25T03:19:28.026Z,60.37
2022-09-25T03:21:54.636Z,60.29
2022-09-25T03:24:25.932Z,60.63
2022-09-25T03:26:53.909Z,60.23
2022-09-25T03:29:21.358Z,60.35
2022-09-25T03:31:48.302Z,60.39
2022-09-25T03:34:18.927Z,60.12
2022-09-25T03:36:47.293Z,60.32
2022-09-25T03:39:17.626Z,60.07
2022-09-25T03:41:45.255Z,59.89
2022-09-25T03:44:12.952Z,60.10
2022-09-25T03:46:39.755Z,59.75
2022-09-25T03:49:06.722Z,59.96
2022-09-25T03:51:33.734Z,59.86
2022-09-25T03:54:04.602Z,59.69
2022-09-25T03:56:31.957Z,59.43
2022-09-25T03:58:59.243Z,59.85
2022-09-25T04:01:27.742Z,59.81
2022-09-25T04:04:00.026Z,59.80
2022-09-25T04:06:26.781Z,59.55
2022-09-25T04:08:54.234Z,59.31
2022-09-25T04:11:22.693Z,59.61
2022-09-25T04:13:51.142Z,59.30
2022-09-25T04:16:19.388Z,59.38
2022-09-25T04:18:45.924Z,59.32
2022-09-25T04:21:14.301Z,59.37
2022-09-25T04:23:42.639Z,59.62
2022-09-25T04:26:09.652Z,59.38
2022-09-25T04:28:37.081Z,59.57
2022-09-25T04:31:04.300Z,59.50
2022-09-25T04:33:47.393Z,59.01
2022-09-25T04:36:18.892Z,59.38
2022-09-25T04:38:45.845Z,59.09
2022-09-25T04:41:12.482Z,59.07
2022-09-25T04:43:43.395Z,59.41
2022-09-25T04:46:18.363Z,58.90
2022-09-25T04:48:47.125Z,59.24
2022-09-25T04:51:13.830Z,58.90
2022-09-25T04:53:44.647Z,59.17
2022-09-25T04:56:15.441Z,59.26
2022-09-25T04:58:50.071Z,59.01
2022-09-25T05:01:19.057Z,59.16
2022-09-25T05:03:53.398Z,59.07
2022-09-25T05:06:20.328Z,59.29
2022-09-25T05:08:50.043Z,59.45
2022-09-25T05:11:16.529Z,58.81
2022-09-25T05:13:51.790Z,59.12
2022-09-25T05:16:19.735Z,58.95
2022-09-25T05:18:46.306Z,59.19
2022-09-25T05:21:12.824Z,58.97
2022-09-25T05:23:41.042Z,59.41
2022-09-25T05:26:07.560Z,58.88
2022-09-25T05:28:34.245Z,58.96
2022-09-25T05:31:04.356Z,58.77
2022-09-25T05:33:41.139Z,58.82
2022-09-25T05:36:08.201Z,59.18
2022-09-25T05:38:36.737Z,59.11
2022-09-25T05:41:08.507Z,59.11
2022-09-25T05:43:46.659Z,59.27
2022-09-25T05:46:14.877Z,59.25
2022-09-25T05:48:41.935Z,58.97
2022-09-25T05:51:09.387Z,58.95
2022-09-25T05:53:40.071Z,59.36
2022-09-25T05:56:07.291Z,59.29
2022-09-25T05:58:35.176Z,59.08
2022-09-25T06:01:03.890Z,59.28
2022-09-25T06:03:38.572Z,58.92
2022-09-25T06:06:05.282Z,59.09
2022-09-25T06:08:32.748Z,59.21
2022-09-25T06:11:01.265Z,59.16
2022-09-25T06:13:30.553Z,58.96
2022-09-25T06:15:57.119Z,59.33
2022-09-25T06:18:25.091Z,59.02
2022-09-25T06:20:52.578Z,59.08
2022-09-25T06:23:19.121Z,59.30
2022-09-25T06:25:46.965Z,59.57
2022-09-25T06:28:13.472Z,59.30
2022-09-25T06:30:42.050Z,59.50
2022-09-25T06:33:13.289Z,59.57
2022-09-25T06:35:48.154Z,59.57
2022-09-25T06:38:16.742Z,59.72
2022-09-25T06:40:43.895Z,59.95
2022-09-25T06:43:16.269Z,60.16
2022-09-25T06:45:43.735Z,60.05
2022-09-25T06:48:13.204Z,60.03
2022-09-25T06:50:43.090Z,60.21
2022-09-25T06:53:11.150Z,60.18
2022-09-25T06:55:41.205Z,60.39
2022-09-25T06:58:10.741Z,60.60
2022-09-25T07:00:37.208Z,60.67
2022-09-25T07:03:21.984Z,61.46
2022-09-25T07:05:49.427Z,61.43
2022-09-25T07:08:19.521Z,61.48
2022-09-25T07:10:51.135Z,61.34
2022-09-25T07:13:24.593Z,61.56
2022-09-25T07:16:22.149Z,61.71
2022-09-25T07:18:50.925Z,61.55
2022-09-25T07:21:19.495Z,61.42
2022-09-25T07:23:50.465Z,61.52
2022-09-25T07:26:25.107Z,61.52
2022-09-25T07:29:03.566Z,61.15
2022-09-25T07:31:33.100Z,61.70
2022-09-25T07:34:09.251Z,61.19
2022-09-25T07:36:38.625Z,61.24
2022-09-25T07:39:05.851Z,60.93
2022-09-25T07:41:32.750Z,60.73
2022-09-25T07:44:24.427Z,60.53
2022-09-25T07:46:49.082Z,60.13
2022-09-25T07:49:15.655Z,60.21
2022-09-25T07:51:42.139Z,59.92
2022-09-25T07:54:11.731Z,59.66
2022-09-25T07:56:38.587Z,59.83
2022-09-25T07:59:05.480Z,59.24
2022-09-25T08:01:32.051Z,58.87
2022-09-25T08:03:59.947Z,58.92
2022-09-25T08:06:26.427Z,58.97
2022-09-25T08:08:52.887Z,58.91
2022-09-25T08:11:19.406Z,58.61
2022-09-25T08:13:49.505Z,58.29
2022-09-25T08:16:18.266Z,58.33
2022-09-25T08:18:47.024Z,58.01
2022-09-25T08:21:19.046Z,58.17
2022-09-25T08:23:53.714Z,57.81
2022-09-25T08:26:21.543Z,57.50
2022-09-25T08:28:48.146Z,57.71
2022-09-25T08:31:15.138Z,57.46
2022-09-25T08:33:47.363Z,56.83
2022-09-25T08:36:14.531Z,56.68
2022-09-25T08:38:41.133Z,56.41
2022-09-25T08:41:15.683Z,56.30
2022-09-25T08:44:00.189Z,55.93
2022-09-25T08:47:19.995Z,55.96
2022-09-25T08:50:22.337Z,55.88
2022-09-25T08:52:55.047Z,55.70
2022-09-25T08:55:50.323Z,55.27
2022-09-25T08:58:26.122Z,54.76
2022-09-25T09:00:54.874Z,54.82
2022-09-25T09:03:25.597Z,55.22
2022-09-25T09:05:59.829Z,54.77
2022-09-25T09:08:29.776Z,54.73
2022-09-25T09:11:13.327Z,54.66
2022-09-25T09:14:04.712Z,54.45
2022-09-25T09:16:37.171Z,54.30
2022-09-25T09:19:06.437Z,54.24
2022-09-25T09:21:47.199Z,53.57
2022-09-25T09:24:51.128Z,53.81
2022-09-25T09:27:20.513Z,53.33
2022-09-25T09:30:23.753Z,53.01
2022-09-25T09:33:14.810Z,53.13
2022-09-25T09:36:18.673Z,52.77
2022-09-25T09:38:58.827Z,52.16
2022-09-25T09:41:56.414Z,52.30
2022-09-25T09:44:37.355Z,52.18
2022-09-25T09:47:33.566Z,51.94
2022-09-25T09:50:40.414Z,51.63
2022-09-25T09:53:41.444Z,51.46
2022-09-25T09:56:16.164Z,51.45
2022-09-25T09:58:56.993Z,51.43
2022-09-25T10:01:40.971Z,51.55
2022-09-25T10:04:14.184Z,51.42
2022-09-25T10:06:52.748Z,50.92
2022-09-25T10:09:19.319Z,51.02
2022-09-25T10:11:52.254Z,50.85
2022-09-25T10:14:22.387Z,50.89
2022-09-25T10:16:51.006Z,51.02
2022-09-25T10:19:20.643Z,50.66
2022-09-25T10:22:05.398Z,50.44
2022-09-25T10:24:54.845Z,50.19
2022-09-25T10:27:45.875Z,49.91
2022-09-25T10:30:14.418Z,50.05
2022-09-25T10:33:01.896Z,49.58
2022-09-25T10:35:37.098Z,49.39
2022-09-25T10:38:04.566Z,49.08
2022-09-25T10:40:35.961Z,49.03
2022-09-25T10:43:24.017Z,48.49
2022-09-25T10:46:09.550Z,48.58
2022-09-25T10:48:56.648Z,48.47
2022-09-25T10:51:24.446Z,48.08
2022-09-25T10:54:10.079Z,48.13
2022-09-25T10:56:38.834Z,47.91
2022-09-25T10:59:14.958Z,48.01
2022-09-25T11:01:43.770Z,48.02
2022-09-25T11:04:18.685Z,47.24
2022-09-25T11:06:58.885Z,47.35
2022-09-25T11:09:27.766Z,47.19
2022-09-25T11:12:07.253Z,47.10
2022-09-25T11:14:37.467Z,46.73
2022-09-25T11:17:06.719Z,46.76
2022-09-25T11:19:38.228Z,46.76
2022-09-25T11:22:13.630Z,46.83
2022-09-25T11:24:51.572Z,45.88
2022-09-25T11:27:26.381Z,45.74
2022-09-25T11:30:12.202Z,45.74
2022-09-25T11:32:40.035Z,45.64
2022-09-25T11:35:50.930Z,45.15
2022-09-25T11:38:43.757Z,45.23
2022-09-25T11:41:23.131Z,44.75
2022-09-25T11:44:13.263Z,44.33
2022-09-25T11:46:50.295Z,44.28
2022-09-25T11:49:27.320Z,43.79
2022-09-25T11:52:13.183Z,43.67
2022-09-25T11:54:54.746Z,43.45
2022-09-25T11:57:52.839Z,43.31
2022-09-25T12:00:29.764Z,43.37
2022-09-25T12:02:56.192Z,43.21
2022-09-25T12:05:57.308Z,42.87
2022-09-25T12:08:41.454Z,42.74
2022-09-25T12:11:28.520Z,42.68
2022-09-25T12:14:14.273Z,43.05
2022-09-25T12:16:50.014Z,42.83
2022-09-25T12:19:38.495Z,43.06
2022-09-25T12:22:11.204Z,43.26
2022-09-25T12:25:05.550Z,43.21
2022-09-25T12:27:40.652Z,43.19
2022-09-25T12:30:20.618Z,42.90
2022-09-25T12:33:40.774Z,43.24
2022-09-25T12:36:22.504Z,43.11
2022-09-25T12:38:48.984Z,42.99
2022-09-25T12:41:33.073Z,42.83
2022-09-25T12:44:22.474Z,42.43
2022-09-25T12:47:04.994Z,42.22
2022-09-25T12:49:38.781Z,41.91
2022-09-25T12:52:26.949Z,41.76
2022-09-25T12:55:16.553Z,41.53
2022-09-25T12:57:55.718Z,41.18
2022-09-25T13:00:28.829Z,41.09
2022-09-25T13:03:11.271Z,40.84
2022-09-25T13:05:45.414Z,40.51
2022-09-25T13:08:38.023Z,40.28
2022-09-25T13:11:35.166Z,40.40
2022-09-25T13:14:14.703Z,39.83
2022-09-25T13:16:41.437Z,39.60
2022-09-25T13:19:12.909Z,39.19
2022-09-25T13:21:45.197Z,39.15
2022-09-25T13:24:17.658Z,39.19
2022-09-25T13:26:52.681Z,38.81
2022-09-25T13:29:28.791Z,38.96
2022-09-25T13:32:17.990Z,38.84
2022-09-25T13:34:45.310Z,38.79
2022-09-25T13:37:15.216Z,38.48
2022-09-25T13:40:07.778Z,38.24
2022-09-25T13:42:39.182Z,38.18
2022-09-25T13:45:32.130Z,37.97
2022-09-25T13:48:07.276Z,37.91
2022-09-25T13:50:37.840Z,37.86
2022-09-25T13:53:22.493Z,37.49
2022-09-25T13:55:55.251Z,37.68
2022-09-25T13:58:24.488Z,37.70
2022-09-25T14:00:58.592Z,37.23
2022-09-25T14:03:47.063Z,37.48
2022-09-25T14:06:20.291Z,37.42
2022-09-25T14:08:49.907Z,37.67
2022-09-25T14:11:21.492Z,37.28
2022-09-25T14:14:04.939Z,37.13
2022-09-25T14:16:56.402Z,37.20
2022-09-25T14:19:39.401Z,37.20
2022-09-25T14:22:07.721Z,37.14
2022-09-25T14:24:36.635Z,37.12
2022-09-25T14:27:03.505Z,37.11
2022-09-25T14:29:39.943Z,36.89
2022-09-25T14:32:53.507Z,36.96
2022-09-25T14:35:41.463Z,36.95
2022-09-25T14:38:43.288Z,36.70
2022-09-25T14:41:24.802Z,36.56
2022-09-25T14:44:33.496Z,37.06
2022-09-25T14:47:00.447Z,37.29
2022-09-25T14:49:41.025Z,37.23
2022-09-25T14:52:24.038Z,37.48
2022-09-25T14:54:55.193Z,37.61
2022-09-25T14:57:28.257Z,37.95
2022-09-25T15:00:00.968Z,38.27
2022-09-25T15:02:36.906Z,38.31
2022-09-25T15:05:37.603Z,38.67
2022-09-25T15:08:24.354Z,38.60
2022-09-25T15:11:12.522Z,38.83
2022-09-25T15:13:44.001Z,38.79
2022-09-25T15:16:34.642Z,38.51
2022-09-25T15:19:03.398Z,38.81
2022-09-25T15:21:32.521Z,38.82
2022-09-25T15:24:14.933Z,39.09
2022-09-25T15:26:49.348Z,39.29
2022-09-25T15:29:21.076Z,39.37
2022-09-25T15:31:52.124Z,39.81
2022-09-25T15:34:26.016Z,39.51
2022-09-25T15:36:53.091Z,39.69
2022-09-25T15:39:25.225Z,39.85
2022-09-25T15:41:52.194Z,39.97
2022-09-25T15:44:25.486Z,40.13
2022-09-25T15:46:55.356Z,40.08
2022-09-25T15:49:30.987Z,40.27
2022-09-25T15:52:01.299Z,40.38
2022-09-25T15:54:31.559Z,40.52
2022-09-25T15:57:00.529Z,40.88
2022-09-25T15:59:33.353Z,41.12
2022-09-25T16:02:37.444Z,40.64
2022-09-25T16:05:10.223Z,40.86
2022-09-25T16:07:38.891Z,41.02
2022-09-25T16:10:28.910Z,41.33
2022-09-25T16:12:55.400Z,41.40
2022-09-25T16:15:29.846Z,41.38
2022-09-25T16:18:05.648Z,41.72
2022-09-25T16:20:36.762Z,42.03
2022-09-25T16:23:06.870Z,41.86
2022-09-25T16:25:36.001Z,42.06
2022-09-25T16:28:10.869Z,42.29
2022-09-25T16:30:37.731Z,42.22
2022-09-25T16:33:21.778Z,42.24
2022-09-25T16:36:09.376Z,42.06
2022-09-25T16:38:38.491Z,42.29
2022-09-25T16:41:09.364Z,42.32
2022-09-25T16:43:40.958Z,42.56
2022-09-25T16:46:25.673Z,43.02
2022-09-25T16:49:00.937Z,42.79
2022-09-25T16:51:30.107Z,43.19
2022-09-25T16:54:01.529Z,43.07
2022-09-25T16:56:30.781Z,43.35
2022-09-25T16:58:58.568Z,43.60
2022-09-25T17:01:27.250Z,43.35
2022-09-25T17:03:59.969Z,43.78
2022-09-25T17:06:27.245Z,43.73
2022-09-25T17:08:53.725Z,43.56
2022-09-25T17:11:22.061Z,43.89
2022-09-25T17:13:52.867Z,44.28
2022-09-25T17:16:19.487Z,44.32
2022-09-25T17:18:46.049Z,44.10
2022-09-25T17:21:15.256Z,44.65
2022-09-25T17:23:47.250Z,44.47
2022-09-25T17:26:17.724Z,44.42
2022-09-25T17:28:44.342Z,45.00
2022-09-25T17:31:14.107Z,45.02
2022-09-25T17:33:42.614Z,44.98
2022-09-25T17:36:13.123Z,45.15
2022-09-25T17:38:39.759Z,45.20
2022-09-25T17:41:17.082Z,45.16
2022-09-25T17:43:44.695Z,45.13
2022-09-25T17:46:11.206Z,45.50
2022-09-25T17:48:37.738Z,45.48
2022-09-25T17:51:13.028Z,45.31
2022-09-25T17:53:44.214Z,45.59
2022-09-25T17:56:12.195Z,45.23
2022-09-25T17:58:38.965Z,45.30
2022-09-25T18:01:14.595Z,45.65
2022-09-25T18:03:45.165Z,45.67
2022-09-25T18:06:11.695Z,45.86
2022-09-25T18:08:38.554Z,46.04
2022-09-25T18:11:05.170Z,46.03
2022-09-25T18:13:40.735Z,46.09
2022-09-25T18:16:16.506Z,46.14
2022-09-25T18:19:05.812Z,46.07
2022-09-25T18:21:51.219Z,46.39
2022-09-25T18:24:20.594Z,46.10
2022-09-25T18:26:47.763Z,46.74
2022-09-25T18:29:16.838Z,46.80
2022-09-25T18:31:44.381Z,46.50
2022-09-25T18:34:11.607Z,46.56
2022-09-25T18:36:38.188Z,46.75
2022-09-25T18:39:04.892Z,46.92
2022-09-25T18:41:31.440Z,46.92
2022-09-25T18:43:59.549Z,46.88
2022-09-25T18:46:26.124Z,47.36
2022-09-25T18:48:53.564Z,47.28
2022-09-25T18:51:20.069Z,47.62
2022-09-25T18:53:54.481Z,47.42
2022-09-25T18:56:21.577Z,47.72
2022-09-25T18:58:48.082Z,47.54
2022-09-25T19:01:14.765Z,48.10
2022-09-25T19:04:00.497Z,47.83
2022-09-25T19:06:27.031Z,48.24
2022-09-25T19:08:55.983Z,48.34
2022-09-25T19:11:24.585Z,48.34
2022-09-25T19:13:54.751Z,48.46
2022-09-25T19:16:21.681Z,48.46
2022-09-25T19:18:50.026Z,48.58
2022-09-25T19:21:21.094Z,48.65
2022-09-25T19:23:49.745Z,48.90
2022-09-25T19:26:20.948Z,49.20
2022-09-25T19:28:47.972Z,48.81
2022-09-25T19:31:17.677Z,48.96
2022-09-25T19:33:49.239Z,49.23
2022-09-25T19:36:19.334Z,49.05
2022-09-25T19:38:46.947Z,49.28
2022-09-25T19:41:16.357Z,49.46
2022-09-25T19:43:44.312Z,49.83
2022-09-25T19:46:17.160Z,49.53
2022-09-25T19:48:46.040Z,49.80
2022-09-25T19:51:13.527Z,49.81
2022-09-25T19:53:42.073Z,49.95
2022-09-25T19:56:10.006Z,49.71
2022-09-25T19:58:38.423Z,49.80
2022-09-25T20:01:16.411Z,50.39
2022-09-25T20:03:46.018Z,49.91
2022-09-25T20:06:13.055Z,50.53
2022-09-25T20:08:39.710Z,50.15
2022-09-25T20:11:18.581Z,50.32
2022-09-25T20:13:50.741Z,50.29
2022-09-25T20:16:20.847Z,50.45
2022-09-25T20:18:49.000Z,50.69
2022-09-25T20:21:17.443Z,50.69
2022-09-25T20:23:52.532Z,50.83
2022-09-25T20:26:20.583Z,50.58
2022-09-25T20:28:52.922Z,50.93
2022-09-25T20:31:20.146Z,50.76
2022-09-25T20:33:51.489Z,50.92
2022-09-25T20:36:18.563Z,51.25
2022-09-25T20:38:49.748Z,51.17
2022-09-25T20:41:16.606Z,51.07
2022-09-25T20:43:44.689Z,51.10
2022-09-25T20:46:13.385Z,51.38
2022-09-25T20:48:47.346Z,51.32
2022-09-25T20:51:16.575Z,51.50
2022-09-25T20:53:50.244Z,51.50
2022-09-25T20:56:17.486Z,51.72
2022-09-25T20:58:48.345Z,51.56
2022-09-25T21:01:19.791Z,51.75
2022-09-25T21:03:49.073Z,51.83
2022-09-25T21:06:22.295Z,52.28
2022-09-25T21:08:57.190Z,52.31
2022-09-25T21:11:25.260Z,51.84
2022-09-25T21:13:58.630Z,51.90
2022-09-25T21:16:27.641Z,51.75
2022-09-25T21:19:00.079Z,52.28
2022-09-25T21:21:28.430Z,52.06
2022-09-25T21:23:59.652Z,52.23
2022-09-25T21:26:28.286Z,52.40
2022-09-25T21:28:56.914Z,52.28
2022-09-25T21:31:25.879Z,52.32
2022-09-25T21:33:55.053Z,52.26
2022-09-25T21:36:22.980Z,52.40
2022-09-25T21:38:50.008Z,52.65
2022-09-25T21:41:20.540Z,52.53
2022-09-25T21:43:59.874Z,52.52
2022-09-25T21:46:27.297Z,52.53
2022-09-25T21:48:56.986Z,52.53
2022-09-25T21:51:26.310Z,52.60
2022-09-25T21:53:57.633Z,52.92
2022-09-25T21:56:26.163Z,53.00
2022-09-25T21:58:55.120Z,52.94
2022-09-25T22:01:25.138Z,52.66
2022-09-25T22:03:57.041Z,52.77
2022-09-25T22:06:46.139Z,52.99
2022-09-25T22:09:17.915Z,52.98
2022-09-25T22:11:44.935Z,53.05
2022-09-25T22:14:16.366Z,53.20
2022-09-25T22:16:45.141Z,53.46
2022-09-25T22:19:17.728Z,53.51
2022-09-25T22:21:45.895Z,53.76
2022-09-25T22:24:13.937Z,53.78
2022-09-25T22:26:43.036Z,53.75
2022-09-25T22:29:10.408Z,53.83
2022-09-25T22:31:38.561Z,53.92
2022-09-25T22:34:15.201Z,53.75
2022-09-25T22:36:41.669Z,53.86
2022-09-25T22:39:08.274Z,53.93
2022-09-25T22:41:34.815Z,53.87
2022-09-25T22:44:03.325Z,54.34
2022-09-25T22:46:30.275Z,54.07
2022-09-25T22:48:56.896Z,54.41
2022-09-25T22:51:25.014Z,54.45
2022-09-25T22:53:54.454Z,54.67
2022-09-25T22:56:27.373Z,54.66
2022-09-25T22:58:57.711Z,54.78
2022-09-25T23:01:47.915Z,54.99
2022-09-25T23:04:19.801Z,54.61
2022-09-25T23:06:47.083Z,55.10
2022-09-25T23:09:16.773Z,54.92
2022-09-25T23:11:43.777Z,55.20
2022-09-25T23:14:23.398Z,54.94
2022-09-25T23:16:51.808Z,54.82
2022-09-25T23:19:19.203Z,54.81
2022-09-25T23:21:46.533Z,54.80
2022-09-25T23:24:16.831Z,54.91
2022-09-25T23:26:43.986Z,55.27
2022-09-25T23:29:16.690Z,55.27
2022-09-25T23:31:44.562Z,55.01
2022-09-25T23:34:11.514Z,54.90
2022-09-25T23:36:38.396Z,55.21
2022-09-25T23:39:06.276Z,55.25
2022-09-25T23:41:35.883Z,55.23
2022-09-25T23:44:07.865Z,55.13
2022-09-25T23:46:37.892Z,54.92
2022-09-25T23:49:05.001Z,55.17
2022-09-25T23:51:32.214Z,54.99
2022-09-25T23:54:03.458Z,55.34
2022-09-25T23:56:32.354Z,54.94
2022-09-25T23:59:01.176Z,55.16
