createdAt,value
2018-04-23T00:00:45.407Z,66.80
2018-04-23T00:03:14.504Z,66.80
2018-04-23T00:05:44.217Z,67.40
2018-04-23T00:08:15.536Z,67.40
2018-04-23T00:10:45.504Z,68.10
2018-04-23T00:13:13.705Z,68.00
2018-04-23T00:15:42.724Z,68.30
2018-04-23T00:18:11.535Z,69.10
2018-04-23T00:20:40.397Z,69.20
2018-04-23T00:23:09.531Z,69.20
2018-04-23T00:25:37.749Z,69.70
2018-04-23T00:28:05.947Z,70.00
2018-04-23T00:30:34.969Z,70.40
2018-04-23T00:33:04.388Z,68.80
2018-04-23T00:35:32.584Z,68.90
2018-04-23T00:38:01.265Z,68.20
2018-04-23T00:40:29.703Z,68.30
2018-04-23T00:42:58.677Z,68.70
2018-04-23T00:45:26.872Z,68.70
2018-04-23T00:47:56.184Z,69.80
2018-04-23T00:50:31.884Z,70.20
2018-04-23T00:53:12.152Z,70.20
2018-04-23T00:55:40.403Z,71.20
2018-04-23T00:58:08.688Z,71.10
2018-04-23T01:00:40.296Z,71.00
2018-04-23T01:03:09.268Z,72.90
2018-04-23T01:05:39.078Z,73.00
2018-04-23T01:08:07.767Z,73.00
2018-04-23T01:13:10.296Z,73.10
2018-04-23T01:15:38.496Z,73.30
2018-04-23T01:18:07.387Z,73.30
2018-04-23T01:20:35.595Z,73.40
2018-04-23T01:23:03.796Z,73.60
2018-04-23T01:25:32.790Z,75.50
2018-04-23T01:28:00.994Z,75.40
2018-04-23T01:30:29.643Z,76.20
2018-04-23T01:32:57.851Z,77.00
2018-04-23T01:35:26.040Z,78.20
2018-04-23T01:37:55.799Z,78.60
2018-04-23T01:40:25.232Z,78.70
2018-04-23T01:42:54.217Z,79.60
2018-04-23T01:45:22.717Z,79.60
2018-04-23T01:47:51.292Z,79.80
2018-04-23T01:50:20.575Z,80.60
2018-04-23T01:52:49.699Z,80.60
2018-04-23T01:55:17.974Z,82.10
2018-04-23T01:57:46.676Z,81.50
2018-04-23T02:00:14.892Z,82.30
2018-04-23T02:02:43.144Z,81.80
2018-04-23T02:05:11.812Z,83.30
2018-04-23T02:07:40.372Z,82.40
2018-04-23T02:10:10.000Z,83.60
2018-04-23T02:12:38.204Z,83.50
2018-04-23T02:15:06.400Z,84.20
2018-04-23T02:17:34.928Z,84.40
2018-04-23T02:20:03.124Z,84.80
2018-04-23T02:22:31.353Z,85.30
2018-04-23T02:25:01.149Z,85.80
2018-04-23T02:27:29.857Z,85.80
2018-04-23T02:29:59.573Z,86.30
2018-04-23T02:32:28.550Z,87.00
2018-04-23T02:34:56.743Z,86.90
2018-04-23T02:37:26.048Z,87.90
2018-04-23T02:39:55.125Z,88.40
2018-04-23T02:42:23.423Z,88.40
2018-04-23T02:44:52.722Z,89.60
2018-04-23T02:47:22.630Z,89.90
2018-04-23T02:49:51.977Z,90.20
2018-04-23T02:52:20.620Z,90.10
2018-04-23T02:54:49.675Z,90.50
2018-04-23T02:57:17.889Z,90.40
2018-04-23T02:59:46.084Z,90.40
2018-04-23T03:02:15.569Z,90.60
2018-04-23T03:04:43.762Z,90.60
2018-04-23T03:07:12.322Z,90.30
2018-04-23T03:09:41.128Z,90.80
2018-04-23T03:12:10.237Z,90.40
2018-04-23T03:14:39.503Z,90.50
2018-04-23T03:17:08.258Z,90.50
2018-04-23T03:19:36.505Z,91.50
2018-04-23T03:22:04.828Z,92.00
2018-04-23T03:24:33.875Z,92.10
2018-04-23T03:27:02.761Z,92.40
2018-04-23T03:29:32.252Z,92.70
2018-04-23T03:32:02.094Z,93.00
2018-04-23T03:34:30.716Z,93.00
2018-04-23T03:36:58.936Z,93.20
2018-04-23T03:39:28.247Z,93.20
2018-04-23T03:41:56.427Z,93.10
2018-04-23T03:44:24.653Z,93.50
2018-04-23T03:46:53.791Z,93.50
2018-04-23T03:49:22.000Z,93.70
2018-04-23T03:51:50.540Z,94.20
2018-04-23T03:54:19.335Z,94.10
2018-04-23T03:56:48.310Z,94.50
2018-04-23T03:59:16.880Z,94.50
2018-04-23T04:01:45.085Z,94.60
2018-04-23T04:04:13.960Z,94.90
2018-04-23T04:06:49.609Z,95.00
2018-04-23T04:09:18.215Z,94.70
2018-04-23T04:11:46.383Z,95.10
2018-04-23T04:14:27.228Z,95.50
2018-04-23T04:16:57.862Z,95.50
2018-04-23T04:19:26.508Z,95.70
2018-04-23T04:21:54.727Z,95.60
2018-04-23T04:24:23.264Z,95.30
2018-04-23T04:26:51.823Z,95.30
2018-04-23T04:29:20.584Z,95.20
2018-04-23T04:31:49.080Z,94.90
2018-04-23T04:34:18.232Z,94.60
2018-04-23T04:36:46.424Z,95.30
2018-04-23T04:39:14.752Z,95.30
2018-04-23T04:41:43.724Z,94.90
2018-04-23T04:44:11.925Z,94.90
2018-04-23T04:46:40.807Z,95.60
2018-04-23T04:49:09.769Z,95.70
2018-04-23T04:51:41.896Z,95.70
2018-04-23T04:54:11.788Z,95.90
2018-04-23T04:56:40.700Z,95.80
2018-04-23T04:59:08.903Z,96.10
2018-04-23T05:01:37.116Z,95.90
2018-04-23T05:04:05.344Z,95.50
2018-04-23T05:06:33.544Z,95.00
2018-04-23T05:09:02.463Z,94.50
2018-04-23T05:11:31.448Z,96.10
2018-04-23T05:13:59.635Z,96.10
2018-04-23T05:16:28.696Z,95.60
2018-04-23T05:18:57.080Z,95.50
2018-04-23T05:21:25.251Z,95.30
2018-04-23T05:23:53.554Z,95.30
2018-04-23T05:26:23.101Z,95.90
2018-04-23T05:28:51.758Z,95.20
2018-04-23T05:31:20.836Z,95.50
2018-04-23T05:33:49.043Z,95.50
2018-04-23T05:36:17.248Z,94.50
2018-04-23T05:38:52.328Z,94.90
2018-04-23T05:41:20.539Z,93.50
2018-04-23T05:43:48.739Z,93.80
2018-04-23T05:46:17.293Z,93.30
2018-04-23T05:48:45.972Z,93.40
2018-04-23T05:51:15.472Z,93.50
2018-04-23T05:53:44.553Z,92.90
2018-04-23T05:56:13.030Z,92.90
2018-04-23T05:58:42.072Z,92.80
2018-04-23T06:01:10.624Z,93.00
2018-04-23T06:03:39.610Z,92.20
2018-04-23T06:06:09.432Z,92.80
2018-04-23T06:08:38.763Z,92.40
2018-04-23T06:11:06.915Z,92.40
2018-04-23T06:13:35.513Z,92.90
2018-04-23T06:16:04.529Z,92.50
2018-04-23T06:18:33.769Z,92.30
2018-04-23T06:21:02.336Z,92.40
2018-04-23T06:23:30.589Z,91.90
2018-04-23T06:25:59.356Z,91.70
2018-04-23T06:28:28.527Z,91.60
2018-04-23T06:30:57.127Z,92.10
2018-04-23T06:33:25.332Z,92.40
2018-04-23T06:35:54.857Z,92.00
2018-04-23T06:38:23.181Z,91.30
2018-04-23T06:40:52.677Z,92.00
2018-04-23T06:43:21.886Z,92.00
2018-04-23T06:45:50.868Z,91.90
2018-04-23T06:48:19.672Z,91.40
2018-04-23T06:50:49.552Z,91.10
2018-04-23T06:53:18.119Z,91.10
2018-04-23T06:55:46.543Z,91.90
2018-04-23T06:58:15.656Z,91.40
2018-04-23T07:00:54.771Z,91.40
2018-04-23T07:03:24.468Z,88.60
2018-04-23T07:05:53.104Z,88.60
2018-04-23T07:08:21.864Z,87.80
2018-04-23T07:10:50.440Z,82.70
2018-04-23T07:13:19.863Z,86.10
2018-04-23T07:15:48.852Z,86.30
2018-04-23T07:18:17.061Z,83.10
2018-04-23T07:20:46.019Z,84.40
2018-04-23T07:23:15.151Z,78.70
2018-04-23T07:25:44.208Z,78.70
2018-04-23T07:28:14.942Z,76.90
2018-04-23T07:30:44.176Z,75.20
2018-04-23T07:33:12.379Z,75.10
2018-04-23T07:35:40.595Z,75.20
2018-04-23T07:38:09.577Z,73.00
2018-04-23T07:40:39.468Z,72.20
2018-04-23T07:43:08.446Z,72.00
2018-04-23T07:45:36.998Z,71.80
2018-04-23T07:48:05.663Z,71.40
2018-04-23T07:50:36.276Z,70.80
2018-04-23T07:53:04.563Z,70.80
2018-04-23T07:55:33.052Z,69.40
2018-04-23T07:58:01.516Z,69.40
2018-04-23T08:00:29.724Z,69.80
2018-04-23T08:02:58.719Z,68.60
2018-04-23T08:05:28.286Z,68.80
2018-04-23T08:07:57.088Z,68.70
2018-04-23T08:10:25.584Z,68.10
2018-04-23T08:12:54.659Z,68.00
2018-04-23T08:15:22.868Z,68.00
2018-04-23T08:17:51.831Z,69.40
2018-04-23T08:20:20.047Z,69.50
2018-04-23T08:22:51.423Z,67.30
2018-04-23T08:25:22.418Z,67.00
2018-04-23T08:27:52.471Z,67.90
2018-04-23T08:30:21.024Z,67.80
2018-04-23T08:32:50.052Z,67.30
2018-04-23T08:35:18.263Z,67.30
2018-04-23T08:37:46.484Z,67.60
2018-04-23T08:40:14.748Z,67.90
2018-04-23T08:42:44.020Z,67.90
2018-04-23T08:45:12.228Z,67.90
2018-04-23T08:47:40.775Z,67.80
2018-04-23T08:50:09.224Z,67.40
2018-04-23T08:52:38.049Z,68.00
2018-04-23T08:55:06.596Z,67.80
2018-04-23T08:57:34.807Z,68.10
2018-04-23T09:00:03.057Z,68.10
2018-04-23T09:02:32.440Z,68.20
2018-04-23T09:05:00.631Z,68.10
2018-04-23T09:07:28.961Z,68.60
2018-04-23T09:09:58.064Z,67.80
2018-04-23T09:12:27.037Z,66.30
2018-04-23T09:14:55.240Z,66.30
2018-04-23T09:17:24.307Z,66.50
2018-04-23T09:19:52.503Z,66.50
2018-04-23T09:22:21.475Z,64.70
2018-04-23T09:24:49.702Z,64.60
2018-04-23T09:27:18.644Z,64.00
2018-04-23T09:29:46.896Z,64.60
2018-04-23T09:32:15.868Z,64.50
2018-04-23T09:34:44.066Z,64.50
2018-04-23T09:37:12.299Z,65.40
2018-04-23T09:39:41.944Z,66.70
2018-04-23T09:42:10.540Z,67.40
2018-04-23T09:44:39.188Z,67.50
2018-04-23T09:47:08.388Z,68.00
2018-04-23T09:49:36.595Z,67.80
2018-04-23T09:52:05.317Z,68.10
2018-04-23T09:54:33.648Z,68.70
2018-04-23T09:57:01.860Z,69.60
2018-04-23T09:59:30.084Z,69.10
2018-04-23T10:02:05.992Z,69.00
2018-04-23T10:04:34.208Z,69.50
2018-04-23T10:07:03.952Z,70.10
2018-04-23T10:09:32.889Z,70.10
2018-04-23T10:12:01.088Z,71.80
2018-04-23T10:14:29.287Z,73.90
2018-04-23T10:16:57.495Z,74.90
2018-04-23T10:19:25.712Z,75.60
2018-04-23T10:21:54.013Z,76.60
2018-04-23T10:24:22.501Z,77.30
2018-04-23T10:26:51.526Z,78.10
2018-04-23T10:29:20.507Z,80.60
2018-04-23T10:31:48.958Z,83.50
2018-04-23T10:34:17.236Z,82.30
2018-04-23T10:36:45.807Z,80.80
2018-04-23T10:39:14.476Z,82.00
2018-04-23T10:41:43.447Z,86.50
2018-04-23T10:44:11.660Z,85.70
2018-04-23T10:46:55.499Z,86.50
2018-04-23T10:49:30.701Z,88.30
2018-04-23T10:51:59.603Z,88.30
2018-04-23T10:54:28.176Z,90.30
2018-04-23T10:56:56.861Z,90.80
2018-04-23T10:59:25.048Z,91.40
2018-04-23T11:01:53.257Z,92.30
2018-04-23T11:04:22.159Z,92.70
2018-04-23T11:06:50.950Z,93.70
2018-04-23T11:09:20.320Z,94.80
2018-04-23T11:11:48.511Z,94.80
2018-04-23T11:14:16.710Z,95.20
2018-04-23T11:16:44.928Z,95.40
2018-04-23T11:19:13.132Z,96.20
2018-04-23T11:21:41.689Z,97.10
2018-04-23T11:24:09.896Z,97.40
2018-04-23T11:26:39.801Z,99.00
2018-04-23T11:29:08.484Z,99.00
2018-04-23T11:31:36.692Z,99.40
2018-04-23T11:34:05.284Z,99.90
2018-04-23T11:36:33.480Z,99.90
2018-04-23T11:39:02.461Z,99.90
2018-04-23T11:41:30.668Z,99.90
2018-04-23T11:43:58.863Z,99.90
2018-04-23T11:46:27.844Z,99.90
2018-04-23T11:48:56.748Z,99.90
2018-04-23T11:51:25.601Z,99.90
2018-04-23T11:53:54.116Z,99.90
2018-04-23T11:56:22.320Z,99.90
2018-04-23T11:58:50.781Z,99.90
2018-04-23T12:01:18.988Z,99.90
2018-04-23T12:03:47.745Z,99.90
2018-04-23T12:06:16.982Z,99.90
2018-04-23T12:08:45.510Z,99.90
2018-04-23T12:11:13.754Z,99.90
2018-04-23T12:13:41.956Z,99.90
2018-04-23T12:16:10.647Z,99.90
2018-04-23T12:18:39.651Z,99.40
2018-04-23T12:21:07.860Z,99.90
2018-04-23T12:23:36.828Z,99.90
2018-04-23T12:26:06.212Z,99.90
2018-04-23T12:28:35.131Z,99.90
2018-04-23T12:31:06.449Z,99.90
2018-04-23T12:33:36.404Z,99.90
2018-04-23T12:36:05.272Z,99.90
2018-04-23T12:38:34.187Z,98.90
2018-04-23T12:41:03.463Z,98.50
2018-04-23T12:43:31.661Z,98.40
2018-04-23T12:46:00.686Z,98.20
2018-04-23T12:48:29.822Z,98.20
2018-04-23T12:51:00.896Z,97.80
2018-04-23T12:53:29.380Z,97.90
2018-04-23T12:55:57.750Z,97.20
2018-04-23T12:58:26.310Z,97.60
2018-04-23T13:00:54.941Z,97.00
2018-04-23T13:03:24.203Z,95.60
2018-04-23T13:05:52.501Z,95.60
2018-04-23T13:08:22.057Z,94.70
2018-04-23T13:10:50.352Z,94.70
2018-04-23T13:13:18.518Z,94.20
2018-04-23T13:15:48.580Z,93.40
2018-04-23T13:18:17.560Z,93.10
2018-04-23T13:20:45.774Z,93.10
2018-04-23T13:23:13.995Z,93.20
2018-04-23T13:25:43.006Z,93.10
2018-04-23T13:28:12.672Z,92.00
2018-04-23T13:30:41.084Z,91.50
2018-04-23T13:33:09.895Z,90.90
2018-04-23T13:35:38.882Z,91.20
2018-04-23T13:38:07.104Z,91.20
2018-04-23T13:40:35.872Z,90.70
2018-04-23T13:43:05.456Z,88.90
2018-04-23T13:45:33.659Z,88.90
2018-04-23T13:48:02.360Z,90.20
2018-04-23T13:50:31.595Z,88.90
2018-04-23T13:53:00.315Z,87.40
2018-04-23T13:55:28.574Z,88.10
2018-04-23T13:57:57.059Z,87.50
2018-04-23T14:00:25.752Z,87.80
2018-04-23T14:02:54.336Z,87.50
2018-04-23T14:05:22.850Z,87.00
2018-04-23T14:07:51.721Z,87.10
2018-04-23T14:10:21.227Z,87.20
2018-04-23T14:12:49.692Z,87.20
2018-04-23T14:15:18.233Z,87.80
2018-04-23T14:17:46.512Z,88.00
2018-04-23T14:20:14.928Z,88.20
2018-04-23T14:22:43.612Z,87.90
2018-04-23T14:25:11.813Z,87.30
2018-04-23T14:27:42.875Z,88.50
2018-04-23T14:30:11.749Z,88.50
2018-04-23T14:32:40.715Z,88.90
2018-04-23T14:35:09.028Z,88.90
2018-04-23T14:37:38.023Z,90.40
2018-04-23T14:40:07.188Z,90.30
2018-04-23T14:42:35.405Z,90.30
2018-04-23T14:45:04.148Z,90.40
2018-04-23T14:47:33.100Z,90.40
2018-04-23T14:50:01.745Z,90.60
2018-04-23T14:52:30.788Z,91.40
2018-04-23T14:54:58.996Z,91.10
2018-04-23T14:57:27.200Z,91.30
2018-04-23T14:59:56.185Z,91.50
2018-04-23T15:02:24.752Z,91.50
2018-04-23T15:04:52.969Z,91.50
2018-04-23T15:07:21.527Z,91.60
2018-04-23T15:09:51.034Z,91.20
2018-04-23T15:12:20.330Z,90.90
2018-04-23T15:14:48.538Z,90.70
2018-04-23T15:17:16.748Z,90.40
2018-04-23T15:19:44.976Z,90.10
2018-04-23T15:22:13.944Z,89.00
2018-04-23T15:24:42.661Z,89.00
2018-04-23T15:27:12.040Z,87.30
2018-04-23T15:29:40.415Z,87.30
2018-04-23T15:32:09.040Z,87.10
2018-04-23T15:34:37.502Z,87.10
2018-04-23T15:37:05.745Z,86.60
2018-04-23T15:39:34.560Z,87.60
2018-04-23T15:42:03.568Z,86.90
2018-04-23T15:44:32.340Z,86.90
2018-04-23T15:47:10.537Z,86.10
2018-04-23T15:49:39.089Z,86.10
2018-04-23T15:52:07.733Z,85.80
2018-04-23T15:54:42.644Z,85.30
2018-04-23T15:57:10.848Z,85.70
2018-04-23T15:59:39.937Z,85.60
2018-04-23T16:02:08.325Z,86.30
2018-04-23T16:04:37.184Z,87.00
2018-04-23T16:07:06.280Z,87.60
2018-04-23T16:09:34.576Z,87.40
2018-04-23T16:12:03.539Z,87.40
2018-04-23T16:14:31.754Z,87.20
2018-04-23T16:17:00.757Z,87.20
2018-04-23T16:19:28.955Z,87.30
2018-04-23T16:21:58.476Z,87.50
2018-04-23T16:24:26.770Z,87.40
2018-04-23T16:27:03.465Z,87.10
2018-04-23T16:29:32.078Z,87.30
2018-04-23T16:32:00.544Z,87.60
2018-04-23T16:34:29.531Z,88.60
2018-04-23T16:36:58.332Z,88.50
2018-04-23T16:39:28.027Z,88.00
2018-04-23T16:41:56.228Z,88.00
2018-04-23T16:44:27.168Z,88.40
2018-04-23T16:46:53.840Z,87.80
2018-04-23T16:49:22.352Z,87.80
2018-04-23T16:51:51.826Z,88.20
2018-04-23T16:54:20.024Z,88.80
2018-04-23T16:56:48.532Z,89.40
2018-04-23T16:59:17.526Z,90.20
2018-04-23T17:01:59.759Z,90.20
2018-04-23T17:04:28.223Z,90.20
2018-04-23T17:06:56.723Z,90.30
2018-04-23T17:09:24.993Z,90.30
2018-04-23T17:11:53.583Z,90.50
2018-04-23T17:14:21.777Z,90.20
2018-04-23T17:16:50.015Z,90.30
2018-04-23T17:19:19.864Z,90.50
2018-04-23T17:21:48.044Z,90.60
2018-04-23T17:24:16.917Z,90.20
2018-04-23T17:26:45.518Z,90.20
2018-04-23T17:29:13.796Z,90.30
2018-04-23T17:31:42.102Z,90.40
2018-04-23T17:34:10.428Z,90.40
2018-04-23T17:36:38.723Z,90.70
2018-04-23T17:39:07.360Z,90.80
2018-04-23T17:41:35.563Z,90.80
2018-04-23T17:44:03.763Z,90.80
2018-04-23T17:46:31.987Z,90.60
2018-04-23T17:49:00.796Z,90.50
2018-04-23T17:51:30.052Z,90.60
2018-04-23T17:53:58.393Z,90.60
2018-04-23T17:56:26.647Z,90.60
2018-04-23T17:58:55.641Z,90.60
2018-04-23T18:01:23.852Z,90.50
2018-04-23T18:03:52.115Z,90.60
2018-04-23T18:06:21.088Z,90.80
2018-04-23T18:08:49.936Z,90.80
2018-04-23T18:11:18.136Z,90.90
2018-04-23T18:13:46.420Z,91.10
2018-04-23T18:16:15.325Z,90.70
2018-04-23T18:18:44.355Z,91.30
2018-04-23T18:21:12.985Z,91.00
2018-04-23T18:23:41.202Z,91.10
2018-04-23T18:26:09.655Z,91.20
2018-04-23T18:28:37.932Z,91.20
2018-04-23T18:31:06.144Z,91.30
2018-04-23T18:33:34.339Z,91.30
2018-04-23T18:36:02.556Z,91.70
2018-04-23T18:38:30.771Z,91.80
2018-04-23T18:40:59.209Z,91.20
2018-04-23T18:43:27.428Z,91.00
2018-04-23T18:45:55.624Z,90.70
2018-04-23T18:48:24.096Z,90.60
2018-04-23T18:51:00.477Z,90.60
2018-04-23T18:53:28.692Z,90.50
2018-04-23T18:55:57.650Z,90.60
2018-04-23T18:58:25.857Z,90.70
2018-04-23T19:00:54.045Z,91.00
2018-04-23T19:03:23.529Z,90.40
2018-04-23T19:05:51.796Z,90.40
2018-04-23T19:08:20.290Z,87.80
2018-04-23T19:10:48.584Z,87.10
2018-04-23T19:13:17.548Z,84.40
2018-04-23T19:15:45.797Z,84.40
2018-04-23T19:18:14.048Z,83.80
2018-04-23T19:20:42.315Z,83.30
2018-04-23T19:23:10.581Z,82.80
2018-04-23T19:25:38.907Z,82.50
2018-04-23T19:28:07.210Z,81.60
2018-04-23T19:30:35.408Z,81.20
2018-04-23T19:33:04.009Z,81.10
2018-04-23T19:35:32.191Z,80.50
2018-04-23T19:38:00.460Z,80.00
2018-04-23T19:40:29.038Z,79.40
2018-04-23T19:42:58.008Z,79.40
2018-04-23T19:45:26.211Z,79.40
2018-04-23T19:47:55.341Z,79.30
2018-04-23T19:50:23.971Z,79.30
2018-04-23T19:52:52.537Z,79.00
2018-04-23T19:55:21.254Z,78.60
2018-04-23T19:57:50.151Z,78.70
2018-04-23T20:00:18.719Z,78.60
2018-04-23T20:02:47.054Z,78.40
2018-04-23T20:05:15.251Z,78.70
2018-04-23T20:07:43.888Z,79.50
2018-04-23T20:10:17.284Z,78.80
2018-04-23T20:12:46.428Z,78.90
2018-04-23T20:15:14.627Z,78.90
2018-04-23T20:17:42.833Z,79.60
2018-04-23T20:20:11.031Z,80.90
2018-04-23T20:22:39.277Z,80.30
2018-04-23T20:25:07.468Z,80.50
2018-04-23T20:27:44.760Z,82.10
2018-04-23T20:30:12.965Z,81.90
2018-04-23T20:32:41.163Z,82.90
2018-04-23T20:35:09.379Z,83.70
2018-04-23T20:37:37.849Z,83.80
2018-04-23T20:40:06.851Z,84.20
2018-04-23T20:42:35.820Z,85.70
2018-04-23T20:45:04.020Z,85.60
2018-04-23T20:47:35.597Z,87.20
2018-04-23T20:50:04.499Z,89.10
2018-04-23T20:52:33.267Z,90.00
2018-04-23T20:55:01.477Z,90.40
2018-04-23T20:57:30.221Z,91.00
2018-04-23T21:00:06.440Z,91.60
2018-04-23T21:02:34.828Z,91.60
2018-04-23T21:05:03.031Z,92.30
2018-04-23T21:07:32.421Z,93.00
2018-04-23T21:10:00.911Z,93.00
2018-04-23T21:12:29.868Z,93.70
2018-04-23T21:14:58.071Z,93.70
2018-04-23T21:17:26.336Z,94.00
2018-04-23T21:19:54.540Z,94.60
2018-04-23T21:22:23.588Z,95.50
2018-04-23T21:24:51.743Z,95.50
2018-04-23T21:27:20.815Z,95.60
2018-04-23T21:29:49.264Z,96.10
2018-04-23T21:32:17.464Z,96.80
2018-04-23T21:34:46.056Z,97.20
2018-04-23T21:37:14.280Z,97.60
2018-04-23T21:39:44.033Z,98.40
2018-04-23T21:42:13.003Z,99.10
2018-04-23T21:44:41.207Z,99.10
2018-04-23T21:49:51.125Z,99.70
2018-04-23T21:52:19.531Z,99.60
2018-04-23T21:54:47.800Z,99.90
2018-04-23T21:57:16.039Z,99.90
2018-04-23T21:59:44.983Z,99.90
2018-04-23T22:02:13.514Z,99.90
2018-04-23T22:04:42.585Z,99.90
2018-04-23T22:07:11.258Z,99.90
2018-04-23T22:09:40.617Z,99.90
2018-04-23T22:12:08.814Z,99.90
2018-04-23T22:14:37.062Z,99.90
2018-04-23T22:17:05.288Z,99.90
2018-04-23T22:19:35.196Z,99.90
2018-04-23T22:22:03.785Z,99.90
2018-04-23T22:24:32.764Z,99.90
2018-04-23T22:27:01.056Z,99.90
2018-04-23T22:29:29.625Z,99.90
2018-04-23T22:31:57.841Z,99.90
2018-04-23T22:34:26.055Z,99.90
2018-04-23T22:36:54.275Z,99.90
2018-04-23T22:39:23.752Z,99.90
2018-04-23T22:41:51.981Z,99.90
2018-04-23T22:44:20.932Z,99.90
2018-04-23T22:46:49.170Z,99.90
2018-04-23T22:49:17.589Z,99.90
2018-04-23T22:51:46.644Z,99.90
2018-04-23T22:54:14.856Z,99.90
2018-04-23T22:56:43.656Z,99.90
2018-04-23T22:59:11.892Z,99.90
2018-04-23T23:01:40.154Z,99.90
2018-04-23T23:04:08.788Z,99.90
2018-04-23T23:06:37.537Z,99.90
2018-04-23T23:09:06.145Z,99.90
2018-04-23T23:11:34.352Z,99.90
2018-04-23T23:14:03.327Z,99.90
2018-04-23T23:16:31.569Z,99.90
2018-04-23T23:19:00.416Z,99.90
2018-04-23T23:21:29.060Z,99.90
2018-04-23T23:23:57.379Z,99.90
2018-04-23T23:26:26.864Z,99.90
2018-04-23T23:28:55.166Z,99.90
2018-04-23T23:31:24.156Z,99.90
2018-04-23T23:33:53.118Z,99.90
2018-04-23T23:36:21.348Z,99.90
2018-04-23T23:38:52.380Z,99.90
2018-04-23T23:41:20.599Z,99.90
2018-04-23T23:43:48.809Z,99.90
2018-04-23T23:46:17.807Z,99.90
2018-04-23T23:48:46.202Z,99.90
2018-04-23T23:51:15.369Z,99.90
2018-04-23T23:53:43.963Z,99.90
2018-04-23T23:56:12.173Z,99.90
2018-04-23T23:58:40.376Z,99.90
