createdAt,value
2018-04-13T00:00:27.616Z,99.98
2018-04-13T00:02:55.165Z,99.76
2018-04-13T00:05:22.715Z,99.04
2018-04-13T00:07:50.280Z,98.35
2018-04-13T00:10:17.832Z,99.09
2018-04-13T00:12:45.407Z,99.02
2018-04-13T00:15:12.952Z,99.39
2018-04-13T00:17:40.553Z,99.53
2018-04-13T00:20:08.112Z,100.00
2018-04-13T00:22:35.712Z,100.00
2018-04-13T00:25:03.266Z,100.00
2018-04-13T00:27:30.845Z,100.00
2018-04-13T00:29:58.385Z,100.00
2018-04-13T00:32:25.922Z,100.00
2018-04-13T00:34:53.469Z,100.00
2018-04-13T00:37:21.078Z,100.00
2018-04-13T00:39:48.663Z,100.00
2018-04-13T00:42:16.273Z,100.00
2018-04-13T00:44:43.885Z,100.00
2018-04-13T00:47:11.446Z,100.00
2018-04-13T00:49:39.021Z,100.00
2018-04-13T00:52:06.610Z,100.00
2018-04-13T00:54:34.188Z,100.00
2018-04-13T00:57:01.748Z,100.00
2018-04-13T00:59:29.321Z,100.00
2018-04-13T01:01:56.893Z,100.00
2018-04-13T01:04:24.519Z,100.00
2018-04-13T01:06:52.086Z,99.96
2018-04-13T01:09:19.657Z,99.50
2018-04-13T01:11:47.194Z,99.86
2018-04-13T01:14:14.757Z,100.00
2018-04-13T01:16:42.344Z,99.93
2018-04-13T01:19:09.918Z,100.00
2018-04-13T01:21:37.478Z,100.00
2018-04-13T01:24:05.027Z,100.00
2018-04-13T01:26:32.585Z,100.00
2018-04-13T01:29:00.136Z,100.00
2018-04-13T01:31:27.710Z,100.00
2018-04-13T01:33:55.277Z,100.00
2018-04-13T01:36:22.833Z,100.00
2018-04-13T01:38:50.460Z,100.00
2018-04-13T01:41:18.022Z,100.00
2018-04-13T01:43:45.619Z,100.00
2018-04-13T01:46:13.217Z,100.00
2018-04-13T01:48:40.764Z,100.00
2018-04-13T01:51:08.340Z,100.00
2018-04-13T01:53:35.901Z,100.00
2018-04-13T01:56:03.449Z,100.00
2018-04-13T01:58:31.006Z,100.00
2018-04-13T02:00:58.572Z,100.00
2018-04-13T02:03:26.124Z,100.00
2018-04-13T02:05:53.734Z,100.00
2018-04-13T02:08:21.318Z,100.00
2018-04-13T02:10:48.860Z,100.00
2018-04-13T02:13:16.426Z,100.00
2018-04-13T02:15:43.988Z,100.00
2018-04-13T02:18:11.601Z,100.00
2018-04-13T02:20:39.145Z,100.00
2018-04-13T02:23:06.717Z,100.00
2018-04-13T02:25:34.300Z,100.00
2018-04-13T02:28:01.877Z,100.00
2018-04-13T02:30:29.444Z,100.00
2018-04-13T02:32:57.005Z,100.00
2018-04-13T02:35:24.553Z,100.00
2018-04-13T02:37:52.129Z,100.00
2018-04-13T02:40:19.688Z,100.00
2018-04-13T02:42:47.257Z,100.00
2018-04-13T02:45:14.794Z,100.00
2018-04-13T02:47:42.343Z,100.00
2018-04-13T02:50:09.888Z,100.00
2018-04-13T02:52:37.459Z,100.00
2018-04-13T02:55:05.037Z,100.00
2018-04-13T02:57:32.582Z,100.00
2018-04-13T03:00:00.164Z,100.00
2018-04-13T03:02:27.706Z,100.00
2018-04-13T03:04:55.249Z,100.00
2018-04-13T03:07:22.835Z,100.00
2018-04-13T03:09:50.413Z,100.00
2018-04-13T03:12:17.967Z,100.00
2018-04-13T03:14:45.522Z,100.00
2018-04-13T03:17:13.086Z,100.00
2018-04-13T03:19:40.630Z,100.00
2018-04-13T03:22:08.492Z,100.00
2018-04-13T03:24:36.076Z,100.00
2018-04-13T03:27:03.664Z,100.00
2018-04-13T03:29:31.244Z,100.00
2018-04-13T03:31:58.915Z,100.00
2018-04-13T03:34:26.494Z,100.00
2018-04-13T03:36:54.197Z,100.00
2018-04-13T03:39:21.820Z,100.00
2018-04-13T03:41:49.373Z,100.00
2018-04-13T03:44:16.956Z,100.00
2018-04-13T03:46:44.541Z,100.00
2018-04-13T03:49:12.085Z,100.00
2018-04-13T03:51:39.638Z,100.00
2018-04-13T03:54:07.218Z,100.00
2018-04-13T03:56:34.864Z,100.00
2018-04-13T03:59:02.672Z,100.00
2018-04-13T04:01:30.260Z,100.00
2018-04-13T04:03:57.818Z,100.00
2018-04-13T04:06:25.380Z,100.00
2018-04-13T04:08:53.254Z,100.00
2018-04-13T04:11:20.847Z,100.00
2018-04-13T04:13:48.399Z,100.00
2018-04-13T04:16:15.992Z,100.00
2018-04-13T04:18:43.549Z,100.00
2018-04-13T04:21:22.934Z,100.00
2018-04-13T04:24:02.168Z,100.00
2018-04-13T04:26:41.531Z,100.00
2018-04-13T04:29:09.109Z,100.00
2018-04-13T04:31:36.814Z,100.00
2018-04-13T04:34:04.406Z,100.00
2018-04-13T04:36:32.017Z,100.00
2018-04-13T04:38:59.655Z,100.00
2018-04-13T04:41:27.269Z,100.00
2018-04-13T04:43:54.909Z,100.00
2018-04-13T04:46:22.462Z,100.00
2018-04-13T04:48:50.029Z,100.00
2018-04-13T04:51:17.893Z,100.00
2018-04-13T04:53:45.495Z,100.00
2018-04-13T04:56:13.091Z,100.00
2018-04-13T04:58:40.734Z,100.00
2018-04-13T05:01:08.318Z,100.00
2018-04-13T05:03:36.024Z,100.00
2018-04-13T05:06:03.644Z,100.00
2018-04-13T05:08:31.271Z,100.00
2018-04-13T05:10:58.904Z,100.00
2018-04-13T05:13:26.629Z,100.00
2018-04-13T05:15:54.201Z,100.00
2018-04-13T05:18:21.804Z,100.00
2018-04-13T05:20:49.471Z,100.00
2018-04-13T05:23:17.065Z,100.00
2018-04-13T05:25:44.697Z,100.00
2018-04-13T05:28:12.448Z,100.00
2018-04-13T05:30:40.045Z,100.00
2018-04-13T05:33:07.758Z,100.00
2018-04-13T05:35:35.463Z,100.00
2018-04-13T05:38:03.247Z,100.00
2018-04-13T05:40:30.823Z,100.00
2018-04-13T05:42:58.555Z,100.00
2018-04-13T05:45:26.130Z,100.00
2018-04-13T05:47:53.858Z,100.00
2018-04-13T05:50:21.425Z,100.00
2018-04-13T05:52:49.000Z,100.00
2018-04-13T05:55:16.641Z,100.00
2018-04-13T05:57:44.407Z,100.00
2018-04-13T06:00:12.012Z,100.00
2018-04-13T06:02:39.614Z,100.00
2018-04-13T06:05:07.208Z,100.00
2018-04-13T06:07:34.786Z,100.00
2018-04-13T06:10:02.352Z,100.00
2018-04-13T06:12:29.938Z,100.00
2018-04-13T06:14:57.506Z,100.00
2018-04-13T06:17:25.139Z,100.00
2018-04-13T06:19:53.041Z,100.00
2018-04-13T06:22:20.658Z,100.00
2018-04-13T06:24:48.258Z,100.00
2018-04-13T06:27:16.061Z,100.00
2018-04-13T06:29:43.668Z,100.00
2018-04-13T06:32:11.389Z,100.00
2018-04-13T06:34:39.077Z,100.00
2018-04-13T06:37:06.685Z,100.00
2018-04-13T06:39:34.253Z,100.00
2018-04-13T06:42:01.851Z,100.00
2018-04-13T06:44:29.409Z,100.00
2018-04-13T06:46:58.274Z,100.00
2018-04-13T06:49:25.808Z,100.00
2018-04-13T06:51:53.419Z,100.00
2018-04-13T06:54:20.984Z,100.00
2018-04-13T06:56:48.567Z,100.00
2018-04-13T06:59:16.176Z,100.00
2018-04-13T07:01:43.863Z,100.00
2018-04-13T07:04:11.411Z,100.00
2018-04-13T07:06:39.024Z,100.00
2018-04-13T07:09:06.613Z,100.00
2018-04-13T07:11:34.253Z,100.00
2018-04-13T07:14:01.849Z,99.68
2018-04-13T07:16:29.439Z,98.69
2018-04-13T07:18:57.063Z,98.79
2018-04-13T07:21:24.606Z,98.02
2018-04-13T07:23:52.155Z,97.19
2018-04-13T07:26:19.698Z,95.69
2018-04-13T07:28:47.251Z,95.60
2018-04-13T07:31:14.941Z,93.69
2018-04-13T07:33:42.641Z,93.11
2018-04-13T07:36:10.723Z,93.16
2018-04-13T07:38:37.897Z,92.72
2018-04-13T07:41:05.485Z,93.13
2018-04-13T07:43:33.757Z,93.71
2018-04-13T07:46:00.760Z,94.00
2018-04-13T07:48:28.354Z,93.74
2018-04-13T07:50:56.402Z,93.95
2018-04-13T07:53:23.568Z,92.84
2018-04-13T07:55:51.119Z,93.28
2018-04-13T07:58:18.654Z,93.32
2018-04-13T08:00:46.378Z,93.59
2018-04-13T08:03:13.968Z,92.96
2018-04-13T08:05:41.613Z,94.13
2018-04-13T08:08:09.146Z,93.87
2018-04-13T08:10:36.836Z,94.81
2018-04-13T08:13:04.426Z,94.24
2018-04-13T08:15:32.070Z,94.35
2018-04-13T08:17:59.783Z,95.08
2018-04-13T08:20:27.376Z,94.50
2018-04-13T08:22:54.929Z,94.16
2018-04-13T08:25:23.694Z,92.94
2018-04-13T08:27:51.279Z,93.89
2018-04-13T08:30:18.951Z,91.80
2018-04-13T08:32:46.511Z,90.87
2018-04-13T08:35:14.068Z,91.52
2018-04-13T08:37:41.667Z,90.27
2018-04-13T08:40:09.209Z,87.56
2018-04-13T08:42:36.754Z,90.14
2018-04-13T08:45:04.337Z,88.56
2018-04-13T08:47:31.967Z,89.99
2018-04-13T08:49:59.535Z,87.99
2018-04-13T08:52:27.166Z,88.82
2018-04-13T08:54:54.757Z,88.21
2018-04-13T08:57:22.374Z,88.78
2018-04-13T08:59:49.993Z,88.43
2018-04-13T09:02:17.686Z,88.38
2018-04-13T09:04:45.572Z,89.14
2018-04-13T09:07:13.167Z,89.19
2018-04-13T09:09:42.077Z,89.55
2018-04-13T09:12:09.972Z,89.46
2018-04-13T09:14:40.813Z,89.68
2018-04-13T09:17:08.994Z,89.43
2018-04-13T09:19:36.650Z,89.20
2018-04-13T09:22:04.209Z,89.64
2018-04-13T09:24:32.068Z,89.38
2018-04-13T09:26:59.624Z,90.15
2018-04-13T09:29:27.221Z,90.64
2018-04-13T09:31:54.801Z,88.24
2018-04-13T09:34:22.527Z,88.16
2018-04-13T09:36:50.474Z,87.83
2018-04-13T09:39:18.022Z,87.67
2018-04-13T09:41:45.562Z,88.14
2018-04-13T09:44:13.119Z,88.51
2018-04-13T09:46:40.779Z,87.79
2018-04-13T09:49:08.323Z,87.85
2018-04-13T09:51:35.914Z,87.57
2018-04-13T09:54:03.495Z,87.98
2018-04-13T09:56:31.057Z,88.27
2018-04-13T09:58:58.687Z,88.76
2018-04-13T10:01:26.371Z,88.19
2018-04-13T10:04:08.842Z,87.62
2018-04-13T10:06:36.385Z,86.81
2018-04-13T10:09:03.957Z,86.20
2018-04-13T10:11:31.663Z,84.83
2018-04-13T10:13:59.427Z,84.68
2018-04-13T10:16:27.121Z,83.66
2018-04-13T10:18:54.886Z,83.52
2018-04-13T10:21:22.436Z,83.33
2018-04-13T10:23:50.183Z,83.03
2018-04-13T10:26:21.864Z,82.75
2018-04-13T10:28:49.636Z,81.56
2018-04-13T10:31:17.404Z,81.60
2018-04-13T10:33:45.166Z,81.95
2018-04-13T10:36:12.734Z,85.94
2018-04-13T10:38:40.328Z,78.35
2018-04-13T10:41:08.152Z,77.91
2018-04-13T10:43:36.081Z,76.29
2018-04-13T10:46:03.724Z,77.24
2018-04-13T10:48:31.516Z,78.44
2018-04-13T10:50:59.117Z,78.46
2018-04-13T10:53:26.673Z,82.15
2018-04-13T10:55:54.232Z,79.78
2018-04-13T10:58:21.792Z,79.74
2018-04-13T11:00:49.341Z,80.52
2018-04-13T11:03:16.915Z,80.95
2018-04-13T11:05:44.471Z,81.37
2018-04-13T11:08:12.032Z,80.77
2018-04-13T11:10:39.579Z,80.31
2018-04-13T11:13:07.257Z,81.02
2018-04-13T11:15:34.807Z,80.73
2018-04-13T11:18:02.380Z,79.87
2018-04-13T11:20:30.263Z,83.17
2018-04-13T11:22:58.122Z,80.60
2018-04-13T11:25:25.803Z,79.95
2018-04-13T11:27:53.362Z,81.57
2018-04-13T11:30:21.304Z,81.58
2018-04-13T11:32:48.850Z,79.61
2018-04-13T11:35:16.656Z,80.12
2018-04-13T11:37:44.400Z,81.32
2018-04-13T11:40:11.944Z,80.85
2018-04-13T11:42:39.524Z,80.99
2018-04-13T11:45:07.093Z,81.61
2018-04-13T11:47:34.661Z,79.99
2018-04-13T11:50:03.190Z,79.09
2018-04-13T11:52:30.856Z,79.58
2018-04-13T11:54:58.730Z,79.42
2018-04-13T11:57:26.285Z,79.05
2018-04-13T11:59:53.871Z,78.03
2018-04-13T12:02:21.430Z,76.70
2018-04-13T12:04:48.994Z,76.12
2018-04-13T12:07:16.556Z,77.35
2018-04-13T12:09:44.114Z,76.92
2018-04-13T12:12:11.777Z,74.28
2018-04-13T12:14:39.353Z,73.80
2018-04-13T12:17:06.894Z,76.16
2018-04-13T12:19:34.733Z,77.13
2018-04-13T12:22:02.282Z,74.67
2018-04-13T12:24:29.831Z,73.62
2018-04-13T12:26:57.725Z,75.63
2018-04-13T12:29:25.293Z,74.49
2018-04-13T12:31:52.849Z,75.81
2018-04-13T12:34:20.563Z,77.04
2018-04-13T12:36:48.129Z,74.94
2018-04-13T12:39:16.270Z,77.35
2018-04-13T12:41:43.832Z,77.00
2018-04-13T12:44:11.496Z,76.94
2018-04-13T12:46:39.084Z,76.39
2018-04-13T12:49:06.653Z,75.79
2018-04-13T12:51:34.210Z,75.74
2018-04-13T12:54:01.805Z,77.82
2018-04-13T12:56:29.345Z,80.04
2018-04-13T12:58:56.940Z,78.18
2018-04-13T13:01:24.502Z,77.36
2018-04-13T13:03:52.083Z,76.97
2018-04-13T13:06:19.681Z,79.50
2018-04-13T13:08:47.351Z,77.06
2018-04-13T13:11:14.889Z,79.78
2018-04-13T13:13:42.457Z,78.21
2018-04-13T13:16:10.010Z,77.73
2018-04-13T13:18:37.560Z,78.92
2018-04-13T13:21:05.131Z,77.57
2018-04-13T13:23:32.779Z,77.84
2018-04-13T13:26:00.347Z,78.92
2018-04-13T13:28:27.903Z,77.72
2018-04-13T13:30:55.461Z,79.15
2018-04-13T13:33:22.992Z,79.49
2018-04-13T13:35:50.572Z,80.33
2018-04-13T13:38:18.275Z,79.33
2018-04-13T13:40:45.860Z,78.30
2018-04-13T13:43:13.564Z,79.21
2018-04-13T13:45:41.240Z,78.43
2018-04-13T13:48:08.813Z,79.38
2018-04-13T13:50:36.352Z,80.47
2018-04-13T13:53:03.900Z,78.75
2018-04-13T13:55:31.498Z,80.33
2018-04-13T13:57:59.045Z,81.05
2018-04-13T14:00:26.628Z,81.13
2018-04-13T14:02:54.206Z,81.75
2018-04-13T14:05:21.961Z,81.00
2018-04-13T14:07:49.534Z,81.33
2018-04-13T14:10:17.087Z,80.21
2018-04-13T14:12:44.680Z,80.35
2018-04-13T14:15:12.237Z,78.99
2018-04-13T14:17:39.798Z,78.86
2018-04-13T14:20:07.367Z,78.08
2018-04-13T14:22:34.910Z,80.14
2018-04-13T14:25:02.478Z,78.87
2018-04-13T14:27:30.043Z,78.92
2018-04-13T14:29:57.585Z,77.13
2018-04-13T14:32:25.119Z,77.73
2018-04-13T14:34:52.682Z,76.49
2018-04-13T14:37:20.250Z,78.66
2018-04-13T14:39:47.797Z,79.09
2018-04-13T14:42:15.348Z,78.83
2018-04-13T14:44:42.928Z,79.34
2018-04-13T14:47:10.438Z,79.98
2018-04-13T14:49:38.003Z,79.30
2018-04-13T14:52:05.547Z,78.63
2018-04-13T14:54:33.109Z,77.92
2018-04-13T14:57:00.656Z,78.82
2018-04-13T14:59:28.246Z,78.39
2018-04-13T15:01:55.797Z,78.11
2018-04-13T15:04:23.423Z,77.86
2018-04-13T15:06:50.993Z,79.13
2018-04-13T15:09:18.543Z,79.68
2018-04-13T15:11:46.347Z,81.18
2018-04-13T15:14:13.933Z,81.04
2018-04-13T15:16:41.482Z,82.30
2018-04-13T15:19:09.068Z,81.79
2018-04-13T15:21:36.722Z,82.72
2018-04-13T15:24:04.306Z,82.73
2018-04-13T15:26:31.869Z,82.07
2018-04-13T15:28:59.740Z,81.39
2018-04-13T15:31:27.296Z,81.77
2018-04-13T15:33:54.865Z,82.59
2018-04-13T15:36:22.423Z,82.78
2018-04-13T15:38:50.004Z,82.69
2018-04-13T15:41:17.689Z,82.87
2018-04-13T15:43:45.253Z,83.62
2018-04-13T15:46:17.383Z,84.10
2018-04-13T15:48:45.432Z,83.31
2018-04-13T15:51:13.364Z,84.01
2018-04-13T15:53:41.147Z,84.73
2018-04-13T15:56:22.041Z,85.03
2018-04-13T15:58:50.483Z,86.44
2018-04-13T16:01:18.037Z,87.82
2018-04-13T16:03:46.001Z,88.35
2018-04-13T16:06:13.572Z,90.22
2018-04-13T16:08:41.194Z,90.24
2018-04-13T16:11:08.922Z,90.81
2018-04-13T16:13:36.520Z,90.25
2018-04-13T16:16:04.214Z,91.12
2018-04-13T16:18:31.774Z,91.26
2018-04-13T16:20:59.343Z,91.84
2018-04-13T16:23:26.895Z,91.61
2018-04-13T16:25:54.459Z,91.86
2018-04-13T16:28:22.022Z,92.05
2018-04-13T16:30:49.571Z,92.88
2018-04-13T16:33:17.171Z,93.40
2018-04-13T16:35:44.692Z,93.96
2018-04-13T16:38:12.292Z,93.59
2018-04-13T16:40:39.863Z,93.44
2018-04-13T16:43:07.670Z,94.56
2018-04-13T16:45:35.223Z,94.46
2018-04-13T16:48:02.787Z,94.73
2018-04-13T16:50:30.352Z,95.91
2018-04-13T16:52:57.884Z,96.73
2018-04-13T16:55:25.472Z,98.16
2018-04-13T16:57:53.041Z,98.58
2018-04-13T17:00:20.625Z,100.00
2018-04-13T17:02:48.682Z,100.00
2018-04-13T17:05:16.397Z,100.00
2018-04-13T17:07:43.977Z,100.00
2018-04-13T17:10:11.583Z,100.00
2018-04-13T17:12:39.220Z,100.00
2018-04-13T17:15:06.869Z,100.00
2018-04-13T17:17:34.513Z,100.00
2018-04-13T17:20:02.080Z,100.00
2018-04-13T17:22:30.072Z,100.00
2018-04-13T17:24:57.630Z,100.00
2018-04-13T17:27:25.420Z,100.00
2018-04-13T17:29:53.020Z,100.00
2018-04-13T17:32:20.610Z,100.00
2018-04-13T17:34:48.207Z,100.00
2018-04-13T17:37:15.818Z,100.00
2018-04-13T17:39:43.517Z,100.00
2018-04-13T17:42:11.515Z,100.00
2018-04-13T17:44:39.154Z,100.00
2018-04-13T17:47:06.719Z,100.00
2018-04-13T17:49:34.310Z,100.00
2018-04-13T17:52:02.281Z,100.00
2018-04-13T17:54:29.870Z,100.00
2018-04-13T17:56:57.561Z,100.00
2018-04-13T17:59:25.391Z,100.00
2018-04-13T18:01:52.962Z,100.00
2018-04-13T18:04:20.636Z,100.00
2018-04-13T18:06:48.405Z,100.00
2018-04-13T18:09:16.000Z,100.00
2018-04-13T18:11:43.649Z,100.00
2018-04-13T18:14:11.262Z,100.00
2018-04-13T18:16:38.951Z,100.00
2018-04-13T18:19:06.949Z,100.00
2018-04-13T18:21:34.581Z,100.00
2018-04-13T18:24:02.143Z,100.00
2018-04-13T18:26:29.762Z,100.00
2018-04-13T18:28:57.707Z,100.00
2018-04-13T18:31:25.299Z,100.00
2018-04-13T18:33:52.860Z,100.00
2018-04-13T18:36:20.704Z,100.00
2018-04-13T18:38:49.390Z,100.00
2018-04-13T18:41:17.854Z,100.00
2018-04-13T18:43:45.939Z,100.00
2018-04-13T18:46:13.577Z,100.00
2018-04-13T18:48:41.646Z,100.00
2018-04-13T18:51:09.248Z,100.00
2018-04-13T18:53:36.838Z,100.00
2018-04-13T18:56:04.675Z,100.00
2018-04-13T18:58:32.610Z,100.00
2018-04-13T19:01:00.225Z,100.00
2018-04-13T19:03:27.987Z,100.00
2018-04-13T19:05:55.584Z,100.00
2018-04-13T19:08:23.584Z,100.00
2018-04-13T19:10:51.196Z,100.00
2018-04-13T19:13:18.808Z,100.00
2018-04-13T19:15:46.396Z,100.00
2018-04-13T19:18:14.032Z,100.00
2018-04-13T19:20:43.230Z,100.00
2018-04-13T19:23:10.816Z,100.00
2018-04-13T19:25:38.825Z,100.00
2018-04-13T19:28:06.528Z,100.00
2018-04-13T19:30:34.125Z,100.00
2018-04-13T19:33:01.746Z,100.00
2018-04-13T19:35:29.381Z,100.00
2018-04-13T19:37:56.981Z,100.00
2018-04-13T19:40:24.744Z,100.00
2018-04-13T19:42:52.620Z,100.00
2018-04-13T19:45:20.265Z,100.00
2018-04-13T19:47:47.809Z,100.00
2018-04-13T19:50:15.382Z,100.00
2018-04-13T19:52:43.870Z,100.00
2018-04-13T19:55:11.400Z,100.00
2018-04-13T19:57:39.001Z,100.00
2018-04-13T20:00:06.658Z,100.00
2018-04-13T20:02:34.733Z,100.00
2018-04-13T20:05:02.526Z,100.00
2018-04-13T20:07:30.178Z,100.00
2018-04-13T20:09:57.789Z,100.00
2018-04-13T20:12:25.373Z,100.00
2018-04-13T20:14:52.909Z,100.00
2018-04-13T20:17:20.663Z,100.00
2018-04-13T20:19:48.578Z,100.00
2018-04-13T20:22:16.193Z,100.00
2018-04-13T20:24:43.852Z,100.00
2018-04-13T20:27:12.261Z,100.00
2018-04-13T20:29:39.920Z,100.00
2018-04-13T20:32:07.481Z,100.00
2018-04-13T20:34:35.171Z,100.00
2018-04-13T20:37:02.851Z,100.00
2018-04-13T20:39:30.410Z,100.00
2018-04-13T20:41:57.956Z,100.00
2018-04-13T20:44:25.538Z,100.00
2018-04-13T20:46:53.141Z,100.00
2018-04-13T20:49:20.819Z,100.00
2018-04-13T20:51:48.426Z,100.00
2018-04-13T20:54:16.068Z,100.00
2018-04-13T20:56:43.615Z,100.00
2018-04-13T20:59:11.378Z,100.00
2018-04-13T21:01:39.952Z,100.00
2018-04-13T21:04:07.517Z,100.00
2018-04-13T21:06:35.086Z,100.00
2018-04-13T21:09:02.684Z,100.00
2018-04-13T21:11:30.256Z,100.00
2018-04-13T21:13:57.864Z,100.00
2018-04-13T21:16:25.468Z,100.00
2018-04-13T21:18:53.034Z,100.00
2018-04-13T21:21:21.760Z,100.00
2018-04-13T21:23:49.393Z,100.00
2018-04-13T21:26:17.015Z,100.00
2018-04-13T21:28:44.585Z,100.00
2018-04-13T21:31:12.294Z,100.00
2018-04-13T21:33:39.866Z,100.00
2018-04-13T21:36:07.487Z,100.00
2018-04-13T21:38:35.089Z,100.00
2018-04-13T21:41:02.679Z,100.00
2018-04-13T21:43:30.467Z,100.00
2018-04-13T21:45:58.037Z,100.00
2018-04-13T21:48:25.662Z,100.00
2018-04-13T21:50:53.225Z,100.00
2018-04-13T21:53:20.800Z,100.00
2018-04-13T21:55:48.359Z,100.00
2018-04-13T21:58:16.131Z,100.00
2018-04-13T22:00:43.697Z,100.00
2018-04-13T22:03:11.941Z,100.00
2018-04-13T22:05:39.491Z,100.00
2018-04-13T22:08:07.279Z,100.00
2018-04-13T22:10:34.876Z,100.00
2018-04-13T22:13:14.227Z,100.00
2018-04-13T22:15:41.803Z,100.00
2018-04-13T22:18:09.368Z,100.00
2018-04-13T22:20:36.964Z,100.00
2018-04-13T22:23:04.592Z,100.00
2018-04-13T22:25:32.232Z,100.00
2018-04-13T22:27:59.830Z,100.00
2018-04-13T22:30:27.399Z,100.00
2018-04-13T22:32:54.958Z,100.00
2018-04-13T22:35:22.557Z,100.00
2018-04-13T22:37:50.148Z,100.00
2018-04-13T22:40:17.750Z,100.00
2018-04-13T22:42:45.301Z,100.00
2018-04-13T22:45:12.884Z,100.00
2018-04-13T22:47:40.460Z,100.00
2018-04-13T22:50:08.107Z,100.00
2018-04-13T22:52:35.658Z,100.00
2018-04-13T22:55:03.199Z,100.00
2018-04-13T22:57:30.793Z,100.00
2018-04-13T22:59:58.390Z,100.00
2018-04-13T23:02:25.969Z,100.00
2018-04-13T23:04:53.532Z,100.00
2018-04-13T23:07:23.477Z,100.00
2018-04-13T23:09:51.063Z,100.00
2018-04-13T23:12:18.688Z,100.00
2018-04-13T23:14:46.264Z,100.00
2018-04-13T23:17:13.823Z,100.00
2018-04-13T23:19:41.390Z,100.00
2018-04-13T23:22:08.982Z,100.00
2018-04-13T23:24:36.577Z,100.00
2018-04-13T23:27:04.147Z,100.00
2018-04-13T23:29:31.769Z,100.00
2018-04-13T23:31:59.348Z,100.00
2018-04-13T23:34:26.906Z,100.00
2018-04-13T23:36:54.494Z,100.00
2018-04-13T23:39:22.087Z,100.00
2018-04-13T23:41:49.653Z,100.00
2018-04-13T23:44:17.226Z,100.00
2018-04-13T23:46:44.805Z,100.00
2018-04-13T23:49:12.373Z,100.00
2018-04-13T23:51:39.955Z,99.82
2018-04-13T23:54:07.516Z,100.00
2018-04-13T23:56:35.113Z,100.00
2018-04-13T23:59:02.677Z,100.00
