createdAt,value
2017-12-31T00:01:27.078Z,100.00
2017-12-31T00:03:56.932Z,100.00
2017-12-31T00:06:26.662Z,100.00
2017-12-31T00:08:56.522Z,100.00
2017-12-31T00:11:26.373Z,100.00
2017-12-31T00:13:56.240Z,100.00
2017-12-31T00:16:26.139Z,100.00
2017-12-31T00:18:55.980Z,100.00
2017-12-31T00:21:25.984Z,100.00
2017-12-31T00:23:56.073Z,100.00
2017-12-31T00:26:25.947Z,100.00
2017-12-31T00:28:55.740Z,100.00
2017-12-31T00:31:25.563Z,100.00
2017-12-31T00:33:55.056Z,100.00
2017-12-31T00:36:24.891Z,100.00
2017-12-31T00:38:54.460Z,100.00
2017-12-31T00:41:24.289Z,100.00
2017-12-31T00:43:54.090Z,100.00
2017-12-31T00:46:23.948Z,100.00
2017-12-31T00:48:53.752Z,100.00
2017-12-31T00:51:23.584Z,100.00
2017-12-31T00:53:53.420Z,100.00
2017-12-31T00:56:23.259Z,100.00
2017-12-31T00:58:53.075Z,100.00
2017-12-31T01:01:22.894Z,100.00
2017-12-31T01:03:52.726Z,100.00
2017-12-31T01:06:22.523Z,100.00
2017-12-31T01:08:52.357Z,100.00
2017-12-31T01:11:22.176Z,100.00
2017-12-31T01:13:51.985Z,100.00
2017-12-31T01:16:21.787Z,100.00
2017-12-31T01:18:51.701Z,100.00
2017-12-31T01:21:21.600Z,100.00
2017-12-31T01:23:51.409Z,100.00
2017-12-31T01:26:21.222Z,100.00
2017-12-31T01:28:51.019Z,100.00
2017-12-31T01:31:20.833Z,100.00
2017-12-31T01:33:50.669Z,100.00
2017-12-31T01:36:20.487Z,100.00
2017-12-31T01:38:50.394Z,100.00
2017-12-31T01:41:20.218Z,100.00
2017-12-31T01:43:51.005Z,100.00
2017-12-31T01:46:20.550Z,100.00
2017-12-31T01:49:01.508Z,100.00
2017-12-31T01:51:31.301Z,100.00
2017-12-31T01:54:01.116Z,100.00
2017-12-31T01:56:30.927Z,100.00
2017-12-31T01:59:00.770Z,100.00
2017-12-31T02:01:30.552Z,100.00
2017-12-31T02:04:00.357Z,100.00
2017-12-31T02:06:30.162Z,100.00
2017-12-31T02:08:59.970Z,100.00
2017-12-31T02:11:29.797Z,100.00
2017-12-31T02:13:59.679Z,100.00
2017-12-31T02:16:29.565Z,100.00
2017-12-31T02:18:59.409Z,100.00
2017-12-31T02:21:29.219Z,100.00
2017-12-31T02:23:59.607Z,100.00
2017-12-31T02:26:29.414Z,100.00
2017-12-31T02:28:59.227Z,100.00
2017-12-31T02:31:29.034Z,100.00
2017-12-31T02:33:58.838Z,100.00
2017-12-31T02:36:28.652Z,100.00
2017-12-31T02:38:58.480Z,100.00
2017-12-31T02:41:28.299Z,100.00
2017-12-31T02:43:58.110Z,100.00
2017-12-31T02:46:27.923Z,100.00
2017-12-31T02:48:57.730Z,100.00
2017-12-31T02:51:27.532Z,100.00
2017-12-31T02:53:57.338Z,100.00
2017-12-31T02:56:27.151Z,100.00
2017-12-31T02:58:56.987Z,100.00
2017-12-31T03:01:26.806Z,100.00
2017-12-31T03:03:56.600Z,100.00
2017-12-31T03:06:26.408Z,100.00
2017-12-31T03:08:56.207Z,100.00
2017-12-31T03:11:26.018Z,100.00
2017-12-31T03:13:55.843Z,100.00
2017-12-31T03:16:25.663Z,100.00
2017-12-31T03:18:55.515Z,100.00
2017-12-31T03:21:25.336Z,100.00
2017-12-31T03:23:55.170Z,100.00
2017-12-31T03:26:24.975Z,100.00
2017-12-31T03:28:54.770Z,100.00
2017-12-31T03:31:24.599Z,100.00
2017-12-31T03:33:54.384Z,100.00
2017-12-31T03:36:24.197Z,100.00
2017-12-31T03:38:53.997Z,100.00
2017-12-31T03:41:23.896Z,100.00
2017-12-31T03:43:53.724Z,100.00
2017-12-31T03:46:23.518Z,100.00
2017-12-31T03:48:53.336Z,100.00
2017-12-31T03:51:23.137Z,100.00
2017-12-31T03:53:52.932Z,100.00
2017-12-31T03:56:22.746Z,100.00
2017-12-31T03:58:52.610Z,100.00
2017-12-31T04:01:22.441Z,100.00
2017-12-31T04:03:52.245Z,100.00
2017-12-31T04:06:22.053Z,100.00
2017-12-31T04:08:51.856Z,100.00
2017-12-31T04:11:21.668Z,100.00
2017-12-31T04:13:51.482Z,100.00
2017-12-31T04:16:21.291Z,100.00
2017-12-31T04:18:51.104Z,100.00
2017-12-31T04:21:20.916Z,100.00
2017-12-31T04:23:50.768Z,100.00
2017-12-31T04:26:20.573Z,100.00
2017-12-31T04:28:50.367Z,100.00
2017-12-31T04:31:20.172Z,100.00
2017-12-31T04:33:49.984Z,100.00
2017-12-31T04:36:19.805Z,100.00
2017-12-31T04:38:49.610Z,100.00
2017-12-31T04:41:19.416Z,100.00
2017-12-31T04:43:49.214Z,100.00
2017-12-31T04:46:19.026Z,100.00
2017-12-31T04:48:48.671Z,100.00
2017-12-31T04:51:18.508Z,100.00
2017-12-31T04:53:48.329Z,100.00
2017-12-31T04:56:18.156Z,100.00
2017-12-31T04:58:47.985Z,100.00
2017-12-31T05:01:17.520Z,100.00
2017-12-31T05:03:47.346Z,100.00
2017-12-31T05:06:17.143Z,100.00
2017-12-31T05:08:46.975Z,100.00
2017-12-31T05:11:16.845Z,100.00
2017-12-31T05:13:46.660Z,100.00
2017-12-31T05:16:16.515Z,100.00
2017-12-31T05:18:46.337Z,100.00
2017-12-31T05:21:16.152Z,100.00
2017-12-31T05:23:45.963Z,100.00
2017-12-31T05:26:15.763Z,100.00
2017-12-31T05:28:45.579Z,100.00
2017-12-31T05:31:15.395Z,100.00
2017-12-31T05:33:45.191Z,100.00
2017-12-31T05:36:15.391Z,100.00
2017-12-31T05:38:45.224Z,100.00
2017-12-31T05:41:15.307Z,100.00
2017-12-31T05:43:45.121Z,100.00
2017-12-31T05:46:15.179Z,100.00
2017-12-31T05:48:45.019Z,100.00
2017-12-31T05:51:14.865Z,100.00
2017-12-31T05:53:44.796Z,100.00
2017-12-31T05:56:14.608Z,100.00
2017-12-31T05:58:44.430Z,100.00
2017-12-31T06:01:14.229Z,100.00
2017-12-31T06:03:44.037Z,100.00
2017-12-31T06:06:13.846Z,100.00
2017-12-31T06:08:43.644Z,100.00
2017-12-31T06:11:13.435Z,100.00
2017-12-31T06:13:43.232Z,100.00
2017-12-31T06:16:13.040Z,100.00
2017-12-31T06:18:42.845Z,100.00
2017-12-31T06:21:12.646Z,100.00
2017-12-31T06:23:42.441Z,100.00
2017-12-31T06:26:12.295Z,100.00
2017-12-31T06:28:41.843Z,100.00
2017-12-31T06:31:11.639Z,100.00
2017-12-31T06:33:41.424Z,100.00
2017-12-31T06:36:11.212Z,100.00
2017-12-31T06:38:41.035Z,100.00
2017-12-31T06:41:10.857Z,100.00
2017-12-31T06:43:40.670Z,100.00
2017-12-31T06:46:10.473Z,100.00
2017-12-31T06:48:40.296Z,100.00
2017-12-31T06:51:10.108Z,100.00
2017-12-31T06:53:39.895Z,100.00
2017-12-31T06:56:09.693Z,100.00
2017-12-31T06:58:39.485Z,99.60
2017-12-31T07:01:09.261Z,99.70
2017-12-31T07:03:38.822Z,99.26
2017-12-31T07:06:08.613Z,98.57
2017-12-31T07:08:38.849Z,99.42
2017-12-31T07:11:08.661Z,99.48
2017-12-31T07:13:38.792Z,99.31
2017-12-31T07:16:08.617Z,98.86
2017-12-31T07:18:38.463Z,99.10
2017-12-31T07:21:08.252Z,100.00
2017-12-31T07:23:38.407Z,100.00
2017-12-31T07:26:08.210Z,100.00
2017-12-31T07:28:38.056Z,100.00
2017-12-31T07:31:07.868Z,100.00
2017-12-31T07:33:37.877Z,99.59
2017-12-31T07:36:07.715Z,98.52
2017-12-31T07:38:37.554Z,98.45
2017-12-31T07:41:07.322Z,99.25
2017-12-31T07:43:37.108Z,100.00
2017-12-31T07:46:06.912Z,99.82
2017-12-31T07:48:36.703Z,99.95
2017-12-31T07:51:06.317Z,98.43
2017-12-31T07:53:36.100Z,96.45
2017-12-31T07:56:05.927Z,97.01
2017-12-31T07:58:35.825Z,96.33
2017-12-31T08:01:05.613Z,95.57
2017-12-31T08:03:35.454Z,95.02
2017-12-31T08:06:05.902Z,94.11
2017-12-31T08:08:35.838Z,93.65
2017-12-31T08:11:06.174Z,93.03
2017-12-31T08:13:36.025Z,92.23
2017-12-31T08:16:05.717Z,92.79
2017-12-31T08:18:35.870Z,93.12
2017-12-31T08:21:05.725Z,93.25
2017-12-31T08:23:35.552Z,91.76
2017-12-31T08:26:05.340Z,91.48
2017-12-31T08:28:35.143Z,90.79
2017-12-31T08:31:04.836Z,89.50
2017-12-31T08:33:34.635Z,89.62
2017-12-31T08:36:04.656Z,89.00
2017-12-31T08:38:34.562Z,87.02
2017-12-31T08:41:04.392Z,86.82
2017-12-31T08:43:34.224Z,86.92
2017-12-31T08:46:04.089Z,86.84
2017-12-31T08:48:33.896Z,87.12
2017-12-31T08:51:03.717Z,87.10
2017-12-31T08:53:33.357Z,86.86
2017-12-31T08:56:03.229Z,87.10
2017-12-31T08:58:33.049Z,86.90
2017-12-31T09:01:02.869Z,85.65
2017-12-31T09:03:32.779Z,85.11
2017-12-31T09:06:02.739Z,84.86
2017-12-31T09:08:32.564Z,84.72
2017-12-31T09:11:02.864Z,84.56
2017-12-31T09:13:32.752Z,84.02
2017-12-31T09:16:02.545Z,83.75
2017-12-31T09:18:32.456Z,83.04
2017-12-31T09:21:02.279Z,83.24
2017-12-31T09:23:32.164Z,83.34
2017-12-31T09:26:01.837Z,82.92
2017-12-31T09:28:31.917Z,82.05
2017-12-31T09:31:02.962Z,81.63
2017-12-31T09:33:32.800Z,82.04
2017-12-31T09:36:02.735Z,81.64
2017-12-31T09:38:32.484Z,80.41
2017-12-31T09:41:02.559Z,79.53
2017-12-31T09:43:32.486Z,78.40
2017-12-31T09:46:02.322Z,78.64
2017-12-31T09:48:32.141Z,77.97
2017-12-31T09:51:01.472Z,77.07
2017-12-31T09:53:31.334Z,76.75
2017-12-31T09:56:01.374Z,77.35
2017-12-31T09:58:31.284Z,77.12
2017-12-31T10:01:01.235Z,77.36
2017-12-31T10:03:31.193Z,76.89
2017-12-31T10:06:02.219Z,77.16
2017-12-31T10:08:32.249Z,76.45
2017-12-31T10:11:02.126Z,76.85
2017-12-31T10:13:31.884Z,76.02
2017-12-31T10:16:02.037Z,74.95
2017-12-31T10:18:32.135Z,71.86
2017-12-31T10:21:02.054Z,64.55
2017-12-31T10:23:32.132Z,54.58
2017-12-31T10:26:01.710Z,46.42
2017-12-31T10:28:35.421Z,45.38
2017-12-31T10:31:05.018Z,46.67
2017-12-31T10:33:34.648Z,48.95
2017-12-31T10:36:04.247Z,53.38
2017-12-31T10:38:33.780Z,55.40
2017-12-31T10:41:03.370Z,57.01
2017-12-31T10:43:32.992Z,59.46
2017-12-31T10:46:02.638Z,60.54
2017-12-31T10:48:32.003Z,62.24
2017-12-31T10:51:01.616Z,62.70
2017-12-31T10:53:31.158Z,63.78
2017-12-31T10:56:00.875Z,63.46
2017-12-31T10:58:30.765Z,63.92
2017-12-31T11:01:01.734Z,64.04
2017-12-31T11:03:31.448Z,63.01
2017-12-31T11:06:01.259Z,61.38
2017-12-31T11:08:30.791Z,50.74
2017-12-31T11:11:08.560Z,41.25
2017-12-31T11:13:38.439Z,36.80
2017-12-31T11:16:08.513Z,30.62
2017-12-31T11:18:41.791Z,29.28
2017-12-31T11:21:14.883Z,29.98
2017-12-31T11:23:45.308Z,27.89
2017-12-31T11:28:52.525Z,23.52
2017-12-31T11:31:22.179Z,21.69
2017-12-31T11:33:51.739Z,20.68
2017-12-31T11:36:21.719Z,19.61
2017-12-31T11:38:53.327Z,20.18
2017-12-31T11:41:22.986Z,21.42
2017-12-31T11:43:53.225Z,22.17
2017-12-31T11:46:23.725Z,22.02
2017-12-31T11:48:53.282Z,20.49
2017-12-31T11:51:22.875Z,20.25
2017-12-31T11:53:52.434Z,19.66
2017-12-31T11:56:21.976Z,20.10
2017-12-31T11:58:51.560Z,20.21
2017-12-31T12:01:21.094Z,19.57
2017-12-31T12:03:50.645Z,18.93
2017-12-31T12:06:21.832Z,18.81
2017-12-31T12:08:51.442Z,18.75
2017-12-31T12:11:21.420Z,18.63
2017-12-31T12:13:50.933Z,20.41
2017-12-31T12:16:20.467Z,20.59
2017-12-31T12:18:50.007Z,19.48
2017-12-31T12:21:19.569Z,21.13
2017-12-31T12:23:49.476Z,19.25
2017-12-31T12:26:18.827Z,20.74
2017-12-31T12:28:48.369Z,21.60
2017-12-31T12:31:17.961Z,21.34
2017-12-31T12:33:47.530Z,20.75
2017-12-31T12:36:17.201Z,20.17
2017-12-31T12:38:47.262Z,19.95
2017-12-31T12:41:16.973Z,20.38
2017-12-31T12:43:46.804Z,21.03
2017-12-31T12:46:16.497Z,21.63
2017-12-31T12:48:46.110Z,21.82
2017-12-31T12:51:15.634Z,20.78
2017-12-31T12:53:45.196Z,20.37
2017-12-31T12:56:14.574Z,20.79
2017-12-31T12:58:44.172Z,21.66
2017-12-31T13:01:13.793Z,21.00
2017-12-31T13:03:43.358Z,21.00
2017-12-31T13:06:13.326Z,21.04
2017-12-31T13:08:42.877Z,18.81
2017-12-31T13:11:12.698Z,20.53
2017-12-31T13:13:42.225Z,20.38
2017-12-31T13:16:11.838Z,19.53
2017-12-31T13:18:41.466Z,20.92
2017-12-31T13:21:11.520Z,17.73
2017-12-31T13:23:41.552Z,17.61
2017-12-31T13:26:11.130Z,17.25
2017-12-31T13:28:40.698Z,18.66
2017-12-31T13:31:10.247Z,18.27
2017-12-31T13:33:40.043Z,17.00
2017-12-31T13:36:09.627Z,16.62
2017-12-31T13:38:39.403Z,16.59
2017-12-31T13:41:08.998Z,17.08
2017-12-31T13:43:38.555Z,17.59
2017-12-31T13:46:08.115Z,19.25
2017-12-31T13:48:37.834Z,19.46
2017-12-31T13:51:07.389Z,20.72
2017-12-31T13:53:36.950Z,20.66
2017-12-31T13:56:06.498Z,22.53
2017-12-31T13:58:36.076Z,20.70
2017-12-31T14:01:05.646Z,22.17
2017-12-31T14:03:35.383Z,21.02
2017-12-31T14:06:04.934Z,22.45
2017-12-31T14:08:34.934Z,23.23
2017-12-31T14:11:05.408Z,23.81
2017-12-31T14:13:35.030Z,23.57
2017-12-31T14:16:04.610Z,23.18
2017-12-31T14:18:34.268Z,25.11
2017-12-31T14:21:04.009Z,23.71
2017-12-31T14:23:33.891Z,24.63
2017-12-31T14:26:03.477Z,22.57
2017-12-31T14:28:33.487Z,24.67
2017-12-31T14:31:03.052Z,27.28
2017-12-31T14:33:33.515Z,31.71
2017-12-31T14:36:03.123Z,36.52
2017-12-31T14:38:32.498Z,39.00
2017-12-31T14:41:02.932Z,41.19
2017-12-31T14:43:36.396Z,43.53
2017-12-31T14:46:06.213Z,44.79
2017-12-31T14:48:36.138Z,46.25
2017-12-31T14:51:05.999Z,47.52
2017-12-31T14:53:35.658Z,48.89
2017-12-31T14:56:05.315Z,49.47
2017-12-31T14:58:34.826Z,50.67
2017-12-31T15:01:04.589Z,51.35
2017-12-31T15:03:34.228Z,51.98
2017-12-31T15:06:03.753Z,52.60
2017-12-31T15:08:33.369Z,53.32
2017-12-31T15:11:04.472Z,54.46
2017-12-31T15:13:34.846Z,54.89
2017-12-31T15:16:05.865Z,55.51
2017-12-31T15:18:35.833Z,56.56
2017-12-31T15:21:05.955Z,57.32
2017-12-31T15:23:35.886Z,57.66
2017-12-31T15:26:05.799Z,57.71
2017-12-31T15:28:35.777Z,58.59
2017-12-31T15:31:05.965Z,59.09
2017-12-31T15:33:35.982Z,58.77
2017-12-31T15:36:05.954Z,59.57
2017-12-31T15:38:35.986Z,59.84
2017-12-31T15:41:05.909Z,60.56
2017-12-31T15:43:35.877Z,61.57
2017-12-31T15:46:05.778Z,62.13
2017-12-31T15:48:35.661Z,62.35
2017-12-31T15:51:05.503Z,63.16
2017-12-31T15:53:35.322Z,64.06
2017-12-31T15:56:04.871Z,64.66
2017-12-31T15:58:34.690Z,65.00
2017-12-31T16:01:05.237Z,65.71
2017-12-31T16:03:36.600Z,66.40
2017-12-31T16:06:06.506Z,67.21
2017-12-31T16:08:36.452Z,67.52
2017-12-31T16:11:06.310Z,68.09
2017-12-31T16:13:36.147Z,69.30
2017-12-31T16:16:06.036Z,70.37
2017-12-31T16:18:36.486Z,71.72
2017-12-31T16:21:06.604Z,71.91
2017-12-31T16:23:37.169Z,73.20
2017-12-31T16:26:07.610Z,74.61
2017-12-31T16:28:37.485Z,76.01
2017-12-31T16:31:07.424Z,77.41
2017-12-31T16:33:37.304Z,77.49
2017-12-31T16:36:07.822Z,77.30
2017-12-31T16:38:37.881Z,77.09
2017-12-31T16:41:08.202Z,78.40
2017-12-31T16:43:38.450Z,79.29
2017-12-31T16:46:09.245Z,80.28
2017-12-31T16:48:40.168Z,81.61
2017-12-31T16:51:10.208Z,82.85
2017-12-31T16:53:40.093Z,82.94
2017-12-31T16:56:10.093Z,83.66
2017-12-31T16:58:40.355Z,84.13
2017-12-31T17:01:10.157Z,85.89
2017-12-31T17:03:39.793Z,86.40
2017-12-31T17:06:10.362Z,87.24
2017-12-31T17:08:40.368Z,88.21
2017-12-31T17:11:10.320Z,88.92
2017-12-31T17:13:40.237Z,89.08
2017-12-31T17:16:11.537Z,89.97
2017-12-31T17:18:41.498Z,90.64
2017-12-31T17:21:20.185Z,91.04
2017-12-31T17:23:50.114Z,91.27
2017-12-31T17:26:20.032Z,91.74
2017-12-31T17:28:49.956Z,92.47
2017-12-31T17:31:19.595Z,93.00
2017-12-31T17:33:50.327Z,93.46
2017-12-31T17:36:20.307Z,93.98
2017-12-31T17:38:50.327Z,94.45
2017-12-31T17:41:21.117Z,95.20
2017-12-31T17:43:51.022Z,95.87
2017-12-31T17:46:22.079Z,96.20
2017-12-31T17:48:51.989Z,96.44
2017-12-31T17:51:22.108Z,96.82
2017-12-31T17:53:51.849Z,97.06
2017-12-31T17:56:21.729Z,97.29
2017-12-31T17:58:51.793Z,97.68
2017-12-31T18:01:29.694Z,97.99
2017-12-31T18:03:59.999Z,98.21
2017-12-31T18:06:29.941Z,98.20
2017-12-31T18:09:00.451Z,98.34
2017-12-31T18:11:30.471Z,98.64
2017-12-31T18:14:00.354Z,98.93
2017-12-31T18:16:30.224Z,99.15
2017-12-31T18:19:00.061Z,99.37
2017-12-31T18:21:30.114Z,99.69
2017-12-31T18:23:59.919Z,100.00
2017-12-31T18:26:33.499Z,100.00
2017-12-31T18:29:03.458Z,100.00
2017-12-31T18:31:33.404Z,100.00
2017-12-31T18:34:03.624Z,100.00
2017-12-31T18:36:34.283Z,100.00
2017-12-31T18:41:37.464Z,100.00
2017-12-31T18:44:08.238Z,99.95
2017-12-31T18:51:45.954Z,99.96
2017-12-31T18:54:15.935Z,99.96
2017-12-31T18:56:45.867Z,100.00
2017-12-31T18:59:15.717Z,100.00
2017-12-31T19:01:45.646Z,100.00
2017-12-31T19:04:15.519Z,100.00
2017-12-31T19:06:47.249Z,100.00
2017-12-31T19:09:17.196Z,100.00
2017-12-31T19:11:49.585Z,100.00
2017-12-31T19:14:19.557Z,100.00
2017-12-31T19:16:49.388Z,100.00
2017-12-31T19:19:19.263Z,100.00
2017-12-31T19:21:49.184Z,100.00
2017-12-31T19:24:19.085Z,100.00
2017-12-31T19:26:48.772Z,100.00
2017-12-31T19:31:48.485Z,100.00
2017-12-31T19:34:18.381Z,100.00
2017-12-31T19:36:48.356Z,100.00
2017-12-31T19:39:18.340Z,100.00
2017-12-31T19:41:48.509Z,100.00
2017-12-31T19:44:19.572Z,100.00
2017-12-31T19:46:49.454Z,100.00
2017-12-31T19:49:19.307Z,100.00
2017-12-31T19:51:49.259Z,100.00
2017-12-31T19:54:19.156Z,100.00
2017-12-31T19:56:49.041Z,100.00
2017-12-31T19:59:19.242Z,100.00
2017-12-31T20:01:49.484Z,100.00
2017-12-31T20:04:19.349Z,100.00
2017-12-31T20:06:49.273Z,100.00
2017-12-31T20:09:20.758Z,100.00
2017-12-31T20:11:51.076Z,100.00
2017-12-31T20:14:21.290Z,100.00
2017-12-31T20:16:51.289Z,100.00
2017-12-31T20:19:21.025Z,100.00
2017-12-31T20:21:50.969Z,100.00
2017-12-31T20:24:20.805Z,100.00
2017-12-31T20:26:51.430Z,100.00
2017-12-31T20:29:21.321Z,100.00
2017-12-31T20:31:51.981Z,100.00
2017-12-31T20:34:22.052Z,100.00
2017-12-31T20:36:52.069Z,100.00
2017-12-31T20:39:22.331Z,100.00
2017-12-31T20:41:52.264Z,100.00
2017-12-31T20:44:22.192Z,100.00
2017-12-31T20:46:52.040Z,100.00
2017-12-31T20:49:21.705Z,100.00
2017-12-31T20:51:51.600Z,100.00
2017-12-31T20:54:21.500Z,100.00
2017-12-31T20:56:51.460Z,100.00
2017-12-31T20:59:22.243Z,100.00
2017-12-31T21:01:52.097Z,100.00
2017-12-31T21:04:22.043Z,100.00
2017-12-31T21:06:52.353Z,100.00
2017-12-31T21:09:22.245Z,100.00
2017-12-31T21:11:52.194Z,100.00
2017-12-31T21:14:22.139Z,100.00
2017-12-31T21:16:52.207Z,100.00
2017-12-31T21:19:21.977Z,100.00
2017-12-31T21:21:52.039Z,100.00
2017-12-31T21:24:21.865Z,100.00
2017-12-31T21:26:51.680Z,100.00
2017-12-31T21:29:22.016Z,100.00
2017-12-31T21:31:52.080Z,100.00
2017-12-31T21:34:21.989Z,100.00
2017-12-31T21:36:52.422Z,100.00
2017-12-31T21:39:23.507Z,100.00
2017-12-31T21:41:53.418Z,100.00
2017-12-31T21:44:23.582Z,100.00
2017-12-31T21:46:53.412Z,100.00
2017-12-31T21:49:23.622Z,100.00
2017-12-31T21:51:53.040Z,100.00
2017-12-31T21:54:23.009Z,100.00
2017-12-31T21:56:52.834Z,100.00
2017-12-31T21:59:22.802Z,100.00
2017-12-31T22:01:52.637Z,100.00
2017-12-31T22:04:22.565Z,100.00
2017-12-31T22:06:52.436Z,100.00
2017-12-31T22:09:22.366Z,100.00
2017-12-31T22:11:52.029Z,100.00
2017-12-31T22:14:22.717Z,100.00
2017-12-31T22:16:52.945Z,100.00
2017-12-31T22:19:22.909Z,100.00
2017-12-31T22:21:52.832Z,100.00
2017-12-31T22:24:22.722Z,100.00
2017-12-31T22:26:52.582Z,100.00
2017-12-31T22:29:22.524Z,100.00
2017-12-31T22:31:52.595Z,100.00
2017-12-31T22:34:22.543Z,100.00
2017-12-31T22:36:52.464Z,100.00
2017-12-31T22:39:22.314Z,100.00
2017-12-31T22:41:52.157Z,100.00
2017-12-31T22:44:22.113Z,100.00
2017-12-31T22:46:51.924Z,100.00
2017-12-31T22:49:22.286Z,100.00
2017-12-31T22:51:52.142Z,100.00
2017-12-31T22:54:22.248Z,100.00
2017-12-31T22:56:52.156Z,100.00
2017-12-31T22:59:22.119Z,100.00
2017-12-31T23:01:51.924Z,100.00
2017-12-31T23:04:22.142Z,100.00
2017-12-31T23:06:52.993Z,100.00
2017-12-31T23:09:22.889Z,100.00
2017-12-31T23:11:54.839Z,100.00
2017-12-31T23:14:24.706Z,100.00
2017-12-31T23:16:54.669Z,100.00
2017-12-31T23:19:25.120Z,100.00
2017-12-31T23:21:55.043Z,100.00
2017-12-31T23:24:24.835Z,100.00
2017-12-31T23:26:55.056Z,100.00
2017-12-31T23:29:25.858Z,100.00
2017-12-31T23:31:56.541Z,100.00
2017-12-31T23:34:28.238Z,100.00
2017-12-31T23:36:58.429Z,100.00
2017-12-31T23:39:28.422Z,100.00
2017-12-31T23:41:58.352Z,100.00
2017-12-31T23:44:28.518Z,100.00
2017-12-31T23:46:59.132Z,100.00
2017-12-31T23:49:29.068Z,100.00
2017-12-31T23:51:58.946Z,100.00
2017-12-31T23:54:28.928Z,100.00
2017-12-31T23:56:58.754Z,100.00
2017-12-31T23:59:28.631Z,100.00
