createdAt,value
2022-10-29T00:00:56.112Z,15.10
2022-10-29T00:03:25.828Z,15.10
2022-10-29T00:06:02.237Z,15.10
2022-10-29T00:08:33.903Z,15.20
2022-10-29T00:11:09.607Z,15.20
2022-10-29T00:13:38.384Z,15.20
2022-10-29T00:16:08.436Z,15.10
2022-10-29T00:18:36.536Z,15.10
2022-10-29T00:21:06.204Z,15.10
2022-10-29T00:23:35.927Z,15.10
2022-10-29T00:26:04.685Z,15.20
2022-10-29T00:28:32.885Z,15.10
2022-10-29T00:31:04.339Z,15.10
2022-10-29T00:33:32.699Z,15.00
2022-10-29T00:36:01.672Z,15.10
2022-10-29T00:38:31.189Z,15.00
2022-10-29T00:41:00.544Z,15.10
2022-10-29T00:43:28.765Z,15.10
2022-10-29T00:46:00.885Z,15.10
2022-10-29T00:48:32.055Z,15.00
2022-10-29T00:51:02.208Z,15.00
2022-10-29T00:53:34.226Z,15.00
2022-10-29T00:56:03.799Z,15.10
2022-10-29T00:58:31.934Z,15.10
2022-10-29T01:01:00.197Z,14.90
2022-10-29T01:03:28.180Z,14.90
2022-10-29T01:05:56.444Z,14.80
2022-10-29T01:08:24.617Z,14.70
2022-10-29T01:11:00.272Z,14.70
2022-10-29T01:13:42.431Z,14.80
2022-10-29T01:16:19.195Z,14.70
2022-10-29T01:18:56.662Z,14.70
2022-10-29T01:21:44.182Z,14.80
2022-10-29T01:24:34.554Z,14.70
2022-10-29T01:27:38.453Z,14.70
2022-10-29T01:30:14.765Z,14.70
2022-10-29T01:32:55.578Z,14.60
2022-10-29T01:35:30.663Z,14.60
2022-10-29T01:38:18.804Z,14.60
2022-10-29T01:40:56.354Z,14.50
2022-10-29T01:43:29.642Z,14.40
2022-10-29T01:46:02.068Z,14.50
2022-10-29T01:48:36.672Z,14.50
2022-10-29T01:51:13.889Z,14.40
2022-10-29T01:53:42.810Z,14.40
2022-10-29T01:56:10.777Z,14.40
2022-10-29T01:58:41.974Z,14.40
2022-10-29T02:01:23.633Z,14.30
2022-10-29T02:04:01.187Z,14.30
2022-10-29T02:06:37.643Z,14.20
2022-10-29T02:09:13.767Z,14.10
2022-10-29T02:11:50.436Z,14.20
2022-10-29T02:14:26.556Z,14.20
2022-10-29T02:16:56.118Z,14.10
2022-10-29T02:19:30.044Z,14.10
2022-10-29T02:21:58.073Z,14.10
2022-10-29T02:24:26.380Z,14.00
2022-10-29T02:26:54.503Z,14.00
2022-10-29T02:29:22.639Z,13.90
2022-10-29T02:31:50.654Z,13.80
2022-10-29T02:34:18.703Z,13.90
2022-10-29T02:36:48.087Z,13.90
2022-10-29T02:39:16.071Z,13.90
2022-10-29T02:41:44.068Z,14.00
2022-10-29T02:44:12.035Z,14.00
2022-10-29T02:46:40.721Z,13.90
2022-10-29T02:49:08.943Z,14.00
2022-10-29T02:51:36.914Z,14.10
2022-10-29T02:54:06.336Z,14.30
2022-10-29T02:56:34.466Z,14.40
2022-10-29T02:59:04.281Z,14.30
2022-10-29T03:01:34.652Z,14.30
2022-10-29T03:04:02.758Z,14.30
2022-10-29T03:06:30.728Z,14.30
2022-10-29T03:08:58.786Z,14.30
2022-10-29T03:11:28.125Z,14.40
2022-10-29T03:13:56.141Z,14.50
2022-10-29T03:16:24.151Z,14.60
2022-10-29T03:18:52.088Z,14.60
2022-10-29T03:21:20.082Z,14.60
2022-10-29T03:23:48.038Z,14.60
2022-10-29T03:26:15.991Z,14.60
2022-10-29T03:31:14.463Z,14.60
2022-10-29T03:33:42.441Z,14.70
2022-10-29T03:36:10.787Z,14.60
2022-10-29T03:38:38.804Z,14.60
2022-10-29T03:41:10.441Z,14.60
2022-10-29T03:43:39.277Z,14.50
2022-10-29T03:46:08.780Z,14.40
2022-10-29T03:48:36.823Z,14.40
2022-10-29T03:51:07.002Z,14.30
2022-10-29T03:53:36.673Z,14.30
2022-10-29T03:56:06.598Z,14.20
2022-10-29T03:58:34.626Z,14.20
2022-10-29T04:01:04.605Z,14.20
2022-10-29T04:03:35.565Z,14.20
2022-10-29T04:06:10.594Z,14.30
2022-10-29T04:08:38.875Z,14.40
2022-10-29T04:11:08.077Z,14.30
2022-10-29T04:13:36.102Z,14.30
2022-10-29T04:16:04.255Z,14.30
2022-10-29T04:18:33.649Z,14.30
2022-10-29T04:29:27.453Z,14.20
2022-10-29T04:31:55.433Z,14.40
2022-10-29T04:34:24.842Z,14.50
2022-10-29T04:36:53.604Z,14.40
2022-10-29T04:39:23.368Z,14.50
2022-10-29T04:41:51.593Z,14.60
2022-10-29T04:44:20.003Z,14.70
2022-10-29T04:46:48.048Z,14.70
2022-10-29T04:49:16.129Z,14.60
2022-10-29T04:51:45.527Z,14.60
2022-10-29T04:54:13.566Z,14.70
2022-10-29T04:56:41.532Z,14.60
2022-10-29T04:59:09.510Z,14.50
2022-10-29T05:01:37.510Z,14.50
2022-10-29T05:04:05.792Z,14.40
2022-10-29T05:06:33.776Z,14.30
2022-10-29T05:09:03.521Z,14.40
2022-10-29T05:11:31.563Z,14.20
2022-10-29T05:13:59.547Z,14.10
2022-10-29T05:16:27.570Z,14.10
2022-10-29T05:18:55.538Z,14.10
2022-10-29T05:21:23.508Z,14.20
2022-10-29T05:23:51.528Z,14.30
2022-10-29T05:26:20.857Z,14.30
2022-10-29T05:28:51.005Z,14.40
2022-10-29T05:31:19.075Z,14.40
2022-10-29T05:33:49.031Z,14.60
2022-10-29T05:36:19.218Z,14.70
2022-10-29T05:38:47.177Z,14.80
2022-10-29T05:41:15.164Z,14.70
2022-10-29T05:43:48.888Z,14.70
2022-10-29T05:46:17.331Z,14.70
2022-10-29T05:48:45.294Z,14.80
2022-10-29T05:51:13.321Z,14.80
2022-10-29T05:53:41.290Z,14.80
2022-10-29T05:56:09.308Z,14.80
2022-10-29T05:58:37.297Z,14.80
2022-10-29T06:01:09.080Z,14.90
2022-10-29T06:03:37.526Z,14.90
2022-10-29T06:06:05.787Z,14.90
2022-10-29T06:08:33.858Z,14.90
2022-10-29T06:11:03.262Z,14.90
2022-10-29T06:13:31.480Z,15.00
2022-10-29T06:16:01.234Z,15.00
2022-10-29T06:18:31.070Z,15.00
2022-10-29T06:21:00.530Z,15.00
2022-10-29T06:23:28.880Z,15.00
2022-10-29T06:25:59.491Z,15.00
2022-10-29T06:28:33.451Z,15.00
2022-10-29T06:31:03.083Z,15.00
2022-10-29T06:33:32.455Z,15.10
2022-10-29T06:36:00.959Z,15.00
2022-10-29T06:38:28.954Z,15.10
2022-10-29T06:40:56.955Z,15.10
2022-10-29T06:43:24.922Z,15.20
2022-10-29T06:45:53.035Z,15.10
2022-10-29T06:48:22.661Z,15.20
2022-10-29T06:50:52.627Z,15.20
2022-10-29T06:53:21.248Z,15.20
2022-10-29T06:55:49.377Z,15.20
2022-10-29T06:58:19.904Z,15.20
2022-10-29T07:00:48.682Z,15.30
2022-10-29T07:03:18.693Z,15.40
2022-10-29T07:05:46.992Z,15.40
2022-10-29T07:08:16.349Z,15.50
2022-10-29T07:10:44.367Z,15.60
2022-10-29T07:13:12.397Z,15.70
2022-10-29T07:15:40.352Z,15.80
2022-10-29T07:18:09.228Z,15.90
2022-10-29T07:20:39.821Z,16.20
2022-10-29T07:23:08.406Z,16.30
2022-10-29T07:25:39.554Z,16.20
2022-10-29T07:28:09.828Z,16.10
2022-10-29T07:30:38.022Z,16.10
2022-10-29T07:33:06.077Z,16.20
2022-10-29T07:35:35.002Z,16.40
2022-10-29T07:38:08.793Z,16.50
2022-10-29T07:40:41.121Z,16.60
2022-10-29T07:43:10.188Z,16.70
2022-10-29T07:45:38.173Z,16.90
2022-10-29T07:48:08.476Z,17.00
2022-10-29T07:50:36.982Z,17.00
2022-10-29T07:53:05.776Z,16.90
2022-10-29T07:55:34.050Z,16.70
2022-10-29T07:58:05.670Z,16.50
2022-10-29T08:00:35.669Z,16.40
2022-10-29T08:03:03.726Z,16.30
2022-10-29T08:05:32.350Z,16.30
2022-10-29T08:08:01.058Z,16.30
2022-10-29T08:10:30.341Z,16.30
2022-10-29T08:13:00.736Z,16.30
2022-10-29T08:15:31.990Z,16.30
2022-10-29T08:18:00.957Z,16.30
2022-10-29T08:20:29.934Z,16.30
2022-10-29T08:23:00.931Z,16.40
2022-10-29T08:25:29.289Z,16.50
2022-10-29T08:28:01.514Z,16.80
2022-10-29T08:30:31.654Z,17.00
2022-10-29T08:33:00.509Z,17.70
2022-10-29T08:35:29.231Z,17.90
2022-10-29T08:37:57.532Z,18.00
2022-10-29T08:40:35.343Z,17.70
2022-10-29T08:43:28.918Z,17.40
2022-10-29T08:45:58.407Z,17.20
2022-10-29T08:48:39.882Z,17.10
2022-10-29T08:51:14.503Z,17.20
2022-10-29T08:53:53.895Z,17.20
2022-10-29T08:56:36.024Z,17.20
2022-10-29T08:59:09.101Z,17.20
2022-10-29T09:01:38.786Z,17.30
2022-10-29T09:04:22.398Z,17.40
2022-10-29T09:07:03.581Z,17.40
2022-10-29T09:09:39.471Z,17.50
2022-10-29T09:12:24.922Z,17.70
2022-10-29T09:15:21.732Z,18.20
2022-10-29T09:18:01.111Z,18.40
2022-10-29T09:20:42.052Z,18.90
2022-10-29T09:23:20.125Z,19.20
2022-10-29T09:25:52.789Z,19.10
2022-10-29T09:28:30.502Z,18.90
2022-10-29T09:31:05.355Z,19.00
2022-10-29T09:33:34.733Z,18.90
2022-10-29T09:36:06.365Z,19.10
2022-10-29T09:38:37.636Z,19.20
2022-10-29T09:41:06.885Z,19.60
2022-10-29T09:43:42.638Z,19.60
2022-10-29T09:46:18.174Z,19.40
2022-10-29T09:48:54.962Z,19.20
2022-10-29T09:51:33.115Z,19.10
2022-10-29T09:54:01.585Z,19.00
2022-10-29T09:56:29.712Z,19.10
2022-10-29T09:59:08.231Z,19.80
2022-10-29T10:01:36.327Z,21.40
2022-10-29T10:04:16.635Z,22.60
2022-10-29T10:07:02.976Z,23.50
2022-10-29T10:09:31.009Z,23.40
2022-10-29T10:11:59.735Z,23.40
2022-10-29T10:14:31.051Z,23.90
2022-10-29T10:16:59.967Z,21.70
2022-10-29T10:19:32.789Z,20.70
2022-10-29T10:22:02.361Z,20.10
2022-10-29T10:24:32.606Z,19.90
2022-10-29T10:27:00.912Z,19.80
2022-10-29T10:29:29.352Z,20.10
2022-10-29T10:32:16.882Z,21.30
2022-10-29T10:34:46.232Z,21.30
2022-10-29T10:37:19.302Z,21.20
2022-10-29T10:39:50.860Z,21.30
2022-10-29T10:42:22.719Z,21.40
2022-10-29T10:44:54.383Z,22.70
2022-10-29T10:47:26.906Z,23.70
2022-10-29T10:50:11.652Z,24.20
2022-10-29T10:52:39.961Z,24.20
2022-10-29T10:55:10.898Z,23.70
2022-10-29T10:57:43.311Z,23.40
2022-10-29T11:00:19.991Z,23.30
2022-10-29T11:02:54.167Z,23.20
2022-10-29T11:05:29.732Z,23.40
2022-10-29T11:08:05.522Z,23.30
2022-10-29T11:10:38.134Z,23.60
2022-10-29T11:13:11.918Z,23.40
2022-10-29T11:15:45.427Z,23.50
2022-10-29T11:18:18.341Z,23.80
2022-10-29T11:21:03.083Z,23.60
2022-10-29T11:23:39.592Z,23.60
2022-10-29T11:26:12.706Z,23.40
2022-10-29T11:28:47.812Z,22.80
2022-10-29T11:31:23.084Z,22.60
2022-10-29T11:33:58.478Z,22.70
2022-10-29T11:36:32.388Z,22.60
2022-10-29T11:39:05.043Z,22.50
2022-10-29T11:41:39.154Z,22.40
2022-10-29T11:44:11.985Z,22.40
2022-10-29T11:46:49.476Z,22.20
2022-10-29T11:49:32.869Z,22.30
2022-10-29T11:52:09.111Z,22.60
2022-10-29T11:54:55.321Z,22.70
2022-10-29T11:57:30.329Z,22.70
2022-10-29T12:00:06.535Z,22.80
2022-10-29T12:03:23.323Z,23.10
2022-10-29T12:05:59.481Z,23.40
2022-10-29T12:08:43.376Z,23.90
2022-10-29T12:11:21.429Z,23.70
2022-10-29T12:13:59.305Z,23.80
2022-10-29T12:16:37.283Z,24.20
2022-10-29T12:19:14.760Z,24.70
2022-10-29T12:21:51.178Z,24.80
2022-10-29T12:24:32.288Z,24.70
2022-10-29T12:27:05.832Z,24.80
2022-10-29T12:29:44.130Z,24.80
2022-10-29T12:32:21.375Z,24.50
2022-10-29T12:34:56.696Z,24.20
2022-10-29T12:37:35.626Z,23.30
2022-10-29T12:40:15.480Z,23.00
2022-10-29T12:42:44.458Z,22.80
2022-10-29T12:45:28.073Z,22.50
2022-10-29T12:48:04.372Z,22.30
2022-10-29T12:50:42.512Z,22.40
2022-10-29T12:53:18.605Z,22.30
2022-10-29T12:55:48.448Z,22.40
2022-10-29T12:58:48.635Z,23.00
2022-10-29T13:02:09.807Z,23.40
2022-10-29T13:04:34.024Z,23.50
2022-10-29T13:07:05.336Z,23.40
2022-10-29T13:09:36.198Z,23.20
2022-10-29T13:12:10.279Z,23.00
2022-10-29T13:14:41.523Z,22.60
2022-10-29T13:17:26.298Z,22.00
2022-10-29T13:19:57.348Z,21.80
2022-10-29T13:22:56.620Z,21.80
2022-10-29T13:25:46.258Z,22.30
2022-10-29T13:28:50.560Z,22.40
2022-10-29T13:31:49.908Z,22.50
2022-10-29T13:34:54.743Z,22.40
2022-10-29T13:38:03.330Z,22.40
2022-10-29T13:41:02.765Z,22.30
2022-10-29T13:43:32.689Z,22.30
2022-10-29T13:46:27.184Z,22.40
2022-10-29T13:48:58.263Z,22.60
2022-10-29T13:51:33.448Z,22.50
2022-10-29T13:54:07.212Z,22.40
2022-10-29T13:56:42.491Z,22.30
2022-10-29T13:59:21.435Z,22.20
2022-10-29T14:02:17.316Z,22.00
2022-10-29T14:04:50.302Z,21.90
2022-10-29T14:07:22.682Z,21.70
2022-10-29T14:09:55.808Z,21.60
2022-10-29T14:12:28.764Z,21.40
2022-10-29T14:15:03.093Z,21.40
2022-10-29T14:17:32.521Z,21.30
2022-10-29T14:20:00.594Z,21.30
2022-10-29T14:22:35.618Z,21.30
2022-10-29T14:25:21.912Z,21.30
2022-10-29T14:28:10.106Z,21.40
2022-10-29T14:30:38.137Z,21.40
2022-10-29T14:33:23.827Z,21.30
2022-10-29T14:35:53.688Z,21.30
2022-10-29T14:38:26.487Z,21.30
2022-10-29T14:40:54.537Z,21.30
2022-10-29T14:43:27.055Z,21.20
2022-10-29T14:45:56.506Z,21.10
2022-10-29T14:48:25.860Z,21.10
2022-10-29T14:50:56.568Z,21.10
2022-10-29T14:53:32.225Z,21.10
2022-10-29T14:56:01.402Z,21.00
2022-10-29T14:58:32.032Z,20.90
2022-10-29T15:01:02.179Z,20.90
2022-10-29T15:03:34.835Z,20.90
2022-10-29T15:06:14.972Z,20.80
2022-10-29T15:08:44.782Z,20.70
2022-10-29T15:11:35.669Z,20.70
2022-10-29T15:14:04.553Z,20.60
2022-10-29T15:16:38.116Z,20.60
2022-10-29T15:19:16.389Z,20.50
2022-10-29T15:21:44.866Z,20.50
2022-10-29T15:24:20.639Z,20.40
2022-10-29T15:26:51.478Z,20.30
2022-10-29T15:29:27.851Z,20.40
2022-10-29T15:31:59.483Z,20.20
2022-10-29T15:34:33.560Z,20.10
2022-10-29T15:37:21.168Z,20.10
2022-10-29T15:40:05.831Z,20.00
2022-10-29T15:42:35.830Z,19.90
2022-10-29T15:45:30.613Z,19.90
2022-10-29T15:48:19.410Z,19.80
2022-10-29T15:50:48.893Z,19.70
2022-10-29T15:53:18.302Z,19.60
2022-10-29T15:55:46.617Z,19.50
2022-10-29T15:58:17.153Z,19.50
2022-10-29T16:00:45.341Z,19.50
2022-10-29T16:03:15.934Z,19.50
2022-10-29T16:05:47.404Z,19.50
2022-10-29T16:08:24.844Z,19.40
2022-10-29T16:10:53.432Z,19.40
2022-10-29T16:13:22.893Z,19.40
2022-10-29T16:15:51.190Z,19.40
2022-10-29T16:18:19.311Z,19.40
2022-10-29T16:20:47.950Z,19.40
2022-10-29T16:23:17.289Z,19.40
2022-10-29T16:25:45.284Z,19.30
2022-10-29T16:28:13.377Z,19.30
2022-10-29T16:30:41.721Z,19.30
2022-10-29T16:33:11.418Z,19.20
2022-10-29T16:35:39.472Z,19.10
2022-10-29T16:38:07.458Z,18.90
2022-10-29T16:40:36.844Z,18.90
2022-10-29T16:43:04.847Z,18.80
2022-10-29T16:45:33.217Z,18.80
2022-10-29T16:48:01.689Z,18.80
2022-10-29T16:50:31.747Z,18.80
2022-10-29T16:53:00.805Z,18.70
2022-10-29T16:55:29.748Z,18.70
2022-10-29T16:57:59.643Z,18.70
2022-10-29T17:00:31.504Z,18.80
2022-10-29T17:03:04.744Z,18.70
2022-10-29T17:05:39.030Z,18.80
2022-10-29T17:08:07.567Z,18.70
2022-10-29T17:10:35.695Z,18.70
2022-10-29T17:13:06.987Z,18.70
2022-10-29T17:15:35.048Z,18.70
2022-10-29T17:18:03.132Z,18.60
2022-10-29T17:20:31.184Z,18.70
2022-10-29T17:22:59.464Z,18.70
2022-10-29T17:25:27.477Z,18.70
2022-10-29T17:27:55.933Z,18.70
2022-10-29T17:30:25.468Z,18.70
2022-10-29T17:32:53.455Z,18.70
2022-10-29T17:35:21.439Z,18.60
2022-10-29T17:37:49.420Z,18.50
2022-10-29T17:40:17.531Z,18.50
2022-10-29T17:42:45.571Z,18.50
2022-10-29T17:45:13.924Z,18.40
2022-10-29T17:47:43.269Z,18.50
2022-10-29T17:50:11.408Z,18.40
2022-10-29T17:52:39.395Z,18.30
2022-10-29T17:55:08.649Z,18.30
2022-10-29T17:57:36.628Z,18.30
2022-10-29T18:00:05.282Z,18.30
2022-10-29T18:02:33.327Z,18.30
2022-10-29T18:05:02.752Z,18.20
2022-10-29T18:07:30.719Z,18.10
2022-10-29T18:09:58.702Z,18.20
2022-10-29T18:12:26.817Z,18.20
2022-10-29T18:14:54.829Z,18.10
2022-10-29T18:17:22.796Z,18.00
2022-10-29T18:19:53.133Z,17.90
2022-10-29T18:22:22.464Z,17.90
2022-10-29T18:24:50.469Z,17.90
2022-10-29T18:27:20.135Z,17.90
2022-10-29T18:29:48.146Z,17.80
2022-10-29T18:32:16.188Z,17.80
2022-10-29T18:34:44.177Z,17.80
2022-10-29T18:37:12.225Z,17.70
2022-10-29T18:39:41.608Z,17.60
2022-10-29T18:42:09.655Z,17.70
2022-10-29T18:44:39.029Z,17.80
2022-10-29T18:47:07.222Z,17.80
2022-10-29T18:49:35.204Z,17.90
2022-10-29T18:52:03.185Z,18.00
2022-10-29T18:54:31.288Z,17.90
2022-10-29T18:57:00.731Z,17.90
2022-10-29T18:59:28.732Z,17.90
2022-10-29T19:01:56.747Z,17.80
2022-10-29T19:04:24.797Z,17.90
2022-10-29T19:06:54.754Z,17.90
2022-10-29T19:09:22.756Z,17.80
2022-10-29T19:11:55.254Z,17.80
2022-10-29T19:14:27.901Z,17.60
2022-10-29T19:16:55.887Z,17.60
2022-10-29T19:19:24.287Z,17.50
2022-10-29T19:21:52.359Z,17.50
2022-10-29T19:24:20.532Z,17.60
2022-10-29T19:26:48.742Z,17.60
2022-10-29T19:29:16.811Z,17.60
2022-10-29T19:31:47.503Z,17.50
2022-10-29T19:34:15.507Z,17.50
2022-10-29T19:36:43.591Z,17.50
2022-10-29T19:39:11.586Z,17.70
2022-10-29T19:41:39.599Z,17.70
2022-10-29T19:44:07.687Z,17.60
2022-10-29T19:46:35.736Z,17.50
2022-10-29T19:49:05.078Z,17.60
2022-10-29T19:51:33.049Z,17.60
2022-10-29T19:54:03.940Z,17.50
2022-10-29T19:56:31.960Z,17.50
2022-10-29T19:58:59.968Z,17.50
2022-10-29T20:01:28.378Z,17.40
2022-10-29T20:03:58.001Z,17.30
2022-10-29T20:06:27.475Z,17.20
2022-10-29T20:08:55.469Z,17.20
2022-10-29T20:11:23.465Z,17.10
2022-10-29T20:13:52.139Z,17.10
2022-10-29T20:16:21.805Z,17.20
2022-10-29T20:18:50.436Z,17.10
2022-10-29T20:21:18.944Z,17.10
2022-10-29T20:23:48.279Z,17.10
2022-10-29T20:26:16.292Z,17.10
2022-10-29T20:28:44.377Z,17.10
2022-10-29T20:31:30.080Z,17.10
2022-10-29T20:34:00.403Z,17.10
2022-10-29T20:36:30.894Z,17.00
2022-10-29T20:39:00.943Z,17.00
2022-10-29T20:41:29.890Z,16.90
2022-10-29T20:44:01.102Z,16.80
2022-10-29T20:46:29.470Z,16.80
2022-10-29T20:48:57.467Z,16.70
2022-10-29T20:51:25.554Z,16.70
2022-10-29T20:53:54.039Z,16.70
2022-10-29T20:56:25.220Z,16.80
2022-10-29T20:58:53.425Z,16.80
2022-10-29T21:01:24.098Z,16.80
2022-10-29T21:03:52.561Z,16.80
2022-10-29T21:06:20.657Z,16.70
2022-10-29T21:08:50.818Z,16.70
2022-10-29T21:11:20.707Z,16.70
2022-10-29T21:13:50.814Z,16.70
2022-10-29T21:16:20.937Z,16.60
2022-10-29T21:18:51.079Z,16.60
2022-10-29T21:21:19.834Z,16.60
2022-10-29T21:23:48.190Z,16.60
2022-10-29T21:26:18.198Z,16.70
2022-10-29T21:28:46.698Z,16.70
2022-10-29T21:31:16.564Z,16.80
2022-10-29T21:33:44.738Z,16.80
2022-10-29T21:36:14.184Z,16.80
2022-10-29T21:38:42.239Z,16.80
2022-10-29T21:41:10.269Z,16.90
2022-10-29T21:43:38.704Z,16.90
2022-10-29T21:46:06.776Z,17.00
2022-10-29T21:48:36.149Z,16.90
2022-10-29T21:51:05.940Z,16.90
2022-10-29T21:53:34.312Z,16.90
2022-10-29T21:56:05.536Z,17.00
2022-10-29T21:58:33.886Z,17.00
2022-10-29T22:01:06.417Z,17.00
2022-10-29T22:03:37.137Z,17.10
2022-10-29T22:06:06.918Z,17.10
2022-10-29T22:08:35.618Z,17.10
2022-10-29T22:11:04.228Z,17.10
2022-10-29T22:13:33.594Z,17.20
2022-10-29T22:16:02.312Z,17.10
2022-10-29T22:18:30.795Z,17.20
2022-10-29T22:21:09.148Z,17.20
2022-10-29T22:23:38.740Z,17.20
2022-10-29T22:26:06.725Z,17.30
2022-10-29T22:28:34.729Z,17.30
2022-10-29T22:31:04.469Z,17.30
2022-10-29T22:33:34.368Z,17.30
2022-10-29T22:36:09.743Z,17.30
2022-10-29T22:38:38.296Z,17.30
2022-10-29T22:41:08.063Z,17.20
2022-10-29T22:43:36.219Z,17.20
2022-10-29T22:46:05.812Z,17.20
2022-10-29T22:48:34.103Z,17.20
2022-10-29T22:51:03.328Z,17.20
2022-10-29T22:53:32.696Z,17.10
2022-10-29T22:56:01.115Z,17.10
2022-10-29T22:58:29.500Z,17.10
2022-10-29T23:01:05.059Z,17.00
2022-10-29T23:03:33.536Z,17.10
2022-10-29T23:06:03.259Z,17.00
2022-10-29T23:08:33.451Z,17.00
2022-10-29T23:11:05.455Z,17.00
2022-10-29T23:13:33.455Z,17.00
2022-10-29T23:16:01.909Z,17.00
2022-10-29T23:18:29.915Z,16.90
2022-10-29T23:21:02.107Z,16.90
2022-10-29T23:23:32.301Z,16.90
2022-10-29T23:26:02.372Z,16.80
2022-10-29T23:28:32.293Z,16.80
2022-10-29T23:31:01.653Z,16.80
2022-10-29T23:33:30.541Z,16.70
2022-10-29T23:36:02.702Z,16.70
2022-10-29T23:38:32.131Z,16.70
2022-10-29T23:41:00.200Z,16.70
2022-10-29T23:43:28.306Z,16.70
2022-10-29T23:45:56.544Z,16.70
2022-10-29T23:48:24.962Z,16.60
2022-10-29T23:50:53.297Z,16.60
2022-10-29T23:53:21.397Z,16.50
2022-10-29T23:55:50.786Z,16.50
2022-10-29T23:58:18.784Z,16.50
