createdAt,value
2018-06-29T00:02:27.731Z,2.60
2018-06-29T00:04:56.206Z,2.43
2018-06-29T00:07:24.573Z,4.57
2018-06-29T00:09:53.118Z,3.00
2018-06-29T00:12:21.629Z,2.97
2018-06-29T00:14:50.156Z,2.07
2018-06-29T00:17:18.426Z,3.40
2018-06-29T00:19:46.823Z,3.87
2018-06-29T00:22:15.302Z,2.40
2018-06-29T00:24:43.770Z,6.30
2018-06-29T00:27:12.186Z,3.30
2018-06-29T00:29:40.321Z,2.60
2018-06-29T00:32:08.721Z,2.10
2018-06-29T00:34:37.103Z,5.20
2018-06-29T00:37:05.831Z,2.10
2018-06-29T00:39:34.229Z,2.80
2018-06-29T00:42:02.621Z,2.20
2018-06-29T00:44:31.106Z,2.67
2018-06-29T00:46:59.489Z,3.17
2018-06-29T00:49:27.990Z,3.73
2018-06-29T00:51:56.411Z,4.67
2018-06-29T00:54:24.776Z,2.50
2018-06-29T00:56:53.161Z,6.63
2018-06-29T00:59:21.582Z,3.60
2018-06-29T01:01:49.955Z,3.67
2018-06-29T01:04:18.369Z,2.03
2018-06-29T01:06:46.733Z,2.23
2018-06-29T01:09:15.154Z,2.33
2018-06-29T01:11:43.566Z,3.03
2018-06-29T01:14:11.973Z,2.23
2018-06-29T01:16:40.409Z,3.00
2018-06-29T01:19:08.503Z,3.57
2018-06-29T01:21:36.911Z,3.10
2018-06-29T01:24:05.377Z,3.13
2018-06-29T01:26:33.873Z,2.13
2018-06-29T01:29:02.280Z,2.90
2018-06-29T01:31:30.646Z,3.47
2018-06-29T01:33:59.529Z,3.60
2018-06-29T01:36:27.909Z,2.53
2018-06-29T01:38:56.268Z,2.10
2018-06-29T01:41:24.689Z,2.53
2018-06-29T01:43:53.170Z,2.30
2018-06-29T01:46:21.578Z,3.63
2018-06-29T01:48:49.993Z,4.93
2018-06-29T01:51:18.381Z,2.77
2018-06-29T01:53:46.747Z,2.63
2018-06-29T01:56:15.233Z,2.20
2018-06-29T01:58:43.610Z,2.33
2018-06-29T02:01:12.144Z,3.00
2018-06-29T02:03:40.510Z,2.57
2018-06-29T02:06:08.870Z,2.63
2018-06-29T02:08:37.309Z,2.77
2018-06-29T02:11:05.661Z,3.70
2018-06-29T02:13:34.206Z,2.60
2018-06-29T02:16:02.702Z,5.20
2018-06-29T02:18:31.192Z,2.80
2018-06-29T02:20:59.584Z,3.07
2018-06-29T02:23:28.034Z,3.40
2018-06-29T02:25:56.470Z,2.80
2018-06-29T02:28:24.837Z,2.73
2018-06-29T02:30:53.303Z,2.70
2018-06-29T02:33:22.207Z,2.80
2018-06-29T02:35:50.718Z,2.73
2018-06-29T02:38:18.778Z,2.90
2018-06-29T02:40:47.190Z,2.70
2018-06-29T02:43:15.578Z,4.57
2018-06-29T02:45:44.002Z,2.70
2018-06-29T02:48:12.365Z,4.10
2018-06-29T02:50:40.821Z,2.90
2018-06-29T02:53:09.381Z,4.57
2018-06-29T02:55:37.799Z,2.73
2018-06-29T02:58:06.190Z,3.10
2018-06-29T03:00:34.566Z,3.63
2018-06-29T03:03:02.941Z,4.30
2018-06-29T03:05:31.457Z,3.27
2018-06-29T03:07:59.870Z,4.40
2018-06-29T03:10:28.278Z,3.33
2018-06-29T03:12:56.666Z,3.23
2018-06-29T03:15:25.065Z,3.23
2018-06-29T03:17:53.424Z,3.37
2018-06-29T03:20:21.865Z,3.77
2018-06-29T03:22:50.239Z,5.10
2018-06-29T03:25:18.669Z,4.53
2018-06-29T03:27:46.697Z,3.53
2018-06-29T03:30:15.082Z,3.93
2018-06-29T03:32:43.173Z,4.83
2018-06-29T03:35:11.246Z,3.67
2018-06-29T03:37:39.658Z,6.10
2018-06-29T03:40:08.064Z,3.90
2018-06-29T03:42:36.413Z,3.63
2018-06-29T03:45:04.975Z,3.77
2018-06-29T03:47:33.377Z,3.90
2018-06-29T03:50:01.839Z,4.40
2018-06-29T03:52:30.189Z,3.57
2018-06-29T03:54:58.638Z,3.87
2018-06-29T03:57:27.057Z,4.00
2018-06-29T03:59:55.458Z,3.37
2018-06-29T04:02:23.865Z,3.40
2018-06-29T04:04:52.268Z,4.40
2018-06-29T04:07:20.657Z,3.40
2018-06-29T04:09:49.106Z,4.53
2018-06-29T04:12:17.491Z,3.40
2018-06-29T04:14:45.904Z,3.90
2018-06-29T04:17:14.346Z,4.40
2018-06-29T04:19:42.734Z,7.50
2018-06-29T04:22:11.127Z,3.43
2018-06-29T04:24:39.501Z,3.40
2018-06-29T04:27:07.850Z,3.83
2018-06-29T04:29:36.272Z,3.33
2018-06-29T04:32:04.642Z,3.30
2018-06-29T04:34:33.106Z,3.07
2018-06-29T04:37:01.598Z,3.70
2018-06-29T04:39:29.982Z,4.07
2018-06-29T04:41:59.106Z,4.80
2018-06-29T04:44:27.492Z,3.30
2018-06-29T04:46:55.876Z,3.50
2018-06-29T04:49:24.293Z,3.40
2018-06-29T04:51:52.666Z,5.23
2018-06-29T04:54:21.023Z,5.77
2018-06-29T04:56:49.544Z,7.60
2018-06-29T04:59:17.962Z,4.77
2018-06-29T05:01:47.065Z,4.33
2018-06-29T05:04:15.538Z,5.47
2018-06-29T05:06:44.015Z,5.47
2018-06-29T05:09:12.470Z,6.47
2018-06-29T05:11:41.542Z,5.10
2018-06-29T05:14:10.017Z,4.40
2018-06-29T05:16:38.460Z,4.23
2018-06-29T05:19:06.891Z,5.50
2018-06-29T05:21:34.972Z,5.70
2018-06-29T05:24:03.845Z,5.40
2018-06-29T05:26:33.006Z,4.60
2018-06-29T05:29:01.471Z,3.50
2018-06-29T05:31:32.396Z,4.73
2018-06-29T05:34:00.683Z,4.77
2018-06-29T05:36:29.104Z,4.73
2018-06-29T05:38:57.839Z,5.77
2018-06-29T05:41:26.736Z,4.83
2018-06-29T05:43:55.298Z,5.50
2018-06-29T05:46:23.943Z,5.10
2018-06-29T05:48:52.342Z,5.90
2018-06-29T05:51:20.722Z,5.50
2018-06-29T05:53:49.125Z,4.67
2018-06-29T05:56:17.214Z,6.53
2018-06-29T05:58:45.289Z,7.00
2018-06-29T06:01:13.990Z,5.17
2018-06-29T06:03:42.457Z,6.17
2018-06-29T06:06:10.870Z,8.73
2018-06-29T06:08:39.301Z,6.83
2018-06-29T06:11:08.029Z,6.17
2018-06-29T06:13:36.862Z,5.83
2018-06-29T06:16:05.447Z,7.93
2018-06-29T06:18:33.845Z,8.07
2018-06-29T06:21:02.330Z,10.50
2018-06-29T06:23:30.791Z,7.43
2018-06-29T06:25:59.230Z,8.33
2018-06-29T06:28:27.611Z,5.50
2018-06-29T06:30:56.036Z,6.73
2018-06-29T06:33:24.504Z,7.23
2018-06-29T06:35:52.966Z,7.37
2018-06-29T06:38:21.410Z,10.03
2018-06-29T06:40:49.792Z,6.33
2018-06-29T06:43:18.209Z,6.03
2018-06-29T06:45:46.609Z,6.77
2018-06-29T06:48:14.994Z,8.87
2018-06-29T06:50:43.386Z,7.33
2018-06-29T06:53:11.855Z,6.80
2018-06-29T06:55:40.241Z,7.20
2018-06-29T06:58:08.647Z,8.47
2018-06-29T07:00:37.022Z,6.83
2018-06-29T07:03:05.441Z,7.90
2018-06-29T07:05:33.859Z,7.17
2018-06-29T07:08:02.347Z,5.27
2018-06-29T07:10:30.735Z,9.10
2018-06-29T07:12:59.134Z,7.30
2018-06-29T07:15:27.578Z,10.37
2018-06-29T07:17:56.049Z,7.90
2018-06-29T07:20:24.486Z,7.97
2018-06-29T07:22:53.008Z,7.57
2018-06-29T07:25:21.372Z,7.73
2018-06-29T07:27:49.794Z,5.63
2018-06-29T07:30:18.221Z,7.83
2018-06-29T07:32:47.133Z,11.40
2018-06-29T07:35:15.914Z,7.90
2018-06-29T07:37:44.283Z,8.57
2018-06-29T07:40:12.658Z,4.43
2018-06-29T07:42:41.056Z,9.37
2018-06-29T07:45:10.161Z,8.87
2018-06-29T07:47:38.556Z,7.67
2018-06-29T07:50:07.083Z,8.33
2018-06-29T07:52:35.491Z,7.37
2018-06-29T07:55:03.987Z,8.13
2018-06-29T07:57:32.413Z,9.07
2018-06-29T08:00:00.776Z,9.37
2018-06-29T08:02:29.422Z,9.53
2018-06-29T08:04:58.007Z,7.50
2018-06-29T08:07:26.436Z,11.27
2018-06-29T08:09:54.874Z,9.20
2018-06-29T08:12:23.308Z,8.87
2018-06-29T08:14:51.791Z,13.80
2018-06-29T08:17:20.219Z,6.57
2018-06-29T08:19:48.648Z,9.10
2018-06-29T08:22:17.039Z,9.43
2018-06-29T08:24:56.917Z,7.53
2018-06-29T08:27:25.333Z,4.80
2018-06-29T08:29:53.689Z,9.80
2018-06-29T08:32:22.011Z,7.57
2018-06-29T08:34:50.433Z,5.73
2018-06-29T08:37:18.577Z,5.67
2018-06-29T08:39:47.042Z,7.70
2018-06-29T08:42:15.522Z,8.43
2018-06-29T08:44:44.617Z,6.93
2018-06-29T08:47:13.050Z,4.80
2018-06-29T08:49:41.551Z,4.63
2018-06-29T08:52:10.013Z,5.00
2018-06-29T08:54:38.417Z,4.43
2018-06-29T08:57:06.494Z,6.37
2018-06-29T08:59:35.022Z,6.23
2018-06-29T09:02:03.582Z,6.03
2018-06-29T09:04:31.978Z,5.70
2018-06-29T09:07:00.377Z,6.70
2018-06-29T09:09:28.866Z,8.50
2018-06-29T09:11:57.217Z,3.33
2018-06-29T09:14:25.720Z,6.27
2018-06-29T09:16:54.138Z,8.23
2018-06-29T09:19:22.341Z,3.70
2018-06-29T09:21:50.854Z,3.23
2018-06-29T09:24:19.310Z,2.60
2018-06-29T09:26:47.694Z,4.33
2018-06-29T09:29:16.278Z,3.17
2018-06-29T09:31:44.707Z,4.40
2018-06-29T09:34:13.089Z,2.37
2018-06-29T09:36:41.642Z,2.90
2018-06-29T09:39:11.986Z,8.70
2018-06-29T09:41:40.506Z,4.67
2018-06-29T09:44:08.921Z,4.57
2018-06-29T09:46:37.406Z,3.10
2018-06-29T09:49:05.810Z,5.43
2018-06-29T09:51:34.825Z,2.80
2018-06-29T09:54:03.283Z,4.73
2018-06-29T09:56:31.707Z,4.10
2018-06-29T09:59:00.113Z,4.23
2018-06-29T10:01:28.774Z,4.03
2018-06-29T10:03:57.575Z,4.60
2018-06-29T10:06:26.248Z,3.67
2018-06-29T10:08:54.654Z,5.70
2018-06-29T10:11:23.047Z,5.23
2018-06-29T10:13:51.455Z,2.70
2018-06-29T10:16:19.852Z,4.00
2018-06-29T10:18:48.246Z,2.70
2018-06-29T10:21:16.658Z,2.00
2018-06-29T10:23:45.058Z,2.80
2018-06-29T10:26:13.542Z,3.10
2018-06-29T10:28:42.175Z,5.40
2018-06-29T10:31:10.526Z,2.53
2018-06-29T10:33:39.826Z,3.77
2018-06-29T10:36:08.274Z,3.87
2018-06-29T10:38:36.671Z,2.23
2018-06-29T10:41:05.114Z,3.20
2018-06-29T10:43:33.515Z,7.00
2018-06-29T10:46:01.962Z,5.07
2018-06-29T10:48:30.073Z,3.47
2018-06-29T10:50:58.425Z,3.37
2018-06-29T10:53:26.527Z,4.83
2018-06-29T10:55:54.917Z,6.60
2018-06-29T10:58:24.055Z,2.60
2018-06-29T11:00:52.491Z,3.67
2018-06-29T11:03:20.919Z,7.47
2018-06-29T11:05:49.309Z,2.60
2018-06-29T11:08:18.357Z,4.57
2018-06-29T11:10:46.841Z,2.43
2018-06-29T11:13:15.294Z,2.40
2018-06-29T11:15:43.794Z,3.97
2018-06-29T11:18:12.337Z,3.83
2018-06-29T11:20:40.826Z,5.57
2018-06-29T11:23:09.260Z,2.50
2018-06-29T11:25:38.418Z,3.93
2018-06-29T11:28:06.792Z,2.60
2018-06-29T11:30:35.270Z,3.77
2018-06-29T11:33:03.796Z,2.70
2018-06-29T11:35:32.201Z,2.50
2018-06-29T11:38:00.643Z,2.70
2018-06-29T11:40:29.066Z,2.93
2018-06-29T11:42:57.490Z,5.40
2018-06-29T11:45:25.674Z,2.73
2018-06-29T11:47:54.030Z,2.83
2018-06-29T11:50:23.294Z,2.57
2018-06-29T11:52:51.685Z,3.00
2018-06-29T11:55:20.034Z,3.87
2018-06-29T11:57:48.437Z,3.20
2018-06-29T12:00:16.972Z,2.43
2018-06-29T12:02:45.501Z,2.53
2018-06-29T12:05:13.914Z,3.13
2018-06-29T12:07:42.436Z,2.40
2018-06-29T12:10:10.865Z,5.27
2018-06-29T12:12:39.353Z,5.20
2018-06-29T12:15:08.265Z,2.20
2018-06-29T12:17:36.416Z,4.20
2018-06-29T12:20:04.869Z,3.40
2018-06-29T12:22:33.463Z,4.30
2018-06-29T12:25:01.855Z,1.90
2018-06-29T12:27:30.238Z,5.10
2018-06-29T12:29:58.649Z,2.00
2018-06-29T12:32:27.033Z,4.47
2018-06-29T12:34:55.506Z,4.07
2018-06-29T12:37:23.925Z,1.73
2018-06-29T12:39:52.333Z,1.53
2018-06-29T12:42:20.745Z,1.73
2018-06-29T12:44:49.126Z,1.83
2018-06-29T12:47:17.507Z,2.63
2018-06-29T12:49:45.623Z,1.50
2018-06-29T12:52:14.028Z,1.97
2018-06-29T12:54:42.483Z,2.20
2018-06-29T12:57:11.005Z,3.73
2018-06-29T12:59:39.413Z,2.30
2018-06-29T13:02:07.523Z,5.37
2018-06-29T13:04:35.926Z,2.10
2018-06-29T13:07:04.333Z,2.13
2018-06-29T13:09:32.812Z,2.17
2018-06-29T13:12:01.185Z,5.47
2018-06-29T13:14:29.593Z,4.23
2018-06-29T13:16:58.071Z,2.70
2018-06-29T13:19:27.206Z,3.07
2018-06-29T13:21:55.618Z,2.57
2018-06-29T13:24:24.006Z,1.70
2018-06-29T13:26:52.481Z,3.23
2018-06-29T13:29:20.868Z,3.67
2018-06-29T13:31:49.241Z,2.93
2018-06-29T13:34:17.781Z,2.53
2018-06-29T13:36:46.178Z,5.60
2018-06-29T13:39:14.629Z,3.80
2018-06-29T13:41:43.130Z,2.27
2018-06-29T13:44:11.353Z,1.80
2018-06-29T13:46:39.730Z,1.70
2018-06-29T13:49:08.186Z,1.97
2018-06-29T13:51:36.601Z,2.33
2018-06-29T13:54:05.055Z,1.90
2018-06-29T13:56:33.446Z,3.00
2018-06-29T13:59:01.895Z,4.47
2018-06-29T14:01:30.350Z,2.80
2018-06-29T14:03:58.717Z,4.10
2018-06-29T14:06:27.256Z,3.70
2018-06-29T14:08:55.724Z,4.00
2018-06-29T14:11:24.149Z,1.80
2018-06-29T14:13:52.569Z,2.87
2018-06-29T14:16:21.164Z,3.97
2018-06-29T14:18:49.542Z,2.23
2018-06-29T14:21:18.034Z,2.50
2018-06-29T14:23:46.511Z,6.03
2018-06-29T14:26:14.648Z,4.20
2018-06-29T14:28:43.149Z,4.73
2018-06-29T14:31:11.641Z,4.83
2018-06-29T14:33:40.142Z,2.70
2018-06-29T14:36:08.585Z,3.87
2018-06-29T14:38:37.034Z,6.37
2018-06-29T14:41:05.477Z,4.47
2018-06-29T14:43:33.639Z,2.53
2018-06-29T14:46:02.067Z,2.73
2018-06-29T14:48:30.578Z,4.00
2018-06-29T14:50:58.959Z,3.27
2018-06-29T14:53:27.346Z,5.43
2018-06-29T14:55:55.750Z,5.33
2018-06-29T14:58:24.757Z,1.80
2018-06-29T15:00:52.917Z,3.03
2018-06-29T15:03:21.369Z,3.83
2018-06-29T15:05:49.776Z,2.27
2018-06-29T15:08:18.152Z,5.50
2018-06-29T15:10:46.609Z,2.50
2018-06-29T15:13:15.030Z,2.50
2018-06-29T15:15:43.188Z,1.90
2018-06-29T15:18:11.705Z,1.67
2018-06-29T15:20:40.121Z,1.80
2018-06-29T15:23:08.529Z,1.90
2018-06-29T15:25:37.007Z,5.07
2018-06-29T15:28:05.919Z,2.77
2018-06-29T15:30:34.009Z,2.83
2018-06-29T15:33:02.604Z,3.43
2018-06-29T15:35:31.059Z,4.03
2018-06-29T15:37:59.450Z,2.57
2018-06-29T15:40:27.554Z,2.43
2018-06-29T15:42:56.597Z,3.87
2018-06-29T15:45:25.101Z,4.20
2018-06-29T15:47:55.169Z,4.43
2018-06-29T15:50:23.762Z,1.77
2018-06-29T15:52:52.567Z,4.40
2018-06-29T15:55:21.093Z,2.63
2018-06-29T15:57:49.858Z,3.83
2018-06-29T16:00:18.273Z,4.90
2018-06-29T16:02:47.209Z,2.60
2018-06-29T16:05:16.091Z,3.33
2018-06-29T16:07:44.508Z,4.33
2018-06-29T16:10:13.021Z,4.63
2018-06-29T16:12:43.674Z,3.10
2018-06-29T16:15:12.245Z,4.90
2018-06-29T16:17:40.800Z,7.27
2018-06-29T16:20:09.314Z,3.07
2018-06-29T16:22:37.822Z,2.70
2018-06-29T16:25:06.324Z,2.40
2018-06-29T16:27:34.726Z,2.83
2018-06-29T16:30:03.197Z,5.30
2018-06-29T16:32:31.572Z,2.40
2018-06-29T16:35:00.019Z,3.93
2018-06-29T16:37:28.555Z,3.77
2018-06-29T16:39:56.897Z,2.93
2018-06-29T16:42:25.314Z,3.37
2018-06-29T16:44:53.409Z,6.73
2018-06-29T16:47:22.649Z,3.43
2018-06-29T16:49:51.065Z,4.53
2018-06-29T16:52:19.465Z,6.93
2018-06-29T16:54:47.928Z,5.13
2018-06-29T16:57:16.618Z,4.97
2018-06-29T16:59:45.049Z,9.50
2018-06-29T17:02:13.527Z,12.53
2018-06-29T17:04:42.006Z,7.87
2018-06-29T17:07:10.385Z,6.63
2018-06-29T17:09:38.774Z,4.03
2018-06-29T17:12:07.178Z,10.80
2018-06-29T17:14:35.579Z,6.53
2018-06-29T17:17:04.110Z,3.40
2018-06-29T17:19:33.071Z,6.73
2018-06-29T17:22:01.493Z,5.07
2018-06-29T17:24:29.886Z,4.73
2018-06-29T17:26:58.453Z,6.10
2018-06-29T17:29:26.838Z,5.97
2018-06-29T17:31:55.601Z,5.20
2018-06-29T17:34:24.283Z,10.90
2018-06-29T17:36:52.775Z,4.93
2018-06-29T17:39:21.218Z,4.07
2018-06-29T17:41:49.808Z,7.27
2018-06-29T17:44:18.185Z,7.47
2018-06-29T17:46:46.600Z,8.53
2018-06-29T17:49:15.011Z,6.23
2018-06-29T17:51:43.466Z,7.53
2018-06-29T17:54:11.903Z,6.00
2018-06-29T17:56:40.363Z,6.03
2018-06-29T17:59:08.766Z,9.27
2018-06-29T18:01:37.144Z,12.07
2018-06-29T18:04:05.669Z,7.37
2018-06-29T18:06:34.181Z,16.10
2018-06-29T18:09:02.621Z,8.93
2018-06-29T18:11:30.896Z,12.80
2018-06-29T18:13:59.452Z,5.97
2018-06-29T18:16:27.856Z,9.70
2018-06-29T18:18:56.536Z,9.60
2018-06-29T18:21:25.106Z,6.40
2018-06-29T18:23:53.668Z,7.60
2018-06-29T18:26:22.191Z,9.60
2018-06-29T18:28:50.686Z,5.93
2018-06-29T18:31:19.123Z,6.00
2018-06-29T18:33:47.548Z,10.13
2018-06-29T18:36:15.973Z,8.23
2018-06-29T18:38:44.377Z,6.00
2018-06-29T18:41:12.873Z,9.37
2018-06-29T18:43:41.296Z,8.70
2018-06-29T18:46:09.832Z,7.67
2018-06-29T18:48:38.343Z,6.97
2018-06-29T18:51:06.745Z,7.80
2018-06-29T18:53:35.785Z,5.73
2018-06-29T18:56:04.183Z,6.63
2018-06-29T18:58:32.624Z,9.03
2018-06-29T19:01:01.157Z,13.10
2018-06-29T19:03:29.597Z,10.33
2018-06-29T19:05:58.078Z,6.93
2018-06-29T19:08:26.512Z,7.80
2018-06-29T19:10:54.958Z,6.23
2018-06-29T19:13:23.446Z,6.83
2018-06-29T19:15:51.925Z,11.83
2018-06-29T19:18:20.388Z,7.03
2018-06-29T19:20:48.786Z,7.43
2018-06-29T19:23:17.848Z,6.72
2018-06-29T19:25:46.269Z,6.57
2018-06-29T19:28:14.778Z,7.03
2018-06-29T19:30:43.272Z,9.10
2018-06-29T19:33:18.241Z,8.10
2018-06-29T19:35:46.723Z,6.07
2018-06-29T19:38:15.141Z,9.47
2018-06-29T19:40:43.546Z,8.00
2018-06-29T19:43:11.909Z,6.37
2018-06-29T19:45:40.270Z,7.70
2018-06-29T19:48:09.108Z,12.47
2018-06-29T19:50:37.517Z,7.37
2018-06-29T19:53:06.578Z,9.67
2018-06-29T19:55:34.757Z,10.70
2018-06-29T19:58:03.278Z,7.00
2018-06-29T20:00:31.686Z,13.93
2018-06-29T20:03:00.121Z,9.40
2018-06-29T20:05:28.531Z,10.17
2018-06-29T20:07:56.929Z,9.50
2018-06-29T20:10:25.838Z,15.07
2018-06-29T20:12:54.308Z,12.47
2018-06-29T20:15:23.203Z,10.50
2018-06-29T20:17:51.722Z,10.33
2018-06-29T20:20:20.181Z,8.13
2018-06-29T20:22:48.571Z,11.00
2018-06-29T20:25:16.988Z,9.47
2018-06-29T20:27:45.533Z,8.60
2018-06-29T20:30:14.085Z,8.70
2018-06-29T20:32:42.489Z,10.43
2018-06-29T20:35:10.929Z,10.37
2018-06-29T20:37:39.283Z,12.80
2018-06-29T20:40:07.721Z,11.80
2018-06-29T20:42:36.146Z,10.53
2018-06-29T20:45:04.597Z,12.20
2018-06-29T20:47:33.025Z,8.87
2018-06-29T20:50:01.442Z,13.60
2018-06-29T20:52:29.802Z,8.67
2018-06-29T20:54:58.292Z,8.40
2018-06-29T20:57:26.692Z,11.40
2018-06-29T20:59:55.118Z,9.37
2018-06-29T21:02:23.581Z,11.97
2018-06-29T21:04:52.568Z,11.07
2018-06-29T21:07:21.013Z,11.27
2018-06-29T21:09:49.534Z,9.97
2018-06-29T21:12:17.992Z,10.43
2018-06-29T21:14:46.478Z,12.40
2018-06-29T21:17:14.875Z,10.90
2018-06-29T21:19:43.242Z,9.77
2018-06-29T21:22:11.637Z,11.50
2018-06-29T21:24:40.057Z,12.07
2018-06-29T21:27:08.752Z,10.80
2018-06-29T21:29:37.175Z,9.47
2018-06-29T21:32:05.641Z,10.53
2018-06-29T21:34:34.030Z,10.57
2018-06-29T21:37:02.451Z,7.90
2018-06-29T21:39:30.809Z,11.73
2018-06-29T21:41:59.198Z,8.73
2018-06-29T21:44:28.226Z,14.30
2018-06-29T21:46:56.640Z,13.70
2018-06-29T21:49:25.049Z,10.07
2018-06-29T21:51:53.205Z,10.33
2018-06-29T21:54:21.664Z,11.17
2018-06-29T21:56:50.027Z,9.27
2018-06-29T21:59:18.477Z,16.23
2018-06-29T22:01:46.955Z,16.23
2018-06-29T22:04:15.353Z,9.37
2018-06-29T22:06:44.481Z,9.90
2018-06-29T22:09:13.128Z,11.23
2018-06-29T22:11:41.536Z,12.50
2018-06-29T22:14:10.034Z,10.63
2018-06-29T22:16:38.450Z,11.57
2018-06-29T22:19:06.970Z,13.10
2018-06-29T22:21:35.420Z,10.13
2018-06-29T22:24:03.861Z,9.10
2018-06-29T22:26:32.277Z,13.33
2018-06-29T22:29:00.682Z,9.97
2018-06-29T22:31:29.164Z,13.10
2018-06-29T22:33:57.610Z,12.30
2018-06-29T22:36:26.195Z,12.10
2018-06-29T22:38:54.571Z,9.93
2018-06-29T22:41:22.984Z,10.13
2018-06-29T22:43:51.644Z,13.20
2018-06-29T22:46:20.079Z,14.37
2018-06-29T22:48:48.573Z,8.97
2018-06-29T22:51:16.965Z,12.87
2018-06-29T22:53:46.160Z,12.77
2018-06-29T22:56:14.581Z,11.37
2018-06-29T22:58:42.992Z,10.37
2018-06-29T23:01:11.436Z,10.43
2018-06-29T23:03:45.115Z,9.77
2018-06-29T23:06:13.525Z,12.23
2018-06-29T23:08:41.954Z,10.77
2018-06-29T23:11:10.348Z,11.67
2018-06-29T23:13:38.787Z,13.03
2018-06-29T23:16:07.185Z,10.50
2018-06-29T23:18:35.663Z,10.37
2018-06-29T23:21:03.837Z,12.17
2018-06-29T23:23:32.271Z,14.90
2018-06-29T23:26:00.732Z,10.60
2018-06-29T23:28:29.193Z,10.20
2018-06-29T23:30:57.677Z,10.77
2018-06-29T23:33:26.622Z,11.80
2018-06-29T23:35:55.034Z,12.33
2018-06-29T23:38:23.449Z,9.70
2018-06-29T23:40:51.955Z,10.97
2018-06-29T23:43:20.386Z,11.00
2018-06-29T23:45:48.445Z,11.77
2018-06-29T23:48:16.848Z,13.17
2018-06-29T23:50:45.241Z,12.27
2018-06-29T23:53:13.608Z,10.93
2018-06-29T23:55:42.014Z,10.80
2018-06-29T23:58:10.386Z,10.83
