createdAt,value
2019-05-23T00:01:05.653Z,99852.61
2019-05-23T00:03:36.529Z,99847.20
2019-05-23T00:06:04.775Z,99846.06
2019-05-23T00:08:32.247Z,99847.95
2019-05-23T00:11:01.981Z,99843.01
2019-05-23T00:13:44.606Z,99850.16
2019-05-23T00:16:12.048Z,99850.23
2019-05-23T00:18:39.534Z,99848.84
2019-05-23T00:21:06.970Z,99851.53
2019-05-23T00:23:34.421Z,99852.66
2019-05-23T00:26:01.912Z,99848.81
2019-05-23T00:28:29.962Z,99848.30
2019-05-23T00:30:57.426Z,99843.47
2019-05-23T00:33:25.696Z,99848.03
2019-05-23T00:35:53.183Z,99846.59
2019-05-23T00:38:21.082Z,99844.88
2019-05-23T00:40:48.656Z,99842.73
2019-05-23T00:43:16.216Z,99842.52
2019-05-23T00:45:43.694Z,99842.80
2019-05-23T00:48:11.118Z,99839.88
2019-05-23T00:50:38.571Z,99842.78
2019-05-23T00:53:06.086Z,99841.32
2019-05-23T00:55:33.521Z,99845.75
2019-05-23T00:58:00.980Z,99836.30
2019-05-23T01:00:28.477Z,99835.72
2019-05-23T01:02:55.941Z,99829.34
2019-05-23T01:05:23.446Z,99832.47
2019-05-23T01:07:50.869Z,99835.14
2019-05-23T01:10:18.553Z,99833.64
2019-05-23T01:12:45.858Z,99830.72
2019-05-23T01:15:13.314Z,99827.91
2019-05-23T01:17:40.750Z,99831.77
2019-05-23T01:20:08.252Z,99831.25
2019-05-23T01:22:35.706Z,99832.22
2019-05-23T01:25:03.215Z,99828.01
2019-05-23T01:27:31.234Z,99830.44
2019-05-23T01:29:58.716Z,99833.61
2019-05-23T01:32:29.553Z,99832.37
2019-05-23T01:34:57.770Z,99833.33
2019-05-23T01:37:25.470Z,99823.69
2019-05-23T01:39:52.952Z,99828.44
2019-05-23T01:42:20.417Z,99826.16
2019-05-23T01:44:47.863Z,99825.06
2019-05-23T01:47:16.184Z,99824.97
2019-05-23T01:49:43.737Z,99822.14
2019-05-23T01:52:11.195Z,99828.22
2019-05-23T01:54:38.657Z,99825.08
2019-05-23T01:57:06.126Z,99821.58
2019-05-23T01:59:33.610Z,99818.54
2019-05-23T02:02:01.992Z,99820.73
2019-05-23T02:04:29.445Z,99820.20
2019-05-23T02:06:57.038Z,99817.27
2019-05-23T02:09:24.400Z,99811.90
2019-05-23T02:11:51.874Z,99816.30
2019-05-23T02:14:19.348Z,99812.80
2019-05-23T02:16:46.794Z,99816.69
2019-05-23T02:19:14.319Z,99810.09
2019-05-23T02:21:41.763Z,99806.63
2019-05-23T02:24:09.365Z,99806.16
2019-05-23T02:26:36.721Z,99809.77
2019-05-23T02:29:04.162Z,99805.91
2019-05-23T02:31:32.506Z,99805.45
2019-05-23T02:33:59.982Z,99801.45
2019-05-23T02:36:27.428Z,99801.16
2019-05-23T02:38:54.887Z,99805.77
2019-05-23T02:41:25.211Z,99804.44
2019-05-23T02:43:52.665Z,99800.86
2019-05-23T02:46:23.551Z,99797.53
2019-05-23T02:48:51.828Z,99796.91
2019-05-23T02:51:24.705Z,99794.52
2019-05-23T02:53:52.137Z,99797.52
2019-05-23T02:56:20.673Z,99798.18
2019-05-23T02:58:54.639Z,99795.53
2019-05-23T03:01:26.613Z,99793.23
2019-05-23T03:03:54.060Z,99789.55
2019-05-23T03:06:21.496Z,99789.89
2019-05-23T03:08:48.944Z,99790.54
2019-05-23T03:11:31.964Z,99787.44
2019-05-23T03:13:59.427Z,99786.42
2019-05-23T03:16:26.888Z,99788.95
2019-05-23T03:18:54.343Z,99782.97
2019-05-23T03:21:21.789Z,99780.44
2019-05-23T03:23:49.213Z,99774.12
2019-05-23T03:26:20.927Z,99772.21
2019-05-23T03:28:48.387Z,99774.41
2019-05-23T03:31:29.695Z,99777.83
2019-05-23T03:33:43.345Z,99771.03
2019-05-23T03:36:10.805Z,99769.52
2019-05-23T03:38:38.282Z,99771.94
2019-05-23T03:41:05.719Z,99777.94
2019-05-23T03:43:34.078Z,99773.91
2019-05-23T03:46:01.981Z,99773.61
2019-05-23T03:48:29.440Z,99774.48
2019-05-23T03:50:56.892Z,99769.34
2019-05-23T03:53:24.348Z,99759.72
2019-05-23T03:55:51.808Z,99768.95
2019-05-23T03:58:19.251Z,99759.91
2019-05-23T04:00:48.684Z,99763.45
2019-05-23T04:03:16.143Z,99761.17
2019-05-23T04:05:43.639Z,99767.17
2019-05-23T04:08:11.087Z,99762.78
2019-05-23T04:10:38.567Z,99767.05
2019-05-23T04:13:06.037Z,99764.81
2019-05-23T04:15:33.502Z,99767.83
2019-05-23T04:18:00.966Z,99765.84
2019-05-23T04:20:28.444Z,99763.05
2019-05-23T04:22:55.905Z,99768.03
2019-05-23T04:25:23.381Z,99763.30
2019-05-23T04:27:50.841Z,99768.75
2019-05-23T04:30:18.290Z,99770.27
2019-05-23T04:32:45.755Z,99761.63
2019-05-23T04:35:13.220Z,99770.23
2019-05-23T04:37:40.680Z,99766.11
2019-05-23T04:40:08.131Z,99763.00
2019-05-23T04:42:35.583Z,99759.84
2019-05-23T04:45:03.017Z,99761.91
2019-05-23T04:47:30.456Z,99770.59
2019-05-23T04:49:57.928Z,99763.13
2019-05-23T04:52:25.384Z,99771.02
2019-05-23T04:54:52.823Z,99767.66
2019-05-23T04:57:20.276Z,99770.23
2019-05-23T04:59:47.750Z,99762.16
2019-05-23T05:02:25.315Z,99772.11
2019-05-23T05:04:42.780Z,99769.39
2019-05-23T05:07:10.234Z,99771.33
2019-05-23T05:09:37.687Z,99770.95
2019-05-23T05:12:06.092Z,99768.05
2019-05-23T05:14:33.579Z,99768.25
2019-05-23T05:17:01.058Z,99765.58
2019-05-23T05:19:28.521Z,99767.66
2019-05-23T05:21:56.031Z,99767.23
2019-05-23T05:24:23.500Z,99767.30
2019-05-23T05:26:51.652Z,99771.56
2019-05-23T05:29:19.167Z,99778.98
2019-05-23T05:31:46.705Z,99774.77
2019-05-23T05:34:14.165Z,99782.13
2019-05-23T05:36:41.621Z,99779.95
2019-05-23T05:39:09.051Z,99778.31
2019-05-23T05:41:36.619Z,99774.75
2019-05-23T05:44:04.451Z,99777.98
2019-05-23T05:46:31.923Z,99783.41
2019-05-23T05:48:59.405Z,99785.02
2019-05-23T05:51:26.857Z,99778.19
2019-05-23T05:53:54.325Z,99780.09
2019-05-23T05:56:21.811Z,99784.95
2019-05-23T05:58:49.283Z,99784.88
2019-05-23T06:01:32.874Z,99787.13
2019-05-23T06:03:44.215Z,99791.34
2019-05-23T06:06:12.490Z,99792.84
2019-05-23T06:08:40.286Z,99782.06
2019-05-23T06:11:07.790Z,99785.77
2019-05-23T06:13:36.375Z,99786.91
2019-05-23T06:16:03.921Z,99786.97
2019-05-23T06:18:31.381Z,99789.73
2019-05-23T06:20:58.827Z,99790.73
2019-05-23T06:23:26.305Z,99788.05
2019-05-23T06:25:53.766Z,99786.92
2019-05-23T06:28:21.294Z,99779.86
2019-05-23T06:30:48.746Z,99781.38
2019-05-23T06:33:23.337Z,99783.88
2019-05-23T06:35:43.684Z,99784.53
2019-05-23T06:38:11.147Z,99788.67
2019-05-23T06:40:38.626Z,99792.97
2019-05-23T06:43:06.098Z,99787.32
2019-05-23T06:45:33.533Z,99788.50
2019-05-23T06:48:01.130Z,99789.14
2019-05-23T06:50:28.617Z,99796.17
2019-05-23T06:52:56.110Z,99791.17
2019-05-23T06:55:23.719Z,99793.13
2019-05-23T06:57:51.202Z,99792.22
2019-05-23T07:00:18.667Z,99789.20
2019-05-23T07:02:46.129Z,99794.72
2019-05-23T07:05:13.554Z,99791.31
2019-05-23T07:07:41.011Z,99799.09
2019-05-23T07:10:08.492Z,99800.00
2019-05-23T07:12:35.948Z,99793.88
2019-05-23T07:15:03.460Z,99793.98
2019-05-23T07:17:30.909Z,99793.43
2019-05-23T07:19:58.356Z,99799.61
2019-05-23T07:22:25.826Z,99796.08
2019-05-23T07:24:58.051Z,99799.62
2019-05-23T07:27:20.823Z,99802.45
2019-05-23T07:29:48.294Z,99798.61
2019-05-23T07:32:15.787Z,99799.22
2019-05-23T07:34:43.239Z,99795.98
2019-05-23T07:37:10.716Z,99796.16
2019-05-23T07:39:39.018Z,99796.11
2019-05-23T07:42:06.509Z,99796.54
2019-05-23T07:44:47.476Z,99802.82
2019-05-23T07:47:01.934Z,99796.56
2019-05-23T07:49:29.383Z,99799.53
2019-05-23T07:51:57.466Z,99793.78
2019-05-23T07:54:24.926Z,99793.03
2019-05-23T07:56:52.390Z,99791.23
2019-05-23T07:59:19.857Z,99787.03
2019-05-23T08:01:47.352Z,99784.33
2019-05-23T08:04:21.464Z,99786.55
2019-05-23T08:06:42.369Z,99792.46
2019-05-23T08:09:09.795Z,99791.59
2019-05-23T08:11:37.252Z,99783.14
2019-05-23T08:14:04.693Z,99784.88
2019-05-23T08:16:33.203Z,99788.30
2019-05-23T08:19:00.823Z,99786.70
2019-05-23T08:21:28.251Z,99792.75
2019-05-23T08:23:55.714Z,99797.03
2019-05-23T08:26:23.230Z,99789.98
2019-05-23T08:29:12.680Z,99794.23
2019-05-23T08:31:18.191Z,99787.89
2019-05-23T08:33:45.647Z,99790.80
2019-05-23T08:36:13.110Z,99797.48
2019-05-23T08:38:40.563Z,99785.50
2019-05-23T08:41:08.030Z,99789.67
2019-05-23T08:43:35.501Z,99784.38
2019-05-23T08:46:03.021Z,99784.05
2019-05-23T08:48:30.417Z,99782.05
2019-05-23T08:50:57.909Z,99784.00
2019-05-23T08:53:25.368Z,99789.16
2019-05-23T08:55:52.826Z,99784.36
2019-05-23T08:58:20.289Z,99786.34
2019-05-23T09:00:47.754Z,99780.59
2019-05-23T09:03:15.196Z,99786.30
2019-05-23T09:05:42.704Z,99780.48
2019-05-23T09:08:10.718Z,99781.06
2019-05-23T09:10:38.138Z,99775.97
2019-05-23T09:13:05.588Z,99777.31
2019-05-23T09:15:33.039Z,99771.70
2019-05-23T09:18:00.530Z,99766.84
2019-05-23T09:20:29.656Z,99768.11
2019-05-23T09:22:57.256Z,99764.65
2019-05-23T09:25:24.684Z,99767.83
2019-05-23T09:27:52.169Z,99772.05
2019-05-23T09:30:19.650Z,99771.13
2019-05-23T09:32:47.110Z,99770.55
2019-05-23T09:35:20.871Z,99771.95
2019-05-23T09:37:42.076Z,99772.72
2019-05-23T09:40:09.529Z,99763.58
2019-05-23T09:42:37.029Z,99768.89
2019-05-23T09:45:05.193Z,99764.34
2019-05-23T09:47:32.644Z,99767.12
2019-05-23T09:50:00.106Z,99760.39
2019-05-23T09:52:27.567Z,99761.31
2019-05-23T09:54:55.913Z,99758.28
2019-05-23T09:57:23.379Z,99756.23
2019-05-23T09:59:50.827Z,99752.30
2019-05-23T10:02:18.288Z,99739.23
2019-05-23T10:04:45.821Z,99745.89
2019-05-23T10:07:13.269Z,99738.45
2019-05-23T10:09:40.736Z,99741.84
2019-05-23T10:12:08.214Z,99743.70
2019-05-23T10:14:38.027Z,99748.38
2019-05-23T10:17:05.447Z,99748.35
2019-05-23T10:19:32.897Z,99735.60
2019-05-23T10:22:00.348Z,99750.47
2019-05-23T10:24:27.804Z,99736.02
2019-05-23T10:26:55.272Z,99737.11
2019-05-23T10:29:22.737Z,99736.52
2019-05-23T10:31:50.201Z,99728.31
2019-05-23T10:34:17.646Z,99723.23
2019-05-23T10:36:45.103Z,99726.14
2019-05-23T10:39:12.544Z,99728.97
2019-05-23T10:41:40.008Z,99710.91
2019-05-23T10:44:07.467Z,99717.96
2019-05-23T10:46:34.941Z,99721.63
2019-05-23T10:49:02.434Z,99717.89
2019-05-23T10:51:29.880Z,99717.20
2019-05-23T10:53:57.335Z,99713.55
2019-05-23T10:56:24.782Z,99711.25
2019-05-23T10:58:52.215Z,99711.62
2019-05-23T11:01:19.666Z,99707.75
2019-05-23T11:03:47.178Z,99703.04
2019-05-23T11:06:16.712Z,99704.03
2019-05-23T11:08:42.981Z,99704.23
2019-05-23T11:11:14.203Z,99702.80
2019-05-23T11:13:37.964Z,99694.16
2019-05-23T11:16:05.429Z,99689.16
2019-05-23T11:18:32.863Z,99691.82
2019-05-23T11:21:00.342Z,99691.30
2019-05-23T11:23:27.797Z,99685.88
2019-05-23T11:25:55.263Z,99693.47
2019-05-23T11:28:22.726Z,99684.19
2019-05-23T11:30:51.902Z,99684.05
2019-05-23T11:33:19.330Z,99686.69
2019-05-23T11:35:46.794Z,99675.36
2019-05-23T11:38:14.217Z,99670.65
2019-05-23T11:40:41.660Z,99682.97
2019-05-23T11:43:09.140Z,99678.52
2019-05-23T11:45:45.870Z,99670.17
2019-05-23T11:48:06.448Z,99671.54
2019-05-23T11:50:33.921Z,99678.05
2019-05-23T11:53:01.363Z,99676.67
2019-05-23T11:55:28.865Z,99669.61
2019-05-23T11:57:56.300Z,99667.17
2019-05-23T12:00:44.507Z,99660.03
2019-05-23T12:03:11.952Z,99660.35
2019-05-23T12:05:39.419Z,99652.62
2019-05-23T12:08:06.890Z,99650.23
2019-05-23T12:10:34.357Z,99655.50
2019-05-23T12:13:01.857Z,99666.89
2019-05-23T12:15:29.293Z,99656.13
2019-05-23T12:17:56.824Z,99655.59
2019-05-23T12:20:24.369Z,99659.16
2019-05-23T12:22:51.912Z,99658.94
2019-05-23T12:25:22.465Z,99649.03
2019-05-23T12:27:47.142Z,99655.38
2019-05-23T12:30:15.165Z,99638.54
2019-05-23T12:32:42.659Z,99641.89
2019-05-23T12:35:12.247Z,99647.02
2019-05-23T12:37:39.598Z,99640.19
2019-05-23T12:40:07.056Z,99633.46
2019-05-23T12:42:34.529Z,99640.08
2019-05-23T12:45:02.198Z,99632.46
2019-05-23T12:47:29.478Z,99631.48
2019-05-23T12:49:56.959Z,99632.48
2019-05-23T12:52:24.428Z,99628.17
2019-05-23T12:54:51.880Z,99623.47
2019-05-23T12:57:19.354Z,99622.42
2019-05-23T12:59:46.818Z,99621.38
2019-05-23T13:02:14.292Z,99621.02
2019-05-23T13:04:41.751Z,99621.55
2019-05-23T13:07:09.230Z,99624.05
2019-05-23T13:09:36.702Z,99617.75
2019-05-23T13:12:04.628Z,99622.16
2019-05-23T13:14:32.020Z,99621.52
2019-05-23T13:17:00.975Z,99613.45
2019-05-23T13:19:26.957Z,99609.69
2019-05-23T13:21:54.413Z,99607.82
2019-05-23T13:24:21.881Z,99604.07
2019-05-23T13:26:50.597Z,99604.97
2019-05-23T13:29:18.123Z,99610.93
2019-05-23T13:31:46.265Z,99601.72
2019-05-23T13:34:13.732Z,99596.66
2019-05-23T13:36:41.198Z,99594.59
2019-05-23T13:39:08.654Z,99593.73
2019-05-23T13:41:36.091Z,99591.12
2019-05-23T13:44:03.524Z,99597.14
2019-05-23T13:46:30.977Z,99590.04
2019-05-23T13:48:58.755Z,99597.20
2019-05-23T13:51:25.923Z,99586.41
2019-05-23T13:53:53.940Z,99573.78
2019-05-23T13:56:21.694Z,99580.98
2019-05-23T13:58:49.126Z,99586.48
2019-05-23T14:01:16.860Z,99570.33
2019-05-23T14:03:44.355Z,99570.25
2019-05-23T14:06:11.812Z,99571.84
2019-05-23T14:08:39.265Z,99569.00
2019-05-23T14:11:06.739Z,99573.93
2019-05-23T14:13:34.278Z,99573.22
2019-05-23T14:16:01.712Z,99569.08
2019-05-23T14:18:29.171Z,99575.44
2019-05-23T14:20:56.618Z,99573.97
2019-05-23T14:23:28.053Z,99569.78
2019-05-23T14:25:55.503Z,99560.61
2019-05-23T14:28:22.990Z,99563.17
2019-05-23T14:30:51.801Z,99557.08
2019-05-23T14:33:33.972Z,99559.17
2019-05-23T14:36:01.744Z,99561.29
2019-05-23T14:38:31.070Z,99554.48
2019-05-23T14:40:56.696Z,99550.48
2019-05-23T14:43:25.652Z,99566.92
2019-05-23T14:45:54.866Z,99557.51
2019-05-23T14:48:28.097Z,99564.84
2019-05-23T14:50:57.697Z,99561.91
2019-05-23T14:53:29.621Z,99555.30
2019-05-23T14:55:57.100Z,99550.47
2019-05-23T14:58:24.551Z,99556.44
2019-05-23T15:00:52.019Z,99552.70
2019-05-23T15:03:20.213Z,99550.17
2019-05-23T15:05:47.963Z,99553.58
2019-05-23T15:08:16.111Z,99540.32
2019-05-23T15:10:43.578Z,99541.73
2019-05-23T15:13:11.423Z,99539.23
2019-05-23T15:15:38.882Z,99552.91
2019-05-23T15:18:06.326Z,99537.72
2019-05-23T15:20:33.773Z,99535.56
2019-05-23T15:23:01.195Z,99535.75
2019-05-23T15:25:28.641Z,99532.39
2019-05-23T15:27:56.921Z,99535.55
2019-05-23T15:30:24.377Z,99529.89
2019-05-23T15:32:51.817Z,99532.09
2019-05-23T15:35:19.253Z,99525.34
2019-05-23T15:37:46.748Z,99521.00
2019-05-23T15:40:14.154Z,99531.13
2019-05-23T15:42:41.618Z,99526.67
2019-05-23T15:45:09.087Z,99527.59
2019-05-23T15:47:36.563Z,99519.08
2019-05-23T15:50:10.869Z,99526.80
2019-05-23T15:52:44.497Z,99517.91
2019-05-23T15:55:13.881Z,99522.41
2019-05-23T15:57:44.875Z,99508.38
2019-05-23T16:00:30.149Z,99517.14
2019-05-23T16:02:57.587Z,99515.25
2019-05-23T16:05:25.037Z,99513.40
2019-05-23T16:07:52.515Z,99516.45
2019-05-23T16:10:19.975Z,99507.66
2019-05-23T16:12:47.427Z,99511.25
2019-05-23T16:15:14.864Z,99512.31
2019-05-23T16:17:42.325Z,99510.58
2019-05-23T16:20:09.752Z,99505.58
2019-05-23T16:22:37.192Z,99507.44
2019-05-23T16:25:04.672Z,99498.64
2019-05-23T16:27:32.168Z,99499.50
2019-05-23T16:29:59.594Z,99505.17
2019-05-23T16:32:27.471Z,99494.67
2019-05-23T16:34:54.914Z,99495.63
2019-05-23T16:37:22.363Z,99504.00
2019-05-23T16:39:50.307Z,99499.17
2019-05-23T16:42:17.392Z,99502.30
2019-05-23T16:44:44.846Z,99503.67
2019-05-23T16:47:12.306Z,99498.14
2019-05-23T16:49:41.558Z,99504.70
2019-05-23T16:52:08.998Z,99500.95
2019-05-23T16:54:36.487Z,99499.11
2019-05-23T16:57:09.452Z,99501.00
2019-05-23T16:59:53.573Z,99506.13
2019-05-23T17:02:22.419Z,99501.91
2019-05-23T17:05:09.434Z,99501.80
2019-05-23T17:07:37.727Z,99497.70
2019-05-23T17:10:09.323Z,99504.55
2019-05-23T17:12:35.956Z,99507.52
2019-05-23T17:15:03.407Z,99499.04
2019-05-23T17:18:02.319Z,99494.25
2019-05-23T17:20:20.712Z,99501.34
2019-05-23T17:22:53.459Z,99497.73
2019-05-23T17:25:21.862Z,99499.67
2019-05-23T17:27:49.686Z,99491.05
2019-05-23T17:30:32.939Z,99491.77
2019-05-23T17:33:00.372Z,99491.97
2019-05-23T17:35:28.349Z,99492.42
2019-05-23T17:37:55.775Z,99490.50
2019-05-23T17:40:25.282Z,99485.36
2019-05-23T17:42:50.722Z,99481.81
2019-05-23T17:45:18.166Z,99480.87
2019-05-23T17:47:45.595Z,99483.26
2019-05-23T17:50:13.063Z,99476.47
2019-05-23T17:52:40.499Z,99473.77
2019-05-23T17:55:07.963Z,99478.16
2019-05-23T17:57:35.412Z,99470.43
2019-05-23T18:00:02.884Z,99477.91
2019-05-23T18:02:30.288Z,99478.98
2019-05-23T18:04:57.749Z,99470.53
2019-05-23T18:07:25.232Z,99471.64
2019-05-23T18:09:52.744Z,99466.45
2019-05-23T18:12:20.245Z,99472.38
2019-05-23T18:14:47.735Z,99473.53
2019-05-23T18:17:15.360Z,99470.14
2019-05-23T18:19:42.805Z,99472.61
2019-05-23T18:22:10.434Z,99468.70
2019-05-23T18:24:38.124Z,99468.88
2019-05-23T18:27:05.779Z,99463.02
2019-05-23T18:29:33.302Z,99460.61
2019-05-23T18:32:00.763Z,99468.59
2019-05-23T18:34:28.345Z,99470.48
2019-05-23T18:36:55.832Z,99462.02
2019-05-23T18:39:23.402Z,99467.10
2019-05-23T18:41:50.842Z,99462.79
2019-05-23T18:44:18.318Z,99470.52
2019-05-23T18:46:48.278Z,99465.84
2019-05-23T18:49:15.834Z,99473.09
2019-05-23T18:51:43.275Z,99475.34
2019-05-23T18:54:10.846Z,99481.49
2019-05-23T18:56:38.406Z,99481.31
2019-05-23T18:59:05.880Z,99481.25
2019-05-23T19:01:34.340Z,99486.00
2019-05-23T19:04:01.909Z,99475.24
2019-05-23T19:06:30.333Z,99489.42
2019-05-23T19:08:57.942Z,99490.97
2019-05-23T19:11:25.561Z,99493.77
2019-05-23T19:13:53.053Z,99486.98
2019-05-23T19:16:20.546Z,99491.53
2019-05-23T19:18:47.975Z,99495.10
2019-05-23T19:21:15.430Z,99494.23
2019-05-23T19:23:42.857Z,99489.91
2019-05-23T19:26:10.306Z,99491.13
2019-05-23T19:28:37.731Z,99493.05
2019-05-23T19:31:05.301Z,99492.56
2019-05-23T19:33:32.730Z,99494.12
2019-05-23T19:36:01.248Z,99499.80
2019-05-23T19:38:29.798Z,99494.12
2019-05-23T19:40:57.323Z,99500.16
2019-05-23T19:43:24.950Z,99503.62
2019-05-23T19:45:52.451Z,99509.80
2019-05-23T19:48:19.910Z,99507.67
2019-05-23T19:50:47.420Z,99510.69
2019-05-23T19:53:14.881Z,99511.98
2019-05-23T19:55:42.355Z,99509.77
2019-05-23T19:58:09.925Z,99519.67
2019-05-23T20:00:37.436Z,99530.06
2019-05-23T20:03:04.888Z,99528.68
2019-05-23T20:05:35.472Z,99541.58
2019-05-23T20:08:03.032Z,99538.66
2019-05-23T20:10:30.456Z,99539.41
2019-05-23T20:12:58.514Z,99541.41
2019-05-23T20:15:26.029Z,99542.16
2019-05-23T20:17:53.488Z,99543.81
2019-05-23T20:20:20.900Z,99541.73
2019-05-23T20:22:48.357Z,99543.03
2019-05-23T20:25:15.846Z,99540.66
2019-05-23T20:27:43.331Z,99545.53
2019-05-23T20:30:10.807Z,99542.35
2019-05-23T20:32:38.254Z,99547.00
2019-05-23T20:35:05.710Z,99545.55
2019-05-23T20:37:35.375Z,99539.42
2019-05-23T20:40:00.611Z,99541.78
2019-05-23T20:42:28.068Z,99547.77
2019-05-23T20:44:55.536Z,99547.84
2019-05-23T20:47:22.959Z,99546.73
2019-05-23T20:49:50.399Z,99543.80
2019-05-23T20:52:17.815Z,99540.53
2019-05-23T20:54:45.255Z,99533.48
2019-05-23T20:57:13.611Z,99535.98
2019-05-23T20:59:41.736Z,99533.98
2019-05-23T21:02:09.279Z,99533.22
2019-05-23T21:04:36.777Z,99531.53
2019-05-23T21:07:05.123Z,99531.02
2019-05-23T21:09:32.999Z,99526.43
2019-05-23T21:12:00.461Z,99526.34
2019-05-23T21:14:27.921Z,99526.52
2019-05-23T21:16:55.358Z,99530.47
2019-05-23T21:19:22.801Z,99530.29
2019-05-23T21:21:50.256Z,99532.81
2019-05-23T21:24:17.770Z,99528.11
2019-05-23T21:26:45.490Z,99527.78
2019-05-23T21:29:12.947Z,99527.34
2019-05-23T21:31:40.432Z,99523.63
2019-05-23T21:34:07.871Z,99521.85
2019-05-23T21:36:35.329Z,99519.16
2019-05-23T21:39:03.963Z,99524.42
2019-05-23T21:41:31.532Z,99530.31
2019-05-23T21:43:59.416Z,99528.73
2019-05-23T21:46:26.833Z,99522.08
2019-05-23T21:48:54.348Z,99532.30
2019-05-23T21:51:21.897Z,99518.67
2019-05-23T21:53:49.483Z,99513.98
2019-05-23T21:56:17.051Z,99512.73
2019-05-23T21:58:44.612Z,99508.38
2019-05-23T22:01:26.946Z,99512.75
2019-05-23T22:03:54.963Z,99518.88
2019-05-23T22:06:22.456Z,99517.04
2019-05-23T22:08:50.111Z,99516.42
2019-05-23T22:11:17.599Z,99518.20
2019-05-23T22:13:45.260Z,99521.45
2019-05-23T22:16:12.701Z,99515.39
2019-05-23T22:18:40.260Z,99517.77
2019-05-23T22:21:07.748Z,99515.20
2019-05-23T22:23:35.227Z,99515.03
2019-05-23T22:26:02.711Z,99516.04
2019-05-23T22:28:30.271Z,99508.03
2019-05-23T22:30:57.723Z,99513.61
2019-05-23T22:33:26.551Z,99513.59
2019-05-23T22:35:53.991Z,99516.26
2019-05-23T22:38:21.457Z,99513.72
2019-05-23T22:40:49.508Z,99513.25
2019-05-23T22:43:21.045Z,99506.28
2019-05-23T22:45:44.663Z,99509.21
2019-05-23T22:48:12.295Z,99509.10
2019-05-23T22:50:39.726Z,99508.83
2019-05-23T22:53:07.327Z,99509.99
2019-05-23T22:55:35.520Z,99505.25
2019-05-23T22:58:03.232Z,99505.09
2019-05-23T23:00:33.102Z,99507.72
2019-05-23T23:03:00.930Z,99510.42
2019-05-23T23:05:28.354Z,99508.79
2019-05-23T23:07:55.854Z,99502.76
2019-05-23T23:10:23.375Z,99503.59
2019-05-23T23:12:50.856Z,99496.73
2019-05-23T23:15:18.337Z,99493.23
2019-05-23T23:17:45.766Z,99488.64
2019-05-23T23:20:13.210Z,99489.42
2019-05-23T23:22:40.647Z,99492.20
2019-05-23T23:25:08.255Z,99484.34
2019-05-23T23:27:36.270Z,99484.53
2019-05-23T23:30:03.742Z,99478.83
2019-05-23T23:32:31.499Z,99482.87
2019-05-23T23:34:58.957Z,99486.41
2019-05-23T23:37:26.437Z,99481.70
2019-05-23T23:39:53.897Z,99488.45
2019-05-23T23:42:21.440Z,99480.49
2019-05-23T23:44:48.584Z,99474.89
2019-05-23T23:47:21.807Z,99473.66
2019-05-23T23:49:54.841Z,99469.09
2019-05-23T23:52:27.980Z,99465.09
2019-05-23T23:55:01.335Z,99460.14
2019-05-23T23:57:34.385Z,99461.28
