createdAt,value
2018-02-03T00:00:36.327Z,0.90
2018-02-03T00:01:36.274Z,0.80
2018-02-03T00:02:36.239Z,0.80
2018-02-03T00:03:36.205Z,0.70
2018-02-03T00:04:36.171Z,0.90
2018-02-03T00:05:36.141Z,0.80
2018-02-03T00:06:36.129Z,0.70
2018-02-03T00:07:36.075Z,1.00
2018-02-03T00:08:36.036Z,0.70
2018-02-03T00:09:36.005Z,0.80
2018-02-03T00:10:35.970Z,0.70
2018-02-03T00:11:35.939Z,0.70
2018-02-03T00:12:35.926Z,0.70
2018-02-03T00:13:35.865Z,0.70
2018-02-03T00:14:35.836Z,0.80
2018-02-03T00:15:35.805Z,0.70
2018-02-03T00:16:35.768Z,0.80
2018-02-03T00:17:35.732Z,0.70
2018-02-03T00:18:35.728Z,0.90
2018-02-03T00:19:35.664Z,0.80
2018-02-03T00:20:35.628Z,0.90
2018-02-03T00:21:35.618Z,0.80
2018-02-03T00:22:35.564Z,0.80
2018-02-03T00:23:35.525Z,0.70
2018-02-03T00:24:35.527Z,1.00
2018-02-03T00:25:35.460Z,0.80
2018-02-03T00:26:35.450Z,0.80
2018-02-03T00:27:35.388Z,0.90
2018-02-03T00:28:35.359Z,0.90
2018-02-03T00:29:35.325Z,1.00
2018-02-03T00:30:35.316Z,0.90
2018-02-03T00:31:35.257Z,0.80
2018-02-03T00:32:35.227Z,0.70
2018-02-03T00:33:35.185Z,0.80
2018-02-03T00:34:35.149Z,0.90
2018-02-03T00:35:35.124Z,0.90
2018-02-03T00:36:35.116Z,0.80
2018-02-03T00:37:35.048Z,0.80
2018-02-03T00:38:35.017Z,0.70
2018-02-03T00:39:34.986Z,0.70
2018-02-03T00:40:34.946Z,0.70
2018-02-03T00:41:34.945Z,0.80
2018-02-03T00:42:34.879Z,0.70
2018-02-03T00:43:34.845Z,0.70
2018-02-03T00:44:34.810Z,0.90
2018-02-03T00:45:34.776Z,0.70
2018-02-03T00:46:34.772Z,0.90
2018-02-03T00:47:34.715Z,0.90
2018-02-03T00:48:34.676Z,0.70
2018-02-03T00:49:34.639Z,0.70
2018-02-03T00:50:34.607Z,0.90
2018-02-03T00:51:34.596Z,0.80
2018-02-03T00:52:34.544Z,0.80
2018-02-03T00:53:34.506Z,0.70
2018-02-03T00:54:34.471Z,0.80
2018-02-03T00:55:34.435Z,0.90
2018-02-03T00:56:34.403Z,0.70
2018-02-03T00:57:34.399Z,0.80
2018-02-03T00:58:34.335Z,0.90
2018-02-03T00:59:34.303Z,0.70
2018-02-03T01:00:34.271Z,0.80
2018-02-03T01:01:34.232Z,0.80
2018-02-03T01:02:34.196Z,0.80
2018-02-03T01:03:34.192Z,0.80
2018-02-03T01:04:34.132Z,1.00
2018-02-03T01:05:34.095Z,0.80
2018-02-03T01:06:34.060Z,0.70
2018-02-03T01:07:34.064Z,0.80
2018-02-03T01:08:33.996Z,0.80
2018-02-03T01:09:33.993Z,0.90
2018-02-03T01:10:33.928Z,0.80
2018-02-03T01:11:33.891Z,0.80
2018-02-03T01:12:33.887Z,0.90
2018-02-03T01:13:33.826Z,0.70
2018-02-03T01:14:33.791Z,0.70
2018-02-03T01:15:33.759Z,0.80
2018-02-03T01:16:33.725Z,0.70
2018-02-03T01:17:33.690Z,0.70
2018-02-03T01:18:33.680Z,0.60
2018-02-03T01:19:33.621Z,0.80
2018-02-03T01:20:33.585Z,0.90
2018-02-03T01:21:33.548Z,0.90
2018-02-03T01:22:33.516Z,1.00
2018-02-03T01:23:33.484Z,0.80
2018-02-03T01:24:33.477Z,0.80
2018-02-03T01:25:33.416Z,0.80
2018-02-03T01:26:33.383Z,0.80
2018-02-03T01:27:33.348Z,0.80
2018-02-03T01:28:33.345Z,0.70
2018-02-03T01:29:33.279Z,0.70
2018-02-03T01:30:33.242Z,0.90
2018-02-03T01:31:33.209Z,0.90
2018-02-03T01:32:33.181Z,0.70
2018-02-03T01:33:33.147Z,0.70
2018-02-03T01:34:33.141Z,0.90
2018-02-03T01:35:33.076Z,0.70
2018-02-03T01:36:33.039Z,0.80
2018-02-03T01:37:33.006Z,0.90
2018-02-03T01:38:32.970Z,0.80
2018-02-03T01:39:32.936Z,0.80
2018-02-03T01:40:32.927Z,0.90
2018-02-03T01:41:32.868Z,1.00
2018-02-03T01:42:32.837Z,0.80
2018-02-03T01:43:32.803Z,0.80
2018-02-03T01:44:32.765Z,0.90
2018-02-03T01:45:32.732Z,0.90
2018-02-03T01:46:32.730Z,0.70
2018-02-03T01:47:32.667Z,1.00
2018-02-03T01:48:32.628Z,0.80
2018-02-03T01:49:32.704Z,0.90
2018-02-03T01:50:32.565Z,0.90
2018-02-03T01:51:32.530Z,0.80
2018-02-03T01:52:32.493Z,0.90
2018-02-03T01:53:32.461Z,0.90
2018-02-03T01:54:32.429Z,0.80
2018-02-03T01:55:32.419Z,0.80
2018-02-03T01:56:32.360Z,0.70
2018-02-03T01:57:32.320Z,0.90
2018-02-03T01:58:32.287Z,0.90
2018-02-03T01:59:32.287Z,0.90
2018-02-03T02:00:32.220Z,0.80
2018-02-03T02:01:32.187Z,0.70
2018-02-03T02:02:32.155Z,0.90
2018-02-03T02:03:32.121Z,0.80
2018-02-03T02:04:32.197Z,0.90
2018-02-03T02:05:32.049Z,0.80
2018-02-03T02:06:32.013Z,0.70
2018-02-03T02:07:31.988Z,0.80
2018-02-03T02:08:31.946Z,0.80
2018-02-03T02:09:31.912Z,0.80
2018-02-03T02:10:31.897Z,0.90
2018-02-03T02:11:31.843Z,0.80
2018-02-03T02:12:31.809Z,0.90
2018-02-03T02:13:31.776Z,0.80
2018-02-03T02:14:31.744Z,0.90
2018-02-03T02:15:31.710Z,0.80
2018-02-03T02:16:31.700Z,0.90
2018-02-03T02:17:31.641Z,1.10
2018-02-03T02:18:31.607Z,0.90
2018-02-03T02:19:31.572Z,1.00
2018-02-03T02:20:31.541Z,0.80
2018-02-03T02:21:31.505Z,0.80
2018-02-03T02:22:31.497Z,0.90
2018-02-03T02:23:31.433Z,0.80
2018-02-03T02:24:31.426Z,0.90
2018-02-03T02:25:31.373Z,0.80
2018-02-03T02:26:31.337Z,0.70
2018-02-03T02:27:31.300Z,0.90
2018-02-03T02:28:31.762Z,0.80
2018-02-03T02:29:31.232Z,0.90
2018-02-03T02:30:31.196Z,0.80
2018-02-03T02:31:31.159Z,0.80
2018-02-03T02:32:31.133Z,0.80
2018-02-03T02:33:31.094Z,0.90
2018-02-03T02:34:31.722Z,0.80
2018-02-03T02:35:31.025Z,0.90
2018-02-03T02:36:30.991Z,0.90
2018-02-03T02:37:30.955Z,1.00
2018-02-03T02:38:30.925Z,1.00
2018-02-03T02:39:30.888Z,0.90
2018-02-03T02:40:30.884Z,0.90
2018-02-03T02:41:30.822Z,0.80
2018-02-03T02:42:30.784Z,0.90
2018-02-03T02:43:30.756Z,0.90
2018-02-03T02:44:30.725Z,0.90
2018-02-03T02:45:30.706Z,0.80
2018-02-03T02:46:30.647Z,0.80
2018-02-03T02:47:30.622Z,0.80
2018-02-03T02:48:30.583Z,0.80
2018-02-03T02:49:30.547Z,0.80
2018-02-03T02:50:30.511Z,0.80
2018-02-03T02:51:30.510Z,0.90
2018-02-03T02:52:30.446Z,0.90
2018-02-03T02:53:30.408Z,0.70
2018-02-03T02:54:30.379Z,0.80
2018-02-03T02:55:30.345Z,0.80
2018-02-03T02:56:30.312Z,0.80
2018-02-03T02:57:30.299Z,0.90
2018-02-03T02:58:30.242Z,0.90
2018-02-03T02:59:30.204Z,0.80
2018-02-03T03:00:30.171Z,0.90
2018-02-03T03:01:30.154Z,0.90
2018-02-03T03:02:30.105Z,1.00
2018-02-03T03:03:30.068Z,0.90
2018-02-03T03:04:30.041Z,1.00
2018-02-03T03:05:30.003Z,0.90
2018-02-03T03:06:29.965Z,0.80
2018-02-03T03:07:29.962Z,0.80
2018-02-03T03:08:29.901Z,0.80
2018-02-03T03:09:29.862Z,1.00
2018-02-03T03:10:29.830Z,0.80
2018-02-03T03:11:29.827Z,0.90
2018-02-03T03:12:29.763Z,1.10
2018-02-03T03:13:29.729Z,0.80
2018-02-03T03:14:29.690Z,1.00
2018-02-03T03:15:29.664Z,0.80
2018-02-03T03:16:29.676Z,0.80
2018-02-03T03:17:29.588Z,0.90
2018-02-03T03:18:29.557Z,1.10
2018-02-03T03:19:29.525Z,0.90
2018-02-03T03:20:29.490Z,0.90
2018-02-03T03:21:29.452Z,0.70
2018-02-03T03:22:29.442Z,0.80
2018-02-03T03:23:29.387Z,0.80
2018-02-03T03:24:29.349Z,0.90
2018-02-03T03:25:29.313Z,0.80
2018-02-03T03:26:29.282Z,1.00
2018-02-03T03:27:29.251Z,0.80
2018-02-03T03:28:29.245Z,1.00
2018-02-03T03:29:29.181Z,0.70
2018-02-03T03:30:29.150Z,1.00
2018-02-03T03:31:29.113Z,0.80
2018-02-03T03:32:29.113Z,1.00
2018-02-03T03:33:29.047Z,1.00
2018-02-03T03:34:29.007Z,0.90
2018-02-03T03:35:28.979Z,0.80
2018-02-03T03:36:28.945Z,0.80
2018-02-03T03:37:28.935Z,0.90
2018-02-03T03:38:28.871Z,0.90
2018-02-03T03:39:28.839Z,0.90
2018-02-03T03:40:28.807Z,0.90
2018-02-03T03:41:28.768Z,1.00
2018-02-03T03:42:28.732Z,0.80
2018-02-03T03:43:28.732Z,0.80
2018-02-03T03:44:28.669Z,0.90
2018-02-03T03:45:28.633Z,0.90
2018-02-03T03:46:28.620Z,0.90
2018-02-03T03:47:28.567Z,0.90
2018-02-03T03:48:28.532Z,1.00
2018-02-03T03:49:28.493Z,0.70
2018-02-03T03:50:28.465Z,0.90
2018-02-03T03:51:28.425Z,0.90
2018-02-03T03:52:28.429Z,0.90
2018-02-03T03:53:28.357Z,0.90
2018-02-03T03:54:28.323Z,0.80
2018-02-03T03:55:28.291Z,0.80
2018-02-03T03:56:28.256Z,1.00
2018-02-03T03:57:28.254Z,0.80
2018-02-03T03:58:28.190Z,0.90
2018-02-03T03:59:28.153Z,0.80
2018-02-03T04:00:28.119Z,0.80
2018-02-03T04:01:28.085Z,0.90
2018-02-03T04:02:28.049Z,0.80
2018-02-03T04:03:28.046Z,0.70
2018-02-03T04:04:27.987Z,0.80
2018-02-03T04:05:27.952Z,0.90
2018-02-03T04:06:27.917Z,1.00
2018-02-03T04:07:27.885Z,0.70
2018-02-03T04:08:27.874Z,0.80
2018-02-03T04:09:27.813Z,0.90
2018-02-03T04:10:27.780Z,0.80
2018-02-03T04:11:27.750Z,0.90
2018-02-03T04:12:27.708Z,0.80
2018-02-03T04:13:27.673Z,0.90
2018-02-03T04:14:27.675Z,0.80
2018-02-03T04:15:27.610Z,0.80
2018-02-03T04:16:27.574Z,0.70
2018-02-03T04:17:27.538Z,0.70
2018-02-03T04:18:27.505Z,0.90
2018-02-03T04:19:27.498Z,1.00
2018-02-03T04:20:27.437Z,1.00
2018-02-03T04:21:27.402Z,0.80
2018-02-03T04:22:27.371Z,0.80
2018-02-03T04:23:27.369Z,0.80
2018-02-03T04:24:27.325Z,0.80
2018-02-03T04:25:27.265Z,0.90
2018-02-03T04:26:27.232Z,0.70
2018-02-03T04:27:27.201Z,1.00
2018-02-03T04:28:27.166Z,0.80
2018-02-03T04:29:27.163Z,0.80
2018-02-03T04:30:27.098Z,0.70
2018-02-03T04:31:27.066Z,0.80
2018-02-03T04:32:27.027Z,1.00
2018-02-03T04:33:26.993Z,0.80
2018-02-03T04:34:26.994Z,0.80
2018-02-03T04:35:26.926Z,0.90
2018-02-03T04:36:26.891Z,0.90
2018-02-03T04:37:26.861Z,0.90
2018-02-03T04:38:26.825Z,0.90
2018-02-03T04:39:26.821Z,0.90
2018-02-03T04:40:26.758Z,1.00
2018-02-03T04:41:26.724Z,0.80
2018-02-03T04:42:26.689Z,0.90
2018-02-03T04:43:26.652Z,0.90
2018-02-03T04:44:26.621Z,1.00
2018-02-03T04:45:26.615Z,0.80
2018-02-03T04:46:26.555Z,0.70
2018-02-03T04:47:26.520Z,1.00
2018-02-03T04:48:26.488Z,0.80
2018-02-03T04:49:26.476Z,0.90
2018-02-03T04:50:26.416Z,0.90
2018-02-03T04:51:26.379Z,0.80
2018-02-03T04:52:26.351Z,0.90
2018-02-03T04:53:26.310Z,0.80
2018-02-03T04:54:26.278Z,0.70
2018-02-03T04:55:26.272Z,0.90
2018-02-03T04:56:26.214Z,1.00
2018-02-03T04:57:26.174Z,0.90
2018-02-03T04:58:26.166Z,1.00
2018-02-03T04:59:26.111Z,1.00
2018-02-03T05:00:26.078Z,0.90
2018-02-03T05:01:26.040Z,0.90
2018-02-03T05:02:26.009Z,0.90
2018-02-03T05:03:25.971Z,0.90
2018-02-03T05:04:25.968Z,0.90
2018-02-03T05:05:25.908Z,0.90
2018-02-03T05:06:25.869Z,0.70
2018-02-03T05:07:25.835Z,0.80
2018-02-03T05:08:25.870Z,0.90
2018-02-03T05:09:25.767Z,1.00
2018-02-03T05:10:25.732Z,0.90
2018-02-03T05:11:25.701Z,0.90
2018-02-03T05:12:25.665Z,0.80
2018-02-03T05:13:25.639Z,0.70
2018-02-03T05:14:25.619Z,0.90
2018-02-03T05:15:25.563Z,0.90
2018-02-03T05:16:25.530Z,0.70
2018-02-03T05:17:25.498Z,0.90
2018-02-03T05:18:25.466Z,0.90
2018-02-03T05:19:25.427Z,0.90
2018-02-03T05:20:25.451Z,0.90
2018-02-03T05:21:25.362Z,0.90
2018-02-03T05:22:25.329Z,0.90
2018-02-03T05:23:25.291Z,1.00
2018-02-03T05:24:25.258Z,0.90
2018-02-03T05:25:25.222Z,0.90
2018-02-03T05:26:25.224Z,0.90
2018-02-03T05:27:25.155Z,0.80
2018-02-03T05:28:25.125Z,0.90
2018-02-03T05:29:25.087Z,1.10
2018-02-03T05:30:25.078Z,1.10
2018-02-03T05:31:25.018Z,1.00
2018-02-03T05:32:24.989Z,1.00
2018-02-03T05:33:24.954Z,0.90
2018-02-03T05:34:24.920Z,0.90
2018-02-03T05:35:24.885Z,1.00
2018-02-03T05:36:24.881Z,0.90
2018-02-03T05:37:24.819Z,0.90
2018-02-03T05:38:24.784Z,0.90
2018-02-03T05:39:24.752Z,0.80
2018-02-03T05:40:24.712Z,1.00
2018-02-03T05:41:24.710Z,0.90
2018-02-03T05:42:24.645Z,0.90
2018-02-03T05:43:24.613Z,0.90
2018-02-03T05:44:24.582Z,0.70
2018-02-03T05:45:24.543Z,0.90
2018-02-03T05:46:24.538Z,1.00
2018-02-03T05:47:24.476Z,0.90
2018-02-03T05:48:24.440Z,0.90
2018-02-03T05:49:24.407Z,1.00
2018-02-03T05:50:24.374Z,0.90
2018-02-03T05:51:24.340Z,0.90
2018-02-03T05:52:24.326Z,0.90
2018-02-03T05:53:24.271Z,0.90
2018-02-03T05:54:24.239Z,1.10
2018-02-03T05:55:24.207Z,1.00
2018-02-03T05:56:24.172Z,1.00
2018-02-03T05:57:24.228Z,0.80
2018-02-03T05:58:24.136Z,0.90
2018-02-03T05:59:24.074Z,1.00
2018-02-03T06:00:24.037Z,1.00
2018-02-03T06:01:24.036Z,1.00
2018-02-03T06:02:23.965Z,1.10
2018-02-03T06:03:23.938Z,1.00
2018-02-03T06:04:23.903Z,0.90
2018-02-03T06:05:23.864Z,1.00
2018-02-03T06:06:23.860Z,1.00
2018-02-03T06:07:23.883Z,0.80
2018-02-03T06:09:56.754Z,0.90
2018-02-03T06:10:56.763Z,1.10
2018-02-03T06:11:56.683Z,1.20
2018-02-03T06:12:56.651Z,0.90
2018-02-03T06:13:56.619Z,1.00
2018-02-03T06:14:56.579Z,1.00
2018-02-03T06:15:56.546Z,1.00
2018-02-03T06:16:56.546Z,0.90
2018-02-03T06:17:56.480Z,0.90
2018-02-03T06:18:56.444Z,1.00
2018-02-03T06:19:56.416Z,1.00
2018-02-03T06:20:56.376Z,0.90
2018-02-03T06:21:56.439Z,1.00
2018-02-03T06:22:56.307Z,1.00
2018-02-03T06:23:56.280Z,1.10
2018-02-03T06:24:56.244Z,1.00
2018-02-03T06:25:56.225Z,1.30
2018-02-03T06:26:56.202Z,1.10
2018-02-03T06:27:56.140Z,0.90
2018-02-03T06:28:56.147Z,0.90
2018-02-03T06:29:56.254Z,1.00
2018-02-03T06:30:56.160Z,1.10
2018-02-03T06:31:56.009Z,1.10
2018-02-03T06:32:57.088Z,1.20
2018-02-03T06:33:55.938Z,1.10
2018-02-03T06:34:55.930Z,1.10
2018-02-03T06:35:55.872Z,1.00
2018-02-03T06:36:55.834Z,1.00
2018-02-03T06:37:55.800Z,0.90
2018-02-03T06:38:55.802Z,0.90
2018-02-03T06:39:55.733Z,1.00
2018-02-03T06:40:55.703Z,1.10
2018-02-03T06:41:55.725Z,1.30
2018-02-03T06:42:55.632Z,1.00
2018-02-03T06:43:55.600Z,1.00
2018-02-03T06:44:55.933Z,1.20
2018-02-03T06:45:55.529Z,1.00
2018-02-03T06:46:55.499Z,1.00
2018-02-03T06:47:55.465Z,1.20
2018-02-03T06:48:55.428Z,1.00
2018-02-03T06:49:55.464Z,1.00
2018-02-03T06:50:55.473Z,1.10
2018-02-03T06:51:55.384Z,1.10
2018-02-03T06:52:55.323Z,1.00
2018-02-03T06:53:55.262Z,1.00
2018-02-03T06:54:55.224Z,1.10
2018-02-03T06:55:55.198Z,1.10
2018-02-03T06:56:55.156Z,1.60
2018-02-03T06:57:55.471Z,1.10
2018-02-03T06:58:55.116Z,1.00
2018-02-03T06:59:55.164Z,1.10
2018-02-03T07:00:55.131Z,1.20
2018-02-03T07:01:54.991Z,1.20
2018-02-03T07:02:54.956Z,1.10
2018-02-03T07:03:54.949Z,1.10
2018-02-03T07:04:54.886Z,1.10
2018-02-03T07:05:54.867Z,1.00
2018-02-03T07:06:54.824Z,1.20
2018-02-03T07:07:54.823Z,1.10
2018-02-03T07:08:54.750Z,1.20
2018-02-03T07:09:54.717Z,1.20
2018-02-03T07:10:54.687Z,1.00
2018-02-03T07:11:54.649Z,1.30
2018-02-03T07:12:54.616Z,1.00
2018-02-03T07:13:54.626Z,1.20
2018-02-03T07:14:54.549Z,1.10
2018-02-03T07:15:54.519Z,1.10
2018-02-03T07:16:54.479Z,1.10
2018-02-03T07:17:54.447Z,1.10
2018-02-03T07:18:54.415Z,1.00
2018-02-03T07:19:54.446Z,1.30
2018-02-03T07:20:54.343Z,1.20
2018-02-03T07:21:54.315Z,1.30
2018-02-03T07:22:54.276Z,1.10
2018-02-03T07:23:54.244Z,1.10
2018-02-03T07:24:54.208Z,1.10
2018-02-03T07:25:54.293Z,1.20
2018-02-03T07:26:54.146Z,1.20
2018-02-03T07:27:54.109Z,1.10
2018-02-03T07:28:54.079Z,1.20
2018-02-03T07:29:54.044Z,1.10
2018-02-03T07:30:54.009Z,1.20
2018-02-03T07:31:54.005Z,1.30
2018-02-03T07:32:53.944Z,1.40
2018-02-03T07:33:53.908Z,1.30
2018-02-03T07:34:53.872Z,1.30
2018-02-03T07:35:53.844Z,1.40
2018-02-03T07:36:53.804Z,1.00
2018-02-03T07:37:53.799Z,1.40
2018-02-03T07:38:53.756Z,1.40
2018-02-03T07:39:53.706Z,1.20
2018-02-03T07:40:53.674Z,1.60
2018-02-03T07:41:53.688Z,1.40
2018-02-03T07:42:53.605Z,1.30
2018-02-03T07:43:53.947Z,1.20
2018-02-03T07:44:53.538Z,1.30
2018-02-03T07:45:53.503Z,1.60
2018-02-03T07:46:53.470Z,1.60
2018-02-03T07:47:53.433Z,1.60
2018-02-03T07:48:53.397Z,1.70
2018-02-03T07:49:53.389Z,1.50
2018-02-03T07:50:53.334Z,1.50
2018-02-03T07:51:53.302Z,1.40
2018-02-03T07:52:53.262Z,1.70
2018-02-03T07:53:53.229Z,1.50
2018-02-03T07:54:53.198Z,1.40
2018-02-03T07:55:53.210Z,1.40
2018-02-03T07:56:53.459Z,1.50
2018-02-03T07:57:53.099Z,1.40
2018-02-03T07:58:53.060Z,1.50
2018-02-03T07:59:53.238Z,1.40
2018-02-03T08:00:52.997Z,1.50
2018-02-03T08:01:53.025Z,1.40
2018-02-03T08:02:53.086Z,1.20
2018-02-03T08:03:52.891Z,1.50
2018-02-03T08:04:52.999Z,1.50
2018-02-03T08:05:52.825Z,1.40
2018-02-03T08:06:52.790Z,1.20
2018-02-03T08:07:52.758Z,1.40
2018-02-03T08:08:52.730Z,1.20
2018-02-03T08:09:52.724Z,1.40
2018-02-03T08:10:52.662Z,1.30
2018-02-03T08:11:52.622Z,1.30
2018-02-03T08:12:52.594Z,1.20
2018-02-03T08:13:52.558Z,1.20
2018-02-03T08:14:52.523Z,1.50
2018-02-03T08:15:52.664Z,1.30
2018-02-03T08:16:52.454Z,1.20
2018-02-03T08:17:52.420Z,1.20
2018-02-03T08:18:52.389Z,1.30
2018-02-03T08:19:52.358Z,1.20
2018-02-03T08:20:52.322Z,1.30
2018-02-03T08:21:52.524Z,1.40
2018-02-03T08:22:52.300Z,1.40
2018-02-03T08:23:52.219Z,1.30
2018-02-03T08:24:52.183Z,1.30
2018-02-03T08:25:52.526Z,1.20
2018-02-03T08:26:52.116Z,1.30
2018-02-03T08:27:52.085Z,1.20
2018-02-03T08:28:52.048Z,1.20
2018-02-03T08:29:52.017Z,1.20
2018-02-03T08:30:52.012Z,1.40
2018-02-03T08:31:51.953Z,1.30
2018-02-03T08:32:51.914Z,1.30
2018-02-03T08:33:51.882Z,1.40
2018-02-03T08:34:51.847Z,1.40
2018-02-03T08:37:25.046Z,1.30
2018-02-03T08:38:24.864Z,1.40
2018-02-03T08:39:24.738Z,1.50
2018-02-03T08:40:24.750Z,1.50
2018-02-03T08:41:24.673Z,1.30
2018-02-03T08:42:24.660Z,1.30
2018-02-03T08:43:24.603Z,1.50
2018-02-03T08:44:24.570Z,1.50
2018-02-03T08:45:24.538Z,1.50
2018-02-03T08:46:24.506Z,1.60
2018-02-03T08:47:24.472Z,1.70
2018-02-03T08:48:24.551Z,1.50
2018-02-03T08:49:24.401Z,1.60
2018-02-03T08:50:24.374Z,1.70
2018-02-03T08:51:24.339Z,1.50
2018-02-03T08:52:24.649Z,1.50
2018-02-03T08:53:24.270Z,1.20
2018-02-03T08:54:24.239Z,1.50
2018-02-03T08:55:24.200Z,1.80
2018-02-03T08:56:24.165Z,1.70
2018-02-03T08:57:24.280Z,1.70
2018-02-03T08:58:24.131Z,1.70
2018-02-03T08:59:24.067Z,1.60
2018-02-03T09:00:24.036Z,1.60
2018-02-03T09:01:23.998Z,1.50
2018-02-03T09:02:23.969Z,1.60
2018-02-03T09:03:23.956Z,1.70
2018-02-03T09:04:23.896Z,1.70
2018-02-03T09:05:23.866Z,1.50
2018-02-03T09:06:23.830Z,1.90
2018-02-03T09:07:23.841Z,1.70
2018-02-03T09:08:23.763Z,1.70
2018-02-03T09:09:23.762Z,1.50
2018-02-03T09:10:23.696Z,1.60
2018-02-03T09:11:23.663Z,1.70
2018-02-03T09:12:23.632Z,1.60
2018-02-03T09:13:23.615Z,1.70
2018-02-03T09:14:23.561Z,1.70
2018-02-03T09:15:23.527Z,1.60
2018-02-03T09:16:23.498Z,1.60
2018-02-03T09:17:23.459Z,1.50
2018-02-03T09:18:23.427Z,1.70
2018-02-03T09:19:23.418Z,1.40
2018-02-03T09:20:23.359Z,1.80
2018-02-03T09:21:23.325Z,1.50
2018-02-03T09:22:23.297Z,1.70
2018-02-03T09:23:23.263Z,1.60
2018-02-03T09:24:23.229Z,1.60
2018-02-03T09:25:23.224Z,1.80
2018-02-03T09:26:23.158Z,1.50
2018-02-03T09:27:23.124Z,1.60
2018-02-03T09:28:23.090Z,1.60
2018-02-03T09:29:23.059Z,1.60
2018-02-03T09:30:23.023Z,1.70
2018-02-03T09:31:23.020Z,1.40
2018-02-03T09:32:22.959Z,1.60
2018-02-03T09:33:22.979Z,1.80
2018-02-03T09:34:22.907Z,1.80
2018-02-03T09:35:22.855Z,1.70
2018-02-03T09:36:22.825Z,1.50
2018-02-03T09:37:22.823Z,1.60
2018-02-03T09:38:22.771Z,1.70
2018-02-03T09:39:22.721Z,1.60
2018-02-03T09:40:22.687Z,1.40
2018-02-03T09:41:22.652Z,1.50
2018-02-03T09:42:22.624Z,1.70
2018-02-03T09:43:22.696Z,1.50
2018-02-03T09:44:22.557Z,1.90
2018-02-03T09:45:22.519Z,1.30
2018-02-03T09:46:22.491Z,1.60
2018-02-03T09:47:22.451Z,1.50
2018-02-03T09:48:22.422Z,1.70
2018-02-03T09:49:22.419Z,1.60
2018-02-03T09:50:22.388Z,1.50
2018-02-03T09:51:22.317Z,1.40
2018-02-03T09:52:22.289Z,1.80
2018-02-03T09:53:22.282Z,1.70
2018-02-03T09:54:22.224Z,1.70
2018-02-03T09:55:22.190Z,1.80
2018-02-03T09:56:22.172Z,1.50
2018-02-03T09:57:22.117Z,1.40
2018-02-03T09:58:22.118Z,1.80
2018-02-03T09:59:22.651Z,1.60
2018-02-03T10:00:22.651Z,1.70
2018-02-03T10:01:21.982Z,1.40
2018-02-03T10:02:21.956Z,1.60
2018-02-03T10:03:21.945Z,1.50
2018-02-03T10:04:21.888Z,1.40
2018-02-03T10:05:21.851Z,1.50
2018-02-03T10:06:21.820Z,1.70
2018-02-03T10:07:21.808Z,1.40
2018-02-03T10:08:21.748Z,1.40
2018-02-03T10:09:21.718Z,1.40
2018-02-03T10:10:21.681Z,1.40
2018-02-03T10:11:21.649Z,1.60
2018-02-03T10:12:21.620Z,1.50
2018-02-03T10:13:21.616Z,1.40
2018-02-03T10:14:21.549Z,1.50
2018-02-03T10:15:21.520Z,1.60
2018-02-03T10:16:21.485Z,1.50
2018-02-03T10:17:21.471Z,1.40
2018-02-03T10:18:22.190Z,1.50
2018-02-03T10:19:21.380Z,1.50
2018-02-03T10:20:21.351Z,1.40
2018-02-03T10:21:21.313Z,1.50
2018-02-03T10:22:21.365Z,1.50
2018-02-03T10:23:21.275Z,1.50
2018-02-03T10:24:21.217Z,1.50
2018-02-03T10:25:21.280Z,1.40
2018-02-03T10:26:21.166Z,1.60
2018-02-03T10:27:21.153Z,1.40
2018-02-03T10:28:21.086Z,1.50
2018-02-03T10:29:21.046Z,1.40
2018-02-03T10:30:21.015Z,1.40
2018-02-03T10:31:20.980Z,1.40
2018-02-03T10:32:20.947Z,1.50
2018-02-03T10:33:20.948Z,1.60
2018-02-03T10:34:20.889Z,1.40
2018-02-03T10:35:20.846Z,1.40
2018-02-03T10:36:20.842Z,1.50
2018-02-03T10:37:20.799Z,1.50
2018-02-03T10:38:20.749Z,1.50
2018-02-03T10:39:20.712Z,1.40
2018-02-03T10:40:20.682Z,1.60
2018-02-03T10:41:20.645Z,1.40
2018-02-03T10:42:20.615Z,1.50
2018-02-03T10:43:20.607Z,1.70
2018-02-03T10:44:20.544Z,1.60
2018-02-03T10:45:20.516Z,1.40
2018-02-03T10:46:20.478Z,1.20
2018-02-03T10:47:20.468Z,1.40
2018-02-03T10:48:20.415Z,1.50
2018-02-03T10:49:20.381Z,1.40
2018-02-03T10:50:20.424Z,1.50
2018-02-03T10:51:20.332Z,1.20
2018-02-03T10:52:20.278Z,1.30
2018-02-03T10:53:20.445Z,1.20
2018-02-03T10:54:20.249Z,1.30
2018-02-03T10:55:20.181Z,1.20
2018-02-03T10:56:20.145Z,1.40
2018-02-03T10:57:20.109Z,1.40
2018-02-03T10:58:20.078Z,1.40
2018-02-03T10:59:20.075Z,1.40
2018-02-03T11:00:20.010Z,1.40
2018-02-03T11:01:21.113Z,1.80
2018-02-03T11:02:20.005Z,1.20
2018-02-03T11:03:19.909Z,1.30
2018-02-03T11:04:19.880Z,1.30
2018-02-03T11:05:20.118Z,1.30
2018-02-03T11:06:19.812Z,1.40
2018-02-03T11:07:19.774Z,1.30
2018-02-03T11:08:19.888Z,1.40
2018-02-03T11:09:19.710Z,1.50
2018-02-03T11:10:19.679Z,1.40
2018-02-03T11:11:19.643Z,1.20
2018-02-03T11:12:19.617Z,1.40
2018-02-03T11:13:19.576Z,1.40
