createdAt,value
2018-11-05T00:00:41.699Z,0
2018-11-05T00:01:50.344Z,0
2018-11-05T00:02:58.976Z,0
2018-11-05T00:04:07.619Z,0
2018-11-05T00:05:16.518Z,0
2018-11-05T00:06:25.162Z,0
2018-11-05T00:07:33.795Z,0
2018-11-05T00:08:42.434Z,0
2018-11-05T00:09:51.333Z,0
2018-11-05T00:10:59.981Z,0
2018-11-05T00:12:08.625Z,0
2018-11-05T00:13:17.264Z,0
2018-11-05T00:14:25.897Z,0
2018-11-05T00:15:34.541Z,0
2018-11-05T00:16:43.186Z,0
2018-11-05T00:17:51.822Z,0
2018-11-05T00:19:00.461Z,0
2018-11-05T00:20:09.094Z,0
2018-11-05T00:21:17.739Z,0
2018-11-05T00:22:26.381Z,0
2018-11-05T00:23:35.546Z,0
2018-11-05T00:24:44.437Z,0
2018-11-05T00:25:53.085Z,0
2018-11-05T00:27:01.725Z,0
2018-11-05T00:28:10.370Z,0
2018-11-05T00:29:19.007Z,0
2018-11-05T00:30:27.651Z,0
2018-11-05T00:31:36.822Z,0
2018-11-05T00:32:45.723Z,0
2018-11-05T00:33:55.066Z,0
2018-11-05T00:35:03.969Z,0
2018-11-05T00:36:12.879Z,0
2018-11-05T00:37:21.520Z,0
2018-11-05T00:38:30.164Z,0
2018-11-05T00:39:38.799Z,0
2018-11-05T00:40:47.442Z,0
2018-11-05T00:41:56.341Z,0
2018-11-05T00:43:04.984Z,0
2018-11-05T00:44:13.620Z,0
2018-11-05T00:45:22.297Z,0
2018-11-05T00:46:30.893Z,0
2018-11-05T00:47:39.801Z,0
2018-11-05T00:48:48.699Z,0
2018-11-05T00:49:57.335Z,0
2018-11-05T00:51:06.234Z,0
2018-11-05T00:52:14.869Z,0
2018-11-05T00:53:23.510Z,0
2018-11-05T00:54:32.148Z,0
2018-11-05T00:55:40.788Z,0
2018-11-05T00:56:49.685Z,0
2018-11-05T00:57:58.326Z,0
2018-11-05T00:59:06.969Z,0
2018-11-05T01:00:15.871Z,0
2018-11-05T01:01:24.504Z,0
2018-11-05T01:02:33.149Z,0
2018-11-05T01:03:41.785Z,0
2018-11-05T01:04:50.425Z,0
2018-11-05T01:05:59.366Z,0
2018-11-05T01:07:08.012Z,0
2018-11-05T01:08:16.650Z,0
2018-11-05T01:09:25.293Z,0
2018-11-05T01:10:34.196Z,0
2018-11-05T01:11:42.826Z,0
2018-11-05T01:12:51.472Z,0
2018-11-05T01:14:00.111Z,0
2018-11-05T01:15:08.752Z,0
2018-11-05T01:16:17.384Z,0
2018-11-05T01:17:26.021Z,0
2018-11-05T01:18:34.666Z,0
2018-11-05T01:19:43.305Z,0
2018-11-05T01:20:51.938Z,0
2018-11-05T01:22:00.579Z,0
2018-11-05T01:23:09.213Z,0
2018-11-05T01:24:17.859Z,0
2018-11-05T01:25:26.494Z,0
2018-11-05T01:26:35.133Z,0
2018-11-05T01:27:43.774Z,0
2018-11-05T01:28:52.408Z,0
2018-11-05T01:30:01.053Z,0
2018-11-05T01:31:09.957Z,0
2018-11-05T01:32:18.600Z,0
2018-11-05T01:33:27.492Z,0
2018-11-05T01:34:36.137Z,0
2018-11-05T01:35:44.776Z,0
2018-11-05T01:36:53.451Z,0
2018-11-05T01:38:02.045Z,0
2018-11-05T01:39:10.959Z,0
2018-11-05T01:40:19.593Z,0
2018-11-05T01:41:28.233Z,0
2018-11-05T01:42:36.865Z,0
2018-11-05T01:43:45.769Z,0
2018-11-05T01:44:54.679Z,0
2018-11-05T01:46:03.317Z,0
2018-11-05T01:47:11.959Z,0
2018-11-05T01:48:20.589Z,0
2018-11-05T01:49:29.231Z,0
2018-11-05T01:50:37.866Z,0
2018-11-05T01:51:46.512Z,0
2018-11-05T01:52:55.141Z,0
2018-11-05T01:54:03.784Z,0
2018-11-05T01:55:12.697Z,0
2018-11-05T01:56:21.346Z,0
2018-11-05T01:57:29.969Z,0
2018-11-05T01:58:38.608Z,0
2018-11-05T01:59:47.243Z,0
2018-11-05T02:00:55.890Z,0
2018-11-05T02:02:04.523Z,0
2018-11-05T02:03:13.181Z,0
2018-11-05T02:04:22.251Z,0
2018-11-05T02:05:31.704Z,0
2018-11-05T02:06:40.936Z,0
2018-11-05T02:07:50.618Z,0
2018-11-05T02:08:59.350Z,0
2018-11-05T02:10:08.028Z,0
2018-11-05T02:11:16.628Z,0
2018-11-05T02:12:25.264Z,0
2018-11-05T02:13:34.067Z,0
2018-11-05T02:14:42.537Z,0
2018-11-05T02:15:51.742Z,0
2018-11-05T02:17:00.359Z,0
2018-11-05T02:18:08.998Z,0
2018-11-05T02:19:17.627Z,0
2018-11-05T02:20:26.268Z,0
2018-11-05T02:21:35.172Z,0
2018-11-05T02:22:43.811Z,0
2018-11-05T02:23:52.452Z,0
2018-11-05T02:25:01.346Z,0
2018-11-05T02:26:10.273Z,0
2018-11-05T02:27:18.973Z,0
2018-11-05T02:28:27.556Z,0
2018-11-05T02:29:36.189Z,0
2018-11-05T02:30:44.824Z,0
2018-11-05T02:31:53.725Z,0
2018-11-05T02:33:02.354Z,0
2018-11-05T02:34:11.269Z,0
2018-11-05T02:35:20.172Z,0
2018-11-05T02:36:28.818Z,0
2018-11-05T02:37:37.714Z,0
2018-11-05T02:38:46.352Z,0
2018-11-05T02:39:54.995Z,0
2018-11-05T02:41:04.179Z,0
2018-11-05T02:42:12.820Z,0
2018-11-05T02:43:21.456Z,0
2018-11-05T02:44:30.370Z,0
2018-11-05T02:45:39.262Z,0
2018-11-05T02:46:48.172Z,0
2018-11-05T02:47:56.803Z,0
2018-11-05T02:49:05.443Z,0
2018-11-05T02:50:14.598Z,0
2018-11-05T02:51:23.530Z,0
2018-11-05T02:52:32.160Z,0
2018-11-05T02:53:41.066Z,0
2018-11-05T02:54:49.709Z,0
2018-11-05T02:55:58.628Z,0
2018-11-05T02:57:07.263Z,0
2018-11-05T02:58:15.898Z,0
2018-11-05T02:59:24.535Z,0
2018-11-05T03:00:33.168Z,0
2018-11-05T03:01:41.812Z,0
2018-11-05T03:02:50.707Z,0
2018-11-05T03:03:59.622Z,0
2018-11-05T03:05:08.532Z,0
2018-11-05T03:06:17.182Z,0
2018-11-05T03:07:25.816Z,0
2018-11-05T03:08:34.454Z,0
2018-11-05T03:09:43.347Z,0
2018-11-05T03:10:51.995Z,0
2018-11-05T03:12:00.637Z,0
2018-11-05T03:13:09.799Z,0
2018-11-05T03:14:18.433Z,0
2018-11-05T03:15:27.079Z,0
2018-11-05T03:16:35.722Z,0
2018-11-05T03:17:44.629Z,0
2018-11-05T03:18:53.270Z,0
2018-11-05T03:20:01.907Z,0
2018-11-05T03:21:10.830Z,0
2018-11-05T03:22:19.465Z,0
2018-11-05T03:23:28.114Z,0
2018-11-05T03:24:36.739Z,0
2018-11-05T03:25:45.386Z,0
2018-11-05T03:26:54.021Z,0
2018-11-05T03:28:02.925Z,0
2018-11-05T03:29:11.559Z,0
2018-11-05T03:30:20.201Z,0
2018-11-05T03:31:29.142Z,0
2018-11-05T03:32:37.787Z,0
2018-11-05T03:33:47.274Z,0
2018-11-05T03:34:57.463Z,0
2018-11-05T03:36:06.102Z,0
2018-11-05T03:37:15.003Z,0
2018-11-05T03:38:23.646Z,0
2018-11-05T03:39:32.554Z,0
2018-11-05T03:40:41.456Z,0
2018-11-05T03:41:50.090Z,0
2018-11-05T03:42:58.733Z,0
2018-11-05T03:44:07.376Z,0
2018-11-05T03:45:16.016Z,0
2018-11-05T03:46:24.920Z,0
2018-11-05T03:47:33.561Z,0
2018-11-05T03:48:42.462Z,0
2018-11-05T03:49:51.097Z,0
2018-11-05T03:50:59.731Z,0
2018-11-05T03:52:08.376Z,0
2018-11-05T03:53:17.018Z,0
2018-11-05T03:54:25.656Z,0
2018-11-05T03:55:34.439Z,0
2018-11-05T03:56:43.917Z,0
2018-11-05T03:57:52.402Z,0
2018-11-05T03:59:01.039Z,0
2018-11-05T04:00:09.683Z,0
2018-11-05T04:01:18.578Z,0
2018-11-05T04:02:27.216Z,0
2018-11-05T04:03:36.194Z,0
2018-11-05T04:04:45.102Z,0
2018-11-05T04:05:53.733Z,0
2018-11-05T04:07:02.368Z,0
2018-11-05T04:08:11.007Z,0
2018-11-05T04:09:19.650Z,0
2018-11-05T04:10:28.549Z,0
2018-11-05T04:11:37.192Z,0
2018-11-05T04:12:46.100Z,0
2018-11-05T04:13:54.735Z,0
2018-11-05T04:15:03.377Z,0
2018-11-05T04:16:13.220Z,0
2018-11-05T04:17:22.040Z,0
2018-11-05T04:18:30.949Z,0
2018-11-05T04:19:39.585Z,0
2018-11-05T04:20:48.487Z,0
2018-11-05T04:21:57.128Z,0
2018-11-05T04:23:05.762Z,0
2018-11-05T04:24:14.673Z,0
2018-11-05T04:25:23.310Z,0
2018-11-05T04:26:31.955Z,0
2018-11-05T04:27:41.285Z,0
2018-11-05T04:28:50.333Z,0
2018-11-05T04:29:58.978Z,0
2018-11-05T04:31:07.616Z,0
2018-11-05T04:32:16.254Z,0
2018-11-05T04:33:25.149Z,0
2018-11-05T04:34:33.793Z,0
2018-11-05T04:35:42.424Z,0
2018-11-05T04:36:51.070Z,0
2018-11-05T04:38:00.227Z,0
2018-11-05T04:39:08.877Z,0
2018-11-05T04:40:17.510Z,0
2018-11-05T04:41:26.156Z,0
2018-11-05T04:42:34.785Z,0
2018-11-05T04:43:43.430Z,0
2018-11-05T04:44:52.063Z,0
2018-11-05T04:46:00.716Z,0
2018-11-05T04:47:09.629Z,0
2018-11-05T04:48:18.525Z,0
2018-11-05T04:49:27.171Z,0
2018-11-05T04:50:36.065Z,0
2018-11-05T04:51:44.713Z,0
2018-11-05T04:52:53.347Z,0
2018-11-05T04:54:01.990Z,0
2018-11-05T04:55:10.616Z,0
2018-11-05T04:56:19.531Z,0
2018-11-05T04:57:28.167Z,0
2018-11-05T04:58:36.814Z,0
2018-11-05T04:59:45.443Z,0
2018-11-05T05:00:54.091Z,0
2018-11-05T05:02:02.727Z,0
2018-11-05T05:03:11.756Z,0
2018-11-05T05:04:20.981Z,0
2018-11-05T05:05:30.149Z,0
2018-11-05T05:06:38.791Z,0
2018-11-05T05:07:47.434Z,0
2018-11-05T05:08:56.073Z,0
2018-11-05T05:10:04.711Z,0
2018-11-05T05:11:13.355Z,0
2018-11-05T05:12:21.988Z,0
2018-11-05T05:13:30.633Z,0
2018-11-05T05:14:39.261Z,0
2018-11-05T05:15:47.901Z,0
2018-11-05T05:16:56.534Z,0
2018-11-05T05:18:05.190Z,0
2018-11-05T05:19:14.081Z,0
2018-11-05T05:20:22.720Z,0
2018-11-05T05:21:32.146Z,0
2018-11-05T05:22:40.958Z,0
2018-11-05T05:23:49.427Z,0
2018-11-05T05:24:58.059Z,0
2018-11-05T05:26:06.695Z,0
2018-11-05T05:27:15.330Z,0
2018-11-05T05:28:23.973Z,0
2018-11-05T05:29:32.612Z,0
2018-11-05T05:30:41.248Z,0
2018-11-05T05:31:49.879Z,0
2018-11-05T05:32:58.589Z,0
2018-11-05T05:34:07.563Z,0
2018-11-05T05:35:16.143Z,0
2018-11-05T05:36:24.773Z,0
2018-11-05T05:37:33.419Z,0
2018-11-05T05:38:42.320Z,0
2018-11-05T05:39:51.221Z,0
2018-11-05T05:41:00.075Z,0
2018-11-05T05:42:08.852Z,0
2018-11-05T05:43:17.490Z,0
2018-11-05T05:44:26.127Z,0
2018-11-05T05:45:34.770Z,0
2018-11-05T05:46:43.402Z,0
2018-11-05T05:47:52.039Z,0
2018-11-05T05:49:00.675Z,0
2018-11-05T05:50:09.377Z,0
2018-11-05T05:51:17.958Z,0
2018-11-05T05:52:26.860Z,0
2018-11-05T05:53:35.496Z,0
2018-11-05T05:54:44.136Z,0
2018-11-05T05:55:52.767Z,0
2018-11-05T05:57:01.412Z,0
2018-11-05T05:58:10.046Z,0
2018-11-05T05:59:18.687Z,0
2018-11-05T06:00:27.324Z,0
2018-11-05T06:01:36.224Z,0
2018-11-05T06:02:44.861Z,0
2018-11-05T06:03:53.507Z,0
2018-11-05T06:05:02.406Z,0
2018-11-05T06:06:11.201Z,0
2018-11-05T06:07:19.680Z,4
2018-11-05T06:08:28.312Z,4
2018-11-05T06:09:36.955Z,4
2018-11-05T06:10:45.591Z,0
2018-11-05T06:11:54.228Z,4
2018-11-05T06:13:03.128Z,4
2018-11-05T06:14:11.769Z,4
2018-11-05T06:15:20.668Z,4
2018-11-05T06:16:29.309Z,8
2018-11-05T06:17:37.940Z,8
2018-11-05T06:18:46.580Z,8
2018-11-05T06:19:55.514Z,8
2018-11-05T06:21:04.288Z,8
2018-11-05T06:22:13.214Z,12
2018-11-05T06:23:22.594Z,12
2018-11-05T06:24:31.398Z,12
2018-11-05T06:25:40.319Z,20
2018-11-05T06:26:49.427Z,20
2018-11-05T06:27:58.488Z,24
2018-11-05T06:29:07.497Z,24
2018-11-05T06:30:16.135Z,28
2018-11-05T06:31:24.766Z,32
2018-11-05T06:32:33.408Z,40
2018-11-05T06:33:42.043Z,40
2018-11-05T06:34:50.683Z,44
2018-11-05T06:35:59.317Z,48
2018-11-05T06:37:07.956Z,52
2018-11-05T06:38:16.858Z,56
2018-11-05T06:39:25.777Z,60
2018-11-05T06:40:34.421Z,60
2018-11-05T06:41:43.390Z,64
2018-11-05T06:42:52.221Z,72
2018-11-05T06:44:01.182Z,72
2018-11-05T06:45:09.852Z,76
2018-11-05T06:46:18.422Z,84
2018-11-05T06:47:27.327Z,88
2018-11-05T06:48:35.963Z,96
2018-11-05T06:49:44.886Z,104
2018-11-05T06:50:53.518Z,116
2018-11-05T06:52:02.167Z,124
2018-11-05T06:53:11.067Z,140
2018-11-05T06:54:19.710Z,144
2018-11-05T06:55:28.348Z,164
2018-11-05T06:56:37.257Z,168
2018-11-05T06:57:46.023Z,188
2018-11-05T06:58:54.937Z,204
2018-11-05T07:00:03.580Z,212
2018-11-05T07:01:12.216Z,224
2018-11-05T07:02:20.924Z,244
2018-11-05T07:03:29.496Z,264
2018-11-05T07:04:38.402Z,260
2018-11-05T07:05:47.407Z,264
2018-11-05T07:06:56.029Z,272
2018-11-05T07:08:04.656Z,260
2018-11-05T07:09:14.189Z,264
2018-11-05T07:10:23.112Z,284
2018-11-05T07:11:33.187Z,292
2018-11-05T07:12:42.163Z,300
2018-11-05T07:13:50.799Z,320
2018-11-05T07:14:59.447Z,336
2018-11-05T07:16:08.350Z,364
2018-11-05T07:17:17.254Z,364
2018-11-05T07:18:26.034Z,376
2018-11-05T07:19:34.575Z,364
2018-11-05T07:20:43.445Z,376
2018-11-05T07:21:52.349Z,404
2018-11-05T07:23:00.980Z,460
2018-11-05T07:24:09.888Z,456
2018-11-05T07:25:18.520Z,464
2018-11-05T07:26:27.235Z,520
2018-11-05T07:27:36.085Z,492
2018-11-05T07:28:45.051Z,508
2018-11-05T07:29:53.685Z,516
2018-11-05T07:31:02.329Z,516
2018-11-05T07:32:10.964Z,540
2018-11-05T07:33:20.012Z,564
2018-11-05T07:34:28.685Z,528
2018-11-05T07:35:37.242Z,520
2018-11-05T07:36:45.888Z,532
2018-11-05T07:37:54.522Z,568
2018-11-05T07:39:03.170Z,544
2018-11-05T07:40:11.799Z,552
2018-11-05T07:41:20.449Z,560
2018-11-05T07:42:29.081Z,560
2018-11-05T07:43:37.724Z,584
2018-11-05T07:44:46.357Z,596
2018-11-05T07:45:55.005Z,624
2018-11-05T07:47:03.907Z,612
2018-11-05T07:48:12.545Z,608
2018-11-05T07:49:21.174Z,636
2018-11-05T07:50:30.739Z,636
2018-11-05T07:51:39.352Z,664
2018-11-05T07:52:47.994Z,644
2018-11-05T07:53:56.636Z,660
2018-11-05T07:55:05.268Z,684
2018-11-05T07:56:14.452Z,708
2018-11-05T07:57:23.012Z,756
2018-11-05T07:58:31.935Z,776
2018-11-05T07:59:40.565Z,760
2018-11-05T08:00:49.207Z,732
2018-11-05T08:01:57.931Z,736
2018-11-05T08:03:06.579Z,756
2018-11-05T08:04:15.270Z,772
2018-11-05T08:05:23.920Z,788
2018-11-05T08:06:32.839Z,752
2018-11-05T08:07:41.752Z,748
2018-11-05T08:08:50.392Z,764
2018-11-05T08:09:59.028Z,808
2018-11-05T08:11:07.664Z,820
2018-11-05T08:12:16.298Z,800
2018-11-05T08:13:24.949Z,792
2018-11-05T08:14:33.687Z,812
2018-11-05T08:15:42.226Z,856
2018-11-05T08:16:50.857Z,868
2018-11-05T08:17:59.504Z,928
2018-11-05T08:19:08.143Z,900
2018-11-05T08:20:16.787Z,1004
2018-11-05T08:21:25.430Z,996
2018-11-05T08:22:34.064Z,1028
2018-11-05T08:23:42.988Z,1100
2018-11-05T08:24:51.627Z,1156
2018-11-05T08:26:00.537Z,1276
2018-11-05T08:27:09.172Z,1312
2018-11-05T08:28:17.813Z,1392
2018-11-05T08:29:26.449Z,1452
2018-11-05T08:30:35.088Z,1452
2018-11-05T08:31:43.994Z,1508
2018-11-05T08:32:52.645Z,1520
2018-11-05T08:34:01.815Z,1556
2018-11-05T08:35:10.741Z,1728
2018-11-05T08:36:19.390Z,1648
2018-11-05T08:37:28.030Z,1760
2018-11-05T08:38:36.671Z,1736
2018-11-05T08:39:45.305Z,1816
2018-11-05T08:40:53.952Z,1924
2018-11-05T08:42:02.589Z,1920
2018-11-05T08:43:11.232Z,2120
2018-11-05T08:44:19.871Z,2064
2018-11-05T08:45:28.774Z,2096
2018-11-05T08:46:37.428Z,2380
2018-11-05T08:47:46.062Z,2452
2018-11-05T08:48:54.972Z,2556
2018-11-05T08:50:03.975Z,2636
2018-11-05T08:51:12.714Z,2560
2018-11-05T08:52:21.152Z,2500
2018-11-05T08:53:29.796Z,2476
2018-11-05T08:54:38.678Z,2464
2018-11-05T08:55:48.217Z,2768
2018-11-05T08:56:56.856Z,2772
2018-11-05T08:58:05.501Z,2652
2018-11-05T08:59:14.422Z,2628
2018-11-05T09:00:23.086Z,2800
2018-11-05T09:01:31.995Z,2384
2018-11-05T09:02:40.638Z,2132
2018-11-05T09:03:49.276Z,2100
2018-11-05T09:04:58.206Z,2084
2018-11-05T09:06:06.830Z,2144
2018-11-05T09:07:15.471Z,2240
2018-11-05T09:08:24.117Z,2028
2018-11-05T09:09:33.028Z,2172
2018-11-05T09:10:42.167Z,2200
2018-11-05T09:11:50.641Z,2288
2018-11-05T09:12:59.217Z,2348
2018-11-05T09:14:08.129Z,2404
2018-11-05T09:15:16.769Z,2412
2018-11-05T09:16:25.406Z,2416
2018-11-05T09:17:34.053Z,2228
2018-11-05T09:18:42.700Z,2228
2018-11-05T09:19:51.345Z,2228
2018-11-05T09:21:00.763Z,2188
2018-11-05T09:22:09.407Z,2292
2018-11-05T09:23:18.051Z,2256
2018-11-05T09:24:26.693Z,2236
2018-11-05T09:25:35.336Z,2188
2018-11-05T09:26:45.046Z,2180
2018-11-05T09:27:54.092Z,2212
2018-11-05T09:29:02.672Z,2400
2018-11-05T09:30:11.324Z,2480
2018-11-05T09:31:19.954Z,2456
2018-11-05T09:32:28.600Z,2420
2018-11-05T09:33:37.237Z,2504
2018-11-05T09:34:45.885Z,2408
2018-11-05T09:35:54.517Z,2456
2018-11-05T09:37:03.168Z,2408
2018-11-05T09:38:11.803Z,2272
2018-11-05T09:39:20.720Z,2240
2018-11-05T09:40:29.359Z,2256
2018-11-05T09:41:37.993Z,2224
2018-11-05T09:42:47.075Z,1844
2018-11-05T09:43:55.635Z,1756
2018-11-05T09:45:04.287Z,1744
2018-11-05T09:46:13.225Z,1700
2018-11-05T09:47:21.875Z,1620
2018-11-05T09:48:30.532Z,1580
2018-11-05T09:49:39.238Z,1576
2018-11-05T09:50:48.423Z,1524
2018-11-05T09:51:56.953Z,1600
2018-11-05T09:53:05.585Z,1484
2018-11-05T09:54:14.238Z,1496
2018-11-05T09:55:22.885Z,1472
2018-11-05T09:56:31.519Z,1488
2018-11-05T09:57:40.152Z,1632
2018-11-05T09:58:48.798Z,1692
2018-11-05T09:59:57.713Z,1708
2018-11-05T10:01:06.358Z,1616
2018-11-05T10:02:15.264Z,1596
2018-11-05T10:03:24.024Z,1736
2018-11-05T10:04:34.186Z,1780
2018-11-05T10:05:42.687Z,1764
2018-11-05T10:06:51.680Z,1956
2018-11-05T10:08:00.312Z,2220
2018-11-05T10:09:09.224Z,1884
2018-11-05T10:10:18.392Z,1824
2018-11-05T10:11:27.644Z,1964
2018-11-05T10:12:36.276Z,1884
2018-11-05T10:13:44.927Z,1920
2018-11-05T10:14:53.560Z,1956
2018-11-05T10:16:02.483Z,2192
2018-11-05T10:17:11.122Z,2348
2018-11-05T10:18:19.763Z,2240
2018-11-05T10:19:28.420Z,2160
2018-11-05T10:20:37.598Z,2196
2018-11-05T10:21:46.495Z,2204
2018-11-05T10:22:55.141Z,2164
2018-11-05T10:24:03.777Z,2288
2018-11-05T10:25:12.548Z,2484
2018-11-05T10:26:21.080Z,2476
2018-11-05T10:27:29.714Z,2436
2018-11-05T10:28:38.352Z,2356
2018-11-05T10:29:47.006Z,2204
2018-11-05T10:30:55.640Z,2176
2018-11-05T10:32:04.554Z,2356
2018-11-05T10:33:13.545Z,2436
2018-11-05T10:34:22.188Z,2372
2018-11-05T10:35:30.831Z,2332
2018-11-05T10:36:39.731Z,2204
2018-11-05T10:37:48.370Z,2004
2018-11-05T10:38:57.009Z,1924
2018-11-05T10:40:06.088Z,1900
2018-11-05T10:41:15.359Z,1852
2018-11-05T10:42:24.008Z,1560
2018-11-05T10:43:32.638Z,1752
2018-11-05T10:44:41.291Z,1756
2018-11-05T10:45:49.940Z,1680
2018-11-05T10:46:58.851Z,1708
2018-11-05T10:48:07.485Z,1920
2018-11-05T10:49:16.137Z,1956
2018-11-05T10:50:25.216Z,1980
2018-11-05T10:51:34.722Z,1968
2018-11-05T10:52:43.625Z,1884
2018-11-05T10:53:52.805Z,1748
2018-11-05T10:55:01.730Z,1748
2018-11-05T10:56:10.670Z,1792
2018-11-05T10:57:19.314Z,1916
2018-11-05T10:58:27.947Z,2052
2018-11-05T10:59:37.137Z,2156
2018-11-05T11:00:45.784Z,2160
2018-11-05T11:01:54.758Z,2228
2018-11-05T11:03:03.391Z,2192
2018-11-05T11:04:12.309Z,1896
2018-11-05T11:05:21.214Z,1776
2018-11-05T11:06:30.140Z,1684
2018-11-05T11:07:38.799Z,1824
2018-11-05T11:08:47.424Z,2020
2018-11-05T11:09:56.067Z,2096
2018-11-05T11:11:04.727Z,2188
2018-11-05T11:12:13.368Z,2128
2018-11-05T11:13:22.003Z,2056
2018-11-05T11:14:30.642Z,2000
2018-11-05T11:15:39.281Z,2024
2018-11-05T11:16:47.935Z,2092
2018-11-05T11:17:56.574Z,2200
2018-11-05T11:19:05.487Z,2376
2018-11-05T11:20:14.388Z,2280
2018-11-05T11:21:23.034Z,2048
2018-11-05T11:22:31.678Z,2104
2018-11-05T11:23:40.321Z,1820
2018-11-05T11:24:48.964Z,2024
2018-11-05T11:25:57.883Z,2088
2018-11-05T11:27:06.523Z,2168
2018-11-05T11:28:15.225Z,2516
2018-11-05T11:29:24.425Z,2780
2018-11-05T11:30:32.935Z,2704
2018-11-05T11:31:41.846Z,2452
2018-11-05T11:32:51.052Z,2420
2018-11-05T11:33:59.697Z,2364
2018-11-05T11:35:08.608Z,2520
2018-11-05T11:36:17.342Z,2632
2018-11-05T11:37:25.988Z,2624
2018-11-05T11:38:34.896Z,2736
2018-11-05T11:39:43.535Z,2728
2018-11-05T11:40:52.179Z,2836
2018-11-05T11:42:00.828Z,2920
2018-11-05T11:43:09.472Z,2976
2018-11-05T11:44:18.270Z,2872
2018-11-05T11:45:26.766Z,2848
2018-11-05T11:46:35.403Z,2748
2018-11-05T11:47:44.049Z,2956
2018-11-05T11:48:52.689Z,2908
2018-11-05T11:50:01.335Z,2840
2018-11-05T11:51:09.974Z,2920
2018-11-05T11:52:18.615Z,3016
2018-11-05T11:53:27.625Z,3084
2018-11-05T11:54:36.167Z,3096
2018-11-05T11:55:44.817Z,3088
2018-11-05T11:56:53.447Z,3032
2018-11-05T11:58:02.425Z,2968
2018-11-05T11:59:11.645Z,2736
2018-11-05T12:00:20.260Z,2832
2018-11-05T12:01:28.898Z,2668
2018-11-05T12:02:37.840Z,2508
2018-11-05T12:03:46.481Z,2568
2018-11-05T12:04:55.194Z,2580
2018-11-05T12:06:03.764Z,2552
2018-11-05T12:07:12.408Z,2504
2018-11-05T12:08:21.052Z,2368
2018-11-05T12:09:29.696Z,2228
2018-11-05T12:10:38.341Z,2224
2018-11-05T12:11:46.982Z,2376
2018-11-05T12:12:55.625Z,2356
2018-11-05T12:14:05.168Z,2340
2018-11-05T12:15:14.252Z,2256
2018-11-05T12:16:22.886Z,2396
2018-11-05T12:17:31.555Z,2344
2018-11-05T12:18:40.785Z,2324
2018-11-05T12:19:49.443Z,2448
2018-11-05T12:20:58.170Z,2608
2018-11-05T12:22:06.833Z,2672
2018-11-05T12:23:15.474Z,2640
2018-11-05T12:24:24.439Z,2632
2018-11-05T12:25:33.679Z,2676
2018-11-05T12:26:42.378Z,2776
2018-11-05T12:27:51.029Z,2744
2018-11-05T12:29:00.148Z,2728
2018-11-05T12:30:08.841Z,2560
2018-11-05T12:31:17.483Z,2604
2018-11-05T12:32:26.394Z,2784
2018-11-05T12:33:35.026Z,2892
2018-11-05T12:34:43.954Z,2884
2018-11-05T12:35:52.867Z,2928
2018-11-05T12:37:01.525Z,2816
2018-11-05T12:38:10.165Z,2768
2018-11-05T12:39:18.998Z,2800
2018-11-05T12:40:27.693Z,2864
2018-11-05T12:41:36.283Z,2872
2018-11-05T12:42:45.193Z,2808
2018-11-05T12:43:53.846Z,2656
2018-11-05T12:45:02.749Z,2520
2018-11-05T12:46:11.226Z,2548
2018-11-05T12:47:20.212Z,2556
2018-11-05T12:48:29.110Z,2620
2018-11-05T12:49:38.118Z,2632
2018-11-05T12:50:47.231Z,2612
2018-11-05T12:51:55.978Z,2724
2018-11-05T12:53:05.173Z,2736
2018-11-05T12:54:13.821Z,2768
2018-11-05T12:55:22.456Z,2792
2018-11-05T12:56:31.113Z,2792
2018-11-05T12:57:39.749Z,2736
2018-11-05T12:58:48.394Z,2744
2018-11-05T12:59:57.308Z,2792
2018-11-05T13:01:06.085Z,2884
2018-11-05T13:02:14.759Z,2884
2018-11-05T13:03:23.384Z,2832
2018-11-05T13:04:32.024Z,2808
2018-11-05T13:05:40.669Z,2916
2018-11-05T13:06:49.368Z,2876
2018-11-05T13:07:58.231Z,2876
2018-11-05T13:09:07.405Z,2800
2018-11-05T13:10:16.040Z,2736
2018-11-05T13:11:24.961Z,2820
2018-11-05T13:12:33.601Z,2860
2018-11-05T13:13:42.248Z,2840
2018-11-05T13:14:51.172Z,2812
2018-11-05T13:16:00.089Z,2820
2018-11-05T13:17:08.732Z,2816
2018-11-05T13:18:17.385Z,2800
2018-11-05T13:19:26.026Z,2756
2018-11-05T13:20:34.667Z,2744
2018-11-05T13:21:43.619Z,2596
2018-11-05T13:22:52.541Z,2540
2018-11-05T13:24:01.459Z,2472
2018-11-05T13:25:10.097Z,2348
2018-11-05T13:26:18.739Z,2276
2018-11-05T13:27:27.649Z,2296
2018-11-05T13:28:36.481Z,2276
2018-11-05T13:29:44.965Z,2360
2018-11-05T13:30:53.936Z,2392
2018-11-05T13:32:02.850Z,2400
2018-11-05T13:33:12.106Z,2364
2018-11-05T13:34:20.746Z,2312
2018-11-05T13:35:29.397Z,2232
2018-11-05T13:36:38.200Z,2132
2018-11-05T13:37:47.562Z,2100
2018-11-05T13:38:57.857Z,2052
2018-11-05T13:40:06.500Z,2036
2018-11-05T13:41:15.140Z,2004
2018-11-05T13:42:24.046Z,1952
2018-11-05T13:43:32.695Z,1932
2018-11-05T13:44:41.424Z,1936
2018-11-05T13:45:50.268Z,1916
2018-11-05T13:46:59.054Z,1896
2018-11-05T13:48:08.795Z,1888
2018-11-05T13:49:17.287Z,1908
2018-11-05T13:50:27.206Z,1956
2018-11-05T13:51:35.303Z,2052
2018-11-05T13:52:43.995Z,2180
2018-11-05T13:53:52.914Z,2312
2018-11-05T13:55:01.966Z,2416
2018-11-05T13:56:10.528Z,2592
2018-11-05T13:57:19.172Z,2588
2018-11-05T13:58:28.256Z,2544
2018-11-05T13:59:36.831Z,2560
2018-11-05T14:00:45.738Z,2504
2018-11-05T14:01:54.643Z,2384
2018-11-05T14:03:03.549Z,2316
2018-11-05T14:04:12.198Z,2276
2018-11-05T14:05:21.119Z,2240
2018-11-05T14:06:30.558Z,2196
2018-11-05T14:07:39.900Z,2148
2018-11-05T14:08:49.187Z,2104
2018-11-05T14:09:58.409Z,2076
2018-11-05T14:11:08.256Z,2060
2018-11-05T14:12:17.462Z,2044
2018-11-05T14:13:26.778Z,2008
2018-11-05T14:14:36.078Z,1972
2018-11-05T14:15:45.572Z,1960
2018-11-05T14:16:55.316Z,1948
2018-11-05T14:18:04.894Z,1936
2018-11-05T14:19:14.516Z,1920
2018-11-05T14:20:23.936Z,1904
2018-11-05T14:21:33.487Z,1896
2018-11-05T14:22:43.514Z,1876
2018-11-05T14:23:52.873Z,1856
2018-11-05T14:25:02.256Z,1824
2018-11-05T14:26:11.835Z,1776
2018-11-05T14:27:21.407Z,1728
2018-11-05T14:28:30.880Z,1676
2018-11-05T14:29:41.710Z,1628
2018-11-05T14:30:50.363Z,1588
2018-11-05T14:32:00.113Z,1544
2018-11-05T14:33:09.332Z,1508
2018-11-05T14:34:18.723Z,1476
2018-11-05T14:35:28.896Z,1436
2018-11-05T14:36:38.871Z,1404
2018-11-05T14:37:48.576Z,1372
2018-11-05T14:38:58.142Z,1340
2018-11-05T14:40:08.143Z,1300
2018-11-05T14:41:17.874Z,1268
2018-11-05T14:42:27.156Z,1236
2018-11-05T14:43:37.500Z,1204
2018-11-05T14:44:47.087Z,1176
2018-11-05T14:45:56.960Z,1156
2018-11-05T14:47:06.285Z,1128
2018-11-05T14:48:15.545Z,1108
2018-11-05T14:49:25.400Z,1092
2018-11-05T14:50:35.532Z,1072
2018-11-05T14:51:45.201Z,1052
2018-11-05T14:52:55.038Z,1024
2018-11-05T14:54:04.787Z,1000
2018-11-05T14:55:14.173Z,972
2018-11-05T14:56:23.702Z,948
2018-11-05T14:57:33.311Z,924
2018-11-05T14:58:42.657Z,900
2018-11-05T14:59:52.145Z,880
2018-11-05T15:01:01.144Z,860
2018-11-05T15:02:10.349Z,832
2018-11-05T15:03:19.634Z,808
2018-11-05T15:04:29.073Z,784
2018-11-05T15:05:38.710Z,760
2018-11-05T15:06:48.390Z,736
2018-11-05T15:07:57.659Z,712
2018-11-05T15:09:06.438Z,692
2018-11-05T15:10:15.350Z,676
2018-11-05T15:11:23.989Z,656
2018-11-05T15:12:32.633Z,640
2018-11-05T15:13:41.268Z,616
2018-11-05T15:14:49.914Z,600
2018-11-05T15:15:58.828Z,580
2018-11-05T15:17:07.736Z,560
2018-11-05T15:18:16.462Z,540
2018-11-05T15:19:25.353Z,520
2018-11-05T15:20:34.149Z,500
2018-11-05T15:21:42.700Z,476
2018-11-05T15:22:51.614Z,452
2018-11-05T15:24:00.243Z,420
2018-11-05T15:25:09.171Z,388
2018-11-05T15:26:18.072Z,352
2018-11-05T15:27:26.721Z,324
2018-11-05T15:28:35.619Z,292
2018-11-05T15:29:44.266Z,272
2018-11-05T15:30:52.912Z,260
2018-11-05T15:32:01.559Z,244
2018-11-05T15:33:10.239Z,224
2018-11-05T15:34:19.336Z,212
2018-11-05T15:35:28.257Z,196
2018-11-05T15:36:37.159Z,180
2018-11-05T15:37:45.817Z,164
2018-11-05T15:38:54.451Z,152
2018-11-05T15:40:03.370Z,140
2018-11-05T15:41:14.260Z,132
2018-11-05T15:42:27.701Z,124
2018-11-05T15:43:41.813Z,112
2018-11-05T15:44:54.463Z,104
2018-11-05T15:46:07.555Z,96
2018-11-05T15:47:21.216Z,88
2018-11-05T15:48:34.802Z,80
2018-11-05T15:49:48.435Z,72
2018-11-05T15:51:02.650Z,64
2018-11-05T15:52:17.151Z,60
2018-11-05T15:53:34.724Z,56
2018-11-05T15:54:48.914Z,52
2018-11-05T15:56:02.289Z,48
2018-11-05T15:57:15.404Z,44
2018-11-05T15:58:28.911Z,44
2018-11-05T15:59:42.864Z,36
2018-11-05T16:00:56.947Z,32
2018-11-05T16:02:10.545Z,28
2018-11-05T16:03:24.891Z,24