createdAt,value
2019-04-25T00:00:12.303Z,1.40
2019-04-25T00:03:15.675Z,1.70
2019-04-25T00:06:17.099Z,1.40
2019-04-25T00:09:21.907Z,1.30
2019-04-25T00:12:23.940Z,1.40
2019-04-25T00:15:26.931Z,1.50
2019-04-25T00:18:28.306Z,1.40
2019-04-25T00:21:39.222Z,1.50
2019-04-25T00:25:12.901Z,2.00
2019-04-25T00:28:06.908Z,2.37
2019-04-25T00:31:09.433Z,1.90
2019-04-25T00:34:12.093Z,1.97
2019-04-25T00:37:13.993Z,1.70
2019-04-25T00:40:15.482Z,1.90
2019-04-25T00:43:16.949Z,2.10
2019-04-25T00:46:18.396Z,1.73
2019-04-25T00:49:19.757Z,1.90
2019-04-25T00:52:22.751Z,1.77
2019-04-25T00:55:28.562Z,1.80
2019-04-25T00:58:45.229Z,1.83
2019-04-25T01:01:56.759Z,1.47
2019-04-25T01:04:58.176Z,1.50
2019-04-25T01:07:59.534Z,2.00
2019-04-25T01:11:01.717Z,1.77
2019-04-25T01:14:04.415Z,1.80
2019-04-25T01:17:05.768Z,1.57
2019-04-25T01:20:07.839Z,2.03
2019-04-25T01:23:09.222Z,1.73
2019-04-25T01:26:10.705Z,1.73
2019-04-25T01:29:13.579Z,2.00
2019-04-25T01:32:18.665Z,1.90
2019-04-25T01:35:41.439Z,1.90
2019-04-25T01:39:04.528Z,1.50
2019-04-25T01:42:15.657Z,1.63
2019-04-25T01:45:18.429Z,1.70
2019-04-25T01:48:19.806Z,1.43
2019-04-25T01:51:21.211Z,3.53
2019-04-25T01:54:23.784Z,1.97
2019-04-25T01:57:25.235Z,1.80
2019-04-25T02:00:33.609Z,1.83
2019-04-25T02:03:35.674Z,2.20
2019-04-25T02:06:37.190Z,1.70
2019-04-25T02:09:38.638Z,1.70
2019-04-25T02:12:44.832Z,1.40
2019-04-25T02:15:46.250Z,1.47
2019-04-25T02:18:47.698Z,1.30
2019-04-25T02:21:49.160Z,1.60
2019-04-25T02:24:50.647Z,1.50
2019-04-25T02:27:53.301Z,1.40
2019-04-25T02:30:59.712Z,1.50
2019-04-25T02:34:00.781Z,1.20
2019-04-25T02:37:04.447Z,1.53
2019-04-25T02:40:07.921Z,1.43
2019-04-25T02:43:08.598Z,1.30
2019-04-25T02:46:28.917Z,1.50
2019-04-25T02:49:47.347Z,7.10
2019-04-25T02:52:59.735Z,2.07
2019-04-25T02:56:01.823Z,1.27
2019-04-25T02:59:07.061Z,1.50
2019-04-25T03:02:09.088Z,1.50
2019-04-25T03:05:11.174Z,1.60
2019-04-25T03:08:14.254Z,1.30
2019-04-25T03:11:15.794Z,1.70
2019-04-25T03:14:17.159Z,1.53
2019-04-25T03:17:18.570Z,1.40
2019-04-25T03:20:30.043Z,1.80
2019-04-25T03:23:40.453Z,1.63
2019-04-25T03:26:41.182Z,1.87
2019-04-25T03:29:44.339Z,1.53
2019-04-25T03:32:45.630Z,2.17
2019-04-25T03:35:48.070Z,2.13
2019-04-25T03:38:49.441Z,1.87
2019-04-25T03:41:50.844Z,1.80
2019-04-25T03:44:53.702Z,2.23
2019-04-25T03:47:55.290Z,2.20
2019-04-25T03:50:56.658Z,2.10
2019-04-25T03:53:57.982Z,2.20
2019-04-25T03:56:59.362Z,2.10
2019-04-25T04:00:00.834Z,2.30
2019-04-25T04:03:03.883Z,2.40
2019-04-25T04:06:07.283Z,2.03
2019-04-25T04:09:09.733Z,2.43
2019-04-25T04:12:12.256Z,2.20
2019-04-25T04:15:15.985Z,2.43
2019-04-25T04:18:30.005Z,2.00
2019-04-25T04:22:03.111Z,2.00
2019-04-25T04:25:05.980Z,1.83
2019-04-25T04:28:07.678Z,1.50
2019-04-25T04:31:09.057Z,1.63
2019-04-25T04:34:10.634Z,1.70
2019-04-25T04:37:14.633Z,1.60
2019-04-25T04:40:17.286Z,1.50
2019-04-25T04:43:19.216Z,1.60
2019-04-25T04:46:20.561Z,1.67
2019-04-25T04:49:23.839Z,2.15
2019-04-25T04:52:25.855Z,1.60
2019-04-25T04:55:27.217Z,1.60
2019-04-25T04:58:28.587Z,1.63
2019-04-25T05:01:31.722Z,1.73
2019-04-25T05:04:47.995Z,1.50
2019-04-25T05:07:59.048Z,1.50
2019-04-25T05:11:00.355Z,1.90
2019-04-25T05:14:01.687Z,1.63
2019-04-25T05:17:04.347Z,1.63
2019-04-25T05:20:06.249Z,1.77
2019-04-25T05:23:09.010Z,1.70
2019-04-25T05:26:10.334Z,1.90
2019-04-25T05:29:11.737Z,1.80
2019-04-25T05:32:15.422Z,1.90
2019-04-25T05:35:16.387Z,1.50
2019-04-25T05:38:18.899Z,2.07
2019-04-25T05:41:30.252Z,1.83
2019-04-25T05:44:31.570Z,1.67
2019-04-25T05:47:33.903Z,1.70
2019-04-25T05:50:35.214Z,1.47
2019-04-25T05:53:36.629Z,1.50
2019-04-25T05:56:37.960Z,1.47
2019-04-25T05:59:39.288Z,1.93
2019-04-25T06:02:41.802Z,1.70
2019-04-25T06:05:43.468Z,1.80
2019-04-25T06:08:51.829Z,1.83
2019-04-25T06:12:13.459Z,1.50
2019-04-25T06:15:15.048Z,2.17
2019-04-25T06:18:34.799Z,1.80
2019-04-25T06:21:36.115Z,2.30
2019-04-25T06:24:48.252Z,2.00
2019-04-25T06:27:57.226Z,2.03
2019-04-25T06:30:54.554Z,2.83
2019-04-25T06:33:55.900Z,2.60
2019-04-25T06:36:57.211Z,2.70
2019-04-25T06:39:58.723Z,2.30
2019-04-25T06:43:00.087Z,2.63
2019-04-25T06:46:24.819Z,2.33
2019-04-25T06:49:29.398Z,2.53
2019-04-25T06:52:32.087Z,2.43
2019-04-25T06:55:34.379Z,2.97
2019-04-25T06:58:35.956Z,2.63
2019-04-25T07:01:37.308Z,2.42
2019-04-25T07:04:38.693Z,2.90
2019-04-25T07:07:40.065Z,2.20
2019-04-25T07:10:44.487Z,2.60
2019-04-25T07:13:45.670Z,2.40
2019-04-25T07:16:47.000Z,2.37
2019-04-25T07:19:48.351Z,2.27
2019-04-25T07:22:49.686Z,2.13
2019-04-25T07:25:57.546Z,1.95
2019-04-25T07:29:25.662Z,1.98
2019-04-25T07:32:54.076Z,2.05
2019-04-25T07:35:57.063Z,2.08
2019-04-25T07:39:09.650Z,2.27
2019-04-25T07:42:04.166Z,2.55
2019-04-25T07:45:07.429Z,2.60
2019-04-25T07:48:08.786Z,2.70
2019-04-25T07:51:10.252Z,2.33
2019-04-25T07:54:11.640Z,2.37
2019-04-25T07:57:13.515Z,2.67
2019-04-25T08:00:17.416Z,2.80
2019-04-25T08:03:18.943Z,2.55
2019-04-25T08:06:22.114Z,2.70
2019-04-25T08:09:24.316Z,2.62
2019-04-25T08:12:25.870Z,2.70
2019-04-25T08:15:53.744Z,2.30
2019-04-25T08:18:55.583Z,2.33
2019-04-25T08:21:57.901Z,2.45
2019-04-25T08:24:59.303Z,2.60
2019-04-25T08:28:00.658Z,2.00
2019-04-25T08:31:03.513Z,1.75
2019-04-25T08:34:05.084Z,2.02
2019-04-25T08:37:17.507Z,2.12
2019-04-25T08:40:09.862Z,2.33
2019-04-25T08:43:11.265Z,1.98
2019-04-25T08:46:13.958Z,1.75
2019-04-25T08:49:30.401Z,1.75
2019-04-25T08:52:35.057Z,1.90
2019-04-25T08:55:50.588Z,1.95
2019-04-25T08:59:07.343Z,2.10
2019-04-25T09:02:26.057Z,2.70
2019-04-25T09:05:37.346Z,2.20
2019-04-25T09:08:39.456Z,2.45
2019-04-25T09:11:41.390Z,2.83
2019-04-25T09:14:44.711Z,2.30
2019-04-25T09:17:47.181Z,3.08
2019-04-25T09:20:48.723Z,2.30
2019-04-25T09:23:50.069Z,3.35
2019-04-25T09:26:51.453Z,2.37
2019-04-25T09:29:54.210Z,2.55
2019-04-25T09:32:55.701Z,2.70
2019-04-25T09:35:57.098Z,2.37
2019-04-25T09:39:01.299Z,2.55
2019-04-25T09:42:04.765Z,2.70
2019-04-25T09:45:26.148Z,2.95
2019-04-25T09:48:57.670Z,2.30
2019-04-25T09:52:03.468Z,2.70
2019-04-25T09:55:16.675Z,2.52
2019-04-25T09:58:31.332Z,2.80
2019-04-25T10:01:33.863Z,2.60
2019-04-25T10:04:35.318Z,2.42
2019-04-25T10:07:37.253Z,2.33
2019-04-25T10:10:38.999Z,2.20
2019-04-25T10:13:41.847Z,2.47
2019-04-25T10:16:44.483Z,1.87
2019-04-25T10:19:49.891Z,2.40
2019-04-25T10:22:51.223Z,2.62
2019-04-25T10:25:53.779Z,2.33
2019-04-25T10:28:55.393Z,2.17
2019-04-25T10:31:56.740Z,2.90
2019-04-25T10:34:58.129Z,3.00
2019-04-25T10:37:59.486Z,2.58
2019-04-25T10:41:00.866Z,2.45
2019-04-25T10:44:03.341Z,2.37
2019-04-25T10:47:04.943Z,3.10
2019-04-25T10:50:06.952Z,2.85
2019-04-25T10:53:08.335Z,2.90
2019-04-25T10:56:09.718Z,2.98
2019-04-25T10:59:11.105Z,2.72
2019-04-25T11:02:15.129Z,2.85
2019-04-25T11:05:17.087Z,2.50
2019-04-25T11:08:18.529Z,2.62
2019-04-25T11:11:20.362Z,3.10
2019-04-25T11:14:23.792Z,2.40
2019-04-25T11:17:25.089Z,2.75
2019-04-25T11:20:28.354Z,2.72
2019-04-25T11:23:29.691Z,2.80
2019-04-25T11:26:31.073Z,2.27
2019-04-25T11:29:33.977Z,2.65
2019-04-25T11:32:35.670Z,2.98
2019-04-25T11:35:37.042Z,2.87
2019-04-25T11:38:57.351Z,2.83
2019-04-25T11:41:58.893Z,2.95
2019-04-25T11:45:00.604Z,2.92
2019-04-25T11:48:02.036Z,3.00
2019-04-25T11:51:03.748Z,2.60
2019-04-25T11:54:05.459Z,2.83
2019-04-25T11:57:06.911Z,2.35
2019-04-25T12:00:21.339Z,2.83
2019-04-25T12:03:11.974Z,2.70
2019-04-25T12:06:14.171Z,2.70
2019-04-25T12:09:15.669Z,2.98
2019-04-25T12:12:17.127Z,2.80
2019-04-25T12:15:18.564Z,3.08
2019-04-25T12:18:19.976Z,2.62
2019-04-25T12:21:21.338Z,2.55
2019-04-25T12:24:23.889Z,2.60
2019-04-25T12:27:25.786Z,3.42
2019-04-25T12:30:37.395Z,2.70
2019-04-25T12:33:30.295Z,3.00
2019-04-25T12:36:31.651Z,3.40
2019-04-25T12:39:34.226Z,3.80
2019-04-25T12:42:35.730Z,3.17
2019-04-25T12:45:43.384Z,3.15
2019-04-25T12:48:45.903Z,4.12
2019-04-25T12:51:48.556Z,3.70
2019-04-25T12:54:51.010Z,4.08
2019-04-25T12:57:54.838Z,3.85
2019-04-25T13:00:58.592Z,3.37
2019-04-25T13:03:58.874Z,3.27
2019-04-25T13:07:00.190Z,3.08
2019-04-25T13:10:01.578Z,3.15
2019-04-25T13:13:04.817Z,3.87
2019-04-25T13:16:06.905Z,3.37
2019-04-25T13:19:16.714Z,3.10
2019-04-25T13:22:11.423Z,3.50
2019-04-25T13:25:14.909Z,3.22
2019-04-25T13:28:27.312Z,3.35
2019-04-25T13:31:46.177Z,4.00
2019-04-25T13:34:49.683Z,3.30
2019-04-25T13:37:51.022Z,3.70
2019-04-25T13:40:52.398Z,3.35
2019-04-25T13:43:57.717Z,3.80
2019-04-25T13:46:59.120Z,4.03
2019-04-25T13:50:01.570Z,3.80
2019-04-25T13:53:04.541Z,4.05
2019-04-25T13:56:06.274Z,4.10
2019-04-25T13:59:07.888Z,4.10
2019-04-25T14:02:10.024Z,3.80
2019-04-25T14:05:13.120Z,3.80
2019-04-25T14:08:14.974Z,3.80
2019-04-25T14:11:16.424Z,4.30
2019-04-25T14:14:17.798Z,3.50
2019-04-25T14:17:44.869Z,4.33
2019-04-25T14:20:50.090Z,3.55
2019-04-25T14:23:51.502Z,3.80
2019-04-25T14:26:52.846Z,3.33
2019-04-25T14:29:54.242Z,3.90
2019-04-25T14:32:55.693Z,3.75
2019-04-25T14:35:57.060Z,4.08
2019-04-25T14:38:58.505Z,3.60
2019-04-25T14:41:59.850Z,3.40
2019-04-25T14:45:01.269Z,3.80
2019-04-25T14:48:03.476Z,3.00
2019-04-25T14:51:05.059Z,2.80
2019-04-25T14:54:09.558Z,3.25
2019-04-25T14:57:31.805Z,3.20
2019-04-25T15:00:37.360Z,2.70
2019-04-25T15:03:38.782Z,2.67
2019-04-25T15:06:40.173Z,3.00
2019-04-25T15:09:41.550Z,3.30
2019-04-25T15:12:42.892Z,2.92
2019-04-25T15:15:44.277Z,2.35
2019-04-25T15:18:46.960Z,2.83
2019-04-25T15:21:48.681Z,3.30
2019-04-25T15:24:50.045Z,2.90
2019-04-25T15:27:51.386Z,2.92
2019-04-25T15:30:53.302Z,3.00
2019-04-25T15:33:54.656Z,3.60
2019-04-25T15:37:11.050Z,3.27
2019-04-25T15:40:24.090Z,3.90
2019-04-25T15:43:36.896Z,3.52
2019-04-25T15:46:39.857Z,2.40
2019-04-25T15:49:41.215Z,1.80
2019-04-25T15:52:44.876Z,1.50
2019-04-25T15:55:46.150Z,1.40
2019-04-25T15:58:47.537Z,1.70
2019-04-25T16:01:48.915Z,1.52
2019-04-25T16:04:50.257Z,1.62
2019-04-25T16:07:51.619Z,1.37
2019-04-25T16:10:52.985Z,1.10
2019-04-25T16:13:54.356Z,1.42
2019-04-25T16:16:55.720Z,2.02
2019-04-25T16:19:57.198Z,1.27
2019-04-25T16:22:58.568Z,1.40
2019-04-25T16:25:59.889Z,1.25
2019-04-25T16:29:01.265Z,1.60
2019-04-25T16:32:04.365Z,1.55
2019-04-25T16:35:05.942Z,1.17
2019-04-25T16:38:08.676Z,1.32
2019-04-25T16:41:10.511Z,1.50
2019-04-25T16:44:14.277Z,1.12
2019-04-25T16:47:17.372Z,1.27
2019-04-25T16:50:18.852Z,1.20
2019-04-25T16:53:20.235Z,1.20
2019-04-25T16:56:21.677Z,1.30
2019-04-25T16:59:23.042Z,1.30
2019-04-25T17:02:35.586Z,1.30
2019-04-25T17:05:32.391Z,1.47
2019-04-25T17:08:35.392Z,1.32
2019-04-25T17:11:36.963Z,1.42
2019-04-25T17:15:12.667Z,1.67
2019-04-25T17:18:17.978Z,1.62
2019-04-25T17:21:19.324Z,2.00
2019-04-25T17:24:20.766Z,1.22
2019-04-25T17:27:22.741Z,1.50
2019-04-25T17:30:24.194Z,1.62
2019-04-25T17:33:47.994Z,1.40
2019-04-25T17:37:16.925Z,1.50
2019-04-25T17:40:22.457Z,1.30
2019-04-25T17:43:23.859Z,1.70
2019-04-25T17:46:25.196Z,1.20
2019-04-25T17:49:26.557Z,1.55
2019-04-25T17:52:27.901Z,1.65
2019-04-25T17:55:29.359Z,1.37
2019-04-25T17:58:30.719Z,1.37
2019-04-25T18:01:32.902Z,1.85
2019-04-25T18:04:35.424Z,1.57
2019-04-25T18:07:36.813Z,1.40
2019-04-25T18:10:38.542Z,1.57
2019-04-25T18:13:41.042Z,1.30
2019-04-25T18:16:46.266Z,1.50
2019-04-25T18:19:52.907Z,1.50
2019-04-25T18:23:13.246Z,1.50
2019-04-25T18:26:26.655Z,1.40
2019-04-25T18:29:28.095Z,1.37
2019-04-25T18:32:32.997Z,1.00
2019-04-25T18:35:38.800Z,1.30
2019-04-25T18:39:06.409Z,1.42
2019-04-25T18:42:28.393Z,1.10
2019-04-25T18:45:32.014Z,1.10
2019-04-25T18:48:33.394Z,1.00
2019-04-25T18:51:34.855Z,1.00
2019-04-25T18:54:52.295Z,0.90
2019-04-25T18:58:02.062Z,1.30
2019-04-25T19:01:19.704Z,1.20
2019-04-25T19:04:34.131Z,1.25
2019-04-25T19:07:35.778Z,1.15
2019-04-25T19:10:37.354Z,1.30
2019-04-25T19:13:39.580Z,1.70
2019-04-25T19:16:41.158Z,1.30
2019-04-25T19:19:43.505Z,1.00
2019-04-25T19:22:45.806Z,1.15
2019-04-25T19:25:47.866Z,1.10
2019-04-25T19:28:49.316Z,1.20
2019-04-25T19:31:53.052Z,1.60
2019-04-25T19:34:53.831Z,1.40
2019-04-25T19:37:56.898Z,1.75
2019-04-25T19:41:26.555Z,1.30
2019-04-25T19:44:28.120Z,1.45
2019-04-25T19:47:29.549Z,1.60
2019-04-25T19:50:35.356Z,1.82
2019-04-25T19:53:36.813Z,1.60
2019-04-25T19:56:38.280Z,1.50
2019-04-25T19:59:39.680Z,1.55
2019-04-25T20:02:47.205Z,1.42
2019-04-25T20:06:04.364Z,1.60
2019-04-25T20:09:13.601Z,1.45
2019-04-25T20:12:15.347Z,1.60
2019-04-25T20:15:16.890Z,1.37
2019-04-25T20:18:18.440Z,1.72
2019-04-25T20:21:19.887Z,1.67
2019-04-25T20:24:21.264Z,1.60
2019-04-25T20:27:22.658Z,1.80
2019-04-25T20:30:24.062Z,1.70
2019-04-25T20:33:25.530Z,1.70
2019-04-25T20:36:26.902Z,1.60
2019-04-25T20:39:28.322Z,1.80
2019-04-25T20:42:29.767Z,1.50
2019-04-25T20:45:31.145Z,2.00
2019-04-25T20:48:32.524Z,1.90
2019-04-25T20:51:33.976Z,1.90
2019-04-25T20:54:35.363Z,1.67
2019-04-25T20:57:36.797Z,1.90
2019-04-25T21:00:42.348Z,2.05
2019-04-25T21:03:43.890Z,1.90
2019-04-25T21:06:45.298Z,1.45
2019-04-25T21:09:46.718Z,1.80
2019-04-25T21:12:48.105Z,2.15
2019-04-25T21:15:56.282Z,1.90
2019-04-25T21:19:04.440Z,2.00
2019-04-25T21:22:05.834Z,1.90
2019-04-25T21:25:07.692Z,1.62
2019-04-25T21:28:09.070Z,2.15
2019-04-25T21:31:10.528Z,1.92
2019-04-25T21:34:12.031Z,1.77
2019-04-25T21:37:13.704Z,1.67
2019-04-25T21:40:49.351Z,2.05
2019-04-25T21:43:54.851Z,2.02
2019-04-25T21:46:57.556Z,1.92
2019-04-25T21:50:00.643Z,1.90
2019-04-25T21:53:04.101Z,2.05
2019-04-25T21:56:05.793Z,1.90
2019-04-25T21:59:07.192Z,1.90
2019-04-25T22:02:08.793Z,2.10
2019-04-25T22:05:11.860Z,1.75
2019-04-25T22:08:13.659Z,1.77
2019-04-25T22:11:15.074Z,1.60
2019-04-25T22:14:17.446Z,1.80
2019-04-25T22:17:19.252Z,1.70
2019-04-25T22:20:20.977Z,1.42
2019-04-25T22:23:22.398Z,2.00
2019-04-25T22:26:24.105Z,1.55
2019-04-25T22:29:27.573Z,1.87
2019-04-25T22:32:52.037Z,2.17
2019-04-25T22:36:10.350Z,1.82
2019-04-25T22:39:12.153Z,1.72
2019-04-25T22:42:13.943Z,2.05
2019-04-25T22:45:15.423Z,1.70
2019-04-25T22:48:18.505Z,1.70
2019-04-25T22:51:20.259Z,1.60
2019-04-25T22:54:22.989Z,1.77
2019-04-25T22:57:24.386Z,1.62
2019-04-25T23:00:31.316Z,1.85
2019-04-25T23:03:38.311Z,1.65
2019-04-25T23:06:39.672Z,1.70
2019-04-25T23:09:41.118Z,1.70
2019-04-25T23:12:42.911Z,1.60
2019-04-25T23:15:44.312Z,1.63
2019-04-25T23:18:45.926Z,1.50
2019-04-25T23:21:47.305Z,1.60
2019-04-25T23:24:54.536Z,1.87
2019-04-25T23:28:02.171Z,1.90
2019-04-25T23:31:12.562Z,1.98
2019-04-25T23:34:15.230Z,1.85
2019-04-25T23:37:16.777Z,2.02
2019-04-25T23:40:18.460Z,2.40
2019-04-25T23:43:19.912Z,1.67
2019-04-25T23:46:21.361Z,1.62
2019-04-25T23:49:22.806Z,1.60
2019-04-25T23:52:24.383Z,1.72
2019-04-25T23:55:25.841Z,1.98
2019-04-25T23:58:27.389Z,1.87
