createdAt,value
2022-09-29T00:01:13.227Z,99144.81
2022-09-29T00:03:42.615Z,99142.06
2022-09-29T00:06:15.228Z,99148.72
2022-09-29T00:08:43.149Z,99156.53
2022-09-29T00:11:18.567Z,99161.63
2022-09-29T00:13:47.738Z,99161.25
2022-09-29T00:16:15.369Z,99161.63
2022-09-29T00:18:42.963Z,99163.22
2022-09-29T00:21:21.513Z,99165.91
2022-09-29T00:23:50.193Z,99158.09
2022-09-29T00:26:20.964Z,99158.09
2022-09-29T00:28:56.939Z,99162.03
2022-09-29T00:31:29.950Z,99166.31
2022-09-29T00:33:58.122Z,99175.28
2022-09-29T00:36:30.172Z,99165.91
2022-09-29T00:38:58.419Z,99171.78
2022-09-29T00:41:29.310Z,99169.03
2022-09-29T00:44:02.313Z,99165.13
2022-09-29T00:46:44.414Z,99165.94
2022-09-29T00:49:37.010Z,99170.63
2022-09-29T00:52:29.009Z,99175.72
2022-09-29T00:54:57.842Z,99184.31
2022-09-29T00:57:31.893Z,99188.56
2022-09-29T01:00:05.789Z,99175.66
2022-09-29T01:02:35.579Z,99166.66
2022-09-29T01:05:08.245Z,99168.63
2022-09-29T01:07:35.897Z,99155.72
2022-09-29T01:10:03.811Z,99164.34
2022-09-29T01:12:34.062Z,99161.97
2022-09-29T01:15:01.570Z,99155.72
2022-09-29T01:17:31.240Z,99159.22
2022-09-29T01:20:07.531Z,99158.88
2022-09-29T01:23:12.619Z,99157.69
2022-09-29T01:25:48.947Z,99151.44
2022-09-29T01:28:48.700Z,99160.00
2022-09-29T01:31:43.960Z,99158.47
2022-09-29T01:34:28.734Z,99146.31
2022-09-29T01:37:21.228Z,99143.94
2022-09-29T01:39:57.594Z,99150.19
2022-09-29T01:42:36.608Z,99158.44
2022-09-29T01:45:21.918Z,99159.97
2022-09-29T01:47:54.762Z,99160.34
2022-09-29T01:50:29.620Z,99155.25
2022-09-29T01:53:06.722Z,99154.84
2022-09-29T01:55:38.173Z,99159.56
2022-09-29T01:58:09.308Z,99162.69
2022-09-29T02:00:47.221Z,99161.50
2022-09-29T02:03:35.478Z,99168.94
2022-09-29T02:06:08.916Z,99172.84
2022-09-29T02:08:53.243Z,99172.03
2022-09-29T02:11:21.691Z,99167.75
2022-09-29T02:13:58.364Z,99170.09
2022-09-29T02:16:30.224Z,99174.41
2022-09-29T02:19:10.519Z,99165.81
2022-09-29T02:21:40.702Z,99166.63
2022-09-29T02:24:08.010Z,99170.94
2022-09-29T02:26:35.334Z,99170.50
2022-09-29T02:29:04.082Z,99173.66
2022-09-29T02:31:33.416Z,99172.84
2022-09-29T02:34:02.870Z,99169.72
2022-09-29T02:36:42.332Z,99168.56
2022-09-29T02:39:24.560Z,99169.72
2022-09-29T02:42:14.854Z,99176.78
2022-09-29T02:45:15.264Z,99173.28
2022-09-29T02:48:02.568Z,99170.94
2022-09-29T02:50:52.670Z,99187.41
2022-09-29T02:53:28.791Z,99185.81
2022-09-29T02:56:13.443Z,99192.13
2022-09-29T02:58:57.876Z,99182.72
2022-09-29T03:01:25.200Z,99187.84
2022-09-29T03:03:55.314Z,99175.28
2022-09-29T03:06:22.837Z,99172.53
2022-09-29T03:08:50.086Z,99169.81
2022-09-29T03:11:17.987Z,99178.00
2022-09-29T03:13:45.193Z,99173.31
2022-09-29T03:16:12.481Z,99165.44
2022-09-29T03:18:39.712Z,99165.06
2022-09-29T03:21:09.603Z,99166.97
2022-09-29T03:23:36.822Z,99164.19
2022-09-29T03:26:04.207Z,99166.97
2022-09-29T03:28:31.462Z,99162.28
2022-09-29T03:31:09.458Z,99155.63
2022-09-29T03:33:38.475Z,99153.66
2022-09-29T03:36:08.889Z,99162.59
2022-09-29T03:38:36.124Z,99163.41
2022-09-29T03:41:03.952Z,99162.56
2022-09-29T03:43:31.365Z,99154.75
2022-09-29T03:45:58.709Z,99162.56
2022-09-29T03:48:30.239Z,99163.66
2022-09-29T03:50:57.897Z,99153.81
2022-09-29T03:53:25.146Z,99150.31
2022-09-29T03:55:52.736Z,99137.47
2022-09-29T03:58:20.051Z,99142.97
2022-09-29T04:00:49.571Z,99150.00
2022-09-29T04:03:17.143Z,99148.06
2022-09-29T04:05:48.415Z,99164.41
2022-09-29T04:08:16.077Z,99165.22
2022-09-29T04:10:45.707Z,99164.00
2022-09-29T04:13:16.591Z,99169.41
2022-09-29T04:15:50.297Z,99161.97
2022-09-29T04:18:17.567Z,99158.47
2022-09-29T04:20:44.838Z,99156.06
2022-09-29T04:23:12.747Z,99156.88
2022-09-29T04:25:40.068Z,99146.34
2022-09-29T04:28:07.335Z,99150.69
2022-09-29T04:30:34.566Z,99156.19
2022-09-29T04:33:01.906Z,99154.28
2022-09-29T04:35:32.548Z,99157.03
2022-09-29T04:38:04.814Z,99166.47
2022-09-29T04:40:32.628Z,99158.66
2022-09-29T04:42:59.881Z,99159.78
2022-09-29T04:45:27.175Z,99170.69
2022-09-29T04:47:54.472Z,99169.91
2022-09-29T04:50:22.499Z,99172.53
2022-09-29T04:52:50.087Z,99170.09
2022-09-29T04:55:17.403Z,99184.16
2022-09-29T04:57:44.895Z,99191.97
2022-09-29T05:00:12.484Z,99189.69
2022-09-29T05:02:39.967Z,99188.59
2022-09-29T05:05:08.266Z,99194.50
2022-09-29T05:07:36.398Z,99183.56
2022-09-29T05:10:04.907Z,99184.78
2022-09-29T05:12:32.414Z,99187.53
2022-09-29T05:14:59.937Z,99189.84
2022-09-29T05:17:27.518Z,99194.91
2022-09-29T05:19:54.746Z,99198.41
2022-09-29T05:22:24.499Z,99196.84
2022-09-29T05:24:52.318Z,99197.69
2022-09-29T05:27:20.037Z,99195.72
2022-09-29T05:29:47.299Z,99193.50
2022-09-29T05:32:14.763Z,99188.84
2022-09-29T05:34:42.372Z,99201.72
2022-09-29T05:37:12.976Z,99206.31
2022-09-29T05:39:40.280Z,99204.81
2022-09-29T05:42:11.858Z,99213.88
2022-09-29T05:44:39.136Z,99203.72
2022-09-29T05:47:06.418Z,99210.41
2022-09-29T05:49:33.658Z,99212.41
2022-09-29T05:52:01.142Z,99212.81
2022-09-29T05:54:28.456Z,99206.97
2022-09-29T05:56:56.298Z,99200.72
2022-09-29T05:59:26.676Z,99200.31
2022-09-29T06:01:54.004Z,99204.25
2022-09-29T06:04:21.325Z,99214.03
2022-09-29T06:06:51.391Z,99232.03
2022-09-29T06:09:18.627Z,99221.03
2022-09-29T06:11:45.949Z,99221.47
2022-09-29T06:14:16.187Z,99221.84
2022-09-29T06:16:44.482Z,99221.09
2022-09-29T06:19:11.894Z,99205.06
2022-09-29T06:21:42.049Z,99212.94
2022-09-29T06:24:09.588Z,99207.47
2022-09-29T06:26:38.785Z,99207.09
2022-09-29T06:29:06.446Z,99211.00
2022-09-29T06:31:33.777Z,99212.97
2022-09-29T06:34:03.735Z,99214.53
2022-09-29T06:36:54.064Z,99207.88
2022-09-29T06:39:21.568Z,99205.91
2022-09-29T06:41:53.416Z,99204.34
2022-09-29T06:44:22.191Z,99200.63
2022-09-29T06:46:51.133Z,99197.22
2022-09-29T06:49:19.688Z,99208.41
2022-09-29T06:51:49.453Z,99213.22
2022-09-29T06:54:20.434Z,99223.50
2022-09-29T06:56:48.775Z,99225.13
2022-09-29T06:59:17.289Z,99237.25
2022-09-29T07:01:45.282Z,99226.69
2022-09-29T07:04:12.551Z,99227.47
2022-09-29T07:06:39.811Z,99238.47
2022-09-29T07:09:06.987Z,99241.22
2022-09-29T07:11:34.354Z,99243.16
2022-09-29T07:14:02.802Z,99239.63
2022-09-29T07:16:30.204Z,99236.50
2022-09-29T07:18:57.507Z,99229.84
2022-09-29T07:21:24.766Z,99215.75
2022-09-29T07:23:52.065Z,99216.50
2022-09-29T07:26:19.324Z,99236.50
2022-09-29T07:28:47.162Z,99246.66
2022-09-29T07:31:18.008Z,99249.03
2022-09-29T07:33:46.760Z,99245.91
2022-09-29T07:36:15.918Z,99210.22
2022-09-29T07:38:46.530Z,99211.88
2022-09-29T07:41:13.897Z,99235.69
2022-09-29T07:43:42.597Z,99246.75
2022-09-29T07:46:10.460Z,99245.59
2022-09-29T07:48:38.470Z,99236.41
2022-09-29T07:51:17.647Z,99216.78
2022-09-29T07:53:47.956Z,99223.22
2022-09-29T07:56:20.399Z,99230.84
2022-09-29T07:58:52.219Z,99238.94
2022-09-29T08:01:20.360Z,99245.72
2022-09-29T08:03:55.813Z,99253.34
2022-09-29T08:06:24.541Z,99247.72
2022-09-29T08:09:02.630Z,99240.09
2022-09-29T08:11:32.946Z,99234.03
2022-09-29T08:14:01.021Z,99235.38
2022-09-29T08:16:28.981Z,99234.34
2022-09-29T08:18:56.323Z,99241.94
2022-09-29T08:21:23.622Z,99253.47
2022-09-29T08:23:51.186Z,99266.38
2022-09-29T08:26:33.045Z,99259.94
2022-09-29T08:29:08.795Z,99255.63
2022-09-29T08:31:38.165Z,99257.50
2022-09-29T08:34:06.955Z,99252.09
2022-09-29T08:36:34.231Z,99260.03
2022-09-29T08:39:01.503Z,99260.13
2022-09-29T08:41:47.489Z,99266.25
2022-09-29T08:44:36.881Z,99262.72
2022-09-29T08:47:44.557Z,99265.56
2022-09-29T08:50:33.098Z,99264.72
2022-09-29T08:53:20.692Z,99272.31
2022-09-29T08:55:58.065Z,99278.22
2022-09-29T08:58:25.743Z,99285.16
2022-09-29T09:01:14.822Z,99286.06
2022-09-29T09:03:48.099Z,99289.56
2022-09-29T09:06:44.654Z,99284.63
2022-09-29T09:09:31.632Z,99285.41
2022-09-29T09:12:22.174Z,99286.59
2022-09-29T09:15:05.772Z,99285.16
2022-09-29T09:18:10.128Z,99279.69
2022-09-29T09:20:55.983Z,99291.84
2022-09-29T09:23:28.902Z,99281.91
2022-09-29T09:26:01.390Z,99281.25
2022-09-29T09:28:37.731Z,99275.00
2022-09-29T09:31:18.195Z,99277.03
2022-09-29T09:34:03.154Z,99283.44
2022-09-29T09:36:51.053Z,99282.53
2022-09-29T09:39:48.791Z,99270.63
2022-09-29T09:42:20.261Z,99261.16
2022-09-29T09:44:55.995Z,99257.13
2022-09-29T09:47:29.801Z,99247.59
2022-09-29T09:50:03.170Z,99252.56
2022-09-29T09:52:43.979Z,99245.72
2022-09-29T09:55:17.103Z,99246.16
2022-09-29T09:58:12.872Z,99251.78
2022-09-29T10:00:44.953Z,99238.66
2022-09-29T10:03:16.448Z,99231.94
2022-09-29T10:05:48.577Z,99233.75
2022-09-29T10:08:21.407Z,99231.34
2022-09-29T10:10:58.014Z,99229.63
2022-09-29T10:13:28.932Z,99229.81
2022-09-29T10:16:17.297Z,99220.28
2022-09-29T10:18:52.658Z,99230.50
2022-09-29T10:21:26.184Z,99234.66
2022-09-29T10:23:55.519Z,99231.78
2022-09-29T10:26:50.430Z,99229.72
2022-09-29T10:29:41.217Z,99248.16
2022-09-29T10:32:27.335Z,99252.06
2022-09-29T10:35:06.069Z,99255.03
2022-09-29T10:37:43.000Z,99253.69
2022-09-29T10:40:13.358Z,99245.34
2022-09-29T10:42:46.394Z,99243.16
2022-09-29T10:45:15.600Z,99252.09
2022-09-29T10:48:05.918Z,99248.66
2022-09-29T10:50:48.095Z,99248.28
2022-09-29T10:53:42.797Z,99248.09
2022-09-29T10:56:25.086Z,99241.13
2022-09-29T10:59:00.362Z,99243.28
2022-09-29T11:01:32.735Z,99231.97
2022-09-29T11:04:04.563Z,99229.78
2022-09-29T11:06:44.031Z,99219.06
2022-09-29T11:09:15.669Z,99230.41
2022-09-29T11:11:48.946Z,99232.81
2022-09-29T11:14:26.843Z,99229.09
2022-09-29T11:16:59.553Z,99228.03
2022-09-29T11:19:29.816Z,99225.94
2022-09-29T11:22:18.951Z,99227.03
2022-09-29T11:25:07.547Z,99213.59
2022-09-29T11:27:45.871Z,99218.13
2022-09-29T11:30:19.817Z,99211.81
2022-09-29T11:33:04.995Z,99215.94
2022-09-29T11:35:59.467Z,99221.13
2022-09-29T11:38:49.275Z,99219.34
2022-09-29T11:41:47.678Z,99215.22
2022-09-29T11:44:33.364Z,99208.19
2022-09-29T11:47:03.369Z,99202.00
2022-09-29T11:49:56.009Z,99191.53
2022-09-29T11:52:39.015Z,99194.31
2022-09-29T11:55:46.533Z,99189.06
2022-09-29T11:58:23.040Z,99189.97
2022-09-29T12:01:10.967Z,99192.13
2022-09-29T12:04:00.127Z,99187.94
2022-09-29T12:06:29.193Z,99189.28
2022-09-29T12:09:19.389Z,99182.06
2022-09-29T12:12:23.203Z,99178.81
2022-09-29T12:15:03.170Z,99184.44
2022-09-29T12:17:36.086Z,99173.38
2022-09-29T12:20:26.191Z,99174.84
2022-09-29T12:22:55.757Z,99166.69
2022-09-29T12:25:29.394Z,99164.94
2022-09-29T12:28:13.894Z,99172.63
2022-09-29T12:30:52.546Z,99164.81
2022-09-29T12:33:32.994Z,99171.25
2022-09-29T12:36:29.645Z,99168.31
2022-09-29T12:39:08.037Z,99166.28
2022-09-29T12:41:44.705Z,99157.22
2022-09-29T12:44:23.444Z,99158.75
2022-09-29T12:47:22.723Z,99163.47
2022-09-29T12:50:03.013Z,99156.09
2022-09-29T12:52:39.057Z,99151.25
2022-09-29T12:55:16.840Z,99137.19
2022-09-29T12:57:48.716Z,99129.47
2022-09-29T13:00:19.243Z,99124.22
2022-09-29T13:03:34.200Z,99116.75
2022-09-29T13:06:16.516Z,99114.50
2022-09-29T13:09:09.791Z,99112.97
2022-09-29T13:11:43.008Z,99122.06
2022-09-29T13:14:30.886Z,99111.75
2022-09-29T13:17:08.991Z,99104.09
2022-09-29T13:20:11.096Z,99106.63
2022-09-29T13:23:00.749Z,99106.28
2022-09-29T13:25:54.553Z,99107.63
2022-09-29T13:29:03.041Z,99104.53
2022-09-29T13:31:39.461Z,99097.25
2022-09-29T13:34:19.557Z,99099.06
2022-09-29T13:36:47.471Z,99104.31
2022-09-29T13:39:23.678Z,99097.75
2022-09-29T13:41:55.854Z,99103.91
2022-09-29T13:44:26.643Z,99106.53
2022-09-29T13:46:56.245Z,99107.75
2022-09-29T13:49:30.518Z,99097.94
2022-09-29T13:52:12.818Z,99104.78
2022-09-29T13:54:44.020Z,99093.78
2022-09-29T13:57:23.796Z,99103.47
2022-09-29T13:59:56.754Z,99101.66
2022-09-29T14:02:38.741Z,99105.19
2022-09-29T14:05:26.128Z,99105.59
2022-09-29T14:07:56.020Z,99107.31
2022-09-29T14:10:41.176Z,99106.56
2022-09-29T14:13:14.451Z,99112.75
2022-09-29T14:15:51.973Z,99121.75
2022-09-29T14:18:36.171Z,99126.66
2022-09-29T14:21:11.916Z,99134.28
2022-09-29T14:23:45.832Z,99126.84
2022-09-29T14:26:42.203Z,99127.50
2022-09-29T14:29:20.418Z,99121.72
2022-09-29T14:31:52.924Z,99122.34
2022-09-29T14:34:23.481Z,99121.88
2022-09-29T14:36:54.039Z,99117.56
2022-09-29T14:39:26.436Z,99122.16
2022-09-29T14:41:54.509Z,99115.06
2022-09-29T14:44:24.944Z,99128.44
2022-09-29T14:47:15.931Z,99123.16
2022-09-29T14:50:13.804Z,99123.31
2022-09-29T14:52:59.930Z,99128.84
2022-09-29T14:55:56.342Z,99131.00
2022-09-29T14:58:35.678Z,99129.94
2022-09-29T15:01:10.870Z,99128.59
2022-09-29T15:03:47.650Z,99122.72
2022-09-29T15:06:20.289Z,99124.63
2022-09-29T15:09:15.866Z,99124.41
2022-09-29T15:11:52.576Z,99120.69
2022-09-29T15:14:28.211Z,99119.03
2022-09-29T15:17:09.105Z,99123.78
2022-09-29T15:19:58.230Z,99121.97
2022-09-29T15:22:52.688Z,99123.06
2022-09-29T15:25:34.069Z,99124.63
2022-09-29T15:28:16.372Z,99128.72
2022-09-29T15:30:45.104Z,99126.81
2022-09-29T15:33:28.095Z,99139.63
2022-09-29T15:36:07.559Z,99147.38
2022-09-29T15:38:38.514Z,99156.63
2022-09-29T15:41:13.054Z,99162.34
2022-09-29T15:43:52.739Z,99187.47
2022-09-29T15:46:36.532Z,99190.66
2022-09-29T15:49:03.863Z,99202.75
2022-09-29T15:51:32.053Z,99205.28
2022-09-29T15:54:02.031Z,99215.56
2022-09-29T15:56:31.623Z,99212.53
2022-09-29T15:58:59.961Z,99210.25
2022-09-29T16:01:27.737Z,99210.97
2022-09-29T16:04:02.782Z,99199.91
2022-09-29T16:06:42.658Z,99195.63
2022-09-29T16:09:20.212Z,99190.13
2022-09-29T16:11:47.787Z,99191.97
2022-09-29T16:14:24.949Z,99197.88
2022-09-29T16:16:53.977Z,99191.72
2022-09-29T16:19:28.417Z,99196.88
2022-09-29T16:22:00.524Z,99186.97
2022-09-29T16:24:32.286Z,99186.97
2022-09-29T16:27:02.033Z,99185.13
2022-09-29T16:29:35.781Z,99186.56
2022-09-29T16:32:32.616Z,99183.56
2022-09-29T16:35:40.658Z,99193.09
2022-09-29T16:38:11.038Z,99190.81
2022-09-29T16:40:40.313Z,99199.94
2022-09-29T16:43:22.953Z,99203.78
2022-09-29T16:45:53.046Z,99200.88
2022-09-29T16:51:38.650Z,99200.66
2022-09-29T16:54:06.589Z,99207.63
2022-09-29T16:56:35.616Z,99198.34
2022-09-29T16:59:18.558Z,99205.84
2022-09-29T17:01:50.226Z,99213.38
2022-09-29T17:04:18.194Z,99209.81
2022-09-29T17:06:48.253Z,99205.13
2022-09-29T17:09:21.142Z,99211.44
2022-09-29T17:11:49.537Z,99198.38
2022-09-29T17:14:18.645Z,99203.97
2022-09-29T17:16:46.075Z,99209.41
2022-09-29T17:19:13.475Z,99200.72
2022-09-29T17:21:40.851Z,99207.78
2022-09-29T17:24:08.519Z,99209.94
2022-09-29T17:26:57.483Z,99216.06
2022-09-29T17:29:25.370Z,99220.25
2022-09-29T17:31:52.966Z,99218.25
2022-09-29T17:34:28.786Z,99225.28
2022-09-29T17:37:01.962Z,99224.75
2022-09-29T17:39:29.785Z,99233.63
2022-09-29T17:41:58.089Z,99238.47
2022-09-29T17:44:27.089Z,99247.16
2022-09-29T17:47:10.797Z,99262.56
2022-09-29T17:49:44.076Z,99263.59
2022-09-29T17:52:15.224Z,99270.63
2022-09-29T17:54:43.054Z,99264.25
2022-09-29T17:57:20.463Z,99276.56
2022-09-29T17:59:47.922Z,99283.97
2022-09-29T18:02:15.626Z,99290.72
2022-09-29T18:04:48.301Z,99287.28
2022-09-29T18:07:18.455Z,99289.28
2022-09-29T18:09:47.326Z,99288.47
2022-09-29T18:12:14.747Z,99283.88
2022-09-29T18:14:42.149Z,99281.00
2022-09-29T18:17:09.467Z,99272.88
2022-09-29T18:19:39.343Z,99288.16
2022-09-29T18:22:08.004Z,99279.47
2022-09-29T18:24:35.381Z,99292.34
2022-09-29T18:27:02.735Z,99294.16
2022-09-29T18:29:32.073Z,99303.28
2022-09-29T18:32:00.119Z,99295.63
2022-09-29T18:34:30.943Z,99300.56
2022-09-29T18:36:58.384Z,99308.13
2022-09-29T18:39:25.799Z,99302.28
2022-09-29T18:41:53.097Z,99312.13
2022-09-29T18:44:24.535Z,99309.38
2022-09-29T18:46:52.342Z,99312.22
2022-09-29T18:49:19.777Z,99311.50
2022-09-29T18:51:47.082Z,99324.47
2022-09-29T18:54:14.760Z,99327.25
2022-09-29T18:56:42.089Z,99312.34
2022-09-29T18:59:11.603Z,99316.25
2022-09-29T19:01:40.325Z,99321.41
2022-09-29T19:04:09.207Z,99317.47
2022-09-29T19:06:36.538Z,99326.88
2022-09-29T19:09:04.044Z,99332.41
2022-09-29T19:11:32.034Z,99333.59
2022-09-29T19:13:59.495Z,99346.97
2022-09-29T19:16:28.224Z,99350.91
2022-09-29T19:18:59.234Z,99362.69
2022-09-29T19:21:26.887Z,99357.19
2022-09-29T19:23:54.251Z,99360.34
2022-09-29T19:26:25.005Z,99350.09
2022-09-29T19:28:52.455Z,99363.41
2022-09-29T19:31:21.449Z,99355.22
2022-09-29T19:33:50.628Z,99356.78
2022-09-29T19:36:20.765Z,99367.78
2022-09-29T19:38:48.745Z,99372.50
2022-09-29T19:41:19.561Z,99372.13
2022-09-29T19:43:48.114Z,99370.53
2022-09-29T19:46:17.140Z,99361.91
2022-09-29T19:48:46.016Z,99371.28
2022-09-29T19:51:35.673Z,99371.28
2022-09-29T19:54:21.498Z,99367.78
2022-09-29T19:56:55.320Z,99374.88
2022-09-29T19:59:29.334Z,99378.41
2022-09-29T20:01:58.137Z,99382.31
2022-09-29T20:04:30.150Z,99373.69
2022-09-29T20:06:58.169Z,99376.00
2022-09-29T20:09:26.173Z,99385.84
2022-09-29T20:11:53.881Z,99387.00
2022-09-29T20:14:23.694Z,99385.78
2022-09-29T20:16:56.487Z,99375.19
2022-09-29T20:19:24.415Z,99380.66
2022-09-29T20:21:53.123Z,99389.69
2022-09-29T20:24:24.122Z,99390.91
2022-09-29T20:26:57.935Z,99398.34
2022-09-29T20:29:27.138Z,99401.91
2022-09-29T20:31:54.792Z,99399.53
2022-09-29T20:34:22.993Z,99405.06
2022-09-29T20:36:54.485Z,99405.44
2022-09-29T20:39:24.594Z,99416.47
2022-09-29T20:41:54.392Z,99414.91
2022-09-29T20:44:25.970Z,99424.75
2022-09-29T20:46:57.364Z,99433.75
2022-09-29T20:49:25.936Z,99439.25
2022-09-29T20:51:53.790Z,99445.94
2022-09-29T20:54:21.549Z,99448.28
2022-09-29T20:56:51.017Z,99461.97
2022-09-29T20:59:20.604Z,99468.69
2022-09-29T21:01:48.940Z,99465.13
2022-09-29T21:04:19.346Z,99473.78
2022-09-29T21:06:49.131Z,99475.31
2022-09-29T21:09:20.012Z,99466.72
2022-09-29T21:11:48.150Z,99473.75
2022-09-29T21:14:20.509Z,99475.31
2022-09-29T21:16:51.643Z,99478.03
2022-09-29T21:19:27.343Z,99497.25
2022-09-29T21:21:55.612Z,99507.44
2022-09-29T21:24:23.332Z,99514.13
2022-09-29T21:26:50.664Z,99501.22
2022-09-29T21:29:21.127Z,99500.03
2022-09-29T21:31:48.573Z,99493.78
2022-09-29T21:34:18.156Z,99498.84
2022-09-29T21:36:45.501Z,99495.34
2022-09-29T21:39:14.566Z,99504.38
2022-09-29T21:41:44.021Z,99510.25
2022-09-29T21:44:17.594Z,99511.41
2022-09-29T21:46:45.873Z,99509.06
2022-09-29T21:49:16.296Z,99514.94
2022-09-29T21:51:46.723Z,99516.91
2022-09-29T21:54:19.515Z,99519.63
2022-09-29T21:56:48.156Z,99518.47
2022-09-29T21:59:18.503Z,99526.31
2022-09-29T22:01:47.039Z,99520.41
2022-09-29T22:04:15.884Z,99528.28
2022-09-29T22:06:45.228Z,99536.50
2022-09-29T22:09:19.953Z,99536.88
2022-09-29T22:11:50.063Z,99539.25
2022-09-29T22:14:19.114Z,99552.59
2022-09-29T22:16:49.216Z,99547.06
2022-09-29T22:19:24.860Z,99553.72
2022-09-29T22:21:53.794Z,99566.69
2022-09-29T22:24:21.760Z,99568.22
2022-09-29T22:26:52.117Z,99574.13
2022-09-29T22:29:20.996Z,99566.66
2022-09-29T22:31:48.698Z,99575.66
2022-09-29T22:34:16.173Z,99572.13
2022-09-29T22:36:43.612Z,99575.63
2022-09-29T22:39:11.136Z,99580.69
2022-09-29T22:41:40.223Z,99574.81
2022-09-29T22:44:08.926Z,99574.78
2022-09-29T22:46:37.568Z,99575.91
2022-09-29T22:49:05.319Z,99574.28
2022-09-29T22:51:33.249Z,99569.91
2022-09-29T22:54:00.642Z,99569.09
2022-09-29T22:56:29.557Z,99566.38
2022-09-29T22:59:02.643Z,99561.75
2022-09-29T23:01:31.025Z,99556.34
2022-09-29T23:03:59.196Z,99554.38
2022-09-29T23:06:26.648Z,99559.09
2022-09-29T23:08:56.188Z,99553.66
2022-09-29T23:11:24.038Z,99552.91
2022-09-29T23:13:56.608Z,99550.13
2022-09-29T23:16:24.092Z,99543.44
2022-09-29T23:18:58.052Z,99542.63
2022-09-29T23:21:25.641Z,99548.84
2022-09-29T23:23:56.179Z,99547.19
2022-09-29T23:26:24.537Z,99560.47
2022-09-29T23:28:52.576Z,99558.50
2022-09-29T23:31:20.099Z,99557.28
2022-09-29T23:33:55.748Z,99561.53
2022-09-29T23:36:24.881Z,99544.25
2022-09-29T23:39:10.167Z,99559.59
2022-09-29T23:41:51.741Z,99564.28
2022-09-29T23:44:30.059Z,99560.06
2022-09-29T23:46:58.222Z,99565.50
2022-09-29T23:49:28.873Z,99568.66
2022-09-29T23:51:59.734Z,99572.22
2022-09-29T23:54:28.499Z,99569.44
2022-09-29T23:56:57.137Z,99572.91
2022-09-29T23:59:25.644Z,99575.66
