createdAt,value
2022-10-05T00:01:00.000Z,1012.8
2022-10-05T00:02:16.000Z,1012.9
2022-10-05T00:03:32.000Z,1012.8
2022-10-05T00:04:49.000Z,1012.7
2022-10-05T00:06:05.436Z,1012.8
2022-10-05T00:07:21.000Z,1012.9
2022-10-05T00:08:36.000Z,1012.8
2022-10-05T00:09:52.000Z,1012.9
2022-10-05T00:11:08.000Z,1012.9
2022-10-05T00:12:25.187Z,1012.8
2022-10-05T00:13:41.327Z,1012.9
2022-10-05T00:14:57.466Z,1012.9
2022-10-05T00:16:13.000Z,1012.8
2022-10-05T00:17:29.000Z,1012.9
2022-10-05T00:18:45.907Z,1012.9
2022-10-05T00:20:01.000Z,1012.9
2022-10-05T00:21:17.000Z,1012.8
2022-10-05T00:22:34.000Z,1012.7
2022-10-05T00:23:50.000Z,1012.7
2022-10-05T00:25:05.000Z,1012.7
2022-10-05T00:26:21.000Z,1012.7
2022-10-05T00:27:37.000Z,1012.7
2022-10-05T00:28:53.000Z,1012.6
2022-10-05T00:30:10.000Z,1012.7
2022-10-05T00:31:26.000Z,1012.6
2022-10-05T00:32:42.546Z,1012.6
2022-10-05T00:33:58.000Z,1012.6
2022-10-05T00:35:14.828Z,1012.6
2022-10-05T00:36:30.000Z,1012.6
2022-10-05T00:37:47.123Z,1012.5
2022-10-05T00:39:03.272Z,1012.5
2022-10-05T00:40:19.000Z,1012.4
2022-10-05T00:41:34.000Z,1012.5
2022-10-05T00:42:50.000Z,1012.6
2022-10-05T00:44:06.000Z,1012.5
2022-10-05T00:45:23.012Z,1012.5
2022-10-05T00:46:38.000Z,1012.5
2022-10-05T00:47:55.000Z,1012.5
2022-10-05T00:49:11.000Z,1012.5
2022-10-05T00:50:27.000Z,1012.4
2022-10-05T00:51:43.000Z,1012.5
2022-10-05T00:52:59.000Z,1012.6
2022-10-05T00:54:15.000Z,1012.4
2022-10-05T00:55:31.000Z,1012.4
2022-10-05T00:56:48.000Z,1012.5
2022-10-05T00:58:03.000Z,1012.6
2022-10-05T00:59:19.000Z,1012.6
2022-10-05T01:00:35.000Z,1012.5
2022-10-05T01:01:51.940Z,1012.5
2022-10-05T01:03:07.000Z,1012.4
2022-10-05T01:04:24.000Z,1012.4
2022-10-05T01:05:40.000Z,1012.4
2022-10-05T01:06:56.000Z,1012.3
2022-10-05T01:08:12.000Z,1012.3
2022-10-05T01:09:28.810Z,1012.4
2022-10-05T01:10:44.000Z,1012.4
2022-10-05T01:12:00.000Z,1012.3
2022-10-05T01:13:17.000Z,1012.2
2022-10-05T01:14:32.000Z,1012.2
2022-10-05T01:15:48.000Z,1012.1
2022-10-05T01:17:04.000Z,1012.1
2022-10-05T01:18:20.000Z,1012.1
2022-10-05T01:19:37.000Z,1012.1
2022-10-05T01:20:53.143Z,1012.1
2022-10-05T01:22:09.000Z,1012.1
2022-10-05T01:23:25.000Z,1012.1
2022-10-05T01:24:41.000Z,1012.1
2022-10-05T01:25:57.000Z,1012.1
2022-10-05T01:27:13.000Z,1012
2022-10-05T01:28:29.000Z,1012
2022-10-05T01:29:45.000Z,1012.1
2022-10-05T01:31:01.000Z,1012.1
2022-10-05T01:32:17.000Z,1012.1
2022-10-05T01:33:33.000Z,1012.1
2022-10-05T01:34:49.000Z,1012
2022-10-05T01:36:05.000Z,1011.9
2022-10-05T01:37:21.000Z,1011.9
2022-10-05T01:38:38.226Z,1012
2022-10-05T01:39:54.000Z,1012
2022-10-05T01:41:10.000Z,1012.1
2022-10-05T01:42:26.650Z,1012.1
2022-10-05T01:43:42.000Z,1012
2022-10-05T01:46:14.000Z,1012.2
2022-10-05T01:47:30.000Z,1012.2
2022-10-05T01:48:46.393Z,1012.1
2022-10-05T01:50:02.000Z,1012
2022-10-05T01:51:18.000Z,1012.1
2022-10-05T01:52:34.824Z,1012.1
2022-10-05T01:53:50.983Z,1012.1
2022-10-05T01:55:06.000Z,1012.2
2022-10-05T01:56:23.000Z,1012.1
2022-10-05T01:57:39.000Z,1012.1
2022-10-05T01:58:55.573Z,1012
2022-10-05T02:00:11.694Z,1012
2022-10-05T02:01:27.000Z,1012
2022-10-05T02:02:43.994Z,1012
2022-10-05T02:03:59.143Z,1012
2022-10-05T02:05:15.302Z,1011.9
2022-10-05T02:06:31.435Z,1011.9
2022-10-05T02:07:47.000Z,1011.9
2022-10-05T02:09:03.000Z,1011.9
2022-10-05T02:10:19.000Z,1011.9
2022-10-05T02:11:35.000Z,1011.9
2022-10-05T02:12:52.158Z,1011.8
2022-10-05T02:14:08.000Z,1011.8
2022-10-05T02:15:24.000Z,1011.8
2022-10-05T02:16:40.000Z,1011.8
2022-10-05T02:17:56.000Z,1011.7
2022-10-05T02:19:12.000Z,1011.7
2022-10-05T02:20:28.056Z,1011.7
2022-10-05T02:21:43.000Z,1011.8
2022-10-05T02:23:00.000Z,1011.7
2022-10-05T02:24:16.000Z,1011.7
2022-10-05T02:25:32.000Z,1011.7
2022-10-05T02:26:48.000Z,1011.7
2022-10-05T02:28:04.000Z,1011.7
2022-10-05T02:29:20.000Z,1011.7
2022-10-05T02:30:37.223Z,1011.6
2022-10-05T02:31:53.000Z,1011.6
2022-10-05T02:33:09.497Z,1011.6
2022-10-05T02:34:25.000Z,1011.6
2022-10-05T02:35:41.000Z,1011.6
2022-10-05T02:36:56.000Z,1011.6
2022-10-05T02:38:12.000Z,1011.6
2022-10-05T02:39:29.000Z,1011.6
2022-10-05T02:40:45.398Z,1011.6
2022-10-05T02:42:01.000Z,1011.6
2022-10-05T02:43:17.000Z,1011.6
2022-10-05T02:44:33.000Z,1011.6
2022-10-05T02:45:49.000Z,1011.6
2022-10-05T02:47:05.000Z,1011.5
2022-10-05T02:48:22.000Z,1011.5
2022-10-05T02:49:38.000Z,1011.5
2022-10-05T02:50:54.548Z,1011.5
2022-10-05T02:52:10.000Z,1011.5
2022-10-05T02:53:25.843Z,1011.5
2022-10-05T02:54:41.000Z,1011.5
2022-10-05T02:55:57.000Z,1011.4
2022-10-05T02:57:14.000Z,1011.4
2022-10-05T02:58:30.000Z,1011.4
2022-10-05T02:59:46.000Z,1011.4
2022-10-05T03:01:02.000Z,1011.3
2022-10-05T03:02:18.000Z,1011.3
2022-10-05T03:03:34.000Z,1011.2
2022-10-05T03:04:50.000Z,1011.3
2022-10-05T03:06:07.000Z,1011.3
2022-10-05T03:07:23.000Z,1011.3
2022-10-05T03:08:39.000Z,1011.3
2022-10-05T03:09:54.000Z,1011.3
2022-10-05T03:11:10.000Z,1011.3
2022-10-05T03:12:26.000Z,1011.2
2022-10-05T03:13:42.000Z,1011.2
2022-10-05T03:14:59.324Z,1011.2
2022-10-05T03:16:15.477Z,1011.2
2022-10-05T03:17:31.000Z,1011.1
2022-10-05T03:18:47.000Z,1011.1
2022-10-05T03:20:03.000Z,1011.1
2022-10-05T03:21:19.000Z,1011.1
2022-10-05T03:22:36.205Z,1011.2
2022-10-05T03:23:52.352Z,1011.2
2022-10-05T03:25:08.000Z,1011.3
2022-10-05T03:26:23.656Z,1011.3
2022-10-05T03:27:39.790Z,1011.2
2022-10-05T03:28:55.000Z,1011.2
2022-10-05T03:30:11.000Z,1011.3
2022-10-05T03:31:28.000Z,1011.3
2022-10-05T03:32:44.386Z,1011.3
2022-10-05T03:33:59.000Z,1011.4
2022-10-05T03:35:15.000Z,1011.3
2022-10-05T03:36:31.000Z,1011.3
2022-10-05T03:37:47.000Z,1011.4
2022-10-05T03:39:03.000Z,1011.4
2022-10-05T03:40:20.000Z,1011.4
2022-10-05T03:41:36.000Z,1011.3
2022-10-05T03:42:52.553Z,1011.3
2022-10-05T03:44:08.000Z,1011.3
2022-10-05T03:45:24.000Z,1011.3
2022-10-05T03:46:40.000Z,1011.3
2022-10-05T03:47:56.000Z,1011.3
2022-10-05T03:49:13.000Z,1011.3
2022-10-05T03:50:28.000Z,1011.3
2022-10-05T03:51:44.000Z,1011.3
2022-10-05T03:53:00.000Z,1011.3
2022-10-05T03:54:16.000Z,1011.3
2022-10-05T03:55:32.000Z,1011.3
2022-10-05T03:56:48.000Z,1011.2
2022-10-05T03:58:05.306Z,1011.2
2022-10-05T03:59:21.449Z,1011.2
2022-10-05T04:00:37.602Z,1011.2
2022-10-05T04:01:53.000Z,1011.1
2022-10-05T04:03:09.000Z,1011.2
2022-10-05T04:04:25.000Z,1011.2
2022-10-05T04:05:41.000Z,1011.2
2022-10-05T04:06:57.000Z,1011.2
2022-10-05T04:08:13.000Z,1011.1
2022-10-05T04:09:29.000Z,1011.2
2022-10-05T04:10:45.777Z,1011.1
2022-10-05T04:12:01.915Z,1011.1
2022-10-05T04:13:17.000Z,1011.1
2022-10-05T04:14:33.000Z,1011.1
2022-10-05T04:15:50.000Z,1011.1
2022-10-05T04:17:06.509Z,1011
2022-10-05T04:18:22.000Z,1011
2022-10-05T04:19:38.000Z,1011.1
2022-10-05T04:20:54.940Z,1011
2022-10-05T04:22:10.000Z,1011
2022-10-05T04:23:26.236Z,1010.9
2022-10-05T04:24:42.000Z,1011
2022-10-05T04:25:58.525Z,1011
2022-10-05T04:27:14.000Z,1010.9
2022-10-05T04:28:30.000Z,1010.8
2022-10-05T04:29:46.000Z,1010.8
2022-10-05T04:31:02.000Z,1010.8
2022-10-05T04:32:19.000Z,1010.8
2022-10-05T04:33:35.394Z,1010.8
2022-10-05T04:34:51.000Z,1010.7
2022-10-05T04:36:07.000Z,1010.7
2022-10-05T04:37:23.000Z,1010.8
2022-10-05T04:38:39.984Z,1010.7
2022-10-05T04:39:54.000Z,1010.7
2022-10-05T04:41:11.000Z,1010.7
2022-10-05T04:42:27.000Z,1010.7
2022-10-05T04:43:43.000Z,1010.7
2022-10-05T04:44:59.000Z,1010.7
2022-10-05T04:46:15.000Z,1010.7
2022-10-05T04:47:32.003Z,1010.7
2022-10-05T04:48:47.000Z,1010.7
2022-10-05T04:50:04.311Z,1010.7
2022-10-05T04:51:20.000Z,1010.7
2022-10-05T04:52:36.000Z,1010.7
2022-10-05T04:53:52.000Z,1010.8
2022-10-05T04:55:08.881Z,1010.7
2022-10-05T04:56:23.000Z,1010.7
2022-10-05T04:57:39.000Z,1010.6
2022-10-05T04:58:56.000Z,1010.7
2022-10-05T05:00:12.000Z,1010.7
2022-10-05T05:01:28.612Z,1010.7
2022-10-05T05:02:44.000Z,1010.6
2022-10-05T05:04:00.000Z,1010.6
2022-10-05T05:05:16.000Z,1010.6
2022-10-05T05:06:33.207Z,1010.6
2022-10-05T05:07:49.353Z,1010.7
2022-10-05T05:09:05.000Z,1010.5
2022-10-05T05:10:21.000Z,1010.4
2022-10-05T05:11:37.773Z,1010.4
2022-10-05T05:12:52.936Z,1010.5
2022-10-05T05:14:09.100Z,1010.4
2022-10-05T05:15:24.000Z,1010.4
2022-10-05T05:16:41.000Z,1010.3
2022-10-05T05:17:57.000Z,1010.4
2022-10-05T05:19:13.000Z,1010.4
2022-10-05T05:20:29.000Z,1010.4
2022-10-05T05:21:45.000Z,1010.4
2022-10-05T05:23:01.000Z,1010.4
2022-10-05T05:24:18.000Z,1010.4
2022-10-05T05:25:34.000Z,1010.4
2022-10-05T05:26:50.000Z,1010.5
2022-10-05T05:28:06.678Z,1010.4
2022-10-05T05:29:21.000Z,1010.4
2022-10-05T05:30:37.995Z,1010.4
2022-10-05T05:31:54.129Z,1010.5
2022-10-05T05:33:10.000Z,1010.5
2022-10-05T05:34:26.000Z,1010.4
2022-10-05T05:35:42.000Z,1010.4
2022-10-05T05:36:58.000Z,1010.4
2022-10-05T05:38:14.000Z,1010.3
2022-10-05T05:39:30.000Z,1010.3
2022-10-05T05:40:46.000Z,1010.4
2022-10-05T05:42:03.000Z,1010.3
2022-10-05T05:43:19.000Z,1010.4
2022-10-05T05:44:35.575Z,1010.3
2022-10-05T05:45:50.000Z,1010.3
2022-10-05T05:47:06.000Z,1010.4
2022-10-05T05:48:22.000Z,1010.2
2022-10-05T05:49:38.000Z,1010.3
2022-10-05T05:50:55.000Z,1010.2
2022-10-05T05:52:11.486Z,1010.2
2022-10-05T05:53:27.607Z,1010.2
2022-10-05T05:54:43.000Z,1010.2
2022-10-05T05:55:59.896Z,1010.2
2022-10-05T05:57:15.000Z,1010.2
2022-10-05T05:58:31.000Z,1010.2
2022-10-05T05:59:48.340Z,1010.2
2022-10-05T06:01:04.000Z,1010.3
2022-10-05T06:02:19.000Z,1010.2
2022-10-05T06:03:35.793Z,1010.2
2022-10-05T06:04:51.000Z,1010.2
2022-10-05T06:06:07.000Z,1010.2
2022-10-05T06:07:24.000Z,1010.2
2022-10-05T06:08:40.000Z,1010.2
2022-10-05T06:09:56.000Z,1010.1
2022-10-05T06:11:12.000Z,1010.1
2022-10-05T06:12:28.000Z,1010.2
2022-10-05T06:13:44.000Z,1010.2
2022-10-05T06:15:00.000Z,1010.2
2022-10-05T06:16:17.245Z,1010.2
2022-10-05T06:17:33.000Z,1010.3
2022-10-05T06:18:48.000Z,1010.4
2022-10-05T06:20:04.000Z,1010.4
2022-10-05T06:21:20.000Z,1010.3
2022-10-05T06:22:36.000Z,1010.4
2022-10-05T06:23:52.000Z,1010.4
2022-10-05T06:25:09.000Z,1010.5
2022-10-05T06:26:25.000Z,1010.4
2022-10-05T06:27:41.000Z,1010.3
2022-10-05T06:28:57.000Z,1010.4
2022-10-05T06:30:13.000Z,1010.4
2022-10-05T06:31:29.000Z,1010.5
2022-10-05T06:32:45.000Z,1010.5
2022-10-05T06:34:02.283Z,1010.5
2022-10-05T06:35:17.446Z,1010.4
2022-10-05T06:36:33.601Z,1010.3
2022-10-05T06:37:49.748Z,1010.4
2022-10-05T06:39:05.000Z,1010.5
2022-10-05T06:40:21.000Z,1010.5
2022-10-05T06:41:37.000Z,1010.5
2022-10-05T06:42:54.000Z,1010.6
2022-10-05T06:44:10.000Z,1010.5
2022-10-05T06:45:26.000Z,1010.5
2022-10-05T06:46:42.763Z,1010.6
2022-10-05T06:47:58.000Z,1010.7
2022-10-05T06:49:14.000Z,1010.7
2022-10-05T06:50:30.000Z,1010.7
2022-10-05T06:51:46.000Z,1010.6
2022-10-05T06:53:02.000Z,1010.5
2022-10-05T06:54:18.000Z,1010.5
2022-10-05T06:55:34.000Z,1010.5
2022-10-05T06:56:50.000Z,1010.5
2022-10-05T06:58:06.000Z,1010.6
2022-10-05T06:59:23.000Z,1010.5
2022-10-05T07:00:39.000Z,1010.6
2022-10-05T07:01:55.515Z,1010.6
2022-10-05T07:03:11.000Z,1010.6
2022-10-05T07:04:27.000Z,1010.6
2022-10-05T07:05:43.000Z,1010.6
2022-10-05T07:06:59.000Z,1010.6
2022-10-05T07:08:15.000Z,1010.6
2022-10-05T07:09:31.000Z,1010.7
2022-10-05T07:10:47.547Z,1010.7
2022-10-05T07:12:03.000Z,1010.7
2022-10-05T07:13:19.000Z,1010.7
2022-10-05T07:14:35.986Z,1010.7
2022-10-05T07:15:51.000Z,1010.7
2022-10-05T07:17:08.000Z,1010.7
2022-10-05T07:18:24.417Z,1010.6
2022-10-05T07:19:40.562Z,1010.6
2022-10-05T07:20:56.000Z,1010.7
2022-10-05T07:22:12.000Z,1010.6
2022-10-05T07:23:28.000Z,1010.6
2022-10-05T07:24:44.177Z,1010.6
2022-10-05T07:26:00.000Z,1010.6
2022-10-05T07:27:16.453Z,1010.5
2022-10-05T07:28:32.000Z,1010.6
2022-10-05T07:29:48.000Z,1010.5
2022-10-05T07:31:04.884Z,1010.5
2022-10-05T07:32:20.000Z,1010.5
2022-10-05T07:33:36.000Z,1010.4
2022-10-05T07:34:53.000Z,1010.4
2022-10-05T07:36:09.000Z,1010.5
2022-10-05T07:37:25.617Z,1010.5
2022-10-05T07:38:41.756Z,1010.4
2022-10-05T07:39:57.000Z,1010.4
2022-10-05T07:41:13.064Z,1010.4
2022-10-05T07:42:29.218Z,1010.4
2022-10-05T07:43:45.369Z,1010.4
2022-10-05T07:45:01.000Z,1010.4
2022-10-05T07:46:17.656Z,1010.4
2022-10-05T07:47:33.000Z,1010.5
2022-10-05T07:48:48.000Z,1010.5
2022-10-05T07:50:04.000Z,1010.5
2022-10-05T07:51:21.000Z,1010.4
2022-10-05T07:52:37.000Z,1010.4
2022-10-05T07:53:53.000Z,1010.4
2022-10-05T07:55:09.000Z,1010.4
2022-10-05T07:56:25.000Z,1010.5
2022-10-05T07:57:41.978Z,1010.4
2022-10-05T07:58:57.000Z,1010.3
2022-10-05T08:00:14.000Z,1010.3
2022-10-05T08:01:30.000Z,1010.4
2022-10-05T08:02:46.000Z,1010.5
2022-10-05T08:04:02.718Z,1010.5
2022-10-05T08:05:18.000Z,1010.4
2022-10-05T08:06:33.000Z,1010.4
2022-10-05T08:07:50.157Z,1010.4
2022-10-05T08:09:06.309Z,1010.4
2022-10-05T08:10:22.000Z,1010.4
2022-10-05T08:11:38.000Z,1010.3
2022-10-05T08:12:54.000Z,1010.4
2022-10-05T08:14:10.000Z,1010.5
2022-10-05T08:15:27.027Z,1010.4
2022-10-05T08:16:43.185Z,1010.4
2022-10-05T08:17:59.000Z,1010.4
2022-10-05T08:19:15.000Z,1010.4
2022-10-05T08:20:31.607Z,1010.5
2022-10-05T08:21:47.000Z,1010.4
2022-10-05T08:23:02.000Z,1010.4
2022-10-05T08:24:18.000Z,1010.3
2022-10-05T08:25:34.000Z,1010.4
2022-10-05T08:26:51.000Z,1010.4
2022-10-05T08:28:07.000Z,1010.4
2022-10-05T08:29:23.000Z,1010.4
2022-10-05T08:30:39.000Z,1010.5
2022-10-05T08:31:55.945Z,1010.5
2022-10-05T08:33:11.000Z,1010.4
2022-10-05T08:34:27.000Z,1010.4
2022-10-05T08:35:44.000Z,1010.4
2022-10-05T08:37:00.000Z,1010.4
2022-10-05T08:38:16.000Z,1010.4
2022-10-05T08:39:31.000Z,1010.4
2022-10-05T08:40:47.000Z,1010.4
2022-10-05T08:42:03.000Z,1010.4
2022-10-05T08:43:20.000Z,1010.4
2022-10-05T08:44:36.403Z,1010.4
2022-10-05T08:45:52.545Z,1010.4
2022-10-05T08:47:08.000Z,1010.4
2022-10-05T08:48:24.000Z,1010.4
2022-10-05T08:49:40.995Z,1010.4
2022-10-05T08:50:56.000Z,1010.3
2022-10-05T08:52:13.000Z,1010.3
2022-10-05T08:53:29.421Z,1010.4
2022-10-05T08:54:45.566Z,1010.4
2022-10-05T08:56:00.722Z,1010.3
2022-10-05T08:57:16.000Z,1010.2
2022-10-05T08:58:32.000Z,1010.2
2022-10-05T08:59:48.000Z,1010.2
2022-10-05T09:01:05.000Z,1010.4
2022-10-05T09:02:21.000Z,1010.3
2022-10-05T09:03:37.000Z,1010.3
2022-10-05T09:04:53.000Z,1010.3
2022-10-05T09:06:09.000Z,1010.2
2022-10-05T09:07:25.000Z,1010.3
2022-10-05T09:09:58.000Z,1010.2
2022-10-05T09:11:14.000Z,1010.2
2022-10-05T09:12:29.000Z,1010.3
2022-10-05T09:13:45.000Z,1010.3
2022-10-05T09:15:01.000Z,1010.2
2022-10-05T09:16:17.000Z,1010.2
2022-10-05T09:17:33.000Z,1010.2
2022-10-05T09:18:50.000Z,1010.1
2022-10-05T09:20:06.000Z,1010.2
2022-10-05T09:21:22.000Z,1010.2
2022-10-05T09:22:38.000Z,1010.2
2022-10-05T09:23:54.000Z,1010.2
2022-10-05T09:25:10.000Z,1010.3
2022-10-05T09:26:27.000Z,1010.3
2022-10-05T09:27:43.000Z,1010.2
2022-10-05T09:28:58.537Z,1010.2
2022-10-05T09:30:14.000Z,1010.2
2022-10-05T09:31:30.000Z,1010.2
2022-10-05T09:32:46.000Z,1010.1
2022-10-05T09:34:02.000Z,1010.1
2022-10-05T09:35:19.268Z,1010.1
2022-10-05T09:36:35.000Z,1010
2022-10-05T09:37:51.000Z,1010.1
2022-10-05T09:39:07.000Z,1010
2022-10-05T09:40:23.000Z,1010
2022-10-05T09:41:39.000Z,1010
2022-10-05T09:42:55.000Z,1010
2022-10-05T09:44:12.000Z,1010
2022-10-05T09:45:27.000Z,1010
2022-10-05T09:46:43.000Z,1009.9
2022-10-05T09:47:59.729Z,1009.9
2022-10-05T09:49:15.000Z,1009.9
2022-10-05T09:50:31.000Z,1009.9
2022-10-05T09:51:47.000Z,1009.9
2022-10-05T09:53:04.000Z,1009.9
2022-10-05T09:54:20.000Z,1009.9
2022-10-05T09:55:36.603Z,1009.9
2022-10-05T09:56:52.000Z,1009.8
2022-10-05T09:58:08.898Z,1009.8
2022-10-05T09:59:24.000Z,1009.9
2022-10-05T10:00:41.187Z,1009.8
2022-10-05T10:01:56.348Z,1009.9
2022-10-05T10:03:12.000Z,1009.9
2022-10-05T10:04:28.000Z,1009.9
2022-10-05T10:05:44.783Z,1009.8
2022-10-05T10:07:00.000Z,1009.8
2022-10-05T10:08:16.000Z,1009.7
2022-10-05T10:09:32.000Z,1009.9
2022-10-05T10:10:49.000Z,1009.7
2022-10-05T10:12:05.000Z,1009.9
2022-10-05T10:13:21.000Z,1009.8
2022-10-05T10:14:37.000Z,1009.9
2022-10-05T10:15:53.000Z,1009.8
2022-10-05T10:17:09.000Z,1009.8
2022-10-05T10:18:25.000Z,1009.8
2022-10-05T10:19:41.000Z,1009.8
2022-10-05T10:20:57.542Z,1009.8
2022-10-05T10:22:13.000Z,1009.7
2022-10-05T10:23:29.000Z,1009.8
2022-10-05T10:24:45.000Z,1009.8
2022-10-05T10:26:01.000Z,1009.8
2022-10-05T10:27:18.272Z,1009.7
2022-10-05T10:28:34.000Z,1009.7
2022-10-05T10:29:50.000Z,1009.7
2022-10-05T10:31:06.000Z,1009.8
2022-10-05T10:32:22.858Z,1009.7
2022-10-05T10:33:38.998Z,1009.7
2022-10-05T10:34:53.000Z,1009.7
2022-10-05T10:36:10.000Z,1009.7
2022-10-05T10:37:26.000Z,1009.7
2022-10-05T10:38:42.000Z,1009.7
2022-10-05T10:39:58.000Z,1009.7
2022-10-05T10:41:14.881Z,1009.6
2022-10-05T10:42:30.000Z,1009.6
2022-10-05T10:43:47.178Z,1009.8
2022-10-05T10:45:03.000Z,1009.7
2022-10-05T10:46:19.000Z,1009.5
2022-10-05T10:47:35.610Z,1009.6
2022-10-05T10:48:51.000Z,1009.6
2022-10-05T10:50:07.000Z,1009.7
2022-10-05T10:51:22.000Z,1009.5
2022-10-05T10:52:38.000Z,1009.6
2022-10-05T10:53:55.000Z,1009.6
2022-10-05T10:55:11.000Z,1009.6
2022-10-05T10:56:27.644Z,1009.6
2022-10-05T10:57:43.787Z,1009.5
2022-10-05T10:58:59.000Z,1009.6
2022-10-05T11:00:15.000Z,1009.5
2022-10-05T11:01:31.000Z,1009.6
2022-10-05T11:02:48.000Z,1009.6
2022-10-05T11:04:04.000Z,1009.7
2022-10-05T11:05:20.659Z,1009.8
2022-10-05T11:06:36.816Z,1009.6
2022-10-05T11:07:51.000Z,1009.7
2022-10-05T11:09:08.118Z,1009.7
2022-10-05T11:10:24.000Z,1009.8
2022-10-05T11:11:40.406Z,1009.7
2022-10-05T11:12:56.000Z,1009.8
2022-10-05T11:14:12.000Z,1009.8
2022-10-05T11:15:28.000Z,1009.7
2022-10-05T11:16:44.000Z,1009.8
2022-10-05T11:18:00.000Z,1009.7
2022-10-05T11:19:17.000Z,1009.7
2022-10-05T11:20:33.000Z,1009.8
2022-10-05T11:21:49.000Z,1009.7
2022-10-05T11:23:05.729Z,1009.7
2022-10-05T11:24:20.000Z,1009.7
2022-10-05T11:25:36.000Z,1009.6
2022-10-05T11:26:52.000Z,1009.7
2022-10-05T11:28:09.334Z,1009.6
2022-10-05T11:29:25.000Z,1009.7
2022-10-05T11:30:41.000Z,1009.7
2022-10-05T11:31:57.000Z,1009.6
2022-10-05T11:33:13.000Z,1009.5
2022-10-05T11:34:29.000Z,1009.6
2022-10-05T11:35:45.000Z,1009.6
2022-10-05T11:37:02.000Z,1009.5
2022-10-05T11:38:18.000Z,1009.2
2022-10-05T11:39:34.000Z,1009.5
2022-10-05T11:40:49.000Z,1009.4
2022-10-05T11:42:05.000Z,1009.5
2022-10-05T11:43:21.000Z,1009.3
2022-10-05T11:44:38.000Z,1009.4
2022-10-05T11:45:54.000Z,1009.4
2022-10-05T11:47:10.000Z,1009.4
2022-10-05T11:48:26.693Z,1009.3
2022-10-05T11:49:42.000Z,1009.4
2022-10-05T11:50:58.989Z,1009.4
2022-10-05T11:52:14.000Z,1009.3
2022-10-05T11:53:31.000Z,1009.3
2022-10-05T11:54:47.000Z,1009.3
2022-10-05T11:56:03.000Z,1009.3
2022-10-05T11:57:18.728Z,1009.3
2022-10-05T11:58:34.000Z,1009.3
2022-10-05T11:59:50.000Z,1009.3
2022-10-05T12:01:07.178Z,1009.3
2022-10-05T12:02:23.311Z,1009.4
2022-10-05T12:03:38.000Z,1009.3
2022-10-05T12:04:54.628Z,1009.4
2022-10-05T12:06:10.000Z,1009.4
2022-10-05T12:07:26.000Z,1009.4
2022-10-05T12:08:42.000Z,1009.3
2022-10-05T12:09:58.000Z,1009.4
2022-10-05T12:11:15.354Z,1009.4
2022-10-05T12:12:31.000Z,1009.4
2022-10-05T12:13:47.000Z,1009.4
2022-10-05T12:15:03.802Z,1009.3
2022-10-05T12:16:19.954Z,1009.3
2022-10-05T12:17:35.000Z,1009.3
2022-10-05T12:18:52.000Z,1009.3
2022-10-05T12:20:07.000Z,1009.4
2022-10-05T12:21:23.000Z,1009.2
2022-10-05T12:22:39.000Z,1009.2
2022-10-05T12:23:55.000Z,1009.2
2022-10-05T12:25:12.006Z,1009.2
2022-10-05T12:26:27.000Z,1009.2
2022-10-05T12:27:44.000Z,1009.3
2022-10-05T12:29:00.000Z,1009.2
2022-10-05T12:30:16.000Z,1009.3
2022-10-05T12:31:32.000Z,1009.2
2022-10-05T12:32:48.000Z,1009.2
2022-10-05T12:34:04.000Z,1009.2
2022-10-05T12:35:20.000Z,1009.3
2022-10-05T12:36:36.326Z,1009.2
2022-10-05T12:37:52.000Z,1009.2
2022-10-05T12:39:08.000Z,1009.2
2022-10-05T12:40:24.000Z,1009.2
2022-10-05T12:41:40.000Z,1009.1
2022-10-05T12:42:56.000Z,1009.2
2022-10-05T12:44:12.000Z,1009.2
2022-10-05T12:45:29.356Z,1009.2
2022-10-05T12:46:45.000Z,1009.2
2022-10-05T12:48:01.640Z,1009.2
2022-10-05T12:49:17.000Z,1009.2
2022-10-05T12:50:33.000Z,1009.1
2022-10-05T12:51:49.000Z,1009
2022-10-05T12:53:05.000Z,1009.2
2022-10-05T12:54:21.000Z,1009.2
2022-10-05T12:55:37.529Z,1009.1
2022-10-05T12:56:53.000Z,1009.1
2022-10-05T12:58:09.000Z,1009.1
2022-10-05T12:59:25.000Z,1009.1
2022-10-05T13:00:41.000Z,1009.1
2022-10-05T13:01:58.000Z,1008.9
2022-10-05T13:03:14.000Z,1009.1
2022-10-05T13:04:30.000Z,1009.2
2022-10-05T13:05:46.000Z,1009.1
2022-10-05T13:07:02.000Z,1009.2
2022-10-05T13:08:18.000Z,1009.1
2022-10-05T13:09:33.000Z,1009.1
2022-10-05T13:10:50.000Z,1009
2022-10-05T13:12:06.000Z,1009.1
2022-10-05T13:13:22.000Z,1009
2022-10-05T13:14:38.754Z,1009.1
2022-10-05T13:15:54.000Z,1009.2
2022-10-05T13:17:10.000Z,1009
2022-10-05T13:18:27.188Z,1009.1
2022-10-05T13:19:43.000Z,1009.1
2022-10-05T13:20:59.501Z,1009.2
2022-10-05T13:22:15.000Z,1009.2
2022-10-05T13:23:31.000Z,1009.1
2022-10-05T13:24:47.000Z,1009.2
2022-10-05T13:26:03.089Z,1009.2
2022-10-05T13:27:18.000Z,1009.1
2022-10-05T13:28:35.000Z,1009.1
2022-10-05T13:29:51.000Z,1009.1
2022-10-05T13:31:07.000Z,1009
2022-10-05T13:32:23.000Z,1009.1
2022-10-05T13:33:39.960Z,1009.1
2022-10-05T13:34:55.000Z,1009.1
2022-10-05T13:36:12.000Z,1009.1
2022-10-05T13:37:28.000Z,1009.1
2022-10-05T13:38:44.000Z,1009.1
2022-10-05T13:40:00.000Z,1009.1
2022-10-05T13:41:16.000Z,1009.1
2022-10-05T13:42:32.012Z,1009.1
2022-10-05T13:43:47.000Z,1009
2022-10-05T13:45:04.304Z,1009
2022-10-05T13:46:20.000Z,1009
2022-10-05T13:47:36.000Z,1009.1
2022-10-05T13:48:52.732Z,1009.1
2022-10-05T13:50:08.000Z,1009.1
2022-10-05T13:51:24.000Z,1009
2022-10-05T13:52:40.000Z,1009
2022-10-05T13:53:57.000Z,1008.9
2022-10-05T13:55:13.473Z,1009
2022-10-05T13:56:29.618Z,1009
2022-10-05T13:57:45.000Z,1009.1
2022-10-05T13:59:00.000Z,1009
2022-10-05T14:00:16.000Z,1009
2022-10-05T14:01:33.221Z,1008.9
2022-10-05T14:02:49.000Z,1009
2022-10-05T14:04:05.000Z,1008.9
2022-10-05T14:05:21.000Z,1008.9
2022-10-05T14:06:37.803Z,1009
2022-10-05T14:07:53.000Z,1008.9
2022-10-05T14:09:09.000Z,1009
2022-10-05T14:10:26.000Z,1009
2022-10-05T14:11:42.389Z,1009
2022-10-05T14:12:58.000Z,1008.9
2022-10-05T14:14:14.000Z,1008.9
2022-10-05T14:15:29.849Z,1009
2022-10-05T14:16:45.998Z,1008.9
2022-10-05T14:18:01.000Z,1008.9
2022-10-05T14:19:18.000Z,1009
2022-10-05T14:20:34.432Z,1008.9
2022-10-05T14:21:50.000Z,1008.9
2022-10-05T14:23:06.000Z,1008.9
2022-10-05T14:24:22.000Z,1008.9
2022-10-05T14:25:38.000Z,1008.9
2022-10-05T14:26:54.000Z,1008.9
2022-10-05T14:28:11.000Z,1008.8
2022-10-05T14:29:27.000Z,1008.9
2022-10-05T14:30:43.000Z,1008.9
2022-10-05T14:31:58.764Z,1008.9
2022-10-05T14:33:14.000Z,1008.9
2022-10-05T14:34:30.000Z,1008.7
2022-10-05T14:35:46.000Z,1008.8
2022-10-05T14:37:03.000Z,1008.8
2022-10-05T14:38:19.505Z,1008.8
2022-10-05T14:39:35.000Z,1008.8
2022-10-05T14:40:51.804Z,1008.8
2022-10-05T14:42:07.000Z,1008.7
2022-10-05T14:43:23.000Z,1008.7
2022-10-05T14:44:40.230Z,1008.7
2022-10-05T14:45:56.000Z,1008.7
2022-10-05T14:47:12.000Z,1008.7
2022-10-05T14:48:27.704Z,1008.7
2022-10-05T14:49:43.000Z,1008.7
2022-10-05T14:50:59.000Z,1008.7
2022-10-05T14:52:16.147Z,1008.6
2022-10-05T14:53:32.281Z,1008.8
2022-10-05T14:54:48.000Z,1008.7
2022-10-05T14:56:04.000Z,1008.6
2022-10-05T14:57:20.000Z,1008.7
2022-10-05T14:58:36.000Z,1008.6
2022-10-05T14:59:52.000Z,1008.6
2022-10-05T15:01:08.000Z,1008.7
2022-10-05T15:02:25.000Z,1008.6
2022-10-05T15:03:41.000Z,1008.8
2022-10-05T15:04:56.000Z,1008.6
2022-10-05T15:06:12.000Z,1008.7
2022-10-05T15:07:28.000Z,1008.7
2022-10-05T15:08:45.048Z,1008.7
2022-10-05T15:10:00.000Z,1008.6
2022-10-05T15:11:17.352Z,1008.7
2022-10-05T15:12:33.000Z,1008.7
2022-10-05T15:13:49.000Z,1008.7
2022-10-05T15:15:05.000Z,1008.6
2022-10-05T15:16:21.000Z,1008.7
2022-10-05T15:17:38.075Z,1008.7
2022-10-05T15:18:54.229Z,1008.6
2022-10-05T15:20:10.000Z,1008.6
2022-10-05T15:21:25.000Z,1008.6
2022-10-05T15:22:41.680Z,1008.5
2022-10-05T15:23:57.000Z,1008.5
2022-10-05T15:25:13.000Z,1008.6
2022-10-05T15:26:29.000Z,1008.5
2022-10-05T15:27:46.000Z,1008.6
2022-10-05T15:29:02.000Z,1008.6
2022-10-05T15:30:18.566Z,1008.6
2022-10-05T15:31:34.000Z,1008.5
2022-10-05T15:32:50.859Z,1008.6
2022-10-05T15:34:06.000Z,1008.6
2022-10-05T15:35:23.146Z,1008.6
2022-10-05T15:36:39.299Z,1008.7
2022-10-05T15:37:54.478Z,1008.7
2022-10-05T15:39:10.000Z,1008.7
2022-10-05T15:40:26.000Z,1008.7
2022-10-05T15:41:42.000Z,1008.7
2022-10-05T15:42:58.000Z,1008.6
2022-10-05T15:44:14.000Z,1008.6
2022-10-05T15:45:31.000Z,1008.6
2022-10-05T15:46:47.498Z,1008.6
2022-10-05T15:48:03.000Z,1008.6
2022-10-05T15:49:19.777Z,1008.6
2022-10-05T15:50:35.000Z,1008.7
2022-10-05T15:51:51.000Z,1008.6
2022-10-05T15:53:08.217Z,1008.6
2022-10-05T15:54:23.000Z,1008.6
2022-10-05T15:55:39.000Z,1008.5