createdAt,value
2018-06-08T00:00:04.128Z,0
2018-06-08T00:01:12.776Z,0
2018-06-08T00:02:21.692Z,0
2018-06-08T00:03:30.615Z,0
2018-06-08T00:04:39.268Z,0
2018-06-08T00:05:47.919Z,0
2018-06-08T00:06:56.566Z,0
2018-06-08T00:08:05.215Z,0
2018-06-08T00:09:13.873Z,0
2018-06-08T00:10:22.782Z,0
2018-06-08T00:11:31.429Z,0
2018-06-08T00:12:40.078Z,0
2018-06-08T00:13:48.729Z,0
2018-06-08T00:14:57.385Z,0
2018-06-08T00:16:06.033Z,0
2018-06-08T00:17:14.689Z,0
2018-06-08T00:18:23.866Z,0
2018-06-08T00:19:32.791Z,0
2018-06-08T00:20:41.438Z,0
2018-06-08T00:21:50.090Z,0
2018-06-08T00:22:58.734Z,0
2018-06-08T00:24:07.384Z,0
2018-06-08T00:25:16.041Z,0
2018-06-08T00:26:24.697Z,0
2018-06-08T00:27:33.342Z,0
2018-06-08T00:28:41.988Z,0
2018-06-08T00:29:50.650Z,0
2018-06-08T00:30:59.302Z,0
2018-06-08T00:32:07.953Z,0
2018-06-08T00:33:16.598Z,0
2018-06-08T00:34:25.254Z,0
2018-06-08T00:35:33.902Z,0
2018-06-08T00:36:42.558Z,0
2018-06-08T00:37:51.200Z,0
2018-06-08T00:38:59.853Z,0
2018-06-08T00:40:08.504Z,0
2018-06-08T00:41:17.158Z,0
2018-06-08T00:42:25.812Z,0
2018-06-08T00:43:34.455Z,0
2018-06-08T00:44:43.112Z,0
2018-06-08T00:45:52.022Z,0
2018-06-08T00:47:00.675Z,0
2018-06-08T00:48:09.320Z,0
2018-06-08T00:49:17.973Z,0
2018-06-08T00:50:26.890Z,0
2018-06-08T00:51:35.545Z,0
2018-06-08T00:52:44.191Z,0
2018-06-08T00:53:52.842Z,0
2018-06-08T00:55:01.490Z,0
2018-06-08T00:56:10.149Z,0
2018-06-08T00:57:18.796Z,0
2018-06-08T00:58:27.450Z,0
2018-06-08T00:59:36.094Z,0
2018-06-08T01:00:44.748Z,0
2018-06-08T01:01:53.660Z,0
2018-06-08T01:03:02.307Z,0
2018-06-08T01:04:10.957Z,0
2018-06-08T01:05:19.612Z,0
2018-06-08T01:06:28.259Z,0
2018-06-08T01:07:36.907Z,0
2018-06-08T01:08:45.820Z,0
2018-06-08T01:09:54.475Z,0
2018-06-08T01:11:03.146Z,0
2018-06-08T01:12:12.037Z,0
2018-06-08T01:13:20.686Z,0
2018-06-08T01:14:29.344Z,0
2018-06-08T01:15:37.992Z,0
2018-06-08T01:16:46.644Z,0
2018-06-08T01:17:55.295Z,0
2018-06-08T01:19:03.955Z,0
2018-06-08T01:20:12.611Z,0
2018-06-08T01:21:21.260Z,0
2018-06-08T01:22:29.961Z,0
2018-06-08T01:23:38.555Z,0
2018-06-08T01:24:47.473Z,0
2018-06-08T01:25:56.388Z,0
2018-06-08T01:27:05.042Z,0
2018-06-08T01:28:13.681Z,0
2018-06-08T01:29:22.340Z,0
2018-06-08T01:30:31.249Z,0
2018-06-08T01:31:39.898Z,0
2018-06-08T01:32:48.545Z,0
2018-06-08T01:33:57.196Z,0
2018-06-08T01:35:05.849Z,0
2018-06-08T01:36:14.763Z,0
2018-06-08T01:37:23.416Z,0
2018-06-08T01:38:32.061Z,0
2018-06-08T01:39:40.981Z,0
2018-06-08T01:40:49.631Z,0
2018-06-08T01:41:58.283Z,0
2018-06-08T01:43:07.186Z,0
2018-06-08T01:44:15.835Z,0
2018-06-08T01:45:24.486Z,0
2018-06-08T01:46:33.139Z,0
2018-06-08T01:47:41.786Z,0
2018-06-08T01:48:50.443Z,0
2018-06-08T01:49:59.089Z,0
2018-06-08T01:51:07.756Z,0
2018-06-08T01:52:16.403Z,0
2018-06-08T01:53:25.317Z,0
2018-06-08T01:54:33.965Z,0
2018-06-08T01:55:42.615Z,0
2018-06-08T01:56:51.535Z,0
2018-06-08T01:58:00.188Z,0
2018-06-08T01:59:08.837Z,0
2018-06-08T02:00:17.483Z,0
2018-06-08T02:01:26.140Z,0
2018-06-08T02:02:34.786Z,0
2018-06-08T02:03:43.439Z,0
2018-06-08T02:04:52.340Z,0
2018-06-08T02:06:00.997Z,0
2018-06-08T02:07:09.645Z,0
2018-06-08T02:08:18.297Z,0
2018-06-08T02:09:26.938Z,0
2018-06-08T02:10:35.591Z,0
2018-06-08T02:11:44.246Z,0
2018-06-08T02:12:52.899Z,0
2018-06-08T02:14:01.553Z,0
2018-06-08T02:15:10.196Z,0
2018-06-08T02:16:19.386Z,0
2018-06-08T02:17:28.296Z,0
2018-06-08T02:18:36.955Z,0
2018-06-08T02:19:45.595Z,0
2018-06-08T02:20:54.254Z,0
2018-06-08T02:22:02.901Z,0
2018-06-08T02:23:11.558Z,0
2018-06-08T02:24:20.199Z,0
2018-06-08T02:25:28.851Z,0
2018-06-08T02:26:37.500Z,0
2018-06-08T02:27:46.157Z,0
2018-06-08T02:28:54.800Z,0
2018-06-08T02:30:03.449Z,0
2018-06-08T02:31:12.094Z,0
2018-06-08T02:32:21.013Z,0
2018-06-08T02:33:29.676Z,0
2018-06-08T02:34:38.322Z,0
2018-06-08T02:35:46.980Z,0
2018-06-08T02:36:55.626Z,0
2018-06-08T02:38:04.555Z,0
2018-06-08T02:39:13.206Z,0
2018-06-08T02:40:21.865Z,0
2018-06-08T02:41:30.508Z,0
2018-06-08T02:42:39.166Z,0
2018-06-08T02:43:47.813Z,0
2018-06-08T02:44:56.468Z,0
2018-06-08T02:46:05.112Z,0
2018-06-08T02:47:13.767Z,0
2018-06-08T02:48:22.419Z,0
2018-06-08T02:49:31.078Z,0
2018-06-08T02:50:40.004Z,0
2018-06-08T02:51:48.646Z,0
2018-06-08T02:52:57.827Z,0
2018-06-08T02:54:06.738Z,0
2018-06-08T02:55:15.689Z,0
2018-06-08T02:56:24.308Z,0
2018-06-08T02:57:32.972Z,0
2018-06-08T02:58:41.880Z,5
2018-06-08T02:59:50.538Z,5
2018-06-08T03:00:59.279Z,5
2018-06-08T03:02:08.736Z,5
2018-06-08T03:03:17.650Z,5
2018-06-08T03:04:26.564Z,5
2018-06-08T03:05:35.212Z,10
2018-06-08T03:06:43.864Z,10
2018-06-08T03:07:52.512Z,10
2018-06-08T03:09:01.163Z,10
2018-06-08T03:10:09.823Z,10
2018-06-08T03:11:18.482Z,10
2018-06-08T03:12:27.450Z,10
2018-06-08T03:13:36.368Z,10
2018-06-08T03:14:45.027Z,10
2018-06-08T03:15:53.675Z,10
2018-06-08T03:17:02.326Z,10
2018-06-08T03:18:11.241Z,15
2018-06-08T03:19:20.163Z,15
2018-06-08T03:20:28.810Z,15
2018-06-08T03:21:37.463Z,15
2018-06-08T03:22:46.108Z,15
2018-06-08T03:23:54.763Z,20
2018-06-08T03:25:03.413Z,20
2018-06-08T03:26:12.062Z,20
2018-06-08T03:27:20.716Z,20
2018-06-08T03:28:29.360Z,20
2018-06-08T03:29:38.271Z,25
2018-06-08T03:30:47.215Z,25
2018-06-08T03:31:56.160Z,25
2018-06-08T03:33:04.807Z,25
2018-06-08T03:34:13.454Z,25
2018-06-08T03:35:22.110Z,30
2018-06-08T03:36:30.763Z,30
2018-06-08T03:37:39.409Z,30
2018-06-08T03:38:48.323Z,30
2018-06-08T03:39:56.971Z,30
2018-06-08T03:41:05.626Z,35
2018-06-08T03:42:14.278Z,35
2018-06-08T03:43:22.926Z,30
2018-06-08T03:44:31.574Z,30
2018-06-08T03:45:40.219Z,30
2018-06-08T03:46:48.871Z,30
2018-06-08T03:47:57.521Z,30
2018-06-08T03:49:06.172Z,30
2018-06-08T03:50:14.812Z,30
2018-06-08T03:51:23.466Z,35
2018-06-08T03:52:32.115Z,35
2018-06-08T03:53:40.767Z,35
2018-06-08T03:54:49.411Z,40
2018-06-08T03:55:58.069Z,40
2018-06-08T03:57:06.712Z,45
2018-06-08T03:58:15.366Z,40
2018-06-08T03:59:24.007Z,45
2018-06-08T04:00:32.661Z,50
2018-06-08T04:01:41.310Z,45
2018-06-08T04:02:49.961Z,50
2018-06-08T04:03:58.614Z,50
2018-06-08T04:05:07.523Z,50
2018-06-08T04:06:16.173Z,50
2018-06-08T04:07:24.819Z,50
2018-06-08T04:08:33.478Z,50
2018-06-08T04:09:42.639Z,50
2018-06-08T04:10:51.563Z,50
2018-06-08T04:12:00.217Z,50
2018-06-08T04:13:09.163Z,50
2018-06-08T04:14:17.777Z,50
2018-06-08T04:15:26.689Z,50
2018-06-08T04:16:35.342Z,50
2018-06-08T04:17:44.002Z,50
2018-06-08T04:18:52.649Z,50
2018-06-08T04:20:01.293Z,50
2018-06-08T04:21:09.945Z,50
2018-06-08T04:22:18.593Z,50
2018-06-08T04:23:27.249Z,50
2018-06-08T04:24:35.898Z,50
2018-06-08T04:25:44.575Z,50
2018-06-08T04:26:53.198Z,50
2018-06-08T04:28:01.858Z,50
2018-06-08T04:29:10.501Z,50
2018-06-08T04:30:19.421Z,50
2018-06-08T04:31:28.086Z,50
2018-06-08T04:32:36.721Z,50
2018-06-08T04:33:45.367Z,45
2018-06-08T04:34:54.019Z,45
2018-06-08T04:36:02.658Z,45
2018-06-08T04:37:11.573Z,45
2018-06-08T04:38:20.228Z,40
2018-06-08T04:39:28.879Z,40
2018-06-08T04:40:37.532Z,40
2018-06-08T04:41:46.171Z,40
2018-06-08T04:42:54.824Z,40
2018-06-08T04:44:03.470Z,40
2018-06-08T04:45:12.128Z,40
2018-06-08T04:46:21.035Z,40
2018-06-08T04:47:29.691Z,40
2018-06-08T04:48:38.333Z,40
2018-06-08T04:49:46.991Z,35
2018-06-08T04:50:55.635Z,35
2018-06-08T04:52:04.287Z,35
2018-06-08T04:53:12.937Z,35
2018-06-08T04:54:21.597Z,35
2018-06-08T04:55:30.244Z,35
2018-06-08T04:56:38.892Z,35
2018-06-08T04:57:47.546Z,35
2018-06-08T04:58:56.208Z,35
2018-06-08T05:00:04.848Z,35
2018-06-08T05:01:13.565Z,35
2018-06-08T05:02:22.147Z,35
2018-06-08T05:03:30.806Z,35
2018-06-08T05:04:39.446Z,35
2018-06-08T05:05:48.098Z,35
2018-06-08T05:06:56.746Z,40
2018-06-08T05:08:05.668Z,40
2018-06-08T05:09:14.307Z,45
2018-06-08T05:10:22.959Z,45
2018-06-08T05:11:31.605Z,50
2018-06-08T05:12:40.261Z,60
2018-06-08T05:13:49.176Z,65
2018-06-08T05:14:57.825Z,75
2018-06-08T05:16:06.733Z,80
2018-06-08T05:17:15.379Z,80
2018-06-08T05:18:24.038Z,90
2018-06-08T05:19:32.947Z,95
2018-06-08T05:20:41.599Z,105
2018-06-08T05:21:50.238Z,110
2018-06-08T05:22:58.894Z,115
2018-06-08T05:24:07.539Z,115
2018-06-08T05:25:16.192Z,120
2018-06-08T05:26:24.832Z,120
2018-06-08T05:27:33.489Z,115
2018-06-08T05:28:42.402Z,110
2018-06-08T05:29:51.311Z,110
2018-06-08T05:30:59.950Z,115
2018-06-08T05:32:08.604Z,120
2018-06-08T05:33:17.782Z,125
2018-06-08T05:34:26.431Z,125
2018-06-08T05:35:35.082Z,125
2018-06-08T05:36:43.991Z,125
2018-06-08T05:37:52.643Z,120
2018-06-08T05:39:01.291Z,120
2018-06-08T05:40:09.995Z,120
2018-06-08T05:41:18.715Z,115
2018-06-08T05:42:27.669Z,115
2018-06-08T05:43:36.421Z,110
2018-06-08T05:44:45.273Z,105
2018-06-08T05:45:53.973Z,100
2018-06-08T05:47:02.695Z,95
2018-06-08T05:48:11.474Z,100
2018-06-08T05:49:20.879Z,105
2018-06-08T05:50:29.605Z,110
2018-06-08T05:51:38.268Z,110
2018-06-08T05:52:46.952Z,110
2018-06-08T05:53:55.628Z,110
2018-06-08T05:55:04.894Z,115
2018-06-08T05:56:13.953Z,120
2018-06-08T05:57:22.687Z,125
2018-06-08T05:58:31.660Z,125
2018-06-08T05:59:40.352Z,130
2018-06-08T06:00:49.157Z,130
2018-06-08T06:01:57.849Z,130
2018-06-08T06:03:06.561Z,135
2018-06-08T06:04:15.290Z,135
2018-06-08T06:05:23.998Z,135
2018-06-08T06:06:32.654Z,135
2018-06-08T06:07:41.326Z,135
2018-06-08T06:08:50.089Z,130
2018-06-08T06:09:59.287Z,130
2018-06-08T06:11:08.093Z,135
2018-06-08T06:12:16.856Z,140
2018-06-08T06:13:25.500Z,150
2018-06-08T06:14:34.242Z,150
2018-06-08T06:15:43.049Z,160
2018-06-08T06:16:52.639Z,165
2018-06-08T06:18:01.706Z,175
2018-06-08T06:19:10.368Z,180
2018-06-08T06:20:19.083Z,185
2018-06-08T06:21:28.303Z,185
2018-06-08T06:22:36.978Z,190
2018-06-08T06:23:46.058Z,190
2018-06-08T06:24:54.839Z,190
2018-06-08T06:26:03.578Z,190
2018-06-08T06:27:12.330Z,180
2018-06-08T06:28:21.082Z,180
2018-06-08T06:29:30.337Z,180
2018-06-08T06:30:39.113Z,180
2018-06-08T06:31:47.806Z,185
2018-06-08T06:33:26.221Z,200
2018-06-08T06:34:34.988Z,195
2018-06-08T06:35:43.760Z,200
2018-06-08T06:36:52.779Z,205
2018-06-08T06:38:01.863Z,210
2018-06-08T06:39:10.615Z,215
2018-06-08T06:40:19.667Z,220
2018-06-08T06:41:28.385Z,225
2018-06-08T06:42:37.499Z,225
2018-06-08T06:43:46.821Z,230
2018-06-08T06:44:55.615Z,230
2018-06-08T06:46:04.272Z,235
2018-06-08T06:47:13.372Z,245
2018-06-08T06:48:22.358Z,245
2018-06-08T06:49:31.362Z,245
2018-06-08T06:50:40.122Z,250
2018-06-08T06:51:48.853Z,255
2018-06-08T06:52:57.500Z,260
2018-06-08T06:54:06.153Z,265
2018-06-08T06:55:15.068Z,270
2018-06-08T06:56:23.707Z,270
2018-06-08T06:57:32.360Z,270
2018-06-08T06:58:41.017Z,275
2018-06-08T06:59:49.668Z,280
2018-06-08T07:00:58.322Z,285
2018-06-08T07:02:06.963Z,290
2018-06-08T07:03:15.619Z,295
2018-06-08T07:04:24.296Z,295
2018-06-08T07:05:33.191Z,295
2018-06-08T07:06:42.103Z,290
2018-06-08T07:07:51.551Z,285
2018-06-08T07:09:00.465Z,285
2018-06-08T07:10:09.124Z,285
2018-06-08T07:11:18.025Z,270
2018-06-08T07:12:26.678Z,265
2018-06-08T07:13:35.330Z,255
2018-06-08T07:14:43.993Z,250
2018-06-08T07:15:52.643Z,250
2018-06-08T07:17:01.291Z,245
2018-06-08T07:18:09.941Z,245
2018-06-08T07:19:18.590Z,245
2018-06-08T07:20:27.249Z,250
2018-06-08T07:21:35.928Z,250
2018-06-08T07:22:44.590Z,255
2018-06-08T07:23:53.496Z,255
2018-06-08T07:25:02.159Z,265
2018-06-08T07:26:11.066Z,265
2018-06-08T07:27:19.723Z,265
2018-06-08T07:28:28.363Z,265
2018-06-08T07:29:37.028Z,265
2018-06-08T07:30:45.672Z,265
2018-06-08T07:31:54.340Z,265
2018-06-08T07:33:02.968Z,265
2018-06-08T07:34:11.623Z,265
2018-06-08T07:35:20.282Z,260
2018-06-08T07:36:28.931Z,260
2018-06-08T07:37:37.587Z,255
2018-06-08T07:38:46.493Z,250
2018-06-08T07:39:55.200Z,245
2018-06-08T07:41:03.793Z,240
2018-06-08T07:42:12.457Z,240
2018-06-08T07:43:21.100Z,235
2018-06-08T07:44:29.757Z,235
2018-06-08T07:45:38.404Z,235
2018-06-08T07:46:47.125Z,235
2018-06-08T07:47:55.708Z,235
2018-06-08T07:49:04.366Z,240
2018-06-08T07:50:13.014Z,245
2018-06-08T07:51:21.678Z,250
2018-06-08T07:52:30.593Z,260
2018-06-08T07:53:39.240Z,260
2018-06-08T07:54:47.890Z,265
2018-06-08T07:55:57.142Z,265
2018-06-08T07:57:05.787Z,270
2018-06-08T07:58:14.438Z,265
2018-06-08T07:59:23.193Z,260
2018-06-08T08:00:31.776Z,255
2018-06-08T08:01:40.708Z,250
2018-06-08T08:02:49.371Z,245
2018-06-08T08:03:58.020Z,235
2018-06-08T08:05:06.672Z,230
2018-06-08T08:06:15.333Z,230
2018-06-08T08:07:24.250Z,225
2018-06-08T08:08:33.167Z,220
2018-06-08T08:09:43.809Z,215
2018-06-08T08:10:52.460Z,215
2018-06-08T08:12:01.113Z,215
2018-06-08T08:13:09.768Z,215
2018-06-08T08:14:18.690Z,215
2018-06-08T08:15:27.608Z,220
2018-06-08T08:16:36.261Z,220
2018-06-08T08:17:44.908Z,225
2018-06-08T08:18:53.566Z,225
2018-06-08T08:20:02.215Z,225
2018-06-08T08:21:10.867Z,230
2018-06-08T08:22:19.517Z,230
2018-06-08T08:23:28.171Z,230
2018-06-08T08:24:36.818Z,230
2018-06-08T08:25:45.510Z,230
2018-06-08T08:26:54.386Z,230
2018-06-08T08:28:03.041Z,220
2018-06-08T08:29:11.689Z,210
2018-06-08T08:30:20.341Z,195
2018-06-08T08:31:28.988Z,190
2018-06-08T08:32:37.638Z,185
2018-06-08T08:33:46.295Z,180
2018-06-08T08:34:54.947Z,180
2018-06-08T08:36:03.598Z,165
2018-06-08T08:37:12.246Z,155
2018-06-08T08:38:21.169Z,150
2018-06-08T08:39:29.823Z,145
2018-06-08T08:40:38.471Z,145
2018-06-08T08:41:47.118Z,145
2018-06-08T08:42:55.774Z,145
2018-06-08T08:44:04.422Z,150
2018-06-08T08:45:13.604Z,155
2018-06-08T08:46:22.252Z,160
2018-06-08T08:47:30.905Z,165
2018-06-08T08:48:39.558Z,165
2018-06-08T08:49:48.213Z,170
2018-06-08T08:50:56.868Z,170
2018-06-08T08:52:05.943Z,170
2018-06-08T08:53:15.204Z,175
2018-06-08T08:54:23.857Z,175
2018-06-08T08:55:32.508Z,175
2018-06-08T08:56:41.168Z,185
2018-06-08T08:57:50.084Z,190
2018-06-08T08:58:58.734Z,195
2018-06-08T09:00:07.384Z,205
2018-06-08T09:01:16.040Z,210
2018-06-08T09:02:24.690Z,220
2018-06-08T09:03:33.609Z,220
2018-06-08T09:04:42.255Z,225
2018-06-08T09:05:50.911Z,230
2018-06-08T09:06:59.566Z,230
2018-06-08T09:08:08.477Z,235
2018-06-08T09:09:17.132Z,240
2018-06-08T09:10:25.782Z,245
2018-06-08T09:11:34.507Z,245
2018-06-08T09:12:43.082Z,250
2018-06-08T09:13:51.745Z,255
2018-06-08T09:15:00.389Z,260
2018-06-08T09:16:09.044Z,260
2018-06-08T09:17:17.695Z,260
2018-06-08T09:18:26.350Z,260
2018-06-08T09:19:35.001Z,265
2018-06-08T09:20:43.921Z,265
2018-06-08T09:21:52.570Z,265
2018-06-08T09:23:01.228Z,270
2018-06-08T09:24:09.880Z,275
2018-06-08T09:25:18.790Z,285
2018-06-08T09:26:27.446Z,290
2018-06-08T09:27:36.107Z,300
2018-06-08T09:28:44.760Z,310
2018-06-08T09:29:53.469Z,315
2018-06-08T09:31:02.127Z,315
2018-06-08T09:32:10.773Z,315
2018-06-08T09:33:19.456Z,315
2018-06-08T09:34:28.229Z,315
2018-06-08T09:35:36.955Z,310
2018-06-08T09:36:45.866Z,305
2018-06-08T09:37:54.541Z,300
2018-06-08T09:39:03.268Z,290
2018-06-08T09:40:11.955Z,290
2018-06-08T09:41:20.892Z,285
2018-06-08T09:42:29.834Z,280
2018-06-08T09:43:38.544Z,280
2018-06-08T09:44:47.466Z,280
2018-06-08T09:45:56.134Z,280
2018-06-08T09:47:04.768Z,285
2018-06-08T09:48:13.426Z,285
2018-06-08T09:49:22.341Z,285
2018-06-08T09:50:30.996Z,285
2018-06-08T09:51:39.645Z,285
2018-06-08T09:52:48.337Z,285
2018-06-08T09:53:57.252Z,285
2018-06-08T09:55:05.916Z,285
2018-06-08T09:56:14.623Z,285
2018-06-08T09:57:23.272Z,285
2018-06-08T09:58:31.931Z,280
2018-06-08T09:59:40.583Z,270
2018-06-08T10:00:49.238Z,255
2018-06-08T10:01:58.147Z,240
2018-06-08T10:03:06.801Z,230
2018-06-08T10:04:15.466Z,220
2018-06-08T10:05:24.127Z,210
2018-06-08T10:06:32.775Z,205
2018-06-08T10:07:41.432Z,200
2018-06-08T10:08:50.338Z,195
2018-06-08T10:09:59.002Z,190
2018-06-08T10:11:07.651Z,190
2018-06-08T10:12:16.309Z,190
2018-06-08T10:13:24.952Z,190
2018-06-08T10:14:33.617Z,190
2018-06-08T10:15:42.540Z,185
2018-06-08T10:16:51.569Z,180
2018-06-08T10:18:00.214Z,180
2018-06-08T10:19:09.193Z,175
2018-06-08T10:20:18.111Z,170
2018-06-08T10:21:26.766Z,165
2018-06-08T10:22:35.420Z,160
2018-06-08T10:23:44.339Z,155
2018-06-08T10:24:52.997Z,150
2018-06-08T10:26:01.716Z,145
2018-06-08T10:27:10.379Z,140
2018-06-08T10:28:19.628Z,140
2018-06-08T10:29:28.274Z,135
2018-06-08T10:30:36.923Z,130
2018-06-08T10:31:45.854Z,130
2018-06-08T10:32:54.503Z,125
2018-06-08T10:34:03.213Z,125
2018-06-08T10:35:11.808Z,125
2018-06-08T10:36:20.468Z,120
2018-06-08T10:37:29.120Z,120
2018-06-08T10:38:38.198Z,120
2018-06-08T10:39:46.879Z,120
2018-06-08T10:40:55.519Z,120
2018-06-08T10:42:04.184Z,115
2018-06-08T10:43:12.838Z,115
2018-06-08T10:44:21.758Z,110
2018-06-08T10:45:30.400Z,110
2018-06-08T10:46:39.379Z,110
2018-06-08T10:47:48.003Z,110
2018-06-08T10:48:56.664Z,110
2018-06-08T10:50:05.311Z,105
2018-06-08T10:51:13.965Z,105
2018-06-08T10:52:22.891Z,100
2018-06-08T10:53:31.810Z,100
2018-06-08T10:54:40.724Z,95
2018-06-08T10:55:49.383Z,90
2018-06-08T10:56:58.037Z,90
2018-06-08T10:58:06.950Z,85
2018-06-08T10:59:15.866Z,80
2018-06-08T11:00:24.513Z,80
2018-06-08T11:01:33.164Z,80
2018-06-08T11:02:41.816Z,75
2018-06-08T11:03:50.471Z,75
2018-06-08T11:04:59.134Z,70
2018-06-08T11:06:07.839Z,70
2018-06-08T11:07:16.564Z,65
2018-06-08T11:08:25.228Z,65
2018-06-08T11:09:33.880Z,60
2018-06-08T11:10:43.062Z,60
2018-06-08T11:11:51.978Z,60
2018-06-08T11:13:00.667Z,55
2018-06-08T11:14:09.339Z,55
2018-06-08T11:15:17.991Z,55
2018-06-08T11:16:26.640Z,55
2018-06-08T11:17:35.300Z,50
2018-06-08T11:18:44.227Z,50
2018-06-08T11:19:53.204Z,50
2018-06-08T11:21:01.793Z,50
2018-06-08T11:22:10.705Z,50
2018-06-08T11:23:19.363Z,50
2018-06-08T11:24:28.016Z,50
2018-06-08T11:25:36.666Z,50
2018-06-08T11:26:45.318Z,50
2018-06-08T11:27:53.975Z,50
2018-06-08T11:29:02.897Z,50
2018-06-08T11:30:11.556Z,45
2018-06-08T11:31:20.199Z,45
2018-06-08T11:32:28.852Z,45
2018-06-08T11:33:37.503Z,40
2018-06-08T11:34:46.155Z,35
2018-06-08T11:35:54.808Z,35
2018-06-08T11:37:03.463Z,35
2018-06-08T11:38:12.107Z,30
2018-06-08T11:39:21.208Z,30
2018-06-08T11:40:29.774Z,30
2018-06-08T11:41:38.421Z,30
2018-06-08T11:42:47.071Z,25
2018-06-08T11:43:55.714Z,25
2018-06-08T11:45:04.640Z,25
2018-06-08T11:46:13.287Z,25
2018-06-08T11:47:21.938Z,25
2018-06-08T11:48:30.591Z,25
2018-06-08T11:49:39.511Z,25
2018-06-08T11:50:48.154Z,25
2018-06-08T11:51:56.802Z,25
2018-06-08T11:53:05.455Z,25
2018-06-08T11:54:14.362Z,30
2018-06-08T11:55:23.020Z,30
2018-06-08T11:56:31.670Z,30
2018-06-08T11:57:40.326Z,30
2018-06-08T11:58:48.966Z,30
2018-06-08T11:59:57.626Z,30
2018-06-08T12:01:06.272Z,30
2018-06-08T12:02:15.186Z,30
2018-06-08T12:03:23.820Z,30
2018-06-08T12:04:32.485Z,25
2018-06-08T12:05:41.398Z,25
2018-06-08T12:06:50.055Z,25
2018-06-08T12:07:58.965Z,25
2018-06-08T12:09:07.979Z,25
2018-06-08T12:10:16.599Z,30
2018-06-08T12:11:25.253Z,35
2018-06-08T12:12:33.903Z,40
2018-06-08T12:13:42.543Z,45
2018-06-08T12:14:51.195Z,50
2018-06-08T12:15:59.842Z,50
2018-06-08T12:17:08.562Z,50
2018-06-08T12:18:17.142Z,50
2018-06-08T12:19:25.795Z,60
2018-06-08T12:20:34.705Z,70
2018-06-08T12:21:43.366Z,75
2018-06-08T12:22:52.265Z,85
2018-06-08T12:24:01.481Z,95
2018-06-08T12:25:10.094Z,100
2018-06-08T12:26:19.008Z,100
2018-06-08T12:27:27.654Z,100
2018-06-08T12:28:36.298Z,105
2018-06-08T12:29:44.944Z,110
2018-06-08T12:30:53.591Z,115
2018-06-08T12:32:02.523Z,120
2018-06-08T12:33:11.159Z,120
2018-06-08T12:34:19.812Z,120
2018-06-08T12:35:28.712Z,120
2018-06-08T12:36:37.372Z,115
2018-06-08T12:37:46.281Z,110
2018-06-08T12:38:54.935Z,100
2018-06-08T12:40:03.573Z,95
2018-06-08T12:41:12.504Z,90
2018-06-08T12:42:21.150Z,90
2018-06-08T12:43:29.830Z,95
2018-06-08T12:44:38.443Z,100
2018-06-08T12:45:47.091Z,105
2018-06-08T12:46:55.743Z,105
2018-06-08T12:48:04.391Z,110
2018-06-08T12:49:13.042Z,115
2018-06-08T12:50:21.699Z,120
2018-06-08T12:51:30.344Z,120
2018-06-08T12:52:39.264Z,120
2018-06-08T12:53:47.901Z,125
2018-06-08T12:54:56.559Z,125
2018-06-08T12:56:05.212Z,125
2018-06-08T12:57:13.869Z,125
2018-06-08T12:58:22.502Z,125
2018-06-08T12:59:31.161Z,130
2018-06-08T13:00:39.808Z,130
2018-06-08T13:01:48.461Z,135
2018-06-08T13:02:57.102Z,130
2018-06-08T13:04:05.755Z,130
2018-06-08T13:05:14.673Z,125
2018-06-08T13:06:23.327Z,115
2018-06-08T13:07:31.976Z,105
2018-06-08T13:08:40.615Z,100
2018-06-08T13:09:49.948Z,95
2018-06-08T13:10:58.530Z,90
2018-06-08T13:12:07.188Z,90
2018-06-08T13:13:15.837Z,85
2018-06-08T13:14:24.482Z,85
2018-06-08T13:15:33.129Z,85
2018-06-08T13:16:41.787Z,90
2018-06-08T13:17:50.431Z,95
2018-06-08T13:18:59.079Z,100
2018-06-08T13:20:07.727Z,105
2018-06-08T13:21:17.006Z,110
2018-06-08T13:22:25.594Z,120
2018-06-08T13:23:34.239Z,125
2018-06-08T13:24:42.886Z,135
2018-06-08T13:25:51.536Z,140
2018-06-08T13:27:00.194Z,150
2018-06-08T13:28:08.838Z,160
2018-06-08T13:29:17.497Z,170
2018-06-08T13:30:26.137Z,185
2018-06-08T13:31:34.796Z,200
2018-06-08T13:32:43.445Z,225
2018-06-08T13:33:52.373Z,245
2018-06-08T13:35:01.014Z,265
2018-06-08T13:36:09.678Z,280
2018-06-08T13:37:18.326Z,295
2018-06-08T13:38:26.975Z,295
2018-06-08T13:39:35.910Z,285
2018-06-08T13:40:44.545Z,270
2018-06-08T13:41:53.199Z,250
2018-06-08T13:43:01.857Z,245
2018-06-08T13:44:10.776Z,245
2018-06-08T13:45:19.418Z,260
2018-06-08T13:46:28.069Z,275
2018-06-08T13:47:36.987Z,285
2018-06-08T13:48:45.640Z,290
2018-06-08T13:49:54.543Z,295
2018-06-08T13:51:03.195Z,290
2018-06-08T13:52:11.845Z,285
2018-06-08T13:53:20.766Z,280
2018-06-08T13:54:29.675Z,275
2018-06-08T13:55:38.354Z,275
2018-06-08T13:56:46.977Z,275
2018-06-08T13:57:55.630Z,270
2018-06-08T13:59:04.284Z,275
2018-06-08T14:00:12.939Z,270
2018-06-08T14:01:21.580Z,275
2018-06-08T14:02:30.229Z,280
2018-06-08T14:03:39.152Z,295
2018-06-08T14:04:47.802Z,320
2018-06-08T14:05:56.455Z,345
2018-06-08T14:07:05.101Z,345
2018-06-08T14:08:13.757Z,320
2018-06-08T14:09:22.406Z,330
2018-06-08T14:10:31.584Z,310
2018-06-08T14:11:40.231Z,310
2018-06-08T14:12:48.888Z,300
2018-06-08T14:13:57.536Z,295
2018-06-08T14:15:06.456Z,295
2018-06-08T14:16:15.106Z,300
2018-06-08T14:17:24.029Z,295
2018-06-08T14:18:32.947Z,305
2018-06-08T14:19:41.600Z,315
2018-06-08T14:20:50.277Z,335
2018-06-08T14:21:58.902Z,345
2018-06-08T14:23:07.558Z,350
2018-06-08T14:24:16.469Z,350
2018-06-08T14:25:25.125Z,365
2018-06-08T14:26:33.775Z,350
2018-06-08T14:27:42.426Z,355
2018-06-08T14:28:51.078Z,370
2018-06-08T14:29:59.733Z,360
2018-06-08T14:31:08.379Z,375
2018-06-08T14:32:17.032Z,390
2018-06-08T14:33:25.946Z,385
2018-06-08T14:34:34.602Z,355
2018-06-08T14:35:43.253Z,325
2018-06-08T14:36:51.907Z,315
2018-06-08T14:38:00.558Z,305
2018-06-08T14:39:09.238Z,290
2018-06-08T14:40:17.866Z,285
2018-06-08T14:41:26.525Z,280
2018-06-08T14:42:35.440Z,275
2018-06-08T14:43:44.089Z,265
2018-06-08T14:44:52.738Z,255
2018-06-08T14:46:01.396Z,245
2018-06-08T14:47:10.052Z,245
2018-06-08T14:48:18.973Z,245
2018-06-08T14:49:27.878Z,245
2018-06-08T14:50:36.534Z,240
2018-06-08T14:51:45.446Z,235
2018-06-08T14:52:54.110Z,235
2018-06-08T14:54:03.029Z,235
2018-06-08T14:55:11.676Z,240
2018-06-08T14:56:20.327Z,260
2018-06-08T14:57:28.983Z,280
2018-06-08T14:58:37.644Z,300
2018-06-08T14:59:46.293Z,325
2018-06-08T15:00:54.948Z,315
2018-06-08T15:02:03.592Z,320
2018-06-08T15:03:12.519Z,325
2018-06-08T15:04:21.169Z,335
2018-06-08T15:05:29.827Z,330
2018-06-08T15:06:38.475Z,305
2018-06-08T15:07:47.403Z,295
2018-06-08T15:08:56.049Z,275
2018-06-08T15:10:04.705Z,265
2018-06-08T15:11:13.630Z,255
2018-06-08T15:12:22.267Z,255
2018-06-08T15:13:30.923Z,245
2018-06-08T15:14:39.579Z,240
2018-06-08T15:15:48.232Z,230
2018-06-08T15:16:56.875Z,225
2018-06-08T15:18:05.793Z,220
2018-06-08T15:19:14.442Z,220
2018-06-08T15:20:23.103Z,215
2018-06-08T15:21:31.756Z,210
2018-06-08T15:22:40.413Z,205
2018-06-08T15:23:49.060Z,205
2018-06-08T15:24:57.722Z,205
2018-06-08T15:26:06.367Z,210
2018-06-08T15:27:15.288Z,200
2018-06-08T15:28:23.937Z,205
2018-06-08T15:29:32.600Z,215
2018-06-08T15:30:41.249Z,215
2018-06-08T15:31:49.897Z,220
2018-06-08T15:32:58.552Z,230
2018-06-08T15:34:07.489Z,230
2018-06-08T15:35:16.121Z,230
2018-06-08T15:36:24.767Z,230
2018-06-08T15:37:33.688Z,230
2018-06-08T15:38:42.332Z,230
2018-06-08T15:39:50.993Z,225
2018-06-08T15:40:59.641Z,220
2018-06-08T15:42:08.571Z,220
2018-06-08T15:43:17.214Z,220
2018-06-08T15:44:25.869Z,225
2018-06-08T15:45:34.513Z,220
2018-06-08T15:46:43.436Z,215
2018-06-08T15:47:52.082Z,220
2018-06-08T15:49:00.735Z,225
2018-06-08T15:50:09.390Z,235
2018-06-08T15:51:18.044Z,250
2018-06-08T15:52:26.702Z,270
2018-06-08T15:53:35.364Z,285
2018-06-08T15:54:44.272Z,295
2018-06-08T15:55:52.924Z,310
2018-06-08T15:57:01.582Z,305
2018-06-08T15:58:10.502Z,290
2018-06-08T15:59:19.415Z,275
2018-06-08T16:00:28.081Z,260
2018-06-08T16:01:36.727Z,260
2018-06-08T16:02:45.905Z,265
2018-06-08T16:03:54.560Z,270
2018-06-08T16:05:03.209Z,275
2018-06-08T16:06:11.867Z,270
2018-06-08T16:07:20.790Z,265