createdAt,value
2023-05-08T00:01:29.687Z,8.47
2023-05-08T00:04:36.148Z,7.67
2023-05-08T00:07:41.978Z,7.52
2023-05-08T00:10:50.638Z,7.50
2023-05-08T00:13:58.965Z,7.36
2023-05-08T00:17:05.624Z,6.90
2023-05-08T00:20:13.250Z,7.20
2023-05-08T00:23:22.294Z,7.06
2023-05-08T00:26:30.734Z,7.09
2023-05-08T00:29:40.485Z,7.49
2023-05-08T00:32:47.331Z,7.43
2023-05-08T00:35:53.889Z,7.52
2023-05-08T00:39:02.864Z,7.17
2023-05-08T00:42:09.427Z,6.77
2023-05-08T00:45:17.951Z,6.36
2023-05-08T00:48:25.401Z,6.23
2023-05-08T00:51:32.268Z,5.69
2023-05-08T00:54:40.137Z,5.42
2023-05-08T00:57:49.151Z,5.03
2023-05-08T01:01:00.836Z,5.06
2023-05-08T01:04:07.457Z,5.20
2023-05-08T01:07:14.228Z,5.28
2023-05-08T01:10:19.931Z,5.02
2023-05-08T01:13:51.170Z,5.10
2023-05-08T01:17:13.875Z,4.95
2023-05-08T01:20:39.151Z,4.70
2023-05-08T01:24:33.741Z,4.48
2023-05-08T01:28:37.361Z,4.28
2023-05-08T01:32:12.715Z,4.17
2023-05-08T01:35:30.755Z,4.31
2023-05-08T01:38:55.586Z,4.28
2023-05-08T01:42:11.002Z,4.70
2023-05-08T01:45:27.485Z,4.89
2023-05-08T01:48:46.486Z,5.44
2023-05-08T01:52:06.165Z,5.53
2023-05-08T01:55:19.333Z,5.60
2023-05-08T01:58:29.683Z,5.62
2023-05-08T02:01:38.596Z,5.89
2023-05-08T02:04:48.637Z,6.01
2023-05-08T02:07:57.276Z,6.00
2023-05-08T02:11:07.184Z,5.91
2023-05-08T02:14:21.165Z,5.29
2023-05-08T02:17:30.670Z,5.12
2023-05-08T02:20:41.955Z,4.42
2023-05-08T02:23:51.860Z,4.59
2023-05-08T02:27:01.775Z,4.55
2023-05-08T02:30:11.533Z,5.26
2023-05-08T02:33:21.947Z,5.95
2023-05-08T02:36:34.112Z,6.27
2023-05-08T02:39:44.707Z,6.51
2023-05-08T02:42:52.592Z,6.47
2023-05-08T02:46:15.834Z,5.72
2023-05-08T02:49:50.064Z,5.15
2023-05-08T02:53:09.418Z,5.33
2023-05-08T02:56:35.790Z,5.26
2023-05-08T02:59:48.900Z,5.27
2023-05-08T03:03:03.250Z,5.60
2023-05-08T03:06:19.424Z,5.59
2023-05-08T03:09:42.755Z,6.02
2023-05-08T03:12:55.066Z,6.14
2023-05-08T03:16:08.375Z,6.76
2023-05-08T03:19:25.559Z,6.39
2023-05-08T03:22:37.773Z,7.48
2023-05-08T03:25:47.366Z,7.54
2023-05-08T03:28:57.578Z,7.70
2023-05-08T03:32:09.204Z,7.80
2023-05-08T03:35:19.592Z,8.00
2023-05-08T03:38:25.834Z,7.52
2023-05-08T03:41:35.574Z,7.09
2023-05-08T03:44:42.778Z,7.27
2023-05-08T03:47:51.127Z,7.28
2023-05-08T03:50:58.115Z,7.20
2023-05-08T03:54:04.740Z,7.28
2023-05-08T03:57:15.599Z,7.33
2023-05-08T04:00:38.786Z,7.26
2023-05-08T04:04:02.796Z,6.54
2023-05-08T04:07:18.728Z,6.87
2023-05-08T04:10:34.780Z,7.06
2023-05-08T04:13:55.009Z,6.98
2023-05-08T04:17:12.263Z,7.07
2023-05-08T04:20:24.022Z,7.70
2023-05-08T04:23:33.372Z,7.58
2023-05-08T04:26:41.897Z,7.11
2023-05-08T04:29:50.400Z,6.88
2023-05-08T04:32:59.771Z,7.09
2023-05-08T04:36:06.501Z,6.59
2023-05-08T04:39:13.108Z,7.24
2023-05-08T04:42:19.332Z,6.96
2023-05-08T04:45:28.720Z,6.87
2023-05-08T04:48:34.460Z,8.28
2023-05-08T04:51:41.202Z,7.77
2023-05-08T04:54:46.959Z,7.30
2023-05-08T04:57:53.533Z,7.45
2023-05-08T05:01:05.574Z,7.33
2023-05-08T05:04:12.730Z,6.53
2023-05-08T05:07:18.364Z,6.74
2023-05-08T05:10:24.931Z,6.42
2023-05-08T05:13:31.519Z,6.83
2023-05-08T05:16:40.715Z,6.18
2023-05-08T05:19:46.522Z,6.41
2023-05-08T05:22:52.989Z,6.35
2023-05-08T05:25:58.730Z,6.14
2023-05-08T05:29:05.834Z,6.21
2023-05-08T05:32:14.300Z,6.01
2023-05-08T05:35:20.965Z,5.08
2023-05-08T05:38:27.009Z,5.16
2023-05-08T05:41:34.442Z,5.58
2023-05-08T05:44:40.838Z,6.12
2023-05-08T05:47:54.395Z,5.69
2023-05-08T05:51:02.678Z,6.12
2023-05-08T05:54:09.873Z,5.67
2023-05-08T05:57:16.139Z,5.95
2023-05-08T06:00:24.224Z,6.51
2023-05-08T06:03:36.476Z,6.41
2023-05-08T06:06:44.047Z,6.59
2023-05-08T06:09:53.356Z,6.41
2023-05-08T06:13:00.000Z,5.86
2023-05-08T06:16:06.231Z,6.05
2023-05-08T06:19:15.405Z,7.02
2023-05-08T06:22:23.401Z,6.05
2023-05-08T06:25:29.858Z,6.59
2023-05-08T06:28:35.416Z,6.53
2023-05-08T06:31:41.847Z,6.27
2023-05-08T06:34:50.143Z,5.57
2023-05-08T06:37:56.595Z,6.06
2023-05-08T06:41:02.168Z,6.33
2023-05-08T06:44:08.960Z,6.46
2023-05-08T06:47:14.678Z,6.69
2023-05-08T06:50:24.179Z,6.27
2023-05-08T06:53:29.820Z,6.29
2023-05-08T06:56:36.278Z,6.42
2023-05-08T06:59:42.041Z,6.74
2023-05-08T07:02:48.455Z,6.35
2023-05-08T07:05:57.107Z,7.36
2023-05-08T07:09:03.537Z,7.70
2023-05-08T07:12:09.850Z,6.39
2023-05-08T07:15:25.195Z,5.61
2023-05-08T07:18:31.455Z,5.49
2023-05-08T07:21:40.720Z,5.56
2023-05-08T07:24:46.301Z,6.01
2023-05-08T07:27:52.739Z,6.50
2023-05-08T07:30:58.605Z,6.32
2023-05-08T07:34:04.889Z,6.96
2023-05-08T07:37:13.328Z,6.20
2023-05-08T07:40:19.921Z,6.00
2023-05-08T07:43:25.611Z,6.42
2023-05-08T07:46:34.796Z,6.73
2023-05-08T07:49:40.350Z,6.34
2023-05-08T07:52:50.408Z,5.82
2023-05-08T07:55:56.227Z,5.63
2023-05-08T07:59:02.722Z,5.60
2023-05-08T08:02:08.474Z,5.68
2023-05-08T08:05:15.391Z,5.45
2023-05-08T08:08:23.956Z,5.45
2023-05-08T08:11:30.596Z,5.57
2023-05-08T08:14:36.352Z,5.65
2023-05-08T08:17:43.148Z,7.42
2023-05-08T08:20:48.879Z,6.76
2023-05-08T08:23:58.456Z,6.39
2023-05-08T08:27:04.380Z,6.40
2023-05-08T08:30:16.836Z,6.05
2023-05-08T08:33:24.803Z,5.63
2023-05-08T08:36:31.492Z,6.33
2023-05-08T08:39:39.776Z,6.32
2023-05-08T08:42:47.434Z,5.95
2023-05-08T08:45:53.222Z,6.31
2023-05-08T08:49:02.244Z,6.36
2023-05-08T08:52:44.467Z,5.76
2023-05-08T08:55:59.030Z,6.25
2023-05-08T08:59:07.600Z,5.84
2023-05-08T09:02:18.195Z,5.77
2023-05-08T09:05:26.778Z,6.37
2023-05-08T09:08:33.629Z,6.17
2023-05-08T09:11:44.222Z,6.43
2023-05-08T09:14:50.831Z,6.14
2023-05-08T09:17:56.543Z,6.21
2023-05-08T09:21:03.620Z,6.47
2023-05-08T09:24:10.046Z,5.98
2023-05-08T09:27:26.084Z,6.31
2023-05-08T09:30:31.987Z,6.09
2023-05-08T09:33:47.836Z,6.30
2023-05-08T09:36:53.851Z,5.93
2023-05-08T09:40:19.022Z,5.58
2023-05-08T09:43:27.169Z,5.64
2023-05-08T09:46:35.243Z,5.50
2023-05-08T09:49:41.355Z,5.61
2023-05-08T09:52:52.047Z,5.82
2023-05-08T09:55:57.709Z,5.93
2023-05-08T09:59:08.526Z,5.45
2023-05-08T10:02:16.474Z,5.42
2023-05-08T10:05:30.283Z,5.18
2023-05-08T10:08:35.941Z,5.37
2023-05-08T10:11:43.552Z,5.03
2023-05-08T10:14:51.796Z,4.68
2023-05-08T10:18:08.343Z,7.36
2023-05-08T10:21:14.964Z,8.02
2023-05-08T10:24:23.936Z,6.31
2023-05-08T10:27:46.625Z,5.83
2023-05-08T10:31:02.580Z,9.19
2023-05-08T10:34:09.203Z,7.73
2023-05-08T10:37:17.670Z,7.33
2023-05-08T10:40:24.954Z,7.10
2023-05-08T10:43:34.096Z,5.98
2023-05-08T10:46:53.205Z,6.99
2023-05-08T10:50:16.424Z,6.53
2023-05-08T10:53:35.015Z,5.60
2023-05-08T10:56:42.273Z,4.99
2023-05-08T10:59:50.145Z,4.27
2023-05-08T11:03:20.036Z,4.19
2023-05-08T11:06:59.261Z,4.60
2023-05-08T11:10:17.276Z,4.13
2023-05-08T11:13:34.153Z,4.03
2023-05-08T11:17:12.021Z,3.94
2023-05-08T11:20:26.483Z,4.01
2023-05-08T11:23:34.698Z,4.30
2023-05-08T11:26:43.525Z,4.52
2023-05-08T11:30:37.700Z,4.49
2023-05-08T11:33:44.843Z,4.56
2023-05-08T11:37:12.105Z,4.87
2023-05-08T11:40:58.994Z,4.41
2023-05-08T11:44:22.648Z,4.70
2023-05-08T11:47:41.689Z,4.89
2023-05-08T11:50:49.459Z,5.00
2023-05-08T11:53:57.840Z,4.79
2023-05-08T11:57:04.658Z,4.64
2023-05-08T12:00:13.836Z,4.59
2023-05-08T12:03:25.746Z,4.22
2023-05-08T12:06:32.029Z,4.35
2023-05-08T12:09:41.413Z,4.13
2023-05-08T12:12:48.700Z,4.05
2023-05-08T12:15:58.349Z,4.01
2023-05-08T12:19:03.962Z,4.44
2023-05-08T12:22:12.454Z,4.13
2023-05-08T12:25:24.306Z,3.92
2023-05-08T12:28:32.504Z,3.77
2023-05-08T12:31:39.410Z,3.68
2023-05-08T12:34:46.385Z,3.58
2023-05-08T12:37:55.353Z,3.76
2023-05-08T12:41:08.875Z,3.94
2023-05-08T12:44:22.908Z,3.38
2023-05-08T12:47:29.582Z,3.71
2023-05-08T12:50:39.339Z,3.84
2023-05-08T12:53:49.087Z,4.05
2023-05-08T12:56:57.385Z,3.67
2023-05-08T13:00:08.543Z,3.88
2023-05-08T13:03:16.923Z,3.92
2023-05-08T13:06:25.294Z,3.78
2023-05-08T13:09:31.174Z,3.71
2023-05-08T13:12:40.283Z,3.81
2023-05-08T13:15:46.614Z,4.04
2023-05-08T13:18:53.107Z,4.52
2023-05-08T13:21:58.649Z,3.73
2023-05-08T13:25:05.097Z,3.38
2023-05-08T13:28:14.009Z,3.49
2023-05-08T13:31:20.535Z,3.44
2023-05-08T13:34:26.477Z,3.45
2023-05-08T13:37:33.818Z,3.21
2023-05-08T13:40:39.456Z,3.51
2023-05-08T13:43:48.579Z,3.47
2023-05-08T13:46:54.217Z,3.43
2023-05-08T13:50:01.089Z,3.18
2023-05-08T13:53:06.777Z,3.19
2023-05-08T13:56:13.352Z,3.70
2023-05-08T13:59:21.627Z,3.96
2023-05-08T14:02:28.404Z,3.25
2023-05-08T14:05:34.070Z,3.68
2023-05-08T14:08:46.525Z,3.60
2023-05-08T14:11:53.499Z,3.56
2023-05-08T14:15:02.598Z,3.75
2023-05-08T14:18:08.387Z,3.91
2023-05-08T14:21:14.898Z,3.85
2023-05-08T14:24:20.470Z,3.93
2023-05-08T14:27:28.013Z,3.42
2023-05-08T14:30:36.278Z,3.65
2023-05-08T14:33:42.765Z,3.56
2023-05-08T14:36:48.399Z,3.62
2023-05-08T14:39:57.887Z,3.69
2023-05-08T14:43:03.570Z,3.31
2023-05-08T14:46:12.838Z,3.91
2023-05-08T14:49:25.304Z,4.24
2023-05-08T14:52:39.872Z,3.86
2023-05-08T14:55:45.935Z,3.70
2023-05-08T14:58:52.858Z,4.01
2023-05-08T15:02:01.130Z,3.89
2023-05-08T15:05:17.040Z,4.65
2023-05-08T15:08:25.140Z,3.83
2023-05-08T15:11:31.612Z,3.94
2023-05-08T15:14:37.364Z,3.77
2023-05-08T15:17:46.263Z,4.25
2023-05-08T15:20:51.816Z,4.53
2023-05-08T15:23:59.021Z,4.00
2023-05-08T15:27:04.597Z,3.62
2023-05-08T15:30:12.956Z,4.06
2023-05-08T15:33:21.192Z,3.87
2023-05-08T15:36:28.523Z,3.99
2023-05-08T15:39:34.135Z,4.61
2023-05-08T15:42:40.531Z,5.52
2023-05-08T15:45:46.101Z,5.02
2023-05-08T15:48:55.333Z,4.08
2023-05-08T15:52:00.893Z,4.39
2023-05-08T15:55:08.006Z,3.95
2023-05-08T15:58:13.604Z,3.85
2023-05-08T16:01:19.970Z,5.11
2023-05-08T16:04:28.162Z,4.62
2023-05-08T16:07:34.807Z,3.85
2023-05-08T16:10:40.838Z,4.24
2023-05-08T16:13:47.287Z,3.92
2023-05-08T16:16:52.851Z,3.93
2023-05-08T16:20:04.022Z,4.03
2023-05-08T16:23:09.591Z,4.23
2023-05-08T16:26:16.828Z,4.63
2023-05-08T16:29:22.522Z,4.80
2023-05-08T16:32:29.223Z,5.02
2023-05-08T16:35:37.462Z,5.08
2023-05-08T16:38:44.205Z,4.58
2023-05-08T16:41:49.775Z,5.83
2023-05-08T16:44:56.233Z,8.40
2023-05-08T16:48:01.929Z,6.85
2023-05-08T16:51:11.007Z,6.15
2023-05-08T16:54:16.714Z,6.13
2023-05-08T16:57:23.201Z,5.90
2023-05-08T17:00:29.134Z,6.40
2023-05-08T17:03:36.004Z,6.93
2023-05-08T17:06:44.779Z,8.97
2023-05-08T17:09:53.306Z,8.94
2023-05-08T17:12:59.113Z,8.45
2023-05-08T17:16:05.638Z,9.33
2023-05-08T17:19:13.530Z,8.47
2023-05-08T17:22:22.847Z,6.93
2023-05-08T17:25:28.472Z,6.47
2023-05-08T17:28:35.001Z,6.83
2023-05-08T17:31:40.897Z,5.50
2023-05-08T17:34:47.594Z,11.04
2023-05-08T17:37:55.841Z,14.85
2023-05-08T17:41:02.344Z,13.91
2023-05-08T17:44:08.220Z,8.94
2023-05-08T17:47:14.706Z,6.71
2023-05-08T17:50:20.359Z,5.84
2023-05-08T17:53:29.506Z,5.31
2023-05-08T17:56:35.089Z,6.22
2023-05-08T17:59:41.602Z,6.16
2023-05-08T18:02:47.261Z,8.09
2023-05-08T18:05:53.790Z,18.15
2023-05-08T18:09:02.614Z,13.14
2023-05-08T18:12:10.358Z,12.62
2023-05-08T18:15:16.800Z,13.27
2023-05-08T18:18:23.257Z,16.84
2023-05-08T18:21:29.435Z,18.91
2023-05-08T18:24:38.597Z,19.00
2023-05-08T18:27:46.203Z,36.12
2023-05-08T18:30:52.762Z,22.67
2023-05-08T18:33:58.328Z,25.37
2023-05-08T18:37:04.750Z,19.90
2023-05-08T18:40:15.221Z,17.22
2023-05-08T18:43:21.989Z,27.82
2023-05-08T18:46:27.681Z,22.95
2023-05-08T18:49:34.519Z,20.05
2023-05-08T18:52:40.832Z,14.57
2023-05-08T18:55:49.927Z,13.40
2023-05-08T18:58:55.404Z,12.50
2023-05-08T19:02:02.334Z,12.46
2023-05-08T19:05:09.639Z,12.58
2023-05-08T19:08:16.328Z,13.47
2023-05-08T19:11:24.546Z,13.68
2023-05-08T19:14:31.053Z,15.43
2023-05-08T19:17:37.097Z,25.14
2023-05-08T19:20:43.728Z,23.17
2023-05-08T19:23:49.954Z,22.68
2023-05-08T19:27:00.676Z,19.60
2023-05-08T19:30:07.109Z,17.57
2023-05-08T19:33:13.674Z,25.00
2023-05-08T19:36:19.442Z,20.07
2023-05-08T19:39:25.918Z,21.01
2023-05-08T19:42:34.424Z,20.18
2023-05-08T19:45:41.098Z,19.91
2023-05-08T19:48:46.755Z,20.19
2023-05-08T19:51:53.415Z,17.26
2023-05-08T19:55:00.251Z,15.63
2023-05-08T19:58:09.365Z,17.34
2023-05-08T20:01:15.015Z,16.88
2023-05-08T20:04:21.821Z,15.94
2023-05-08T20:07:27.380Z,16.25
2023-05-08T20:10:35.152Z,17.58
2023-05-08T20:13:43.323Z,17.69
2023-05-08T20:16:49.719Z,17.05
2023-05-08T20:19:55.349Z,16.20
2023-05-08T20:23:01.933Z,17.28
2023-05-08T20:26:08.737Z,17.22
2023-05-08T20:29:17.805Z,16.71
2023-05-08T20:32:23.456Z,17.64
2023-05-08T20:35:30.017Z,16.58
2023-05-08T20:38:36.698Z,17.18
2023-05-08T20:41:43.328Z,17.12
2023-05-08T20:44:51.480Z,17.66
2023-05-08T20:47:58.099Z,18.34
2023-05-08T20:51:03.997Z,17.96
2023-05-08T20:54:10.473Z,18.05
2023-05-08T20:57:18.474Z,19.37
2023-05-08T21:00:27.502Z,19.25
2023-05-08T21:03:33.193Z,18.95
2023-05-08T21:06:39.701Z,18.80
2023-05-08T21:09:45.594Z,17.55
2023-05-08T21:12:52.106Z,17.54
2023-05-08T21:16:00.407Z,16.35
2023-05-08T21:19:07.086Z,16.21
2023-05-08T21:22:14.055Z,16.77
2023-05-08T21:25:21.979Z,18.31
2023-05-08T21:28:27.800Z,18.16
2023-05-08T21:31:38.042Z,16.45
2023-05-08T21:34:43.728Z,17.33
2023-05-08T21:37:52.640Z,18.44
2023-05-08T21:41:08.345Z,19.79
2023-05-08T21:44:15.838Z,17.99
2023-05-08T21:47:27.374Z,16.50
2023-05-08T21:50:33.824Z,14.62
2023-05-08T21:53:39.457Z,15.13
2023-05-08T21:56:45.909Z,13.93
2023-05-08T21:59:51.958Z,13.22
2023-05-08T22:03:01.309Z,13.63
2023-05-08T22:06:07.531Z,12.51
2023-05-08T22:09:13.923Z,11.92
2023-05-08T22:12:19.585Z,11.41
2023-05-08T22:15:29.656Z,11.59
2023-05-08T22:18:38.682Z,12.10
2023-05-08T22:21:45.911Z,11.69
2023-05-08T22:24:51.523Z,11.80
2023-05-08T22:27:57.987Z,12.15
2023-05-08T22:31:03.598Z,12.34
2023-05-08T22:34:12.801Z,12.55
2023-05-08T22:37:18.489Z,12.93
2023-05-08T22:40:25.678Z,12.65
2023-05-08T22:43:31.442Z,12.53
2023-05-08T22:46:38.915Z,13.34
2023-05-08T22:49:48.267Z,13.08
2023-05-08T22:52:54.897Z,13.79
2023-05-08T22:56:00.595Z,13.25
2023-05-08T22:59:08.028Z,14.12
2023-05-08T23:02:13.642Z,17.02
2023-05-08T23:05:22.792Z,18.82
2023-05-08T23:08:28.476Z,18.38
2023-05-08T23:11:34.987Z,17.34
2023-05-08T23:14:40.652Z,15.79
2023-05-08T23:17:47.172Z,15.23
2023-05-08T23:20:55.505Z,14.26
2023-05-08T23:24:02.297Z,13.84
2023-05-08T23:27:07.879Z,13.28
2023-05-08T23:30:17.206Z,13.51
2023-05-08T23:33:22.865Z,13.05
2023-05-08T23:36:33.199Z,12.67
2023-05-08T23:39:41.599Z,12.75
2023-05-08T23:42:49.016Z,12.62
2023-05-08T23:45:54.714Z,12.61
2023-05-08T23:49:01.132Z,12.60
2023-05-08T23:52:10.341Z,12.93
2023-05-08T23:55:16.881Z,13.01
2023-05-08T23:58:22.678Z,13.08
