createdAt,value
2019-05-14T00:00:18.516Z,2.47
2019-05-14T00:02:46.973Z,2.40
2019-05-14T00:05:15.558Z,2.75
2019-05-14T00:07:44.043Z,2.77
2019-05-14T00:10:13.311Z,2.80
2019-05-14T00:12:41.995Z,2.50
2019-05-14T00:15:11.118Z,2.72
2019-05-14T00:17:41.891Z,2.72
2019-05-14T00:20:13.231Z,2.72
2019-05-14T00:22:41.875Z,3.02
2019-05-14T00:25:11.995Z,2.70
2019-05-14T00:27:41.418Z,2.47
2019-05-14T00:30:11.470Z,2.60
2019-05-14T00:32:41.451Z,2.72
2019-05-14T00:35:11.616Z,3.17
2019-05-14T00:37:41.433Z,2.55
2019-05-14T00:40:11.783Z,2.60
2019-05-14T00:42:41.480Z,2.80
2019-05-14T00:45:11.547Z,3.08
2019-05-14T00:47:41.848Z,2.70
2019-05-14T00:50:11.267Z,2.90
2019-05-14T00:52:42.499Z,3.67
2019-05-14T00:55:11.937Z,2.87
2019-05-14T00:57:42.511Z,2.87
2019-05-14T01:00:11.653Z,2.95
2019-05-14T01:02:44.894Z,2.70
2019-05-14T01:05:13.437Z,3.05
2019-05-14T01:07:42.334Z,3.17
2019-05-14T01:10:11.619Z,3.22
2019-05-14T01:12:41.562Z,3.35
2019-05-14T01:15:13.394Z,3.40
2019-05-14T01:17:42.147Z,3.33
2019-05-14T01:20:12.338Z,3.20
2019-05-14T01:22:42.295Z,3.55
2019-05-14T01:25:12.153Z,3.17
2019-05-14T01:27:41.346Z,3.35
2019-05-14T01:30:12.449Z,3.27
2019-05-14T01:32:42.046Z,3.33
2019-05-14T01:35:12.079Z,2.98
2019-05-14T01:37:41.637Z,3.42
2019-05-14T01:40:11.375Z,3.58
2019-05-14T01:42:41.528Z,3.40
2019-05-14T01:45:24.489Z,3.30
2019-05-14T01:47:41.429Z,3.77
2019-05-14T01:50:11.396Z,3.47
2019-05-14T01:52:41.489Z,3.30
2019-05-14T01:55:11.387Z,3.02
2019-05-14T01:57:42.491Z,3.50
2019-05-14T02:00:11.675Z,2.95
2019-05-14T02:02:41.746Z,3.15
2019-05-14T02:05:12.421Z,3.40
2019-05-14T02:07:42.042Z,3.45
2019-05-14T02:10:11.750Z,3.08
2019-05-14T02:12:42.399Z,3.20
2019-05-14T02:15:12.096Z,3.08
2019-05-14T02:17:41.348Z,3.42
2019-05-14T02:20:12.500Z,3.22
2019-05-14T02:22:41.672Z,3.10
2019-05-14T02:25:11.995Z,3.27
2019-05-14T02:27:41.396Z,3.15
2019-05-14T02:30:14.271Z,3.27
2019-05-14T02:32:42.717Z,3.27
2019-05-14T02:35:11.457Z,3.50
2019-05-14T02:37:40.486Z,3.40
2019-05-14T02:40:10.034Z,3.20
2019-05-14T02:42:40.106Z,3.20
2019-05-14T02:45:09.608Z,3.30
2019-05-14T02:47:40.039Z,3.47
2019-05-14T02:50:10.265Z,3.52
2019-05-14T02:52:41.608Z,3.52
2019-05-14T02:55:10.369Z,3.52
2019-05-14T02:57:40.577Z,3.52
2019-05-14T03:00:10.373Z,3.45
2019-05-14T03:02:40.333Z,3.47
2019-05-14T03:05:10.125Z,3.70
2019-05-14T03:07:39.610Z,3.52
2019-05-14T03:10:10.198Z,3.58
2019-05-14T03:12:39.853Z,3.47
2019-05-14T03:15:09.784Z,3.98
2019-05-14T03:17:40.416Z,4.08
2019-05-14T03:20:10.315Z,3.75
2019-05-14T03:22:53.812Z,3.37
2019-05-14T03:25:10.194Z,3.47
2019-05-14T03:27:40.580Z,3.98
2019-05-14T03:30:12.253Z,3.70
2019-05-14T03:32:42.632Z,3.50
2019-05-14T03:35:13.309Z,3.60
2019-05-14T03:37:42.690Z,2.98
2019-05-14T03:40:11.516Z,3.62
2019-05-14T03:42:40.177Z,3.70
2019-05-14T03:45:12.694Z,3.20
2019-05-14T03:50:10.170Z,3.50
2019-05-14T03:52:40.642Z,3.15
2019-05-14T03:55:09.826Z,3.90
2019-05-14T03:57:39.843Z,3.40
2019-05-14T04:00:11.192Z,3.65
2019-05-14T04:02:39.712Z,3.47
2019-05-14T04:05:09.615Z,3.17
2019-05-14T04:07:39.569Z,3.50
2019-05-14T04:10:10.256Z,3.47
2019-05-14T04:12:41.961Z,3.95
2019-05-14T04:15:10.803Z,3.62
2019-05-14T04:17:42.383Z,3.50
2019-05-14T04:20:11.486Z,3.80
2019-05-14T04:22:43.878Z,3.50
2019-05-14T04:25:12.701Z,4.05
2019-05-14T04:27:42.752Z,4.10
2019-05-14T04:30:12.875Z,3.52
2019-05-14T04:32:42.036Z,3.72
2019-05-14T04:35:11.266Z,3.85
2019-05-14T04:37:41.024Z,3.60
2019-05-14T04:40:10.293Z,3.90
2019-05-14T04:42:40.188Z,3.83
2019-05-14T04:45:10.912Z,3.17
2019-05-14T04:47:42.041Z,3.45
2019-05-14T04:50:10.895Z,3.35
2019-05-14T04:52:40.485Z,3.90
2019-05-14T04:55:10.112Z,3.65
2019-05-14T04:57:39.433Z,3.87
2019-05-14T05:00:12.166Z,3.75
2019-05-14T05:02:39.857Z,3.37
2019-05-14T05:05:09.274Z,3.60
2019-05-14T05:07:40.320Z,3.30
2019-05-14T05:10:20.404Z,3.45
2019-05-14T05:12:51.353Z,3.52
2019-05-14T05:15:19.968Z,3.87
2019-05-14T05:17:52.827Z,3.42
2019-05-14T05:20:19.475Z,3.80
2019-05-14T05:22:48.594Z,3.62
2019-05-14T05:25:18.882Z,3.75
2019-05-14T05:27:48.714Z,3.17
2019-05-14T05:30:21.642Z,3.65
2019-05-14T05:32:50.099Z,5.22
2019-05-14T05:35:18.791Z,3.60
2019-05-14T05:37:49.005Z,3.60
2019-05-14T05:40:19.721Z,3.55
2019-05-14T05:42:52.453Z,3.65
2019-05-14T05:47:58.035Z,3.65
2019-05-14T05:50:19.926Z,3.35
2019-05-14T05:52:49.878Z,2.90
2019-05-14T05:55:19.213Z,2.92
2019-05-14T05:57:49.261Z,2.98
2019-05-14T06:00:23.609Z,3.17
2019-05-14T06:02:53.669Z,3.20
2019-05-14T06:05:22.873Z,3.37
2019-05-14T06:07:51.364Z,2.52
2019-05-14T06:10:19.813Z,3.12
2019-05-14T06:12:49.103Z,3.10
2019-05-14T06:15:20.349Z,4.03
2019-05-14T06:17:49.278Z,3.17
2019-05-14T06:20:23.685Z,2.98
2019-05-14T06:23:04.341Z,3.33
2019-05-14T06:25:32.894Z,3.30
2019-05-14T06:28:02.964Z,2.77
2019-05-14T06:30:34.746Z,3.12
2019-05-14T06:33:03.273Z,3.10
2019-05-14T06:35:33.277Z,3.10
2019-05-14T06:38:01.872Z,2.70
2019-05-14T06:40:30.402Z,2.95
2019-05-14T06:42:59.204Z,2.90
2019-05-14T06:45:29.221Z,3.00
2019-05-14T06:47:59.304Z,2.90
2019-05-14T06:50:28.563Z,2.80
2019-05-14T06:52:58.123Z,3.00
2019-05-14T06:55:28.580Z,3.00
2019-05-14T06:57:58.484Z,3.12
2019-05-14T07:00:28.612Z,3.00
2019-05-14T07:02:58.240Z,2.90
2019-05-14T07:05:28.161Z,2.55
2019-05-14T07:07:59.523Z,3.05
2019-05-14T07:10:28.768Z,3.33
2019-05-14T07:12:59.206Z,3.45
2019-05-14T07:15:29.027Z,2.83
2019-05-14T07:17:58.891Z,3.00
2019-05-14T07:20:28.293Z,3.12
2019-05-14T07:22:58.650Z,2.90
2019-05-14T07:25:30.285Z,2.98
2019-05-14T07:27:58.781Z,3.57
2019-05-14T07:30:33.244Z,2.72
2019-05-14T07:32:59.723Z,2.98
2019-05-14T07:35:28.841Z,2.47
2019-05-14T07:37:59.108Z,2.67
2019-05-14T07:40:29.069Z,2.35
2019-05-14T07:42:58.307Z,2.80
2019-05-14T07:45:28.725Z,2.98
2019-05-14T07:47:58.308Z,2.60
2019-05-14T07:50:28.999Z,2.70
2019-05-14T07:52:58.695Z,2.65
2019-05-14T07:55:28.910Z,2.90
2019-05-14T07:57:58.675Z,2.60
2019-05-14T08:00:28.542Z,2.92
2019-05-14T08:02:58.179Z,3.05
2019-05-14T08:05:28.749Z,3.22
2019-05-14T08:07:58.663Z,2.90
2019-05-14T08:10:29.022Z,3.20
2019-05-14T08:12:58.885Z,2.50
2019-05-14T08:15:28.006Z,2.72
2019-05-14T08:17:58.528Z,3.08
2019-05-14T08:20:28.691Z,2.77
2019-05-14T08:22:58.202Z,2.90
2019-05-14T08:25:28.264Z,2.45
2019-05-14T08:27:58.655Z,2.70
2019-05-14T08:30:28.370Z,2.67
2019-05-14T08:32:58.336Z,3.08
2019-05-14T08:35:28.925Z,2.45
2019-05-14T08:38:05.606Z,2.70
2019-05-14T08:40:28.749Z,2.50
2019-05-14T08:42:58.328Z,2.80
2019-05-14T08:45:28.345Z,2.45
2019-05-14T08:48:02.350Z,2.50
2019-05-14T08:50:30.813Z,2.52
2019-05-14T08:52:59.265Z,2.58
2019-05-14T08:55:29.570Z,3.00
2019-05-14T08:57:59.217Z,2.50
2019-05-14T09:00:31.091Z,3.55
2019-05-14T09:03:02.692Z,2.37
2019-05-14T09:05:29.716Z,2.08
2019-05-14T09:07:58.273Z,2.90
2019-05-14T09:10:28.498Z,3.83
2019-05-14T09:12:58.317Z,4.00
2019-05-14T09:15:28.792Z,3.95
2019-05-14T09:17:59.068Z,4.60
2019-05-14T09:20:28.982Z,3.65
2019-05-14T09:22:59.422Z,4.30
2019-05-14T09:25:29.205Z,3.22
2019-05-14T09:27:58.676Z,3.87
2019-05-14T09:30:31.765Z,3.50
2019-05-14T09:33:00.307Z,3.40
2019-05-14T09:35:29.265Z,3.62
2019-05-14T09:37:59.257Z,3.17
2019-05-14T09:40:30.913Z,3.02
2019-05-14T09:42:59.599Z,3.60
2019-05-14T09:45:28.296Z,3.60
2019-05-14T09:47:58.561Z,7.47
2019-05-14T09:50:29.153Z,3.35
2019-05-14T09:52:59.350Z,3.25
2019-05-14T09:55:28.206Z,3.90
2019-05-14T09:57:58.689Z,3.10
2019-05-14T10:00:27.113Z,2.60
2019-05-14T10:02:55.566Z,2.40
2019-05-14T10:05:24.025Z,2.45
2019-05-14T10:07:52.486Z,2.77
2019-05-14T10:10:21.021Z,2.50
2019-05-14T10:12:53.927Z,2.70
2019-05-14T10:15:19.702Z,3.80
2019-05-14T10:17:49.981Z,3.33
2019-05-14T10:20:35.577Z,2.60
2019-05-14T10:22:48.851Z,3.08
2019-05-14T10:25:18.343Z,3.35
2019-05-14T10:27:48.547Z,2.60
2019-05-14T10:30:18.157Z,2.92
2019-05-14T10:32:49.262Z,2.45
2019-05-14T10:35:19.210Z,3.05
2019-05-14T10:37:47.491Z,2.70
2019-05-14T10:40:24.481Z,3.08
2019-05-14T10:43:21.273Z,2.50
2019-05-14T10:45:49.936Z,2.27
2019-05-14T10:48:18.546Z,2.70
2019-05-14T10:51:20.168Z,2.75
2019-05-14T10:53:49.160Z,2.70
2019-05-14T10:56:20.980Z,2.67
2019-05-14T10:59:18.438Z,2.67
2019-05-14T11:01:47.181Z,2.90
2019-05-14T11:04:19.057Z,3.17
2019-05-14T11:06:56.049Z,3.05
2019-05-14T11:09:28.603Z,3.00
2019-05-14T11:11:58.942Z,3.00
2019-05-14T11:14:31.905Z,2.90
2019-05-14T11:17:00.684Z,2.90
2019-05-14T11:19:29.165Z,2.55
2019-05-14T11:21:58.031Z,2.50
2019-05-14T11:24:29.610Z,2.80
2019-05-14T11:26:59.241Z,2.72
2019-05-14T11:29:29.484Z,2.30
2019-05-14T11:32:03.112Z,1.92
2019-05-14T11:34:31.281Z,2.02
2019-05-14T11:37:01.268Z,2.00
2019-05-14T11:39:29.725Z,2.33
2019-05-14T11:41:59.760Z,3.33
2019-05-14T11:44:28.710Z,2.22
2019-05-14T11:47:01.605Z,2.50
2019-05-14T11:49:27.715Z,2.50
2019-05-14T11:52:04.139Z,3.02
2019-05-14T11:54:29.050Z,2.77
2019-05-14T11:56:58.768Z,2.87
2019-05-14T11:59:28.492Z,2.80
2019-05-14T12:01:59.363Z,2.75
2019-05-14T12:04:28.410Z,3.30
2019-05-14T12:06:59.298Z,2.50
2019-05-14T12:09:28.375Z,2.65
2019-05-14T12:11:58.728Z,2.62
2019-05-14T12:14:27.167Z,2.87
2019-05-14T12:16:55.677Z,3.20
2019-05-14T12:19:28.170Z,2.77
2019-05-14T12:22:06.206Z,3.45
2019-05-14T12:24:26.133Z,3.30
2019-05-14T12:26:58.613Z,3.62
2019-05-14T12:29:29.129Z,4.75
2019-05-14T12:31:58.625Z,3.60
2019-05-14T12:34:29.608Z,3.30
2019-05-14T12:36:58.144Z,3.20
2019-05-14T12:39:29.184Z,3.00
2019-05-14T12:41:58.185Z,3.00
2019-05-14T12:44:29.092Z,2.95
2019-05-14T12:46:58.673Z,2.80
2019-05-14T12:49:27.565Z,2.47
2019-05-14T12:51:58.834Z,2.62
2019-05-14T12:54:29.453Z,2.35
2019-05-14T12:56:56.356Z,2.75
2019-05-14T12:59:24.896Z,2.90
2019-05-14T13:01:53.375Z,3.00
2019-05-14T13:04:21.841Z,2.77
2019-05-14T13:20:18.574Z,2.40
2019-05-14T13:22:59.808Z,2.37
2019-05-14T13:25:30.370Z,2.40
2019-05-14T13:27:59.430Z,1.70
2019-05-14T13:30:29.822Z,1.70
2019-05-14T13:32:59.240Z,1.72
2019-05-14T13:35:29.266Z,1.52
2019-05-14T13:38:17.461Z,1.45
2019-05-14T13:40:49.203Z,1.50
2019-05-14T13:43:19.058Z,1.60
2019-05-14T13:45:49.267Z,1.45
2019-05-14T13:48:18.965Z,1.60
2019-05-14T13:50:49.062Z,1.55
2019-05-14T13:53:18.913Z,1.60
2019-05-14T13:55:56.754Z,1.70
2019-05-14T13:58:20.805Z,1.60
2019-05-14T14:00:51.510Z,2.30
2019-05-14T14:03:19.872Z,2.00
2019-05-14T14:05:49.724Z,1.92
2019-05-14T14:08:19.272Z,1.65
2019-05-14T14:10:53.000Z,1.70
2019-05-14T14:13:19.873Z,1.50
2019-05-14T14:15:49.060Z,1.20
2019-05-14T14:18:21.082Z,1.40
2019-05-14T14:20:48.915Z,1.80
2019-05-14T14:23:25.588Z,1.70
2019-05-14T14:25:54.893Z,1.80
2019-05-14T14:28:20.494Z,1.70
2019-05-14T14:30:49.282Z,1.65
2019-05-14T14:33:18.606Z,1.60
2019-05-14T14:35:48.601Z,1.62
2019-05-14T14:38:19.701Z,1.85
2019-05-14T14:40:48.632Z,1.62
2019-05-14T14:43:18.773Z,1.42
2019-05-14T14:45:51.232Z,1.70
2019-05-14T14:48:20.391Z,1.70
2019-05-14T14:50:49.943Z,2.17
2019-05-14T14:53:20.130Z,3.62
2019-05-14T14:56:02.564Z,2.10
2019-05-14T14:58:20.356Z,1.80
2019-05-14T15:00:49.694Z,1.50
2019-05-14T15:03:21.323Z,1.65
2019-05-14T15:05:49.880Z,1.40
2019-05-14T15:08:20.176Z,1.70
2019-05-14T15:10:49.002Z,1.55
2019-05-14T15:13:17.457Z,1.85
2019-05-14T15:15:49.081Z,1.70
2019-05-14T15:18:18.622Z,1.50
2019-05-14T15:20:48.687Z,1.60
2019-05-14T15:23:19.129Z,1.80
2019-05-14T15:25:46.634Z,2.10
2019-05-14T15:28:15.182Z,1.90
2019-05-14T15:30:43.648Z,1.95
2019-05-14T15:33:12.167Z,1.82
2019-05-14T15:35:40.626Z,1.85
2019-05-14T15:38:11.403Z,2.30
2019-05-14T15:40:39.951Z,2.55
2019-05-14T15:43:09.897Z,1.90
2019-05-14T15:45:38.843Z,1.82
2019-05-14T15:48:08.995Z,2.17
2019-05-14T15:50:38.850Z,2.33
2019-05-14T15:53:10.911Z,2.20
2019-05-14T15:55:40.803Z,1.72
2019-05-14T15:58:09.321Z,2.00
2019-05-14T16:00:40.058Z,2.17
2019-05-14T16:03:12.250Z,2.40
2019-05-14T16:05:40.737Z,2.20
2019-05-14T16:08:09.256Z,1.80
2019-05-14T16:10:39.800Z,1.90
2019-05-14T16:13:08.759Z,2.40
2019-05-14T16:15:38.911Z,2.00
2019-05-14T16:18:15.449Z,2.00
2019-05-14T16:20:39.279Z,1.82
2019-05-14T16:23:10.789Z,2.10
2019-05-14T16:25:38.324Z,2.15
2019-05-14T16:28:09.752Z,2.20
2019-05-14T16:30:39.715Z,1.60
2019-05-14T16:33:09.274Z,2.02
2019-05-14T16:35:39.270Z,1.45
2019-05-14T16:38:08.478Z,1.20
2019-05-14T16:40:39.499Z,1.82
2019-05-14T16:43:07.245Z,1.70
2019-05-14T16:45:35.775Z,1.30
2019-05-14T16:48:04.260Z,1.20
2019-05-14T16:50:32.771Z,1.85
2019-05-14T16:53:01.231Z,1.77
2019-05-14T16:55:30.738Z,2.37
2019-05-14T16:57:59.565Z,1.30
2019-05-14T17:00:29.437Z,1.50
2019-05-14T17:02:58.992Z,1.60
2019-05-14T17:05:29.659Z,1.10
2019-05-14T17:08:00.850Z,1.37
2019-05-14T17:10:29.330Z,1.30
2019-05-14T17:13:01.590Z,1.72
2019-05-14T17:15:28.770Z,1.70
2019-05-14T17:17:59.754Z,1.90
2019-05-14T17:20:27.584Z,1.67
2019-05-14T17:22:56.040Z,1.60
2019-05-14T17:25:27.175Z,1.40
2019-05-14T17:27:54.729Z,4.12
2019-05-14T17:30:23.202Z,1.80
2019-05-14T17:32:51.653Z,1.70
2019-05-14T17:35:20.119Z,1.62
2019-05-14T17:37:48.638Z,1.75
2019-05-14T17:40:17.294Z,1.82
2019-05-14T17:42:48.527Z,1.80
2019-05-14T17:45:16.007Z,1.90
2019-05-14T17:47:44.512Z,1.70
2019-05-14T17:50:13.051Z,1.70
2019-05-14T17:52:44.219Z,2.10
2019-05-14T17:55:12.445Z,1.77
2019-05-14T17:57:46.413Z,1.72
2019-05-14T18:00:11.961Z,2.08
2019-05-14T18:02:40.401Z,2.25
2019-05-14T18:05:09.668Z,2.10
2019-05-14T18:07:38.579Z,2.05
2019-05-14T18:10:08.942Z,1.90
2019-05-14T18:12:39.778Z,2.30
2019-05-14T18:15:08.711Z,2.27
2019-05-14T18:17:39.440Z,2.15
2019-05-14T18:20:08.836Z,2.17
2019-05-14T18:22:42.172Z,1.82
2019-05-14T18:25:09.187Z,1.70
2019-05-14T18:27:39.289Z,1.72
2019-05-14T18:30:09.600Z,1.72
2019-05-14T18:32:38.161Z,1.50
2019-05-14T18:35:06.689Z,1.70
2019-05-14T18:37:35.144Z,1.90
2019-05-14T18:40:05.439Z,1.80
2019-05-14T18:42:33.891Z,1.70
2019-05-14T18:45:02.633Z,1.90
2019-05-14T18:47:31.149Z,1.98
2019-05-14T18:49:59.749Z,1.92
2019-05-14T18:52:29.727Z,2.10
2019-05-14T18:54:59.042Z,1.87
2019-05-14T18:57:28.643Z,1.57
2019-05-14T18:59:57.305Z,1.47
2019-05-14T19:02:29.088Z,2.00
2019-05-14T19:04:57.938Z,2.02
2019-05-14T19:07:28.757Z,3.00
2019-05-14T19:09:58.703Z,2.00
2019-05-14T19:12:28.899Z,1.95
2019-05-14T19:14:59.902Z,2.00
2019-05-14T19:17:28.544Z,2.10
2019-05-14T19:19:58.868Z,2.30
2019-05-14T19:22:28.893Z,2.10
2019-05-14T19:24:58.736Z,2.12
2019-05-14T19:27:28.595Z,2.05
2019-05-14T19:29:59.489Z,2.05
2019-05-14T19:32:28.311Z,2.50
2019-05-14T19:34:56.942Z,2.12
2019-05-14T19:37:25.481Z,2.45
2019-05-14T19:39:53.935Z,2.10
2019-05-14T19:42:22.464Z,2.00
2019-05-14T19:44:50.976Z,2.30
2019-05-14T19:47:19.437Z,2.12
2019-05-14T19:49:49.143Z,2.35
2019-05-14T19:52:17.939Z,2.22
2019-05-14T19:54:48.727Z,2.00
2019-05-14T19:57:18.518Z,2.20
2019-05-14T19:59:48.952Z,2.35
2019-05-14T20:02:18.393Z,2.08
2019-05-14T20:04:47.131Z,2.37
2019-05-14T20:07:17.900Z,2.30
2019-05-14T20:09:48.110Z,2.50
2019-05-14T20:12:18.091Z,2.10
2019-05-14T20:14:46.140Z,2.20
2019-05-14T20:17:14.584Z,2.70
2019-05-14T20:19:43.061Z,2.15
2019-05-14T20:22:11.590Z,2.10
2019-05-14T20:24:41.539Z,2.80
2019-05-14T20:27:12.360Z,4.05
2019-05-14T20:29:40.591Z,3.70
2019-05-14T20:32:09.068Z,2.52
2019-05-14T20:34:37.514Z,2.70
2019-05-14T20:37:08.315Z,2.50
2019-05-14T20:39:38.836Z,2.80
2019-05-14T20:42:06.337Z,2.70
2019-05-14T20:44:34.842Z,2.72
2019-05-14T20:47:03.299Z,2.27
2019-05-14T20:49:31.748Z,2.52
2019-05-14T20:52:00.216Z,2.50
2019-05-14T20:54:29.029Z,2.47
2019-05-14T20:56:58.611Z,2.27
2019-05-14T20:59:28.231Z,2.58
2019-05-14T21:01:58.943Z,2.62
2019-05-14T21:04:28.193Z,2.67
2019-05-14T21:06:58.775Z,2.83
2019-05-14T21:09:28.856Z,3.15
2019-05-14T21:11:57.457Z,2.40
2019-05-14T21:14:26.066Z,2.42
2019-05-14T21:16:56.847Z,2.58
2019-05-14T21:19:25.361Z,2.55
2019-05-14T21:21:53.851Z,3.22
2019-05-14T21:24:22.316Z,3.90
2019-05-14T21:26:50.938Z,2.98
2019-05-14T21:29:19.456Z,2.77
2019-05-14T21:31:47.895Z,2.80
2019-05-14T21:34:16.347Z,3.08
2019-05-14T21:36:45.459Z,2.72
2019-05-14T21:39:13.946Z,2.85
2019-05-14T21:41:42.390Z,3.00
2019-05-14T21:44:10.909Z,2.47
2019-05-14T21:46:39.950Z,2.77
2019-05-14T21:49:10.990Z,2.87
2019-05-14T21:51:39.346Z,3.77
2019-05-14T21:54:09.429Z,3.02
2019-05-14T21:56:38.663Z,3.00
2019-05-14T21:59:09.526Z,3.02
2019-05-14T22:01:39.319Z,3.37
2019-05-14T22:04:11.197Z,3.50
2019-05-14T22:06:41.154Z,3.15
2019-05-14T22:09:08.857Z,3.00
2019-05-14T22:11:39.382Z,3.50
2019-05-14T22:14:07.866Z,3.42
2019-05-14T22:16:38.139Z,3.27
2019-05-14T22:19:08.539Z,3.50
2019-05-14T22:21:38.640Z,3.30
2019-05-14T22:24:07.368Z,3.17
2019-05-14T22:26:35.891Z,3.20
2019-05-14T22:29:04.417Z,3.67
2019-05-14T22:31:32.861Z,3.35
2019-05-14T22:34:01.351Z,3.80
2019-05-14T22:36:29.787Z,3.35
2019-05-14T22:38:58.248Z,3.45
2019-05-14T22:41:28.952Z,3.72
2019-05-14T22:43:59.860Z,4.00
2019-05-14T22:46:27.139Z,3.70
2019-05-14T22:48:55.664Z,3.70
2019-05-14T22:51:24.171Z,3.90
2019-05-14T22:53:52.623Z,4.03
2019-05-14T22:56:21.089Z,3.65
2019-05-14T22:58:49.543Z,3.67
2019-05-14T23:01:18.553Z,3.42
2019-05-14T23:03:48.995Z,4.00
2019-05-14T23:06:18.723Z,3.85
2019-05-14T23:08:48.765Z,3.30
2019-05-14T23:11:19.725Z,3.95
2019-05-14T23:13:48.869Z,3.72
2019-05-14T23:16:32.672Z,4.15
2019-05-14T23:18:48.762Z,4.05
2019-05-14T23:21:17.446Z,4.37
2019-05-14T23:23:45.982Z,3.92
2019-05-14T23:26:14.472Z,3.58
2019-05-14T23:28:45.943Z,3.47
2019-05-14T23:31:13.177Z,3.95
2019-05-14T23:33:41.688Z,3.98
2019-05-14T23:36:10.408Z,3.98
2019-05-14T23:38:39.405Z,4.25
2019-05-14T23:41:08.695Z,3.77
2019-05-14T23:43:39.067Z,4.30
2019-05-14T23:46:09.312Z,4.10
2019-05-14T23:48:39.206Z,4.55
2019-05-14T23:51:08.349Z,3.92
2019-05-14T23:53:39.085Z,4.28
2019-05-14T23:56:08.652Z,3.80
2019-05-14T23:58:37.515Z,4.45
