createdAt,value
2017-06-27T00:00:08.453Z,99.90
2017-06-27T00:02:36.828Z,99.90
2017-06-27T00:05:06.354Z,99.90
2017-06-27T00:07:34.863Z,99.90
2017-06-27T00:10:05.243Z,99.90
2017-06-27T00:12:33.620Z,99.90
2017-06-27T00:15:02.005Z,99.90
2017-06-27T00:17:30.569Z,99.90
2017-06-27T00:19:59.229Z,99.90
2017-06-27T00:22:27.586Z,99.90
2017-06-27T00:24:55.968Z,99.90
2017-06-27T00:27:24.280Z,99.90
2017-06-27T00:29:52.693Z,99.90
2017-06-27T00:32:21.089Z,99.90
2017-06-27T00:34:49.420Z,99.90
2017-06-27T00:37:17.764Z,99.90
2017-06-27T00:39:46.158Z,99.90
2017-06-27T00:42:14.533Z,99.90
2017-06-27T00:44:42.955Z,99.90
2017-06-27T00:47:11.380Z,99.90
2017-06-27T00:49:40.051Z,99.90
2017-06-27T00:52:08.434Z,99.90
2017-06-27T00:54:36.808Z,99.90
2017-06-27T00:57:05.380Z,99.90
2017-06-27T00:59:33.729Z,99.90
2017-06-27T01:02:02.115Z,99.90
2017-06-27T01:04:30.516Z,99.90
2017-06-27T01:06:58.872Z,99.90
2017-06-27T01:09:27.264Z,99.90
2017-06-27T01:11:55.647Z,99.90
2017-06-27T01:14:24.045Z,99.90
2017-06-27T01:16:52.416Z,99.90
2017-06-27T01:19:20.812Z,99.90
2017-06-27T01:21:49.204Z,99.90
2017-06-27T01:24:17.593Z,99.90
2017-06-27T01:26:45.976Z,99.90
2017-06-27T01:29:14.348Z,99.90
2017-06-27T01:31:42.737Z,99.90
2017-06-27T01:34:11.149Z,99.90
2017-06-27T01:36:39.700Z,99.90
2017-06-27T01:39:08.082Z,99.90
2017-06-27T01:41:36.442Z,99.90
2017-06-27T01:44:04.821Z,99.90
2017-06-27T01:46:33.216Z,99.90
2017-06-27T01:49:02.334Z,99.90
2017-06-27T01:51:30.733Z,99.90
2017-06-27T01:53:59.106Z,99.90
2017-06-27T01:56:27.505Z,99.90
2017-06-27T01:58:55.896Z,99.90
2017-06-27T02:01:24.304Z,99.90
2017-06-27T02:03:52.693Z,99.90
2017-06-27T02:06:21.076Z,99.90
2017-06-27T02:08:49.617Z,99.90
2017-06-27T02:11:17.999Z,99.90
2017-06-27T02:13:46.372Z,99.90
2017-06-27T02:16:14.774Z,99.90
2017-06-27T02:18:43.284Z,99.90
2017-06-27T02:21:11.677Z,99.90
2017-06-27T02:23:40.029Z,99.90
2017-06-27T02:26:08.427Z,99.90
2017-06-27T02:28:36.802Z,99.90
2017-06-27T02:31:05.200Z,99.90
2017-06-27T02:33:33.590Z,99.90
2017-06-27T02:36:01.953Z,99.90
2017-06-27T02:38:30.333Z,99.90
2017-06-27T02:40:58.729Z,99.90
2017-06-27T02:43:27.110Z,99.90
2017-06-27T02:45:55.493Z,99.90
2017-06-27T02:48:23.874Z,99.90
2017-06-27T02:50:52.267Z,99.90
2017-06-27T02:53:20.644Z,99.90
2017-06-27T02:55:49.024Z,99.90
2017-06-27T02:58:17.427Z,99.90
2017-06-27T03:00:45.816Z,99.90
2017-06-27T03:03:14.203Z,99.90
2017-06-27T03:05:42.603Z,99.90
2017-06-27T03:08:12.339Z,99.90
2017-06-27T03:10:40.699Z,99.90
2017-06-27T03:13:09.081Z,99.90
2017-06-27T03:15:37.468Z,99.90
2017-06-27T03:18:05.940Z,99.90
2017-06-27T03:20:34.311Z,99.90
2017-06-27T03:23:02.703Z,99.90
2017-06-27T03:25:31.156Z,99.90
2017-06-27T03:27:59.537Z,99.90
2017-06-27T03:30:28.090Z,99.90
2017-06-27T03:32:56.467Z,99.90
2017-06-27T03:35:24.857Z,99.90
2017-06-27T03:37:53.237Z,99.90
2017-06-27T03:40:21.624Z,99.90
2017-06-27T03:42:49.949Z,99.90
2017-06-27T03:45:18.592Z,99.90
2017-06-27T03:47:46.945Z,99.90
2017-06-27T03:50:15.480Z,99.90
2017-06-27T03:52:43.924Z,99.90
2017-06-27T03:55:12.294Z,99.90
2017-06-27T03:57:40.812Z,99.90
2017-06-27T04:00:09.110Z,99.90
2017-06-27T04:02:37.480Z,99.90
2017-06-27T04:05:07.865Z,99.90
2017-06-27T04:07:36.681Z,99.90
2017-06-27T04:10:05.041Z,99.90
2017-06-27T04:12:33.377Z,99.90
2017-06-27T04:15:01.679Z,99.90
2017-06-27T04:17:30.029Z,99.90
2017-06-27T04:19:58.341Z,99.90
2017-06-27T04:22:26.643Z,99.90
2017-06-27T04:24:55.016Z,99.90
2017-06-27T04:27:23.312Z,99.90
2017-06-27T04:29:51.615Z,99.90
2017-06-27T04:32:19.964Z,99.70
2017-06-27T04:34:48.333Z,99.30
2017-06-27T04:37:16.634Z,99.30
2017-06-27T04:39:44.947Z,99.40
2017-06-27T04:42:13.300Z,99.30
2017-06-27T04:44:42.929Z,99.00
2017-06-27T04:47:11.252Z,99.10
2017-06-27T04:49:39.612Z,99.40
2017-06-27T04:52:07.920Z,98.10
2017-06-27T04:54:36.215Z,98.10
2017-06-27T04:57:04.575Z,98.10
2017-06-27T04:59:32.876Z,98.10
2017-06-27T05:02:01.186Z,98.10
2017-06-27T05:04:29.523Z,98.30
2017-06-27T05:06:57.862Z,98.10
2017-06-27T05:09:26.156Z,98.10
2017-06-27T05:11:54.520Z,98.20
2017-06-27T05:14:22.837Z,97.60
2017-06-27T05:16:51.132Z,97.60
2017-06-27T05:19:19.572Z,97.70
2017-06-27T05:21:47.913Z,97.70
2017-06-27T05:24:16.264Z,97.70
2017-06-27T05:26:44.645Z,97.50
2017-06-27T05:29:12.956Z,97.30
2017-06-27T05:31:41.247Z,96.80
2017-06-27T05:34:09.630Z,97.20
2017-06-27T05:36:37.936Z,96.60
2017-06-27T05:39:06.300Z,96.50
2017-06-27T05:41:34.615Z,96.60
2017-06-27T05:44:03.165Z,96.30
2017-06-27T05:46:31.543Z,96.10
2017-06-27T05:49:00.548Z,95.90
2017-06-27T05:51:29.945Z,96.20
2017-06-27T05:53:58.299Z,95.90
2017-06-27T05:56:26.611Z,95.60
2017-06-27T05:58:54.944Z,95.60
2017-06-27T06:01:23.359Z,96.10
2017-06-27T06:03:51.796Z,96.20
2017-06-27T06:06:20.323Z,95.80
2017-06-27T06:08:48.683Z,95.80
2017-06-27T06:11:17.007Z,95.70
2017-06-27T06:13:45.299Z,95.90
2017-06-27T06:16:13.777Z,96.00
2017-06-27T06:18:42.084Z,95.70
2017-06-27T06:21:10.414Z,95.60
2017-06-27T06:23:38.774Z,95.20
2017-06-27T06:26:07.090Z,94.60
2017-06-27T06:28:36.369Z,94.60
2017-06-27T06:31:04.749Z,94.50
2017-06-27T06:33:33.050Z,94.20
2017-06-27T06:36:01.359Z,94.00
2017-06-27T06:38:29.822Z,93.50
2017-06-27T06:40:58.146Z,93.50
2017-06-27T06:43:26.480Z,93.60
2017-06-27T06:45:54.908Z,92.70
2017-06-27T06:48:23.230Z,92.70
2017-06-27T06:50:51.541Z,92.80
2017-06-27T06:53:20.851Z,92.50
2017-06-27T06:55:49.169Z,92.20
2017-06-27T06:58:17.476Z,92.00
2017-06-27T07:00:45.823Z,91.80
2017-06-27T07:03:14.164Z,92.00
2017-06-27T07:05:42.552Z,91.90
2017-06-27T07:08:10.940Z,91.90
2017-06-27T07:10:39.268Z,91.50
2017-06-27T07:13:07.569Z,91.20
2017-06-27T07:15:36.056Z,91.30
2017-06-27T07:18:04.406Z,91.30
2017-06-27T07:20:32.751Z,90.80
2017-06-27T07:23:01.052Z,90.80
2017-06-27T07:25:29.348Z,90.20
2017-06-27T07:27:57.733Z,88.90
2017-06-27T07:30:26.035Z,90.20
2017-06-27T07:32:54.604Z,90.20
2017-06-27T07:35:22.961Z,90.00
2017-06-27T07:37:51.275Z,89.00
2017-06-27T07:40:19.814Z,88.00
2017-06-27T07:42:48.174Z,88.80
2017-06-27T07:45:17.807Z,89.80
2017-06-27T07:47:46.105Z,89.70
2017-06-27T07:50:14.472Z,89.10
2017-06-27T07:52:42.840Z,88.50
2017-06-27T07:55:14.308Z,88.60
2017-06-27T07:57:43.690Z,89.10
2017-06-27T08:00:12.009Z,88.30
2017-06-27T08:02:40.499Z,87.90
2017-06-27T08:05:08.798Z,88.00
2017-06-27T08:07:37.241Z,87.40
2017-06-27T08:10:05.612Z,86.40
2017-06-27T08:12:33.921Z,85.40
2017-06-27T08:15:02.264Z,85.40
2017-06-27T08:17:30.694Z,84.50
2017-06-27T08:19:59.143Z,84.60
2017-06-27T08:22:27.451Z,85.00
2017-06-27T08:24:55.753Z,84.10
2017-06-27T08:27:24.134Z,83.60
2017-06-27T08:29:52.436Z,84.60
2017-06-27T08:32:20.763Z,85.50
2017-06-27T08:34:49.113Z,83.60
2017-06-27T08:37:17.429Z,83.40
2017-06-27T08:39:45.738Z,83.70
2017-06-27T08:42:14.100Z,83.70
2017-06-27T08:44:42.412Z,83.60
2017-06-27T08:47:10.728Z,84.10
2017-06-27T08:49:39.155Z,85.10
2017-06-27T08:52:07.461Z,84.50
2017-06-27T08:54:35.764Z,84.40
2017-06-27T08:57:04.108Z,85.20
2017-06-27T08:59:32.408Z,85.00
2017-06-27T09:02:00.729Z,85.80
2017-06-27T09:04:29.074Z,85.10
2017-06-27T09:06:57.400Z,85.60
2017-06-27T09:09:25.768Z,84.10
2017-06-27T09:11:54.079Z,84.80
2017-06-27T09:14:22.435Z,83.90
2017-06-27T09:16:50.787Z,83.40
2017-06-27T09:19:19.133Z,82.80
2017-06-27T09:21:47.447Z,83.00
2017-06-27T09:24:15.799Z,82.40
2017-06-27T09:26:44.272Z,80.30
2017-06-27T09:29:12.583Z,81.30
2017-06-27T09:31:40.895Z,79.60
2017-06-27T09:34:09.236Z,80.30
2017-06-27T09:36:37.549Z,79.60
2017-06-27T09:39:05.878Z,79.70
2017-06-27T09:41:34.303Z,77.30
2017-06-27T09:44:02.598Z,78.30
2017-06-27T09:46:30.901Z,78.00
2017-06-27T09:48:59.244Z,78.80
2017-06-27T09:51:27.885Z,78.80
2017-06-27T09:53:56.726Z,78.90
2017-06-27T09:56:25.559Z,78.30
2017-06-27T09:58:54.232Z,78.30
2017-06-27T10:01:23.106Z,77.60
2017-06-27T10:03:51.984Z,78.10
2017-06-27T10:06:20.742Z,77.30
2017-06-27T10:08:49.469Z,77.20
2017-06-27T10:11:18.246Z,75.40
2017-06-27T10:13:46.624Z,75.00
2017-06-27T10:16:14.942Z,73.70
2017-06-27T10:18:43.522Z,73.20
2017-06-27T10:21:11.833Z,73.60
2017-06-27T10:23:40.161Z,73.40
2017-06-27T10:26:08.504Z,73.80
2017-06-27T10:28:38.576Z,75.30
2017-06-27T10:31:06.914Z,75.60
2017-06-27T10:33:35.205Z,75.40
2017-06-27T10:36:03.729Z,76.50
2017-06-27T10:38:32.056Z,73.90
2017-06-27T10:41:00.718Z,74.90
2017-06-27T10:43:29.714Z,74.80
2017-06-27T10:45:59.481Z,73.30
2017-06-27T10:48:27.867Z,74.90
2017-06-27T10:50:56.215Z,72.30
2017-06-27T10:53:24.518Z,71.80
2017-06-27T10:55:52.826Z,72.20
2017-06-27T10:58:21.186Z,73.80
2017-06-27T11:00:50.364Z,72.20
2017-06-27T11:03:18.674Z,73.10
2017-06-27T11:05:46.971Z,73.10
2017-06-27T11:08:15.825Z,72.80
2017-06-27T11:10:44.377Z,74.10
2017-06-27T11:13:13.389Z,75.00
2017-06-27T11:15:41.761Z,74.90
2017-06-27T11:24:08.817Z,74.00
2017-06-27T21:10:47.672Z,96.80
2017-06-27T21:13:16.118Z,96.70
2017-06-27T21:15:44.716Z,98.50
2017-06-27T21:18:13.104Z,99.90
2017-06-27T21:20:42.234Z,99.90
2017-06-27T21:23:10.528Z,99.90
2017-06-27T21:25:39.592Z,99.90
2017-06-27T21:28:07.935Z,99.90
2017-06-27T21:30:36.235Z,99.90
2017-06-27T21:33:04.565Z,99.90
2017-06-27T21:35:32.900Z,99.90
2017-06-27T21:38:01.968Z,99.90
2017-06-27T21:40:30.316Z,99.90
2017-06-27T21:42:58.620Z,99.90
2017-06-27T21:45:26.931Z,99.90
2017-06-27T21:47:55.310Z,99.90
2017-06-27T21:50:23.613Z,99.90
2017-06-27T21:52:51.912Z,99.90
2017-06-27T21:55:20.344Z,99.90
2017-06-27T21:57:48.651Z,99.90
2017-06-27T22:00:16.947Z,99.90
2017-06-27T22:02:45.327Z,99.90
2017-06-27T22:05:13.651Z,99.90
2017-06-27T22:07:41.954Z,99.90
2017-06-27T22:10:10.300Z,99.90
2017-06-27T22:12:39.862Z,99.90
2017-06-27T22:15:08.244Z,99.90
2017-06-27T22:17:36.611Z,99.90
2017-06-27T22:20:04.912Z,99.90
2017-06-27T22:22:34.067Z,99.90
2017-06-27T22:25:02.503Z,99.90
2017-06-27T22:27:30.825Z,99.90
2017-06-27T22:29:59.130Z,99.90
2017-06-27T22:32:27.502Z,99.90
2017-06-27T22:34:55.805Z,99.90
2017-06-27T22:37:24.106Z,99.90
2017-06-27T22:39:52.470Z,99.90
2017-06-27T22:42:20.775Z,99.90
2017-06-27T22:44:49.077Z,99.90
2017-06-27T22:47:17.437Z,99.90
2017-06-27T22:49:45.732Z,99.90
2017-06-27T22:52:14.028Z,99.90
2017-06-27T22:54:42.380Z,99.90
2017-06-27T22:57:10.688Z,99.90
2017-06-27T22:59:38.992Z,99.90
2017-06-27T23:02:07.355Z,99.90
2017-06-27T23:04:35.653Z,99.90
2017-06-27T23:07:03.947Z,99.90
2017-06-27T23:09:32.298Z,99.90
2017-06-27T23:12:00.603Z,99.90
2017-06-27T23:14:28.899Z,99.90
2017-06-27T23:16:57.258Z,99.90
2017-06-27T23:19:26.332Z,99.90
2017-06-27T23:21:54.636Z,99.90
2017-06-27T23:24:22.996Z,99.90
2017-06-27T23:26:52.771Z,99.90
2017-06-27T23:29:21.108Z,99.90
2017-06-27T23:31:49.409Z,99.90
2017-06-27T23:34:18.471Z,99.90
2017-06-27T23:36:46.812Z,99.90
2017-06-27T23:39:15.112Z,99.90
2017-06-27T23:41:43.463Z,99.90
2017-06-27T23:44:11.763Z,99.90
2017-06-27T23:46:40.207Z,99.90
2017-06-27T23:49:09.269Z,99.90
2017-06-27T23:51:37.568Z,99.90
2017-06-27T23:54:05.903Z,99.90
2017-06-27T23:56:34.209Z,99.90
2017-06-27T23:59:02.556Z,99.90
