createdAt,value
2022-08-07T00:02:39.998Z,0.00
2022-08-07T00:06:51.933Z,0.00
2022-08-07T00:11:55.774Z,0.00
2022-08-07T00:16:49.445Z,0.00
2022-08-07T00:21:55.528Z,0.00
2022-08-07T00:26:58.987Z,0.00
2022-08-07T00:31:50.265Z,0.00
2022-08-07T00:36:49.177Z,0.00
2022-08-07T00:41:53.854Z,0.00
2022-08-07T00:46:50.071Z,0.00
2022-08-07T00:51:58.758Z,0.00
2022-08-07T00:56:49.567Z,0.00
2022-08-07T01:01:48.904Z,0.00
2022-08-07T01:06:48.799Z,0.00
2022-08-07T01:12:27.377Z,0.00
2022-08-07T01:16:49.686Z,0.00
2022-08-07T01:21:48.613Z,0.00
2022-08-07T01:26:52.193Z,0.00
2022-08-07T01:31:48.827Z,0.00
2022-08-07T01:36:52.635Z,0.00
2022-08-07T01:42:07.081Z,0.00
2022-08-07T01:46:49.304Z,0.00
2022-08-07T01:52:03.175Z,0.00
2022-08-07T01:56:49.801Z,0.00
2022-08-07T02:02:01.569Z,0.00
2022-08-07T02:06:50.023Z,0.00
2022-08-07T02:12:04.194Z,0.00
2022-08-07T02:16:48.905Z,0.00
2022-08-07T02:21:55.583Z,0.00
2022-08-07T02:26:47.762Z,0.00
2022-08-07T02:31:48.516Z,0.00
2022-08-07T02:36:47.617Z,0.00
2022-08-07T02:41:47.541Z,0.00
2022-08-07T02:46:52.579Z,0.00
2022-08-07T02:51:51.977Z,0.00
2022-08-07T02:56:47.359Z,0.00
2022-08-07T03:01:47.486Z,0.00
2022-08-07T03:06:48.272Z,4.00
2022-08-07T03:11:52.351Z,4.00
2022-08-07T03:16:47.086Z,8.00
2022-08-07T03:21:50.826Z,16.00
2022-08-07T03:26:57.868Z,36.00
2022-08-07T03:31:49.722Z,68.00
2022-08-07T03:36:46.821Z,132.00
2022-08-07T03:41:47.668Z,228.00
2022-08-07T03:47:13.522Z,356.00
2022-08-07T03:52:00.936Z,524.00
2022-08-07T03:57:03.502Z,744.00
2022-08-07T04:01:47.582Z,1000.00
2022-08-07T04:06:46.446Z,1304.00
2022-08-07T04:12:23.897Z,1588.00
2022-08-07T04:16:58.569Z,2048.00
2022-08-07T04:21:58.721Z,2532.00
2022-08-07T04:26:47.214Z,3424.00
2022-08-07T04:32:03.052Z,4172.00
2022-08-07T04:36:49.490Z,6980.00
2022-08-07T04:41:50.901Z,19328.00
2022-08-07T04:47:04.387Z,23584.00
2022-08-07T04:51:46.848Z,23616.00
2022-08-07T04:58:16.888Z,26560.00
2022-08-07T05:01:46.717Z,25696.00
2022-08-07T05:06:51.582Z,31776.00
2022-08-07T05:11:58.363Z,34816.00
2022-08-07T05:16:46.533Z,38912.00
2022-08-07T05:21:59.781Z,40576.00
2022-08-07T05:26:46.418Z,31840.00
2022-08-07T05:31:51.280Z,42592.00
2022-08-07T05:36:48.814Z,46592.00
2022-08-07T05:42:00.511Z,48064.00
2022-08-07T05:46:46.146Z,47328.00
2022-08-07T05:51:46.175Z,53696.00
2022-08-07T05:56:44.981Z,41984.00
2022-08-07T06:01:44.935Z,39840.00
2022-08-07T06:06:46.405Z,54112.00
2022-08-07T06:11:44.776Z,52288.00
2022-08-07T06:16:44.726Z,57856.00
2022-08-07T06:22:14.628Z,62624.00
2022-08-07T06:26:45.612Z,51424.00
2022-08-07T06:31:50.137Z,57536.00
2022-08-07T06:36:44.462Z,69024.00
2022-08-07T06:42:01.681Z,73856.00
2022-08-07T06:46:53.169Z,73152.00
2022-08-07T06:51:50.077Z,72640.00
2022-08-07T06:56:48.506Z,76544.00
2022-08-07T07:01:48.710Z,74208.00
2022-08-07T07:06:57.507Z,71392.00
2022-08-07T07:12:08.195Z,72224.00
2022-08-07T07:16:50.571Z,68416.00
2022-08-07T07:22:12.268Z,72544.00
2022-08-07T07:26:49.602Z,79392.00
2022-08-07T07:31:44.211Z,49440.00
2022-08-07T07:36:43.677Z,56128.00
2022-08-07T07:42:02.193Z,80960.00
2022-08-07T07:46:54.250Z,81408.00
2022-08-07T07:51:57.498Z,81024.00
2022-08-07T07:56:44.459Z,80480.00
2022-08-07T08:02:03.812Z,82016.00
2022-08-07T08:06:50.917Z,83328.00
2022-08-07T08:11:59.319Z,74784.00
2022-08-07T08:16:50.634Z,90784.00
2022-08-07T08:21:55.883Z,85632.00
2022-08-07T08:26:44.052Z,86720.00
2022-08-07T08:32:10.184Z,85376.00
2022-08-07T08:36:46.284Z,79648.00
2022-08-07T08:41:56.784Z,80256.00
2022-08-07T08:46:44.942Z,79552.00
2022-08-07T08:51:49.482Z,71168.00
2022-08-07T08:56:47.380Z,12592.00
2022-08-07T09:01:44.133Z,12036.00
2022-08-07T09:06:42.774Z,10660.00
2022-08-07T09:11:43.739Z,9864.00
2022-08-07T09:16:43.416Z,9444.00
2022-08-07T09:22:09.798Z,8684.00
2022-08-07T09:26:47.733Z,9760.00
2022-08-07T09:31:49.234Z,6908.00
2022-08-07T09:36:43.185Z,7928.00
2022-08-07T09:41:58.527Z,6928.00
2022-08-07T09:47:52.607Z,8120.00
2022-08-07T09:52:15.283Z,6852.00
2022-08-07T09:56:42.880Z,7268.00
2022-08-07T10:01:50.971Z,8916.00
2022-08-07T10:06:42.753Z,9372.00
2022-08-07T10:12:01.259Z,8772.00
2022-08-07T10:16:43.177Z,8100.00
2022-08-07T10:22:12.366Z,8812.00
2022-08-07T10:26:42.491Z,7492.00
2022-08-07T10:31:41.399Z,7660.00
2022-08-07T10:36:41.325Z,7340.00
2022-08-07T10:41:54.635Z,7172.00
2022-08-07T10:46:42.217Z,6812.00
2022-08-07T10:52:02.248Z,6992.00
2022-08-07T10:56:42.089Z,6772.00
2022-08-07T11:01:51.999Z,5708.00
2022-08-07T11:06:41.962Z,6360.00
2022-08-07T11:11:40.868Z,6284.00
2022-08-07T11:16:41.019Z,5644.00
2022-08-07T11:21:42.909Z,4892.00
2022-08-07T11:26:48.170Z,5252.00
2022-08-07T11:31:40.615Z,4896.00
2022-08-07T11:36:40.557Z,4620.00
2022-08-07T11:42:02.259Z,4448.00
2022-08-07T11:46:41.429Z,4528.00
2022-08-07T11:51:41.657Z,4360.00
2022-08-07T11:56:40.363Z,4320.00
2022-08-07T12:01:59.275Z,4252.00
2022-08-07T12:06:51.746Z,4204.00
2022-08-07T12:11:43.530Z,4160.00
2022-08-07T12:16:41.062Z,4144.00
2022-08-07T12:22:36.099Z,5516.00
2022-08-07T12:26:46.896Z,4796.00
2022-08-07T12:32:02.436Z,4504.00
2022-08-07T12:36:40.995Z,4472.00
2022-08-07T12:41:49.263Z,4404.00
2022-08-07T12:46:40.654Z,4332.00
2022-08-07T12:51:50.986Z,4280.00
2022-08-07T12:56:40.536Z,4236.00
2022-08-07T13:01:39.486Z,4172.00
2022-08-07T13:07:00.105Z,4144.00
2022-08-07T13:12:02.160Z,4144.00
2022-08-07T13:16:40.255Z,4136.00
2022-08-07T13:21:58.245Z,4092.00
2022-08-07T13:26:41.829Z,4016.00
2022-08-07T13:31:46.184Z,4028.00
2022-08-07T13:36:40.642Z,4020.00
2022-08-07T13:41:41.424Z,3996.00
2022-08-07T13:46:48.941Z,4000.00
2022-08-07T13:52:22.830Z,3976.00
2022-08-07T13:56:41.202Z,3964.00
2022-08-07T14:01:51.581Z,3968.00
2022-08-07T14:06:39.604Z,3956.00
2022-08-07T14:11:52.991Z,3956.00
2022-08-07T14:16:39.483Z,3944.00
2022-08-07T14:22:01.070Z,3940.00
2022-08-07T14:26:40.646Z,3892.00
2022-08-07T14:31:43.107Z,3916.00
2022-08-07T14:36:40.189Z,3928.00
2022-08-07T14:42:18.636Z,3920.00
2022-08-07T14:46:56.565Z,3904.00
2022-08-07T14:52:04.843Z,3860.00
2022-08-07T14:56:38.963Z,3844.00
2022-08-07T15:01:42.829Z,3776.00
2022-08-07T15:06:38.838Z,3752.00
2022-08-07T15:11:53.459Z,3640.00
2022-08-07T15:16:38.714Z,3640.00
2022-08-07T15:26:38.580Z,3576.00
2022-08-07T15:32:00.589Z,3524.00
2022-08-07T15:37:04.186Z,3484.00
2022-08-07T15:42:44.321Z,3460.00
2022-08-07T15:46:52.008Z,3444.00
2022-08-07T15:56:38.194Z,3412.00
2022-08-07T16:01:39.310Z,3412.00
2022-08-07T16:06:37.046Z,3420.00
2022-08-07T16:11:39.949Z,3416.00
2022-08-07T16:16:48.291Z,3400.00
2022-08-07T16:22:01.419Z,3368.00
2022-08-07T16:26:37.813Z,3316.00
2022-08-07T16:31:51.982Z,3260.00
2022-08-07T16:37:01.914Z,3200.00
2022-08-07T16:41:41.653Z,3148.00
2022-08-07T16:47:04.809Z,3104.00
2022-08-07T16:51:54.306Z,3044.00
2022-08-07T16:56:38.848Z,2980.00
2022-08-07T17:01:36.409Z,2908.00
2022-08-07T17:06:42.538Z,2612.00
2022-08-07T17:12:02.030Z,2628.00
2022-08-07T17:16:37.184Z,2564.00
2022-08-07T17:21:51.071Z,2536.00
2022-08-07T17:26:50.896Z,2464.00
2022-08-07T17:31:43.929Z,2320.00
2022-08-07T17:36:57.552Z,2268.00
2022-08-07T17:42:02.295Z,2200.00
2022-08-07T17:46:36.809Z,2044.00
2022-08-07T17:52:00.076Z,1952.00
2022-08-07T17:56:36.710Z,1836.00
2022-08-07T18:01:37.359Z,1708.00
2022-08-07T18:06:38.182Z,1568.00
2022-08-07T18:12:12.038Z,1428.00
2022-08-07T18:16:36.451Z,1272.00
2022-08-07T18:21:51.686Z,1104.00
2022-08-07T18:26:36.304Z,916.00
2022-08-07T18:31:40.502Z,688.00
2022-08-07T18:36:35.153Z,516.00
2022-08-07T18:41:45.397Z,376.00
2022-08-07T18:46:35.035Z,256.00
2022-08-07T18:52:33.665Z,164.00
2022-08-07T18:56:35.925Z,96.00
2022-08-07T19:02:18.750Z,48.00
2022-08-07T19:06:35.793Z,24.00
2022-08-07T19:11:37.245Z,12.00
2022-08-07T19:17:06.895Z,4.00
2022-08-07T19:21:43.850Z,4.00
2022-08-07T19:27:09.069Z,0.00
2022-08-07T19:31:57.741Z,0.00
2022-08-07T19:36:35.407Z,0.00
2022-08-07T19:41:44.489Z,0.00
2022-08-07T19:46:34.247Z,0.00
2022-08-07T19:51:51.023Z,0.00
2022-08-07T19:57:56.835Z,0.00
2022-08-07T20:01:52.864Z,0.00
2022-08-07T20:06:35.005Z,0.00
2022-08-07T20:12:22.879Z,0.00
2022-08-07T20:16:36.821Z,0.00
2022-08-07T20:21:42.223Z,0.00
2022-08-07T20:26:44.966Z,0.00
2022-08-07T20:31:34.695Z,0.00
2022-08-07T20:36:33.587Z,0.00
2022-08-07T20:41:34.162Z,0.00
2022-08-07T20:46:44.117Z,0.00
2022-08-07T20:51:35.998Z,0.00
2022-08-07T20:56:33.483Z,0.00
2022-08-07T21:01:45.225Z,0.00
2022-08-07T21:06:34.225Z,0.00
2022-08-07T21:11:46.247Z,0.00
2022-08-07T21:16:34.091Z,0.00
2022-08-07T21:21:33.256Z,0.00
2022-08-07T21:26:34.796Z,0.00
2022-08-07T21:32:42.652Z,0.00
2022-08-07T21:36:33.828Z,0.00
2022-08-07T21:41:38.350Z,0.00
2022-08-07T21:46:33.713Z,0.00
2022-08-07T21:51:32.664Z,0.00
2022-08-07T21:56:40.250Z,0.00
2022-08-07T22:02:11.005Z,0.00
2022-08-07T22:06:33.825Z,0.00
2022-08-07T22:11:53.306Z,0.00
2022-08-07T22:16:39.638Z,0.00
2022-08-07T22:22:01.755Z,0.00
2022-08-07T22:26:33.188Z,0.00
2022-08-07T22:31:58.894Z,0.00
2022-08-07T22:36:33.056Z,0.00
2022-08-07T22:42:04.201Z,0.00
2022-08-07T22:47:02.483Z,0.00
2022-08-07T22:51:36.697Z,0.00
2022-08-07T22:56:31.772Z,0.00
2022-08-07T23:01:49.750Z,0.00
2022-08-07T23:06:32.684Z,0.00
2022-08-07T23:11:35.296Z,0.00
2022-08-07T23:16:46.926Z,0.00
2022-08-07T23:21:36.571Z,0.00
2022-08-07T23:26:31.378Z,0.00
2022-08-07T23:32:48.656Z,0.00
2022-08-07T23:36:32.274Z,0.00
2022-08-07T23:41:33.719Z,0.00
2022-08-07T23:46:33.862Z,0.00
2022-08-07T23:53:01.181Z,0.00
2022-08-07T23:56:35.188Z,0.00
