createdAt,value
2023-02-23T00:01:27.186Z,10.33
2023-02-23T00:03:56.389Z,10.50
2023-02-23T00:06:25.590Z,10.60
2023-02-23T00:08:53.711Z,11.17
2023-02-23T00:11:23.718Z,10.40
2023-02-23T00:13:52.762Z,10.50
2023-02-23T00:16:23.910Z,12.03
2023-02-23T00:18:53.986Z,11.13
2023-02-23T00:21:24.051Z,12.47
2023-02-23T00:23:53.317Z,10.83
2023-02-23T00:26:22.193Z,11.87
2023-02-23T00:28:52.230Z,11.20
2023-02-23T00:31:23.577Z,12.43
2023-02-23T00:33:54.045Z,11.47
2023-02-23T00:36:23.775Z,12.53
2023-02-23T00:38:54.945Z,12.57
2023-02-23T00:41:24.215Z,13.23
2023-02-23T00:43:54.957Z,12.20
2023-02-23T00:46:24.381Z,12.37
2023-02-23T00:48:52.556Z,12.43
2023-02-23T00:51:20.610Z,12.43
2023-02-23T00:53:48.430Z,12.63
2023-02-23T00:56:17.320Z,12.13
2023-02-23T00:58:45.024Z,12.70
2023-02-23T01:01:15.403Z,13.27
2023-02-23T01:03:43.881Z,13.00
2023-02-23T01:06:13.941Z,12.17
2023-02-23T01:08:43.507Z,14.40
2023-02-23T01:11:13.296Z,13.57
2023-02-23T01:13:42.617Z,13.80
2023-02-23T01:16:12.523Z,14.30
2023-02-23T01:18:42.690Z,14.20
2023-02-23T01:21:17.268Z,15.10
2023-02-23T01:23:45.347Z,14.20
2023-02-23T01:26:17.090Z,15.20
2023-02-23T01:28:44.832Z,14.40
2023-02-23T01:31:12.699Z,14.70
2023-02-23T01:33:41.815Z,14.13
2023-02-23T01:36:10.003Z,15.20
2023-02-23T01:38:38.033Z,14.03
2023-02-23T01:41:07.012Z,14.83
2023-02-23T01:43:34.939Z,15.53
2023-02-23T01:46:02.746Z,15.03
2023-02-23T01:48:34.226Z,15.43
2023-02-23T01:51:08.949Z,15.20
2023-02-23T01:53:39.846Z,13.77
2023-02-23T01:56:11.954Z,15.03
2023-02-23T01:58:43.592Z,16.87
2023-02-23T02:01:12.555Z,16.70
2023-02-23T02:03:46.008Z,14.80
2023-02-23T02:06:19.085Z,16.23
2023-02-23T02:08:50.094Z,15.63
2023-02-23T02:11:30.766Z,16.53
2023-02-23T02:14:00.429Z,16.83
2023-02-23T02:16:42.432Z,16.83
2023-02-23T02:19:37.112Z,16.90
2023-02-23T02:22:34.060Z,17.00
2023-02-23T02:25:35.331Z,16.87
2023-02-23T02:29:03.415Z,16.30
2023-02-23T02:32:12.824Z,17.27
2023-02-23T02:35:20.959Z,16.87
2023-02-23T02:38:01.690Z,18.00
2023-02-23T02:40:37.632Z,17.13
2023-02-23T02:43:11.506Z,17.53
2023-02-23T02:45:46.525Z,17.17
2023-02-23T02:48:21.612Z,16.97
2023-02-23T02:50:55.548Z,18.13
2023-02-23T02:53:30.207Z,17.73
2023-02-23T02:56:01.419Z,16.90
2023-02-23T02:58:30.097Z,17.50
2023-02-23T03:01:24.100Z,17.90
2023-02-23T03:04:10.041Z,18.47
2023-02-23T03:07:02.617Z,18.10
2023-02-23T03:09:55.752Z,17.90
2023-02-23T03:12:50.028Z,17.83
2023-02-23T03:15:48.083Z,17.67
2023-02-23T03:18:45.928Z,18.00
2023-02-23T03:21:35.423Z,19.07
2023-02-23T03:24:29.861Z,18.37
2023-02-23T03:27:22.066Z,19.40
2023-02-23T03:30:13.621Z,19.17
2023-02-23T03:33:06.732Z,19.17
2023-02-23T03:36:01.192Z,19.87
2023-02-23T03:38:52.837Z,19.63
2023-02-23T03:41:39.792Z,19.83
2023-02-23T03:44:30.430Z,18.77
2023-02-23T03:47:17.193Z,19.23
2023-02-23T03:50:03.904Z,19.97
2023-02-23T03:52:54.584Z,20.27
2023-02-23T03:55:45.691Z,20.27
2023-02-23T03:58:36.878Z,21.30
2023-02-23T04:01:27.082Z,21.27
2023-02-23T04:04:15.114Z,20.63
2023-02-23T04:07:04.092Z,19.60
2023-02-23T04:09:50.034Z,20.60
2023-02-23T04:12:44.468Z,20.37
2023-02-23T04:15:15.764Z,21.90
2023-02-23T04:17:45.585Z,20.50
2023-02-23T04:20:14.697Z,21.23
2023-02-23T04:22:42.411Z,21.03
2023-02-23T04:25:11.875Z,22.03
2023-02-23T04:27:39.755Z,21.07
2023-02-23T04:30:11.536Z,20.17
2023-02-23T04:32:39.943Z,19.17
2023-02-23T04:35:10.778Z,18.30
2023-02-23T04:37:38.719Z,19.07
2023-02-23T04:40:07.686Z,20.77
2023-02-23T04:42:35.401Z,19.20
2023-02-23T04:45:03.189Z,18.63
2023-02-23T04:47:30.900Z,18.27
2023-02-23T04:49:58.609Z,18.43
2023-02-23T04:52:27.739Z,19.70
2023-02-23T04:54:55.517Z,20.77
2023-02-23T04:57:23.266Z,20.90
2023-02-23T04:59:50.964Z,22.20
2023-02-23T05:02:18.677Z,21.23
2023-02-23T05:04:46.431Z,20.40
2023-02-23T05:07:14.526Z,20.90
2023-02-23T05:09:43.763Z,20.67
2023-02-23T05:12:11.495Z,22.00
2023-02-23T05:14:39.250Z,20.30
2023-02-23T05:17:08.696Z,20.53
2023-02-23T05:19:37.235Z,19.67
2023-02-23T05:22:05.152Z,20.47
2023-02-23T05:24:32.845Z,19.37
2023-02-23T05:27:01.889Z,20.70
2023-02-23T05:29:29.584Z,20.10
2023-02-23T05:31:57.488Z,20.73
2023-02-23T05:34:25.294Z,21.23
2023-02-23T05:36:54.214Z,17.40
2023-02-23T05:39:22.447Z,18.37
2023-02-23T05:41:50.188Z,17.80
2023-02-23T05:44:19.266Z,19.87
2023-02-23T05:46:47.655Z,17.90
2023-02-23T05:49:15.437Z,17.27
2023-02-23T05:51:43.161Z,18.63
2023-02-23T05:54:11.422Z,20.10
2023-02-23T05:56:39.387Z,20.27
2023-02-23T05:59:07.175Z,19.63
2023-02-23T06:01:36.265Z,19.53
2023-02-23T06:04:06.104Z,20.40
2023-02-23T06:06:33.945Z,18.00
2023-02-23T06:09:01.744Z,19.67
2023-02-23T06:11:29.445Z,19.67
2023-02-23T06:13:59.372Z,18.53
2023-02-23T06:16:27.460Z,20.73
2023-02-23T06:18:56.669Z,20.17
2023-02-23T06:21:25.277Z,19.47
2023-02-23T06:23:54.234Z,19.73
2023-02-23T06:26:22.032Z,19.13
2023-02-23T06:28:50.658Z,19.77
2023-02-23T06:31:18.688Z,19.73
2023-02-23T06:33:46.741Z,21.67
2023-02-23T06:36:15.807Z,20.33
2023-02-23T06:38:44.992Z,19.77
2023-02-23T06:41:13.529Z,19.73
2023-02-23T06:43:41.364Z,20.00
2023-02-23T06:46:09.290Z,21.13
2023-02-23T06:48:37.899Z,20.03
2023-02-23T06:51:06.063Z,20.40
2023-02-23T06:53:35.210Z,18.20
2023-02-23T06:56:03.531Z,21.10
2023-02-23T06:58:31.638Z,20.33
2023-02-23T07:00:59.800Z,20.20
2023-02-23T07:03:27.722Z,19.80
2023-02-23T07:05:55.433Z,20.17
2023-02-23T07:08:23.230Z,17.90
2023-02-23T07:10:52.298Z,19.70
2023-02-23T07:13:20.557Z,19.13
2023-02-23T07:15:48.414Z,17.53
2023-02-23T07:18:16.354Z,18.07
2023-02-23T07:20:44.130Z,17.87
2023-02-23T07:23:11.869Z,19.47
2023-02-23T07:25:39.578Z,19.83
2023-02-23T07:28:08.638Z,21.43
2023-02-23T07:30:36.565Z,20.77
2023-02-23T07:33:04.412Z,23.20
2023-02-23T07:35:32.340Z,22.23
2023-02-23T07:38:00.142Z,20.80
2023-02-23T07:40:28.452Z,17.87
2023-02-23T07:42:56.397Z,19.77
2023-02-23T07:45:25.664Z,18.93
2023-02-23T07:47:53.435Z,18.00
2023-02-23T07:50:21.671Z,16.77
2023-02-23T07:52:49.475Z,18.70
2023-02-23T07:55:17.213Z,17.43
2023-02-23T07:57:45.005Z,17.30
2023-02-23T08:00:13.742Z,17.50
2023-02-23T08:02:42.932Z,17.37
2023-02-23T08:05:10.914Z,17.60
2023-02-23T08:07:38.808Z,16.37
2023-02-23T08:10:07.504Z,16.70
2023-02-23T08:12:35.308Z,15.77
2023-02-23T08:15:03.146Z,16.23
2023-02-23T08:17:30.857Z,16.20
2023-02-23T08:20:10.229Z,17.37
2023-02-23T08:22:49.380Z,16.77
2023-02-23T08:25:18.091Z,17.17
2023-02-23T08:27:45.928Z,16.33
2023-02-23T08:30:14.469Z,15.73
2023-02-23T08:32:42.531Z,15.83
2023-02-23T08:35:12.884Z,16.40
2023-02-23T08:37:41.899Z,16.00
2023-02-23T08:40:12.608Z,15.53
2023-02-23T08:42:40.354Z,15.60
2023-02-23T08:45:09.272Z,15.70
2023-02-23T08:47:37.043Z,17.00
2023-02-23T08:50:06.087Z,17.07
2023-02-23T08:52:35.179Z,16.00
2023-02-23T08:55:03.093Z,16.40
2023-02-23T08:57:33.536Z,16.03
2023-02-23T09:00:01.663Z,16.00
2023-02-23T09:02:29.662Z,16.37
2023-02-23T09:04:57.902Z,16.30
2023-02-23T09:07:25.745Z,15.67
2023-02-23T09:09:58.239Z,15.80
2023-02-23T09:12:26.018Z,16.07
2023-02-23T09:14:54.226Z,17.60
2023-02-23T09:17:23.049Z,16.97
2023-02-23T09:19:51.408Z,16.37
2023-02-23T09:22:19.787Z,15.53
2023-02-23T09:24:47.552Z,16.93
2023-02-23T09:27:16.613Z,16.97
2023-02-23T09:29:44.509Z,16.07
2023-02-23T09:32:12.980Z,15.80
2023-02-23T09:34:40.910Z,16.40
2023-02-23T09:37:08.651Z,16.83
2023-02-23T09:39:38.974Z,16.90
2023-02-23T09:42:30.010Z,15.50
2023-02-23T09:45:08.491Z,16.47
2023-02-23T09:47:46.727Z,15.90
2023-02-23T09:50:18.997Z,15.93
2023-02-23T09:52:52.059Z,16.40
2023-02-23T09:55:20.335Z,16.27
2023-02-23T09:57:51.611Z,16.20
2023-02-23T10:00:24.185Z,17.00
2023-02-23T10:03:08.892Z,15.13
2023-02-23T10:05:43.910Z,15.80
2023-02-23T10:08:21.244Z,15.23
2023-02-23T10:10:55.415Z,15.13
2023-02-23T10:13:35.217Z,14.40
2023-02-23T10:16:09.296Z,14.50
2023-02-23T10:18:46.811Z,12.80
2023-02-23T10:21:19.853Z,12.87
2023-02-23T10:23:53.098Z,13.10
2023-02-23T10:26:25.013Z,13.80
2023-02-23T10:28:57.196Z,13.57
2023-02-23T10:31:29.777Z,13.80
2023-02-23T10:34:01.884Z,13.50
2023-02-23T10:36:36.763Z,14.00
2023-02-23T10:39:07.624Z,14.50
2023-02-23T10:41:36.096Z,13.87
2023-02-23T10:44:16.275Z,13.50
2023-02-23T10:46:46.867Z,16.23
2023-02-23T10:49:22.606Z,15.43
2023-02-23T10:51:52.465Z,15.80
2023-02-23T10:54:37.935Z,16.77
2023-02-23T10:57:08.850Z,15.93
2023-02-23T10:59:37.999Z,15.67
2023-02-23T11:02:24.824Z,17.13
2023-02-23T11:04:55.077Z,15.97
2023-02-23T11:07:25.442Z,16.83
2023-02-23T11:09:53.882Z,17.53
2023-02-23T11:12:25.562Z,16.83
2023-02-23T11:14:56.124Z,16.77
2023-02-23T11:17:33.615Z,17.57
2023-02-23T11:20:04.769Z,17.07
2023-02-23T11:22:35.729Z,18.60
2023-02-23T11:25:14.009Z,18.90
2023-02-23T11:27:51.697Z,18.87
2023-02-23T11:30:24.679Z,19.00
2023-02-23T11:32:53.872Z,18.77
2023-02-23T11:35:31.568Z,21.67
2023-02-23T11:37:59.759Z,18.67
2023-02-23T11:40:29.639Z,19.37
2023-02-23T11:43:07.448Z,17.87
2023-02-23T11:45:43.003Z,18.37
2023-02-23T11:48:22.157Z,19.57
2023-02-23T11:50:50.894Z,18.43
2023-02-23T11:53:22.208Z,19.97
2023-02-23T11:55:54.656Z,18.30
2023-02-23T11:58:26.847Z,19.33
2023-02-23T12:01:01.546Z,19.23
2023-02-23T12:03:32.994Z,19.57
2023-02-23T12:06:02.382Z,20.50
2023-02-23T12:08:43.638Z,20.43
2023-02-23T12:11:17.029Z,19.90
2023-02-23T12:13:49.070Z,18.97
2023-02-23T12:16:23.712Z,21.00
2023-02-23T12:18:58.340Z,20.60
2023-02-23T12:21:32.941Z,19.37
2023-02-23T12:24:14.306Z,19.08
2023-02-23T12:26:48.904Z,20.63
2023-02-23T12:29:22.612Z,21.10
2023-02-23T12:31:58.811Z,19.47
2023-02-23T12:34:31.710Z,22.50
2023-02-23T12:37:07.475Z,20.70
2023-02-23T12:39:39.485Z,19.77
2023-02-23T12:42:14.692Z,20.20
2023-02-23T12:44:48.562Z,19.88
2023-02-23T12:47:25.590Z,22.65
2023-02-23T12:50:00.339Z,21.57
2023-02-23T12:52:32.597Z,24.57
2023-02-23T12:55:00.897Z,22.83
2023-02-23T12:57:35.239Z,23.37
2023-02-23T13:00:31.009Z,23.87
2023-02-23T13:03:16.304Z,23.17
2023-02-23T13:05:49.284Z,22.17
2023-02-23T13:08:27.387Z,23.60
2023-02-23T13:11:04.728Z,23.93
2023-02-23T13:13:38.288Z,24.07
2023-02-23T13:16:12.783Z,24.03
2023-02-23T13:18:47.371Z,24.13
2023-02-23T13:21:20.734Z,23.93
2023-02-23T13:23:58.431Z,26.03
2023-02-23T13:26:35.296Z,23.97
2023-02-23T13:29:07.532Z,27.57
2023-02-23T13:31:37.581Z,24.93
2023-02-23T13:34:11.077Z,26.97
2023-02-23T13:36:40.737Z,27.97
2023-02-23T13:39:31.262Z,24.33
2023-02-23T13:42:28.465Z,26.27
2023-02-23T13:45:03.577Z,26.00
2023-02-23T13:47:39.543Z,26.10
2023-02-23T13:50:21.726Z,25.53
2023-02-23T13:52:49.888Z,26.33
2023-02-23T13:55:48.708Z,24.13
2023-02-23T13:58:19.917Z,25.20
2023-02-23T14:01:04.414Z,25.03
2023-02-23T14:03:44.606Z,25.70
2023-02-23T14:06:16.656Z,26.40
2023-02-23T14:08:47.056Z,25.57
2023-02-23T14:11:44.136Z,25.87
2023-02-23T14:14:37.058Z,25.20
2023-02-23T14:17:30.111Z,26.50
2023-02-23T14:20:24.366Z,26.80
2023-02-23T14:23:27.308Z,27.33
2023-02-23T14:26:18.136Z,27.77
2023-02-23T14:28:49.452Z,29.57
2023-02-23T14:31:23.826Z,27.43
2023-02-23T14:33:58.948Z,28.23
2023-02-23T14:36:36.585Z,27.67
2023-02-23T14:39:10.026Z,27.67
2023-02-23T14:41:44.540Z,27.60
2023-02-23T14:44:28.426Z,29.17
2023-02-23T14:47:01.240Z,28.53
2023-02-23T14:49:32.068Z,28.67
2023-02-23T14:52:07.059Z,29.87
2023-02-23T14:54:37.902Z,29.57
2023-02-23T14:57:07.663Z,28.27
2023-02-23T14:59:40.854Z,27.33
2023-02-23T15:02:11.035Z,28.83
2023-02-23T15:04:39.758Z,30.00
2023-02-23T15:07:08.751Z,33.00
2023-02-23T15:09:41.848Z,35.57
2023-02-23T15:12:18.920Z,36.67
2023-02-23T15:14:48.909Z,45.80
2023-02-23T15:17:20.680Z,42.33
2023-02-23T15:19:53.723Z,40.63
2023-02-23T15:22:27.380Z,41.30
2023-02-23T15:24:59.053Z,38.53
2023-02-23T15:27:32.115Z,41.23
2023-02-23T15:30:22.806Z,44.70
2023-02-23T15:32:59.957Z,41.93
2023-02-23T15:35:28.894Z,46.20
2023-02-23T15:38:11.197Z,45.37
2023-02-23T15:40:47.591Z,48.40
2023-02-23T15:43:15.660Z,47.20
2023-02-23T15:45:49.455Z,46.37
2023-02-23T15:48:20.868Z,46.73
2023-02-23T15:50:51.062Z,43.63
2023-02-23T15:53:33.889Z,44.30
2023-02-23T15:56:12.608Z,46.47
2023-02-23T15:58:56.093Z,44.90
2023-02-23T16:01:27.185Z,49.43
2023-02-23T16:04:02.040Z,49.37
2023-02-23T16:06:35.089Z,47.27
2023-02-23T16:09:19.848Z,46.70
2023-02-23T16:11:53.719Z,44.33
2023-02-23T16:14:23.444Z,44.33
2023-02-23T16:17:09.836Z,45.27
2023-02-23T16:19:41.455Z,45.07
2023-02-23T16:22:20.852Z,46.23
2023-02-23T16:24:58.380Z,45.00
2023-02-23T16:27:29.335Z,42.63
2023-02-23T16:30:01.262Z,45.20
2023-02-23T16:32:37.966Z,46.40
2023-02-23T16:35:16.015Z,46.10
2023-02-23T16:37:59.334Z,45.83
2023-02-23T16:40:28.149Z,41.57
2023-02-23T16:42:59.487Z,45.00
2023-02-23T16:45:29.526Z,46.23
2023-02-23T16:48:01.996Z,46.43
2023-02-23T16:50:30.674Z,45.27
2023-02-23T16:52:58.410Z,43.63
2023-02-23T16:55:28.109Z,47.10
2023-02-23T16:57:59.918Z,46.97
2023-02-23T17:00:30.008Z,48.03
2023-02-23T17:02:58.641Z,46.73
2023-02-23T17:05:26.847Z,46.27
2023-02-23T17:07:55.345Z,48.30
2023-02-23T17:10:26.110Z,48.20
2023-02-23T17:12:55.190Z,50.33
2023-02-23T17:15:27.413Z,51.10
2023-02-23T17:17:56.165Z,50.23
2023-02-23T17:20:26.141Z,51.00
2023-02-23T17:22:55.230Z,51.27
2023-02-23T17:25:24.417Z,52.60
2023-02-23T17:27:52.288Z,48.10
2023-02-23T17:30:20.946Z,48.30
2023-02-23T17:32:51.651Z,51.37
2023-02-23T17:35:19.825Z,51.67
2023-02-23T17:37:48.206Z,54.63
2023-02-23T17:40:17.841Z,51.97
2023-02-23T17:42:45.943Z,53.37
2023-02-23T17:45:13.681Z,54.50
2023-02-23T17:47:42.808Z,56.10
2023-02-23T17:50:12.643Z,51.47
2023-02-23T17:52:40.464Z,54.43
2023-02-23T17:55:10.214Z,48.37
2023-02-23T17:57:37.989Z,52.57
2023-02-23T18:00:07.821Z,53.03
2023-02-23T18:02:35.567Z,52.90
2023-02-23T18:05:03.291Z,54.03
2023-02-23T18:07:32.749Z,51.43
2023-02-23T18:10:00.590Z,53.57
2023-02-23T18:12:28.486Z,54.43
2023-02-23T18:14:56.245Z,52.63
2023-02-23T18:17:24.030Z,55.57
2023-02-23T18:19:52.083Z,54.33
2023-02-23T18:22:20.299Z,54.40
2023-02-23T18:24:49.399Z,58.13
2023-02-23T18:27:17.202Z,55.80
2023-02-23T18:29:45.026Z,57.07
2023-02-23T18:32:13.474Z,56.73
2023-02-23T18:34:41.336Z,56.13
2023-02-23T18:37:09.893Z,57.63
2023-02-23T18:39:37.689Z,57.10
2023-02-23T18:42:07.236Z,61.17
2023-02-23T18:44:35.387Z,63.10
2023-02-23T18:47:03.311Z,63.30
2023-02-23T18:49:31.038Z,63.57
2023-02-23T18:52:00.220Z,61.90
2023-02-23T18:54:27.996Z,61.90
2023-02-23T18:56:55.900Z,62.37
2023-02-23T18:59:24.977Z,65.00
2023-02-23T19:01:52.919Z,61.13
2023-02-23T19:04:20.684Z,60.60
2023-02-23T19:06:48.431Z,62.33
2023-02-23T19:09:19.649Z,61.93
2023-02-23T19:11:48.506Z,61.33
2023-02-23T19:14:18.230Z,61.23
2023-02-23T19:16:47.948Z,63.57
2023-02-23T19:19:16.575Z,62.27
2023-02-23T19:21:44.710Z,63.60
2023-02-23T19:24:12.447Z,59.63
2023-02-23T19:26:40.775Z,62.77
2023-02-23T19:29:08.876Z,59.63
2023-02-23T19:31:37.312Z,57.87
2023-02-23T19:34:08.832Z,57.67
2023-02-23T19:36:36.951Z,58.27
2023-02-23T19:39:10.476Z,55.63
2023-02-23T19:41:40.075Z,59.07
2023-02-23T19:44:08.296Z,58.30
2023-02-23T19:46:36.874Z,54.47
2023-02-23T19:49:06.484Z,54.27
2023-02-23T19:51:34.247Z,52.20
2023-02-23T19:54:02.089Z,54.47
2023-02-23T19:56:30.449Z,54.73
2023-02-23T19:59:00.428Z,52.10
2023-02-23T20:01:29.843Z,54.90
2023-02-23T20:04:01.574Z,52.57
2023-02-23T20:06:34.305Z,53.23
2023-02-23T20:09:03.492Z,51.40
2023-02-23T20:11:32.632Z,51.73
2023-02-23T20:14:03.050Z,49.27
2023-02-23T20:16:30.933Z,50.10
2023-02-23T20:18:59.208Z,49.07
2023-02-23T20:21:32.396Z,47.37
2023-02-23T20:24:01.496Z,45.17
2023-02-23T20:26:32.065Z,46.40
2023-02-23T20:28:59.912Z,45.53
2023-02-23T20:31:30.920Z,43.30
2023-02-23T20:34:01.708Z,41.73
2023-02-23T20:36:30.794Z,41.80
2023-02-23T20:38:58.980Z,43.87
2023-02-23T20:41:28.589Z,42.10
2023-02-23T20:43:56.788Z,41.57
2023-02-23T20:46:25.080Z,40.30
2023-02-23T20:48:52.961Z,35.77
2023-02-23T20:51:21.602Z,32.63
2023-02-23T20:53:50.875Z,32.43
2023-02-23T20:56:23.347Z,32.90
2023-02-23T20:58:54.208Z,32.97
2023-02-23T21:01:26.226Z,31.20
2023-02-23T21:03:54.939Z,28.47
2023-02-23T21:06:25.438Z,29.87
2023-02-23T21:09:01.748Z,29.37
2023-02-23T21:11:31.621Z,22.17
2023-02-23T21:14:00.548Z,22.90
2023-02-23T21:16:32.296Z,22.20
2023-02-23T21:19:04.858Z,21.30
2023-02-23T21:21:38.534Z,21.07
2023-02-23T21:24:07.895Z,19.20
2023-02-23T21:26:35.806Z,19.23
2023-02-23T21:29:04.264Z,19.43
2023-02-23T21:31:32.550Z,18.90
2023-02-23T21:34:00.330Z,17.97
2023-02-23T21:36:28.164Z,20.13
2023-02-23T21:38:55.970Z,18.93
2023-02-23T21:41:25.935Z,18.00
2023-02-23T21:43:53.947Z,19.57
2023-02-23T21:46:23.489Z,19.87
2023-02-23T21:48:51.334Z,20.97
2023-02-23T21:51:19.702Z,22.00
2023-02-23T21:53:48.001Z,21.30
2023-02-23T21:56:17.564Z,21.53
2023-02-23T21:58:48.205Z,23.97
2023-02-23T22:01:18.010Z,23.50
2023-02-23T22:03:45.940Z,23.03
2023-02-23T22:06:14.196Z,23.83
2023-02-23T22:08:44.877Z,24.87
2023-02-23T22:11:17.222Z,24.90
2023-02-23T22:13:46.456Z,24.87
2023-02-23T22:16:16.490Z,25.17
2023-02-23T22:18:44.370Z,24.13
2023-02-23T22:21:12.800Z,24.33
2023-02-23T22:23:41.572Z,25.00
2023-02-23T22:26:09.700Z,24.00
2023-02-23T22:28:37.591Z,23.63
2023-02-23T22:31:08.994Z,23.93
2023-02-23T22:33:37.708Z,24.47
2023-02-23T22:36:08.036Z,22.03
2023-02-23T22:38:36.199Z,24.67
2023-02-23T22:41:07.241Z,24.17
2023-02-23T22:43:35.183Z,24.20
2023-02-23T22:46:02.937Z,24.77
2023-02-23T22:48:31.981Z,23.73
2023-02-23T22:51:00.573Z,24.87
2023-02-23T22:53:29.418Z,25.70
2023-02-23T22:55:57.640Z,25.33
2023-02-23T22:58:27.214Z,24.60
2023-02-23T23:01:05.817Z,26.10
2023-02-23T23:03:37.571Z,24.50
2023-02-23T23:06:08.061Z,25.87
2023-02-23T23:08:38.698Z,24.63
2023-02-23T23:11:09.850Z,24.03
2023-02-23T23:13:41.025Z,25.50
2023-02-23T23:16:16.743Z,24.87
2023-02-23T23:18:56.043Z,24.23
2023-02-23T23:21:27.949Z,25.83
2023-02-23T23:23:57.732Z,25.03
2023-02-23T23:26:27.655Z,24.77
2023-02-23T23:28:57.805Z,25.13
2023-02-23T23:31:29.177Z,23.57
2023-02-23T23:34:00.885Z,24.33
2023-02-23T23:36:31.973Z,25.70
2023-02-23T23:39:00.180Z,26.97
2023-02-23T23:41:30.212Z,27.43
2023-02-23T23:43:59.757Z,26.53
2023-02-23T23:46:29.820Z,25.93
2023-02-23T23:49:02.132Z,25.87
2023-02-23T23:51:31.494Z,26.50
2023-02-23T23:54:00.866Z,24.70
2023-02-23T23:56:30.600Z,25.63
2023-02-23T23:58:59.319Z,25.17
