createdAt,value
2023-04-14T00:01:03.875Z,99900.13
2023-04-14T00:03:31.133Z,99913.31
2023-04-14T00:05:57.840Z,99928.28
2023-04-14T00:08:24.312Z,99918.69
2023-04-14T00:10:50.806Z,99924.91
2023-04-14T00:13:17.302Z,99923.19
2023-04-14T00:15:43.917Z,99925.91
2023-04-14T00:18:10.663Z,99934.75
2023-04-14T00:20:37.372Z,99933.00
2023-04-14T00:23:03.996Z,99945.31
2023-04-14T00:25:30.651Z,99945.31
2023-04-14T00:27:57.269Z,99943.56
2023-04-14T00:30:24.060Z,99951.47
2023-04-14T00:32:50.665Z,99945.38
2023-04-14T00:35:18.103Z,99944.50
2023-04-14T00:37:44.531Z,99940.16
2023-04-14T00:40:11.295Z,99948.03
2023-04-14T00:42:47.479Z,99958.56
2023-04-14T00:45:15.028Z,99955.06
2023-04-14T00:47:47.044Z,99954.22
2023-04-14T00:50:18.489Z,99951.56
2023-04-14T00:52:47.926Z,99945.44
2023-04-14T00:55:16.033Z,99948.94
2023-04-14T00:57:42.780Z,99949.78
2023-04-14T01:00:11.192Z,99949.78
2023-04-14T01:02:38.839Z,99954.13
2023-04-14T01:05:05.679Z,99947.13
2023-04-14T01:07:33.364Z,99954.13
2023-04-14T01:10:01.445Z,99944.47
2023-04-14T01:12:56.943Z,99947.94
2023-04-14T01:15:48.044Z,99954.91
2023-04-14T01:18:41.089Z,99957.50
2023-04-14T01:21:14.261Z,99959.22
2023-04-14T01:24:19.488Z,99962.72
2023-04-14T01:26:46.964Z,99957.44
2023-04-14T01:29:56.132Z,99961.78
2023-04-14T01:32:25.721Z,99959.97
2023-04-14T01:35:05.707Z,99962.50
2023-04-14T01:37:34.912Z,99971.22
2023-04-14T01:40:05.845Z,99972.03
2023-04-14T01:42:36.677Z,99966.66
2023-04-14T01:45:33.756Z,99970.94
2023-04-14T01:48:00.680Z,99966.47
2023-04-14T01:50:28.566Z,99969.03
2023-04-14T01:52:55.738Z,99971.56
2023-04-14T01:55:26.439Z,99975.88
2023-04-14T01:57:54.311Z,99972.28
2023-04-14T02:00:24.033Z,99970.41
2023-04-14T02:02:55.084Z,99969.38
2023-04-14T02:05:22.663Z,99968.38
2023-04-14T02:07:51.484Z,99965.59
2023-04-14T02:10:21.282Z,99964.59
2023-04-14T02:12:51.116Z,99974.09
2023-04-14T02:15:18.660Z,99976.63
2023-04-14T02:17:48.328Z,99972.97
2023-04-14T02:20:15.872Z,99967.66
2023-04-14T02:22:42.699Z,99968.38
2023-04-14T02:25:09.852Z,99972.66
2023-04-14T02:27:54.994Z,99965.50
2023-04-14T02:30:30.028Z,99976.81
2023-04-14T02:33:01.882Z,99974.06
2023-04-14T02:35:31.989Z,99971.31
2023-04-14T02:38:10.249Z,99961.56
2023-04-14T02:40:41.140Z,99966.75
2023-04-14T02:43:13.488Z,99964.88
2023-04-14T02:45:45.168Z,99970.94
2023-04-14T02:48:15.307Z,99970.78
2023-04-14T02:50:49.006Z,99978.59
2023-04-14T02:53:22.054Z,99977.63
2023-04-14T02:55:52.136Z,99978.38
2023-04-14T02:58:20.755Z,99980.06
2023-04-14T03:00:47.766Z,99981.75
2023-04-14T03:03:16.131Z,99983.41
2023-04-14T03:05:44.293Z,99981.66
2023-04-14T03:08:12.515Z,99983.34
2023-04-14T03:10:44.786Z,99980.69
2023-04-14T03:13:13.554Z,99981.53
2023-04-14T03:15:41.978Z,99979.75
2023-04-14T03:18:09.589Z,99977.94
2023-04-14T03:20:37.922Z,99980.53
2023-04-14T03:23:07.736Z,99983.13
2023-04-14T03:25:41.574Z,99979.59
2023-04-14T03:28:19.288Z,99978.66
2023-04-14T03:30:51.921Z,99974.22
2023-04-14T03:33:23.571Z,99977.72
2023-04-14T03:35:53.238Z,99978.59
2023-04-14T03:38:21.343Z,99976.81
2023-04-14T03:40:49.064Z,99971.56
2023-04-14T03:43:22.629Z,99978.56
2023-04-14T03:45:56.920Z,99973.31
2023-04-14T03:48:26.409Z,99974.19
2023-04-14T03:50:55.024Z,99982.00
2023-04-14T03:53:22.014Z,99969.78
2023-04-14T03:55:51.517Z,99972.41
2023-04-14T03:58:18.911Z,99967.22
2023-04-14T04:00:48.341Z,99969.75
2023-04-14T04:03:16.119Z,99964.50
2023-04-14T04:05:44.630Z,99964.38
2023-04-14T04:08:12.744Z,99965.25
2023-04-14T04:10:40.673Z,99965.16
2023-04-14T04:13:12.659Z,99959.06
2023-04-14T04:15:40.884Z,99962.47
2023-04-14T04:18:08.671Z,99959.84
2023-04-14T04:20:38.592Z,99956.31
2023-04-14T04:23:07.476Z,99965.03
2023-04-14T04:25:39.531Z,99972.00
2023-04-14T04:28:14.227Z,99965.81
2023-04-14T04:30:41.989Z,99971.94
2023-04-14T04:33:11.068Z,99972.78
2023-04-14T04:35:39.352Z,99977.13
2023-04-14T04:38:11.314Z,99971.81
2023-04-14T04:40:41.224Z,99971.81
2023-04-14T04:43:18.197Z,99978.00
2023-04-14T04:46:25.303Z,99977.19
2023-04-14T04:48:55.475Z,99984.22
2023-04-14T04:51:25.486Z,99983.44
2023-04-14T04:53:52.515Z,99986.13
2023-04-14T04:56:19.109Z,99994.91
2023-04-14T04:58:46.837Z,100000.25
2023-04-14T05:01:14.944Z,99996.84
2023-04-14T05:03:42.485Z,99988.19
2023-04-14T05:06:09.106Z,99990.03
2023-04-14T05:08:35.618Z,99995.38
2023-04-14T05:11:02.125Z,99986.75
2023-04-14T05:13:28.742Z,99989.53
2023-04-14T05:16:15.292Z,99987.88
2023-04-14T05:18:42.299Z,99985.31
2023-04-14T05:21:13.582Z,99993.31
2023-04-14T05:23:42.240Z,99988.13
2023-04-14T05:26:30.943Z,99989.09
2023-04-14T05:28:56.099Z,99992.66
2023-04-14T05:31:23.092Z,99988.34
2023-04-14T05:33:49.631Z,100003.28
2023-04-14T05:36:16.249Z,99997.22
2023-04-14T05:38:43.029Z,99993.00
2023-04-14T05:41:09.696Z,99994.00
2023-04-14T05:43:36.950Z,100000.25
2023-04-14T05:46:03.756Z,99991.59
2023-04-14T05:48:31.134Z,99990.75
2023-04-14T05:50:57.936Z,99997.81
2023-04-14T05:53:24.593Z,100000.47
2023-04-14T05:55:51.922Z,99996.94
2023-04-14T05:58:18.540Z,100001.31
2023-04-14T06:00:45.035Z,100002.25
2023-04-14T06:03:11.743Z,100004.91
2023-04-14T06:05:38.523Z,100005.88
2023-04-14T06:08:05.261Z,100016.47
2023-04-14T06:10:32.159Z,100012.16
2023-04-14T06:12:58.811Z,100014.91
2023-04-14T06:15:28.245Z,100014.13
2023-04-14T06:17:55.032Z,100005.44
2023-04-14T06:20:22.040Z,100008.16
2023-04-14T06:22:48.598Z,100008.19
2023-04-14T06:25:15.248Z,100003.09
2023-04-14T06:27:41.781Z,99999.66
2023-04-14T06:30:08.749Z,100002.41
2023-04-14T06:32:35.453Z,100007.78
2023-04-14T06:35:04.795Z,99995.66
2023-04-14T06:37:32.122Z,99998.44
2023-04-14T06:39:58.669Z,99995.03
2023-04-14T06:42:25.698Z,99994.28
2023-04-14T06:44:52.305Z,99990.09
2023-04-14T06:47:20.861Z,99990.25
2023-04-14T06:49:47.739Z,99994.81
2023-04-14T06:52:14.307Z,99991.53
2023-04-14T06:54:42.275Z,99991.66
2023-04-14T06:57:09.132Z,99992.66
2023-04-14T06:59:36.627Z,99991.94
2023-04-14T07:02:03.252Z,99999.94
2023-04-14T07:04:29.927Z,99990.34
2023-04-14T07:07:02.480Z,99993.06
2023-04-14T07:09:29.393Z,99987.00
2023-04-14T07:11:57.618Z,99985.34
2023-04-14T07:14:24.774Z,99988.97
2023-04-14T07:16:52.228Z,99997.88
2023-04-14T07:19:19.189Z,99997.16
2023-04-14T07:21:46.536Z,99992.03
2023-04-14T07:24:15.193Z,99991.34
2023-04-14T07:26:42.834Z,99989.78
2023-04-14T07:29:09.445Z,99997.81
2023-04-14T07:31:37.985Z,99998.81
2023-04-14T07:34:04.688Z,99997.13
2023-04-14T07:36:32.461Z,99997.22
2023-04-14T07:38:59.021Z,99992.94
2023-04-14T07:41:26.843Z,100001.88
2023-04-14T07:43:55.681Z,100006.41
2023-04-14T07:46:22.372Z,99999.53
2023-04-14T07:48:48.963Z,100001.41
2023-04-14T07:51:15.724Z,100008.50
2023-04-14T07:53:44.842Z,99998.94
2023-04-14T07:56:12.414Z,100006.06
2023-04-14T07:58:39.096Z,100001.69
2023-04-14T08:01:06.372Z,100002.66
2023-04-14T08:03:33.323Z,99999.19
2023-04-14T08:05:59.994Z,100000.13
2023-04-14T08:08:28.192Z,100004.59
2023-04-14T08:10:54.723Z,99994.09
2023-04-14T08:13:21.254Z,99996.81
2023-04-14T08:15:47.864Z,99998.66
2023-04-14T08:18:14.347Z,99995.16
2023-04-14T08:20:41.524Z,99992.53
2023-04-14T08:23:08.137Z,99992.56
2023-04-14T08:25:34.681Z,99999.66
2023-04-14T08:28:01.230Z,99987.31
2023-04-14T08:30:27.853Z,99989.13
2023-04-14T08:32:54.477Z,99997.06
2023-04-14T08:35:38.112Z,99998.84
2023-04-14T08:38:07.952Z,99995.31
2023-04-14T08:40:39.711Z,100003.28
2023-04-14T08:43:06.656Z,100001.50
2023-04-14T08:45:33.923Z,99991.78
2023-04-14T08:48:02.893Z,100003.28
2023-04-14T08:50:43.447Z,100006.81
2023-04-14T08:53:10.569Z,100012.97
2023-04-14T08:55:43.242Z,100017.38
2023-04-14T08:58:12.533Z,100012.06
2023-04-14T09:00:40.342Z,100010.28
2023-04-14T09:03:09.017Z,100008.50
2023-04-14T09:05:36.501Z,100002.25
2023-04-14T09:08:04.019Z,99997.78
2023-04-14T09:10:31.290Z,99995.09
2023-04-14T09:13:00.174Z,99999.50
2023-04-14T09:15:29.000Z,100001.25
2023-04-14T09:17:56.134Z,99988.84
2023-04-14T09:20:38.326Z,99998.56
2023-04-14T09:23:08.855Z,99984.34
2023-04-14T09:25:36.506Z,99991.34
2023-04-14T09:28:03.084Z,99985.16
2023-04-14T09:30:31.508Z,99986.06
2023-04-14T09:32:58.122Z,99973.69
2023-04-14T09:35:43.614Z,99986.09
2023-04-14T09:38:10.195Z,99980.84
2023-04-14T09:40:39.034Z,99987.00
2023-04-14T09:43:05.977Z,99987.00
2023-04-14T09:45:42.043Z,99984.34
2023-04-14T09:48:10.685Z,99986.94
2023-04-14T09:50:57.767Z,99985.19
2023-04-14T09:53:29.609Z,99992.19
2023-04-14T09:55:57.629Z,99982.44
2023-04-14T09:58:26.480Z,99990.38
2023-04-14T10:00:54.453Z,99991.25
2023-04-14T10:03:38.157Z,99991.25
2023-04-14T10:06:21.130Z,99988.56
2023-04-14T10:08:56.236Z,99983.22
2023-04-14T10:11:27.595Z,99986.66
2023-04-14T10:13:56.218Z,99988.38
2023-04-14T10:16:24.258Z,99983.91
2023-04-14T10:18:52.926Z,99982.97
2023-04-14T10:21:22.367Z,99984.66
2023-04-14T10:23:49.165Z,99985.38
2023-04-14T10:26:16.264Z,99981.75
2023-04-14T10:28:48.952Z,99983.38
2023-04-14T10:31:32.813Z,99984.97
2023-04-14T10:34:10.950Z,99970.69
2023-04-14T10:36:38.757Z,99969.69
2023-04-14T10:39:06.622Z,99965.28
2023-04-14T10:41:50.780Z,99969.75
2023-04-14T10:44:29.233Z,99967.09
2023-04-14T10:46:57.039Z,99967.88
2023-04-14T10:49:37.091Z,99975.75
2023-04-14T10:52:06.541Z,99966.72
2023-04-14T10:54:52.016Z,99969.34
2023-04-14T10:57:22.493Z,99967.53
2023-04-14T10:59:49.215Z,99958.56
2023-04-14T11:02:33.785Z,99953.19
2023-04-14T11:05:11.976Z,99958.47
2023-04-14T11:07:44.930Z,99962.81
2023-04-14T11:10:17.907Z,99955.75
2023-04-14T11:12:45.951Z,99953.13
2023-04-14T11:15:13.432Z,99959.47
2023-04-14T11:17:41.260Z,99955.91
2023-04-14T11:20:22.244Z,99958.53
2023-04-14T11:22:50.801Z,99960.19
2023-04-14T11:25:20.795Z,99961.91
2023-04-14T11:27:48.800Z,99965.56
2023-04-14T11:30:17.412Z,99967.38
2023-04-14T11:32:52.207Z,99971.69
2023-04-14T11:35:20.272Z,99966.28
2023-04-14T11:37:47.380Z,99963.44
2023-04-14T11:40:15.514Z,99961.38
2023-04-14T11:42:49.399Z,99961.22
2023-04-14T11:45:17.326Z,99964.63
2023-04-14T11:47:55.833Z,99962.81
2023-04-14T11:50:22.348Z,99965.28
2023-04-14T11:52:48.912Z,99962.59
2023-04-14T11:55:15.652Z,99955.31
2023-04-14T11:57:47.074Z,99965.81
2023-04-14T12:00:14.063Z,99968.28
2023-04-14T12:02:47.077Z,99951.19
2023-04-14T12:05:21.744Z,99953.19
2023-04-14T12:07:49.631Z,99951.44
2023-04-14T12:10:16.314Z,99956.78
2023-04-14T12:12:42.858Z,99954.28
2023-04-14T12:15:10.028Z,99947.97
2023-04-14T12:17:37.271Z,99944.38
2023-04-14T12:20:05.520Z,99929.16
2023-04-14T12:22:32.241Z,99932.78
2023-04-14T12:24:58.809Z,99935.38
2023-04-14T12:27:27.452Z,99929.00
2023-04-14T12:29:53.961Z,99936.97
2023-04-14T12:32:22.302Z,99932.34
2023-04-14T12:34:58.879Z,99913.75
2023-04-14T12:37:26.959Z,99911.06
2023-04-14T12:39:58.592Z,99905.47
2023-04-14T12:42:27.056Z,99901.06
2023-04-14T12:45:01.309Z,99906.63
2023-04-14T12:47:32.671Z,99896.09
2023-04-14T12:50:00.997Z,99902.28
2023-04-14T12:52:38.153Z,99900.66
2023-04-14T12:55:06.639Z,99896.63
2023-04-14T12:57:34.743Z,99901.50
2023-04-14T13:00:02.018Z,99891.94
2023-04-14T13:02:30.172Z,99884.16
2023-04-14T13:04:57.787Z,99880.78
2023-04-14T13:07:24.546Z,99884.41
2023-04-14T13:09:52.131Z,99885.47
2023-04-14T13:12:18.975Z,99873.13
2023-04-14T13:14:45.747Z,99871.38
2023-04-14T13:17:12.783Z,99856.16
2023-04-14T13:19:39.612Z,99864.13
2023-04-14T13:22:06.564Z,99872.38
2023-04-14T13:24:33.149Z,99868.13
2023-04-14T13:26:59.723Z,99859.34
2023-04-14T13:29:26.594Z,99861.16
2023-04-14T13:31:53.208Z,99870.03
2023-04-14T13:34:19.711Z,99870.75
2023-04-14T13:36:46.429Z,99866.19
2023-04-14T13:39:14.094Z,99863.25
2023-04-14T13:41:40.640Z,99856.78
2023-04-14T13:44:07.471Z,99859.16
2023-04-14T13:46:40.485Z,99857.13
2023-04-14T13:49:07.562Z,99861.38
2023-04-14T13:51:34.060Z,99867.50
2023-04-14T13:54:00.824Z,99852.38
2023-04-14T13:56:27.565Z,99844.97
2023-04-14T13:58:54.365Z,99843.78
2023-04-14T14:01:21.400Z,99848.94
2023-04-14T14:03:48.267Z,99840.84
2023-04-14T14:06:15.430Z,99839.06
2023-04-14T14:08:42.462Z,99844.22
2023-04-14T14:11:09.874Z,99842.31
2023-04-14T14:13:38.646Z,99843.97
2023-04-14T14:16:07.224Z,99844.03
2023-04-14T14:18:35.913Z,99838.84
2023-04-14T14:21:02.505Z,99828.28
2023-04-14T14:23:29.060Z,99831.00
2023-04-14T14:25:55.967Z,99837.13
2023-04-14T14:28:22.530Z,99833.50
2023-04-14T14:30:49.694Z,99829.91
2023-04-14T14:33:16.370Z,99840.59
2023-04-14T14:35:42.930Z,99831.69
2023-04-14T14:42:08.614Z,99821.00
2023-04-14T14:44:35.390Z,99833.09
2023-04-14T14:47:01.938Z,99823.78
2023-04-14T14:49:28.906Z,99821.88
2023-04-14T14:51:55.402Z,99825.66
2023-04-14T14:54:21.909Z,99823.06
2023-04-14T14:56:48.431Z,99817.94
2023-04-14T14:59:16.187Z,99825.13
2023-04-14T15:01:42.752Z,99824.25
2023-04-14T15:04:10.543Z,99825.09
2023-04-14T15:06:37.700Z,99814.47
2023-04-14T15:09:05.442Z,99811.59
2023-04-14T15:11:32.099Z,99811.19
2023-04-14T15:13:59.003Z,99816.31
2023-04-14T15:16:25.710Z,99805.06
2023-04-14T15:21:41.185Z,99809.53
2023-04-14T15:24:09.799Z,99805.00
2023-04-14T15:26:36.685Z,99803.22
2023-04-14T15:29:03.717Z,99806.75
2023-04-14T15:31:30.597Z,99798.84
2023-04-14T15:34:00.101Z,99798.09
2023-04-14T15:36:29.551Z,99802.59
2023-04-14T15:38:56.469Z,99807.09
2023-04-14T15:41:23.170Z,99801.78
2023-04-14T15:43:50.282Z,99797.38
2023-04-14T15:46:17.087Z,99802.13
2023-04-14T15:48:43.622Z,99807.38
2023-04-14T15:51:11.561Z,99816.00
2023-04-14T15:53:38.315Z,99812.78
2023-04-14T15:56:07.899Z,99813.69
2023-04-14T15:58:34.924Z,99811.28
2023-04-14T16:01:06.727Z,99815.09
2023-04-14T16:03:33.478Z,99810.81
2023-04-14T16:06:04.065Z,99807.47
2023-04-14T16:08:30.748Z,99808.97
2023-04-14T16:10:57.615Z,99800.72
2023-04-14T16:13:24.200Z,99813.94
2023-04-14T16:15:50.726Z,99816.34
2023-04-14T16:18:17.356Z,99816.75
2023-04-14T16:20:43.850Z,99828.63
2023-04-14T16:23:10.381Z,99824.53
2023-04-14T16:25:37.752Z,99824.75
2023-04-14T16:28:04.455Z,99828.47
2023-04-14T16:30:31.752Z,99830.47
2023-04-14T16:33:05.620Z,99835.94
2023-04-14T16:35:34.432Z,99842.38
2023-04-14T16:38:01.073Z,99845.25
2023-04-14T16:40:27.650Z,99843.59
2023-04-14T16:42:54.293Z,99850.78
2023-04-14T16:45:21.351Z,99852.69
2023-04-14T16:47:48.068Z,99846.59
2023-04-14T16:50:15.193Z,99843.13
2023-04-14T16:52:41.814Z,99847.59
2023-04-14T16:55:08.982Z,99840.53
2023-04-14T16:57:35.706Z,99849.31
2023-04-14T17:00:03.281Z,99846.63
2023-04-14T17:02:30.064Z,99845.75
2023-04-14T17:04:58.406Z,99849.31
2023-04-14T17:07:24.944Z,99857.25
2023-04-14T17:09:51.567Z,99852.03
2023-04-14T17:12:18.377Z,99855.59
2023-04-14T17:14:45.123Z,99852.97
2023-04-14T17:17:11.798Z,99847.72
2023-04-14T17:19:38.454Z,99857.47
2023-04-14T17:22:05.078Z,99849.56
2023-04-14T17:24:32.680Z,99860.19
2023-04-14T17:27:00.709Z,99856.66
2023-04-14T17:29:27.374Z,99858.44
2023-04-14T17:31:54.458Z,99854.91
2023-04-14T17:34:21.107Z,99856.72
2023-04-14T17:36:47.688Z,99857.59
2023-04-14T17:39:14.491Z,99860.25
2023-04-14T17:41:41.144Z,99869.94
2023-04-14T17:44:07.999Z,99865.53
2023-04-14T17:46:34.916Z,99870.81
2023-04-14T17:49:01.934Z,99872.59
2023-04-14T17:51:30.526Z,99876.16
2023-04-14T17:53:58.036Z,99874.38
2023-04-14T17:56:25.442Z,99870.88
2023-04-14T17:58:52.534Z,99872.63
2023-04-14T18:01:19.758Z,99877.91
2023-04-14T18:03:46.594Z,99883.22
2023-04-14T18:06:13.491Z,99885.88
2023-04-14T18:08:40.107Z,99876.19
2023-04-14T18:11:07.741Z,99884.09
2023-04-14T18:13:36.214Z,99887.66
2023-04-14T18:16:02.755Z,99878.81
2023-04-14T18:18:29.471Z,99888.53
2023-04-14T18:20:56.002Z,99887.66
2023-04-14T18:23:22.709Z,99893.81
2023-04-14T18:28:28.319Z,99892.94
2023-04-14T18:30:55.885Z,99901.78
2023-04-14T18:33:22.937Z,99903.53
2023-04-14T18:35:51.047Z,99897.34
2023-04-14T18:38:21.121Z,99900.88
2023-04-14T18:40:48.448Z,99894.72
2023-04-14T18:43:15.697Z,99901.72
2023-04-14T18:45:46.491Z,99903.47
2023-04-14T18:48:14.328Z,99907.88
2023-04-14T18:50:42.264Z,99907.84
2023-04-14T18:53:10.144Z,99907.84
2023-04-14T18:55:45.235Z,99909.59
2023-04-14T18:58:13.013Z,99902.50
2023-04-14T19:00:54.060Z,99898.06
2023-04-14T19:03:20.745Z,99905.06
2023-04-14T19:05:49.505Z,99907.66
2023-04-14T19:08:16.817Z,99909.41
2023-04-14T19:10:46.963Z,99905.84
2023-04-14T19:13:14.583Z,99910.22
2023-04-14T19:15:41.896Z,99913.69
2023-04-14T19:18:09.293Z,99914.53
2023-04-14T19:20:36.990Z,99916.25
2023-04-14T19:23:04.494Z,99906.53
2023-04-14T19:25:31.376Z,99910.88
2023-04-14T19:27:59.767Z,99910.81
2023-04-14T19:30:26.335Z,99904.59
2023-04-14T19:32:54.441Z,99906.34
2023-04-14T19:35:22.444Z,99908.06
2023-04-14T19:37:48.944Z,99906.25
2023-04-14T19:40:15.601Z,99907.09
2023-04-14T19:42:42.262Z,99901.75
2023-04-14T19:45:10.232Z,99911.38
2023-04-14T19:47:36.771Z,99916.63
2023-04-14T19:50:04.315Z,99906.91
2023-04-14T19:52:31.074Z,99903.38
2023-04-14T19:54:58.222Z,99904.22
2023-04-14T19:57:24.986Z,99905.06
2023-04-14T19:59:51.535Z,99907.69
2023-04-14T20:05:14.007Z,99894.50
2023-04-14T20:07:40.706Z,99896.22
2023-04-14T20:10:08.481Z,99894.50
2023-04-14T20:12:35.617Z,99894.50
2023-04-14T20:17:30.053Z,99892.78
2023-04-14T20:19:58.192Z,99888.41
2023-04-14T20:22:25.649Z,99894.59
2023-04-14T20:24:52.152Z,99888.47
2023-04-14T20:27:18.820Z,99891.13
2023-04-14T20:29:46.440Z,99892.91
2023-04-14T20:32:13.013Z,99891.19
2023-04-14T20:34:39.727Z,99880.63
2023-04-14T20:37:06.718Z,99884.16
2023-04-14T20:39:33.875Z,99885.06
2023-04-14T20:42:00.735Z,99884.19
2023-04-14T20:44:27.361Z,99884.19
2023-04-14T20:46:54.320Z,99885.97
2023-04-14T20:49:21.738Z,99885.09
2023-04-14T20:51:48.888Z,99873.69
2023-04-14T20:54:15.689Z,99883.34
2023-04-14T20:56:42.187Z,99891.25
2023-04-14T20:59:09.381Z,99878.91
2023-04-14T21:01:37.083Z,99879.75
2023-04-14T21:04:03.854Z,99883.25
2023-04-14T21:06:33.576Z,99886.75
2023-04-14T21:09:00.530Z,99881.47
2023-04-14T21:11:27.340Z,99887.59
2023-04-14T21:15:30.321Z,99881.44
2023-04-14T21:16:40.327Z,99885.81
2023-04-14T21:19:22.354Z,99886.66
2023-04-14T21:21:48.875Z,99888.44
2023-04-14T21:24:15.354Z,99889.31
2023-04-14T21:26:41.857Z,99890.16
2023-04-14T21:29:08.353Z,99878.69
2023-04-14T21:31:34.979Z,99885.69
2023-04-14T21:34:01.637Z,99881.28
2023-04-14T21:36:44.330Z,99881.22
2023-04-14T21:39:10.858Z,99874.19
2023-04-14T21:41:37.797Z,99876.78
2023-04-14T21:44:04.294Z,99882.03
2023-04-14T21:46:33.680Z,99876.75
2023-04-14T21:49:00.530Z,99880.22
2023-04-14T21:51:27.603Z,99874.09
2023-04-14T21:53:54.196Z,99881.09
2023-04-14T21:56:20.906Z,99880.22
2023-04-14T21:58:47.552Z,99879.31
2023-04-14T22:01:14.057Z,99875.78
2023-04-14T22:03:41.474Z,99876.66
2023-04-14T22:06:10.020Z,99880.16
2023-04-14T22:08:38.135Z,99873.97
2023-04-14T22:11:04.850Z,99861.66
2023-04-14T22:13:31.422Z,99861.59
2023-04-14T22:15:58.201Z,99855.41
2023-04-14T22:18:25.109Z,99864.19
2023-04-14T22:20:51.770Z,99856.22
2023-04-14T22:23:18.237Z,99857.03
2023-04-14T22:25:45.020Z,99864.00
2023-04-14T22:28:12.035Z,99858.72
2023-04-14T22:30:53.142Z,99863.09
2023-04-14T22:33:20.024Z,99863.06
2023-04-14T22:35:46.663Z,99863.06
2023-04-14T22:38:13.482Z,99863.09
2023-04-14T22:40:40.071Z,99865.72
2023-04-14T22:43:08.920Z,99863.09
2023-04-14T22:45:39.439Z,99857.88
2023-04-14T22:48:08.870Z,99865.81
2023-04-14T22:50:39.185Z,99859.66
2023-04-14T22:53:06.634Z,99859.75
2023-04-14T22:55:33.191Z,99858.88
2023-04-14T22:57:59.724Z,99862.38
2023-04-14T23:00:43.237Z,99851.84
2023-04-14T23:03:09.961Z,99852.75
2023-04-14T23:05:36.741Z,99859.75
2023-04-14T23:08:03.407Z,99853.59
2023-04-14T23:10:29.896Z,99855.38
2023-04-14T23:12:56.486Z,99847.50
2023-04-14T23:15:23.028Z,99848.38
2023-04-14T23:17:49.503Z,99836.03
2023-04-14T23:20:16.418Z,99845.69
2023-04-14T23:22:42.938Z,99848.34
2023-04-14T23:25:09.621Z,99849.25
2023-04-14T23:27:36.574Z,99851.03
2023-04-14T23:30:03.296Z,99848.41
2023-04-14T23:32:30.002Z,99844.00
2023-04-14T23:34:57.012Z,99846.63
2023-04-14T23:37:23.993Z,99834.34
2023-04-14T23:39:50.440Z,99840.47
2023-04-14T23:42:19.961Z,99838.69
2023-04-14T23:44:46.486Z,99834.31
2023-04-14T23:47:13.445Z,99829.91
2023-04-14T23:49:39.987Z,99829.88
2023-04-14T23:52:06.865Z,99827.25
2023-04-14T23:54:33.507Z,99824.56
2023-04-14T23:57:00.453Z,99815.81
2023-04-14T23:59:27.471Z,99814.91
