createdAt,value
2023-11-25T00:00:05.794Z,99.99
2023-11-25T00:01:06.256Z,99.99
2023-11-25T00:02:05.614Z,99.99
2023-11-25T00:03:05.835Z,99.99
2023-11-25T00:04:05.324Z,99.99
2023-11-25T00:05:06.901Z,99.99
2023-11-25T00:06:05.956Z,99.99
2023-11-25T00:07:05.446Z,99.99
2023-11-25T00:08:05.789Z,99.99
2023-11-25T00:09:06.081Z,99.99
2023-11-25T00:10:06.612Z,99.99
2023-11-25T00:11:14.625Z,99.99
2023-11-25T00:12:06.268Z,99.99
2023-11-25T00:13:05.682Z,99.99
2023-11-25T00:14:05.969Z,99.99
2023-11-25T00:15:05.434Z,99.99
2023-11-25T00:16:05.734Z,99.99
2023-11-25T00:17:07.053Z,99.99
2023-11-25T00:18:05.680Z,99.99
2023-11-25T00:19:05.969Z,99.99
2023-11-25T00:20:05.376Z,99.99
2023-11-25T00:21:05.717Z,99.99
2023-11-25T00:22:06.166Z,99.99
2023-11-25T00:23:06.437Z,99.99
2023-11-25T00:24:04.953Z,99.99
2023-11-25T00:25:06.352Z,99.99
2023-11-25T00:26:05.706Z,99.99
2023-11-25T00:27:06.152Z,99.99
2023-11-25T00:28:04.527Z,99.99
2023-11-25T00:29:08.165Z,99.99
2023-11-25T00:30:05.340Z,99.99
2023-11-25T00:31:05.719Z,99.99
2023-11-25T00:32:06.066Z,99.99
2023-11-25T00:33:05.546Z,99.99
2023-11-25T00:34:05.985Z,99.99
2023-11-25T00:35:06.449Z,99.99
2023-11-25T00:36:04.657Z,99.99
2023-11-25T00:37:06.071Z,99.99
2023-11-25T00:38:05.405Z,99.99
2023-11-25T00:39:04.869Z,99.99
2023-11-25T00:40:05.445Z,99.99
2023-11-25T00:41:06.483Z,99.99
2023-11-25T00:42:05.082Z,99.99
2023-11-25T00:43:04.459Z,99.99
2023-11-25T00:44:05.828Z,99.99
2023-11-25T00:45:05.278Z,99.99
2023-11-25T00:46:04.734Z,99.99
2023-11-25T00:47:07.100Z,99.99
2023-11-25T00:48:04.506Z,99.99
2023-11-25T00:49:04.884Z,99.99
2023-11-25T00:50:05.265Z,99.99
2023-11-25T00:51:04.625Z,99.99
2023-11-25T00:52:05.992Z,99.99
2023-11-25T00:53:06.841Z,99.99
2023-11-25T00:54:04.806Z,99.99
2023-11-25T00:55:04.215Z,99.99
2023-11-25T00:56:05.559Z,99.99
2023-11-25T00:57:05.076Z,99.99
2023-11-25T00:58:04.400Z,99.99
2023-11-25T00:59:06.371Z,99.99
2023-11-25T01:00:04.157Z,99.99
2023-11-25T01:01:04.580Z,99.99
2023-11-25T01:02:05.005Z,99.99
2023-11-25T01:03:04.399Z,99.99
2023-11-25T01:04:05.015Z,99.99
2023-11-25T01:05:04.139Z,99.99
2023-11-25T01:06:04.517Z,99.99
2023-11-25T01:07:04.921Z,99.99
2023-11-25T01:08:05.222Z,99.99
2023-11-25T01:09:05.600Z,99.99
2023-11-25T01:10:04.979Z,99.99
2023-11-25T01:11:06.520Z,99.99
2023-11-25T01:12:04.783Z,99.99
2023-11-25T01:13:04.220Z,99.99
2023-11-25T01:14:04.530Z,99.99
2023-11-25T01:15:04.992Z,99.99
2023-11-25T01:16:05.400Z,99.99
2023-11-25T01:17:07.078Z,99.99
2023-11-25T01:18:05.037Z,99.99
2023-11-25T01:19:04.452Z,99.99
2023-11-25T01:20:05.775Z,99.99
2023-11-25T01:21:05.128Z,99.99
2023-11-25T01:22:04.657Z,99.99
2023-11-25T01:23:03.961Z,99.99
2023-11-25T01:24:04.310Z,99.99
2023-11-25T01:25:04.803Z,99.99
2023-11-25T01:26:04.082Z,99.99
2023-11-25T01:27:04.481Z,99.99
2023-11-25T01:28:03.841Z,99.99
2023-11-25T01:29:04.281Z,99.99
2023-11-25T01:30:04.639Z,99.99
2023-11-25T01:31:04.013Z,99.99
2023-11-25T01:32:04.397Z,99.99
2023-11-25T01:33:04.827Z,99.99
2023-11-25T01:34:04.200Z,99.99
2023-11-25T01:35:07.129Z,99.99
2023-11-25T01:36:03.886Z,99.99
2023-11-25T01:37:05.268Z,99.99
2023-11-25T01:38:04.622Z,99.99
2023-11-25T01:39:05.006Z,99.99
2023-11-25T01:40:05.453Z,99.99
2023-11-25T01:41:05.161Z,99.99
2023-11-25T01:42:05.115Z,99.99
2023-11-25T01:43:05.535Z,99.99
2023-11-25T01:44:04.854Z,99.99
2023-11-25T01:45:05.253Z,99.99
2023-11-25T01:46:04.690Z,99.99
2023-11-25T01:47:04.177Z,99.99
2023-11-25T01:48:05.404Z,99.99
2023-11-25T01:49:04.763Z,99.99
2023-11-25T01:50:04.186Z,99.99
2023-11-25T01:51:03.551Z,99.99
2023-11-25T01:52:04.921Z,99.99
2023-11-25T01:53:06.441Z,99.99
2023-11-25T01:54:04.498Z,99.99
2023-11-25T01:55:04.000Z,99.99
2023-11-25T01:56:05.345Z,99.99
2023-11-25T01:57:04.702Z,99.99
2023-11-25T01:58:05.201Z,99.99
2023-11-25T01:59:04.561Z,99.99
2023-11-25T02:00:04.935Z,99.99
2023-11-25T02:01:04.438Z,99.99
2023-11-25T02:02:03.909Z,99.99
2023-11-25T02:03:04.396Z,99.99
2023-11-25T02:04:03.617Z,99.99
2023-11-25T02:05:05.051Z,99.99
2023-11-25T02:06:03.350Z,99.99
2023-11-25T02:07:04.757Z,99.99
2023-11-25T02:08:04.145Z,99.99
2023-11-25T02:09:03.512Z,99.99
2023-11-25T02:10:03.963Z,99.99
2023-11-25T02:11:03.251Z,99.99
2023-11-25T02:12:04.644Z,99.99
2023-11-25T02:13:05.107Z,99.99
2023-11-25T02:14:04.451Z,99.99
2023-11-25T02:15:04.861Z,99.99
2023-11-25T02:16:04.459Z,99.99
2023-11-25T02:17:04.686Z,99.99
2023-11-25T02:18:05.090Z,99.99
2023-11-25T02:19:03.200Z,99.99
2023-11-25T02:20:04.540Z,99.99
2023-11-25T02:21:04.982Z,99.99
2023-11-25T02:22:04.315Z,99.99
2023-11-25T02:23:04.752Z,99.99
2023-11-25T02:24:03.169Z,99.99
2023-11-25T02:25:04.562Z,99.99
2023-11-25T02:26:05.332Z,99.99
2023-11-25T02:27:04.344Z,99.99
2023-11-25T02:28:04.930Z,99.99
2023-11-25T02:29:04.113Z,99.99
2023-11-25T02:30:04.519Z,99.99
2023-11-25T02:31:03.888Z,99.99
2023-11-25T02:32:04.562Z,99.99
2023-11-25T02:33:04.734Z,99.99
2023-11-25T02:34:04.069Z,99.99
2023-11-25T02:35:03.507Z,99.99
2023-11-25T02:36:03.825Z,99.99
2023-11-25T02:37:04.225Z,99.99
2023-11-25T02:38:04.761Z,99.99
2023-11-25T02:39:04.003Z,99.99
2023-11-25T02:40:04.428Z,99.99
2023-11-25T02:41:03.769Z,99.99
2023-11-25T02:42:04.199Z,99.99
2023-11-25T02:43:03.645Z,99.99
2023-11-25T02:44:04.042Z,99.99
2023-11-25T02:45:04.372Z,99.99
2023-11-25T02:46:03.728Z,99.99
2023-11-25T02:47:04.139Z,99.99
2023-11-25T02:48:03.584Z,99.99
2023-11-25T02:49:03.831Z,99.99
2023-11-25T02:50:04.362Z,99.99
2023-11-25T02:51:04.626Z,99.99
2023-11-25T02:52:03.971Z,99.99
2023-11-25T02:53:04.375Z,99.99
2023-11-25T02:54:03.740Z,99.99
2023-11-25T02:55:04.124Z,99.99
2023-11-25T02:56:04.571Z,99.99
2023-11-25T02:57:03.899Z,99.99
2023-11-25T02:58:04.330Z,99.99
2023-11-25T02:59:03.671Z,99.99
2023-11-25T03:00:04.128Z,99.99
2023-11-25T03:01:02.526Z,99.99
2023-11-25T03:02:04.069Z,99.99
2023-11-25T03:03:04.343Z,99.99
2023-11-25T03:04:03.667Z,99.99
2023-11-25T03:05:04.045Z,99.99
2023-11-25T03:06:04.451Z,99.99
2023-11-25T03:07:03.815Z,99.99
2023-11-25T03:08:04.390Z,99.99
2023-11-25T03:09:03.632Z,99.99
2023-11-25T03:10:04.025Z,99.99
2023-11-25T03:11:03.415Z,99.99
2023-11-25T03:12:03.798Z,99.99
2023-11-25T03:13:03.263Z,99.99
2023-11-25T03:14:03.631Z,99.99
2023-11-25T03:15:03.986Z,99.99
2023-11-25T03:16:03.385Z,99.99
2023-11-25T03:17:03.868Z,99.99
2023-11-25T03:18:04.222Z,99.99
2023-11-25T03:19:03.557Z,99.99
2023-11-25T03:20:04.028Z,99.99
2023-11-25T03:21:03.369Z,99.99
2023-11-25T03:22:03.758Z,99.99
2023-11-25T03:23:04.213Z,99.99
2023-11-25T03:24:02.591Z,99.99
2023-11-25T03:25:03.968Z,99.99
2023-11-25T03:26:03.387Z,99.99
2023-11-25T03:27:03.760Z,99.99
2023-11-25T03:28:04.166Z,99.99
2023-11-25T03:29:03.525Z,99.99
2023-11-25T03:30:03.942Z,99.99
2023-11-25T03:31:02.360Z,99.99
2023-11-25T03:32:02.870Z,99.99
2023-11-25T03:33:03.105Z,99.99
2023-11-25T03:34:02.523Z,99.99
2023-11-25T03:35:02.925Z,99.99
2023-11-25T03:36:03.220Z,99.99
2023-11-25T03:37:02.669Z,99.99
2023-11-25T03:38:03.262Z,99.99
2023-11-25T03:39:02.420Z,99.99
2023-11-25T03:40:02.825Z,99.99
2023-11-25T03:41:02.186Z,99.99
2023-11-25T03:42:03.539Z,99.99
2023-11-25T03:43:03.959Z,99.99
2023-11-25T03:44:02.500Z,99.99
2023-11-25T03:45:02.770Z,99.99
2023-11-25T03:46:03.096Z,99.99
2023-11-25T03:47:03.547Z,99.99
2023-11-25T03:48:03.090Z,99.99
2023-11-25T03:49:02.268Z,99.99
2023-11-25T03:50:02.718Z,99.99
2023-11-25T03:51:02.046Z,99.99
2023-11-25T03:52:02.451Z,99.99
2023-11-25T03:53:03.812Z,99.99
2023-11-25T03:54:02.207Z,99.99
2023-11-25T03:55:02.630Z,99.99
2023-11-25T03:56:02.109Z,99.99
2023-11-25T03:57:03.348Z,99.99
2023-11-25T03:58:03.745Z,99.99
2023-11-25T03:59:02.196Z,99.99
2023-11-25T04:00:03.505Z,99.99
2023-11-25T04:01:01.905Z,99.99
2023-11-25T04:02:02.450Z,99.99
2023-11-25T04:03:02.900Z,99.99
2023-11-25T04:04:03.212Z,99.99
2023-11-25T04:05:02.518Z,99.99
2023-11-25T04:06:01.852Z,99.99
2023-11-25T04:07:02.283Z,99.99
2023-11-25T04:08:02.734Z,99.99
2023-11-25T04:09:02.031Z,99.99
2023-11-25T04:10:02.436Z,99.99
2023-11-25T04:11:01.806Z,99.99
2023-11-25T04:12:03.230Z,99.99
2023-11-25T04:13:02.626Z,99.99
2023-11-25T04:14:02.039Z,99.99
2023-11-25T04:15:02.428Z,99.99
2023-11-25T04:16:02.766Z,99.99
2023-11-25T04:17:02.257Z,99.99
2023-11-25T04:18:02.609Z,99.99
2023-11-25T04:19:01.878Z,99.99
2023-11-25T04:20:02.420Z,99.99
2023-11-25T04:21:01.672Z,99.99
2023-11-25T04:22:02.032Z,99.99
2023-11-25T04:23:02.411Z,99.99
2023-11-25T04:24:02.703Z,99.99
2023-11-25T04:25:02.144Z,99.99
2023-11-25T04:26:01.538Z,99.99
2023-11-25T04:27:01.873Z,99.99
2023-11-25T04:28:02.289Z,99.99
2023-11-25T04:29:01.614Z,99.99
2023-11-25T04:30:02.969Z,99.99
2023-11-25T04:31:01.364Z,99.99
2023-11-25T04:32:01.855Z,99.99
2023-11-25T04:33:03.147Z,99.99
2023-11-25T04:34:01.509Z,99.99
2023-11-25T04:35:02.808Z,99.99
2023-11-25T04:36:02.286Z,99.99
2023-11-25T04:37:01.658Z,99.99
2023-11-25T04:38:03.167Z,99.99
2023-11-25T04:39:01.396Z,99.99
2023-11-25T04:40:01.410Z,99.99
2023-11-25T04:41:01.811Z,99.99
2023-11-25T04:42:02.165Z,99.99
2023-11-25T04:43:01.507Z,99.99
2023-11-25T04:44:01.934Z,99.99
2023-11-25T04:45:01.465Z,99.99
2023-11-25T04:46:01.632Z,99.99
2023-11-25T04:47:02.092Z,99.99
2023-11-25T04:48:01.446Z,99.99
2023-11-25T04:49:01.776Z,99.99
2023-11-25T04:50:02.226Z,99.99
2023-11-25T04:51:01.527Z,99.99
2023-11-25T04:52:01.927Z,99.99
2023-11-25T04:53:01.298Z,99.99
2023-11-25T04:54:01.678Z,99.99
2023-11-25T04:55:02.108Z,99.99
2023-11-25T04:56:01.473Z,99.99
2023-11-25T04:57:01.824Z,99.99
2023-11-25T04:58:01.190Z,99.99
2023-11-25T04:59:01.533Z,99.99
2023-11-25T05:00:01.164Z,99.99
2023-11-25T05:01:01.580Z,99.99
2023-11-25T05:02:01.975Z,99.99
2023-11-25T05:03:01.116Z,99.99
2023-11-25T05:04:01.489Z,99.99
2023-11-25T05:05:01.847Z,99.99
2023-11-25T05:06:01.198Z,99.99
2023-11-25T05:07:01.591Z,99.99
2023-11-25T05:08:00.918Z,99.99
2023-11-25T05:09:01.296Z,99.99
2023-11-25T05:10:01.714Z,99.99
2023-11-25T05:11:01.053Z,99.99
2023-11-25T05:12:01.467Z,99.99
2023-11-25T05:13:00.844Z,99.99
2023-11-25T05:14:01.194Z,99.99
2023-11-25T05:15:01.653Z,99.99
2023-11-25T05:16:00.961Z,99.99
2023-11-25T05:17:01.446Z,99.99
2023-11-25T05:18:01.849Z,99.99
2023-11-25T05:19:01.126Z,99.99
2023-11-25T05:20:01.556Z,99.99
2023-11-25T05:21:00.913Z,99.99
2023-11-25T05:22:01.323Z,99.99
2023-11-25T05:24:01.159Z,99.99
2023-11-25T05:25:01.492Z,99.99
2023-11-25T05:26:00.869Z,99.99
2023-11-25T05:27:01.262Z,99.99
2023-11-25T05:28:01.674Z,99.99
2023-11-25T05:29:01.009Z,99.99
2023-11-25T05:30:01.452Z,99.99
2023-11-25T05:31:00.774Z,99.99
2023-11-25T05:32:01.207Z,99.99
2023-11-25T05:33:01.609Z,99.99
2023-11-25T05:34:00.881Z,99.99
2023-11-25T05:35:01.249Z,99.99
2023-11-25T05:36:00.661Z,99.99
2023-11-25T05:37:00.979Z,99.99
2023-11-25T05:38:01.413Z,99.99
2023-11-25T05:39:00.710Z,99.99
2023-11-25T05:40:01.087Z,99.99
2023-11-25T05:41:01.503Z,99.99
2023-11-25T05:42:00.823Z,99.99
2023-11-25T05:43:02.948Z,99.99
2023-11-25T05:44:00.550Z,99.99
2023-11-25T05:45:00.954Z,99.99
2023-11-25T05:46:01.384Z,99.99
2023-11-25T05:47:00.774Z,99.99
2023-11-25T05:48:01.099Z,99.99
2023-11-25T05:49:00.418Z,99.99
2023-11-25T05:50:00.800Z,99.99
2023-11-25T05:51:01.162Z,99.99
2023-11-25T05:52:01.326Z,99.99
2023-11-25T05:53:00.936Z,99.99
2023-11-25T05:54:01.276Z,99.99
2023-11-25T05:55:00.642Z,99.99
2023-11-25T05:56:01.084Z,99.99
2023-11-25T05:57:00.368Z,99.99
2023-11-25T05:58:00.865Z,99.99
2023-11-25T05:59:01.194Z,99.99
2023-11-25T06:00:00.472Z,99.99
2023-11-25T06:01:00.803Z,99.99
2023-11-25T06:02:01.256Z,99.99
2023-11-25T06:03:00.546Z,99.99
2023-11-25T06:04:01.023Z,99.99
2023-11-25T06:05:00.474Z,99.99
2023-11-25T06:06:00.664Z,99.99
2023-11-25T06:07:01.042Z,99.99
2023-11-25T06:08:00.424Z,99.99
2023-11-25T06:09:00.777Z,99.99
2023-11-25T06:10:01.083Z,99.99
2023-11-25T06:11:00.753Z,99.99
2023-11-25T06:12:01.875Z,99.99
2023-11-25T06:13:00.277Z,99.99
2023-11-25T06:14:00.684Z,99.99
2023-11-25T06:15:01.108Z,99.99
2023-11-25T06:16:00.391Z,99.99
2023-11-25T06:17:00.836Z,99.99
2023-11-25T06:18:00.280Z,99.99
2023-11-25T06:19:00.504Z,99.99
2023-11-25T06:20:00.888Z,99.99
2023-11-25T06:21:00.238Z,99.99
2023-11-25T06:22:00.661Z,99.99
2023-11-25T06:23:00.013Z,99.99
2023-11-25T06:24:00.364Z,99.99
2023-11-25T06:25:00.752Z,99.99
2023-11-25T06:26:00.100Z,99.99
2023-11-25T06:27:00.487Z,99.99
2023-11-25T06:28:00.888Z,99.99
2023-11-25T06:29:00.220Z,99.99
2023-11-25T06:30:00.561Z,99.99
2023-11-25T06:31:00.839Z,99.99
2023-11-25T06:32:00.236Z,99.99
2023-11-25T06:33:00.641Z,99.99
2023-11-25T06:34:00.154Z,99.99
2023-11-25T06:35:01.299Z,99.99
2023-11-25T06:36:00.676Z,99.99
2023-11-25T06:37:00.006Z,99.99
2023-11-25T06:38:00.584Z,99.99
2023-11-25T06:39:00.734Z,99.99
2023-11-25T06:40:00.223Z,99.99
2023-11-25T06:41:00.496Z,99.99
2023-11-25T06:41:59.861Z,99.99
2023-11-25T06:43:00.226Z,99.99
2023-11-25T06:44:00.688Z,99.99
2023-11-25T06:44:59.933Z,99.99
2023-11-25T06:46:00.444Z,99.99
2023-11-25T06:46:59.736Z,99.99
2023-11-25T06:48:00.146Z,99.99
2023-11-25T06:49:00.506Z,99.99
2023-11-25T06:49:59.865Z,99.99
2023-11-25T06:51:00.327Z,99.99
2023-11-25T06:51:59.695Z,99.99
2023-11-25T06:53:00.056Z,99.99
2023-11-25T06:54:00.468Z,99.99
2023-11-25T06:54:59.830Z,99.99
2023-11-25T06:56:00.291Z,99.99
2023-11-25T06:56:59.562Z,99.99
2023-11-25T06:58:00.022Z,99.99
2023-11-25T06:59:00.354Z,99.99
2023-11-25T07:00:00.640Z,99.99
2023-11-25T07:01:00.102Z,99.99
2023-11-25T07:02:00.546Z,99.99
2023-11-25T07:03:00.733Z,99.99
2023-11-25T07:04:00.233Z,99.99
2023-11-25T07:05:00.437Z,99.99
2023-11-25T07:05:59.862Z,99.99
2023-11-25T07:07:00.291Z,99.99
2023-11-25T07:07:59.606Z,99.99
2023-11-25T07:09:00.002Z,99.99
2023-11-25T07:09:59.416Z,99.99
2023-11-25T07:10:59.747Z,99.99
2023-11-25T07:12:00.118Z,99.99
2023-11-25T07:12:59.468Z,99.99
2023-11-25T07:13:59.843Z,99.99
2023-11-25T07:15:00.281Z,99.99
2023-11-25T07:15:59.755Z,99.99
2023-11-25T07:17:00.028Z,99.99
2023-11-25T07:17:59.537Z,99.99
2023-11-25T07:18:59.677Z,99.99
2023-11-25T07:20:00.112Z,99.99
2023-11-25T07:20:59.448Z,99.99
2023-11-25T07:21:59.795Z,99.99
2023-11-25T07:22:59.184Z,99.99
2023-11-25T07:24:00.544Z,99.99
2023-11-25T07:24:59.920Z,99.99
2023-11-25T07:25:59.303Z,99.99
2023-11-25T07:26:59.632Z,99.99
2023-11-25T07:28:00.045Z,99.99
2023-11-25T07:28:59.333Z,99.99
2023-11-25T07:29:59.725Z,99.99
2023-11-25T07:30:59.172Z,99.99
2023-11-25T07:31:59.458Z,99.99
2023-11-25T07:32:59.852Z,99.99
2023-11-25T07:33:59.137Z,99.99
2023-11-25T07:34:59.540Z,99.99
2023-11-25T07:35:59.953Z,99.99
2023-11-25T07:36:59.212Z,99.99
2023-11-25T07:37:59.583Z,99.99
2023-11-25T07:38:59.960Z,99.99
2023-11-25T07:39:59.304Z,99.99
2023-11-25T07:40:59.703Z,99.99
2023-11-25T07:41:59.274Z,99.99
2023-11-25T07:42:59.358Z,99.99
2023-11-25T07:43:59.761Z,99.99
2023-11-25T07:44:59.056Z,99.99
2023-11-25T07:45:59.409Z,99.99
2023-11-25T07:47:00.204Z,99.99
2023-11-25T07:47:59.178Z,99.99
2023-11-25T07:48:59.501Z,99.99
2023-11-25T07:49:58.811Z,99.99
2023-11-25T07:50:59.177Z,99.99
2023-11-25T07:52:00.503Z,99.99
2023-11-25T07:52:58.918Z,99.99
2023-11-25T07:54:00.249Z,99.99
2023-11-25T07:54:59.644Z,99.99
2023-11-25T07:55:59.919Z,99.99
2023-11-25T07:56:59.328Z,99.99
2023-11-25T07:57:59.689Z,99.99
2023-11-25T07:59:00.689Z,99.99
2023-11-25T07:59:59.346Z,99.99
2023-11-25T08:00:58.670Z,99.99
2023-11-25T08:01:59.091Z,99.99
2023-11-25T08:02:59.589Z,99.99
2023-11-25T08:03:58.934Z,99.99
2023-11-25T08:04:59.126Z,99.99
2023-11-25T08:05:59.475Z,99.99
2023-11-25T08:06:58.811Z,99.99
2023-11-25T08:07:59.250Z,99.99
2023-11-25T08:08:59.662Z,99.99
2023-11-25T08:09:59.858Z,99.99
2023-11-25T08:10:59.334Z,99.99
2023-11-25T08:11:58.589Z,99.99
2023-11-25T08:13:00.705Z,99.99
2023-11-25T08:13:59.428Z,99.99
2023-11-25T08:14:58.748Z,99.99
2023-11-25T08:15:59.088Z,99.99
2023-11-25T08:16:59.455Z,99.99
2023-11-25T08:17:58.811Z,99.99
2023-11-25T08:18:59.111Z,99.99
2023-11-25T08:19:58.501Z,99.99
2023-11-25T08:20:58.999Z,99.99
2023-11-25T08:21:59.229Z,99.99
2023-11-25T08:22:58.651Z,99.99
2023-11-25T08:23:58.948Z,99.99
2023-11-25T08:24:59.299Z,99.99
2023-11-25T08:25:58.670Z,99.99
2023-11-25T08:26:59.035Z,99.99
2023-11-25T08:27:59.346Z,99.99
2023-11-25T08:28:58.684Z,99.99
2023-11-25T08:29:58.982Z,99.99
2023-11-25T08:30:58.309Z,99.99
2023-11-25T08:31:58.739Z,99.99
2023-11-25T08:32:59.190Z,99.99
2023-11-25T08:33:58.350Z,99.99
2023-11-25T08:34:58.744Z,99.99
2023-11-25T08:35:59.063Z,99.99
2023-11-25T08:36:58.403Z,99.99
2023-11-25T08:37:58.785Z,99.99
2023-11-25T08:38:59.125Z,99.99
2023-11-25T08:39:58.378Z,99.99
2023-11-25T08:40:58.785Z,99.99
2023-11-25T08:41:59.081Z,99.99
2023-11-25T08:42:58.374Z,99.99
2023-11-25T08:43:58.778Z,99.99
2023-11-25T08:44:59.145Z,99.99
2023-11-25T08:45:59.379Z,99.99
2023-11-25T08:46:59.789Z,99.99
2023-11-25T08:47:58.160Z,99.99
2023-11-25T08:48:58.418Z,99.99
2023-11-25T08:49:58.860Z,99.99
2023-11-25T08:50:58.270Z,99.99
2023-11-25T08:51:58.453Z,99.99
2023-11-25T08:52:58.855Z,99.99
2023-11-25T08:53:58.154Z,99.99
2023-11-25T08:54:58.574Z,99.99
2023-11-25T08:55:58.974Z,99.99
2023-11-25T08:56:58.166Z,99.99
2023-11-25T08:57:58.510Z,99.99
2023-11-25T08:59:06.260Z,99.99
2023-11-25T08:59:59.193Z,99.99
2023-11-25T09:00:58.573Z,99.99
2023-11-25T09:01:58.076Z,99.99
2023-11-25T09:02:58.288Z,99.99
2023-11-25T09:03:58.608Z,99.99
2023-11-25T09:05:04.029Z,99.99
2023-11-25T09:05:59.261Z,99.99
2023-11-25T09:06:58.667Z,99.99
2023-11-25T09:07:57.977Z,99.99
2023-11-25T09:08:58.274Z,99.99
2023-11-25T09:09:58.642Z,99.99
2023-11-25T09:10:57.998Z,99.99
2023-11-25T09:11:58.302Z,99.99
2023-11-25T09:12:58.670Z,99.99
2023-11-25T09:13:59.022Z,99.99
2023-11-25T09:14:58.311Z,99.99
2023-11-25T09:15:58.691Z,99.99
2023-11-25T09:16:58.059Z,99.99
2023-11-25T09:17:58.380Z,99.99
2023-11-25T09:19:00.310Z,99.99
2023-11-25T09:19:58.055Z,99.99
2023-11-25T09:20:58.399Z,99.99
2023-11-25T09:21:57.718Z,99.99
2023-11-25T09:22:58.184Z,99.99
2023-11-25T09:23:58.509Z,99.99
2023-11-25T09:24:57.825Z,99.99
2023-11-25T09:25:59.222Z,99.99
2023-11-25T09:26:57.506Z,99.99
2023-11-25T09:27:57.848Z,99.99
2023-11-25T09:28:58.255Z,99.99
2023-11-25T09:29:57.514Z,99.99
2023-11-25T09:30:57.842Z,99.99
2023-11-25T09:31:58.187Z,99.99
2023-11-25T09:32:57.569Z,99.99
2023-11-25T09:33:58.908Z,99.99
2023-11-25T09:34:58.256Z,99.99
2023-11-25T09:35:57.524Z,99.99
2023-11-25T09:36:57.861Z,99.99
2023-11-25T09:37:59.265Z,99.99
2023-11-25T09:38:57.535Z,99.99
2023-11-25T09:39:57.909Z,99.99
2023-11-25T09:40:58.304Z,99.99
2023-11-25T09:41:57.524Z,99.99
2023-11-25T09:42:57.875Z,99.99
2023-11-25T09:43:58.259Z,99.99
2023-11-25T09:44:57.535Z,99.99
2023-11-25T09:45:57.934Z,99.99
2023-11-25T09:46:58.353Z,99.99
2023-11-25T09:47:58.549Z,99.99
2023-11-25T09:48:57.884Z,99.99
2023-11-25T09:49:58.258Z,99.99
2023-11-25T09:50:57.551Z,99.99
2023-11-25T09:51:58.019Z,99.99
2023-11-25T09:52:57.321Z,99.99
2023-11-25T09:53:58.573Z,99.99
2023-11-25T09:54:58.007Z,99.99
2023-11-25T09:55:57.442Z,99.99
2023-11-25T09:56:57.657Z,99.99
2023-11-25T09:57:58.113Z,99.99
2023-11-25T09:58:57.404Z,99.99
2023-11-25T09:59:57.729Z,99.99
2023-11-25T10:00:57.063Z,99.99
2023-11-25T10:01:57.525Z,99.99
2023-11-25T10:02:58.058Z,99.99
2023-11-25T10:03:57.194Z,99.99
2023-11-25T10:04:57.499Z,99.99
2023-11-25T10:05:57.896Z,99.99
2023-11-25T10:06:57.206Z,99.99
2023-11-25T10:07:57.587Z,99.99
2023-11-25T10:08:58.034Z,99.99
2023-11-25T10:09:58.321Z,99.99
2023-11-25T10:10:57.695Z,99.99
2023-11-25T10:11:57.014Z,99.99
2023-11-25T10:12:57.389Z,99.99
2023-11-25T10:13:57.803Z,99.99
2023-11-25T10:14:57.096Z,99.99
2023-11-25T10:15:57.442Z,99.99
2023-11-25T10:16:57.827Z,99.99
2023-11-25T10:17:57.115Z,99.99
2023-11-25T10:18:57.480Z,99.99
2023-11-25T10:19:58.024Z,99.99
2023-11-25T10:20:57.157Z,99.99
2023-11-25T10:21:57.525Z,99.99
2023-11-25T10:22:56.898Z,99.99
2023-11-25T10:23:57.215Z,99.99
2023-11-25T10:24:57.648Z,99.99
2023-11-25T10:25:56.958Z,99.99
2023-11-25T10:26:58.229Z,99.99
2023-11-25T10:27:57.915Z,99.99
2023-11-25T10:28:57.929Z,99.99
2023-11-25T10:29:58.266Z,99.99
2023-11-25T10:30:57.687Z,99.99
2023-11-25T10:31:56.992Z,99.99
2023-11-25T10:32:57.382Z,99.99
2023-11-25T10:33:57.610Z,99.99
2023-11-25T10:34:57.042Z,99.99
2023-11-25T10:35:57.448Z,99.99
2023-11-25T10:36:56.747Z,99.99
2023-11-25T10:37:57.170Z,99.99
2023-11-25T10:38:57.427Z,99.99
2023-11-25T10:39:56.716Z,99.99
2023-11-25T10:40:57.121Z,99.99
2023-11-25T10:41:57.490Z,99.99
2023-11-25T10:42:57.734Z,99.99
2023-11-25T10:43:57.160Z,99.99
2023-11-25T10:44:57.466Z,99.99
2023-11-25T10:45:56.881Z,99.99
2023-11-25T10:46:57.269Z,99.99
2023-11-25T10:47:57.606Z,99.99
2023-11-25T10:48:56.823Z,99.99
2023-11-25T10:49:57.187Z,99.99
2023-11-25T10:50:57.456Z,99.99
2023-11-25T10:51:56.867Z,99.99
2023-11-25T10:52:57.241Z,99.99
2023-11-25T10:53:56.569Z,99.99
2023-11-25T10:54:56.906Z,99.99
2023-11-25T10:55:57.381Z,99.99
2023-11-25T10:56:56.585Z,99.99
2023-11-25T10:57:56.921Z,99.99
2023-11-25T10:58:57.321Z,99.99
2023-11-25T10:59:56.558Z,99.99
2023-11-25T11:00:56.955Z,99.99
2023-11-25T11:01:57.391Z,99.99
2023-11-25T11:02:56.680Z,99.99
2023-11-25T11:03:56.915Z,99.99
2023-11-25T11:04:57.314Z,99.99
2023-11-25T11:05:56.571Z,99.99
2023-11-25T11:06:56.918Z,99.99
2023-11-25T11:07:56.216Z,99.99
2023-11-25T11:08:57.500Z,99.99
2023-11-25T11:09:57.814Z,99.99
2023-11-25T11:10:56.358Z,99.99
2023-11-25T11:11:56.608Z,99.99
2023-11-25T11:12:57.869Z,99.99
2023-11-25T11:13:56.206Z,99.99
2023-11-25T11:14:56.542Z,99.99
2023-11-25T11:15:56.930Z,99.99
2023-11-25T11:16:56.287Z,99.99
2023-11-25T11:17:56.657Z,99.99
2023-11-25T11:18:56.966Z,99.99
2023-11-25T11:19:56.273Z,99.99
2023-11-25T11:20:56.607Z,99.99
2023-11-25T11:21:57.018Z,99.99
2023-11-25T11:22:56.235Z,99.99
2023-11-25T11:23:56.677Z,99.99
2023-11-25T11:24:56.958Z,99.99
2023-11-25T11:25:56.314Z,99.99
2023-11-25T11:26:56.609Z,99.99
2023-11-25T11:27:55.942Z,99.99
2023-11-25T11:28:56.298Z,99.99
2023-11-25T11:29:56.623Z,99.99
2023-11-25T11:30:55.952Z,99.99
2023-11-25T11:31:56.339Z,99.93
2023-11-25T11:32:56.726Z,99.82
2023-11-25T11:33:55.985Z,99.62
2023-11-25T11:34:56.331Z,99.52
2023-11-25T11:35:56.663Z,99.52
2023-11-25T11:36:56.005Z,99.52
2023-11-25T11:37:58.324Z,99.41
2023-11-25T11:38:56.843Z,99.41
2023-11-25T11:39:56.081Z,99.47
2023-11-25T11:40:57.407Z,99.37
2023-11-25T11:41:56.756Z,99.26
2023-11-25T11:42:56.056Z,99.26
2023-11-25T11:43:56.430Z,99.05
2023-11-25T11:44:57.230Z,98.95
2023-11-25T11:45:56.131Z,99.05
2023-11-25T11:46:56.463Z,98.95
2023-11-25T11:47:55.825Z,98.95
2023-11-25T11:48:56.105Z,98.95
2023-11-25T11:49:56.506Z,98.85
2023-11-25T11:50:55.807Z,98.74
2023-11-25T11:51:56.074Z,98.74
2023-11-25T11:52:56.474Z,98.85
2023-11-25T11:53:55.698Z,98.95
2023-11-25T11:54:57.029Z,98.95
2023-11-25T11:55:56.660Z,98.85
2023-11-25T11:56:55.720Z,98.64
2023-11-25T11:57:57.037Z,98.54
2023-11-25T11:58:57.415Z,98.33
2023-11-25T11:59:56.685Z,98.33
2023-11-25T12:00:57.068Z,97.81
2023-11-25T12:01:56.608Z,97.50
2023-11-25T12:02:55.784Z,97.39
2023-11-25T12:03:57.166Z,97.39
2023-11-25T12:04:56.613Z,96.98
2023-11-25T12:05:56.729Z,96.57
2023-11-25T12:06:56.125Z,96.52
2023-11-25T12:07:55.507Z,96.52
2023-11-25T12:08:55.764Z,96.36
2023-11-25T12:09:56.146Z,96.42
2023-11-25T12:10:56.416Z,96.42
2023-11-25T12:11:55.767Z,96.62
2023-11-25T12:12:56.129Z,96.62
2023-11-25T12:13:55.436Z,96.73
2023-11-25T12:14:55.845Z,96.73
2023-11-25T12:15:56.083Z,96.21
2023-11-25T12:16:57.448Z,96.21
2023-11-25T12:17:55.768Z,96.52
2023-11-25T12:18:56.091Z,96.62
2023-11-25T12:19:55.424Z,96.73
2023-11-25T12:20:55.729Z,96.73
2023-11-25T12:21:56.053Z,96.73
2023-11-25T12:22:56.388Z,96.83
2023-11-25T12:23:55.827Z,96.62
2023-11-25T12:24:56.103Z,96.62
2023-11-25T12:25:56.313Z,96.73
2023-11-25T12:26:55.681Z,96.62
2023-11-25T12:27:56.072Z,96.52
2023-11-25T12:28:56.334Z,96.42
2023-11-25T12:29:55.772Z,96.52
2023-11-25T12:30:56.980Z,96.31
2023-11-25T12:31:55.370Z,96.52
2023-11-25T12:32:56.762Z,96.62
2023-11-25T12:33:56.967Z,96.52
2023-11-25T12:34:55.421Z,96.73
2023-11-25T12:35:55.697Z,96.62
2023-11-25T12:36:56.000Z,96.62
2023-11-25T12:38:04.678Z,96.73
2023-11-25T12:38:56.597Z,96.83
2023-11-25T12:39:55.970Z,96.83
2023-11-25T12:40:55.246Z,97.25
2023-11-25T12:41:55.579Z,97.56
2023-11-25T12:42:56.845Z,97.97
2023-11-25T12:43:55.257Z,98.28
2023-11-25T12:44:55.551Z,98.18
2023-11-25T12:45:55.899Z,98.18
2023-11-25T12:46:55.245Z,98.39
2023-11-25T12:47:55.660Z,98.64
2023-11-25T12:48:55.938Z,98.80
2023-11-25T12:49:56.283Z,98.74
2023-11-25T12:50:55.617Z,98.85
2023-11-25T12:51:54.841Z,99.16
2023-11-25T12:52:55.308Z,99.37