createdAt,value
2022-11-30T00:01:31.877Z,84.20
2022-11-30T00:04:00.245Z,81.97
2022-11-30T00:06:28.185Z,83.93
2022-11-30T00:08:56.587Z,85.28
2022-11-30T00:11:27.363Z,81.38
2022-11-30T00:13:55.649Z,77.85
2022-11-30T00:16:23.755Z,79.10
2022-11-30T00:18:52.244Z,84.72
2022-11-30T00:21:20.942Z,80.25
2022-11-30T00:23:49.598Z,81.65
2022-11-30T00:26:22.473Z,85.63
2022-11-30T00:28:51.897Z,80.10
2022-11-30T00:31:20.158Z,79.45
2022-11-30T00:33:48.400Z,82.05
2022-11-30T00:36:18.116Z,82.80
2022-11-30T00:38:46.668Z,80.55
2022-11-30T00:41:15.380Z,78.95
2022-11-30T00:43:43.621Z,83.57
2022-11-30T00:46:13.203Z,79.82
2022-11-30T00:48:42.018Z,79.28
2022-11-30T00:51:11.431Z,81.55
2022-11-30T00:53:39.629Z,80.20
2022-11-30T00:56:08.156Z,77.13
2022-11-30T00:58:36.050Z,76.68
2022-11-30T01:01:04.616Z,74.95
2022-11-30T01:03:34.645Z,75.32
2022-11-30T01:06:03.860Z,72.78
2022-11-30T01:08:31.992Z,76.85
2022-11-30T01:11:06.901Z,77.45
2022-11-30T01:13:34.827Z,76.57
2022-11-30T01:16:02.752Z,73.32
2022-11-30T01:18:30.713Z,71.90
2022-11-30T01:20:59.960Z,70.55
2022-11-30T01:23:27.888Z,69.53
2022-11-30T01:25:56.394Z,72.63
2022-11-30T01:28:24.370Z,69.97
2022-11-30T01:30:59.416Z,75.85
2022-11-30T01:33:27.602Z,75.90
2022-11-30T01:36:05.992Z,73.45
2022-11-30T01:38:35.029Z,79.32
2022-11-30T01:41:03.802Z,79.90
2022-11-30T01:43:43.204Z,80.25
2022-11-30T01:46:31.539Z,77.85
2022-11-30T01:49:04.692Z,79.57
2022-11-30T01:51:39.405Z,81.38
2022-11-30T01:54:09.864Z,85.70
2022-11-30T01:56:42.595Z,85.63
2022-11-30T01:59:11.188Z,82.68
2022-11-30T02:01:39.146Z,84.40
2022-11-30T02:04:12.468Z,81.47
2022-11-30T02:06:41.789Z,86.03
2022-11-30T02:09:10.086Z,89.75
2022-11-30T02:11:38.134Z,81.68
2022-11-30T02:14:32.544Z,80.05
2022-11-30T02:17:10.394Z,79.80
2022-11-30T02:20:08.731Z,79.32
2022-11-30T02:22:51.505Z,79.95
2022-11-30T02:25:27.118Z,84.95
2022-11-30T02:28:19.713Z,76.88
2022-11-30T02:30:53.159Z,73.93
2022-11-30T02:33:26.279Z,71.60
2022-11-30T02:35:56.397Z,69.85
2022-11-30T02:38:26.323Z,67.93
2022-11-30T02:40:54.246Z,62.88
2022-11-30T02:43:25.120Z,63.60
2022-11-30T02:46:00.672Z,57.55
2022-11-30T02:48:34.037Z,58.55
2022-11-30T02:51:05.714Z,57.03
2022-11-30T02:53:33.666Z,53.75
2022-11-30T02:56:01.828Z,51.85
2022-11-30T02:58:29.748Z,52.47
2022-11-30T03:00:59.111Z,51.90
2022-11-30T03:03:27.052Z,48.13
2022-11-30T03:05:54.977Z,48.08
2022-11-30T03:08:22.933Z,48.50
2022-11-30T03:10:50.854Z,47.72
2022-11-30T03:13:18.776Z,45.33
2022-11-30T03:15:46.674Z,45.95
2022-11-30T03:18:16.002Z,44.90
2022-11-30T03:20:44.366Z,46.47
2022-11-30T03:23:12.477Z,48.08
2022-11-30T03:25:40.410Z,47.83
2022-11-30T03:28:08.316Z,52.08
2022-11-30T03:30:36.204Z,49.75
2022-11-30T03:33:04.130Z,52.13
2022-11-30T03:35:33.382Z,51.35
2022-11-30T03:38:01.313Z,49.53
2022-11-30T03:40:29.206Z,50.90
2022-11-30T03:42:57.122Z,54.08
2022-11-30T03:45:25.037Z,51.15
2022-11-30T03:47:52.949Z,50.15
2022-11-30T03:50:20.878Z,51.25
2022-11-30T03:52:50.358Z,51.20
2022-11-30T03:55:18.474Z,52.45
2022-11-30T03:57:46.457Z,49.55
2022-11-30T04:00:15.229Z,51.88
2022-11-30T04:02:44.926Z,52.00
2022-11-30T04:05:13.508Z,50.88
2022-11-30T04:07:41.544Z,50.95
2022-11-30T04:10:12.324Z,48.25
2022-11-30T04:12:40.231Z,52.65
2022-11-30T04:15:09.321Z,53.72
2022-11-30T04:17:37.205Z,54.95
2022-11-30T04:20:06.045Z,58.05
2022-11-30T04:22:34.358Z,59.42
2022-11-30T04:25:02.275Z,60.63
2022-11-30T04:27:31.540Z,58.97
2022-11-30T04:29:59.442Z,59.38
2022-11-30T04:32:27.447Z,60.05
2022-11-30T04:34:55.366Z,61.05
2022-11-30T04:37:23.273Z,61.85
2022-11-30T04:39:51.245Z,61.05
2022-11-30T04:42:19.112Z,58.30
2022-11-30T04:44:48.594Z,58.15
2022-11-30T04:47:16.918Z,58.35
2022-11-30T04:49:44.846Z,57.20
2022-11-30T04:52:12.765Z,56.75
2022-11-30T04:54:40.640Z,56.20
2022-11-30T04:57:08.576Z,53.92
2022-11-30T04:59:36.489Z,57.13
2022-11-30T05:02:05.797Z,59.20
2022-11-30T05:04:33.832Z,56.00
2022-11-30T05:07:01.926Z,54.92
2022-11-30T05:09:29.848Z,54.10
2022-11-30T05:11:57.726Z,52.35
2022-11-30T05:14:25.624Z,53.25
2022-11-30T05:16:53.589Z,51.83
2022-11-30T05:19:22.853Z,51.60
2022-11-30T05:21:50.806Z,52.40
2022-11-30T05:24:18.751Z,52.70
2022-11-30T05:26:46.665Z,56.72
2022-11-30T05:29:14.570Z,56.40
2022-11-30T05:31:42.487Z,56.97
2022-11-30T05:34:10.434Z,56.85
2022-11-30T05:36:39.725Z,60.88
2022-11-30T05:39:07.645Z,63.42
2022-11-30T05:41:35.718Z,62.28
2022-11-30T05:44:03.670Z,65.47
2022-11-30T05:46:31.627Z,66.70
2022-11-30T05:48:59.533Z,65.97
2022-11-30T05:51:27.685Z,67.55
2022-11-30T05:53:56.964Z,67.05
2022-11-30T05:56:24.851Z,69.43
2022-11-30T05:58:52.927Z,71.18
2022-11-30T06:01:22.758Z,71.18
2022-11-30T06:03:50.944Z,74.32
2022-11-30T06:06:19.957Z,74.18
2022-11-30T06:08:49.602Z,72.90
2022-11-30T06:11:18.968Z,69.45
2022-11-30T06:13:46.872Z,72.90
2022-11-30T06:16:14.850Z,74.35
2022-11-30T06:18:42.852Z,76.47
2022-11-30T06:21:13.373Z,76.03
2022-11-30T06:23:41.292Z,80.10
2022-11-30T06:26:11.189Z,77.72
2022-11-30T06:28:45.329Z,76.25
2022-11-30T06:31:15.820Z,74.53
2022-11-30T06:33:44.085Z,76.80
2022-11-30T06:36:12.006Z,77.82
2022-11-30T06:38:39.887Z,81.18
2022-11-30T06:41:09.467Z,79.03
2022-11-30T06:43:38.541Z,81.15
2022-11-30T06:46:08.547Z,79.90
2022-11-30T06:48:36.682Z,79.65
2022-11-30T06:51:07.383Z,78.70
2022-11-30T06:53:35.503Z,78.43
2022-11-30T06:56:10.023Z,76.95
2022-11-30T06:58:38.985Z,78.15
2022-11-30T07:01:09.074Z,77.97
2022-11-30T07:03:37.403Z,81.78
2022-11-30T07:06:09.132Z,80.85
2022-11-30T07:08:37.726Z,83.45
2022-11-30T07:11:06.399Z,86.50
2022-11-30T07:13:34.698Z,87.80
2022-11-30T07:16:05.621Z,89.95
2022-11-30T07:18:35.660Z,94.00
2022-11-30T07:21:05.387Z,97.93
2022-11-30T07:23:56.236Z,96.72
2022-11-30T07:26:25.258Z,100.30
2022-11-30T07:28:58.032Z,103.65
2022-11-30T07:31:27.880Z,103.43
2022-11-30T07:33:58.560Z,104.10
2022-11-30T07:36:29.641Z,103.70
2022-11-30T07:38:57.539Z,103.10
2022-11-30T07:41:25.834Z,105.63
2022-11-30T07:43:53.887Z,103.97
2022-11-30T07:46:23.910Z,105.88
2022-11-30T07:48:52.425Z,108.00
2022-11-30T07:51:23.313Z,108.05
2022-11-30T07:53:51.501Z,115.55
2022-11-30T07:56:20.880Z,116.38
2022-11-30T07:58:49.339Z,115.72
2022-11-30T08:01:19.449Z,112.05
2022-11-30T08:03:47.446Z,111.28
2022-11-30T08:06:17.072Z,100.72
2022-11-30T08:08:47.054Z,109.50
2022-11-30T08:11:17.025Z,109.18
2022-11-30T08:13:45.445Z,111.65
2022-11-30T08:16:14.823Z,112.55
2022-11-30T08:18:43.362Z,112.30
2022-11-30T08:21:13.402Z,116.47
2022-11-30T08:23:42.905Z,120.88
2022-11-30T08:26:14.212Z,119.35
2022-11-30T08:28:43.166Z,122.07
2022-11-30T08:31:14.975Z,125.40
2022-11-30T08:33:43.469Z,124.18
2022-11-30T08:36:13.546Z,123.70
2022-11-30T08:38:42.823Z,123.75
2022-11-30T08:41:13.737Z,125.22
2022-11-30T08:43:41.805Z,128.00
2022-11-30T08:46:42.623Z,124.10
2022-11-30T08:49:20.491Z,127.57
2022-11-30T08:52:16.024Z,128.73
2022-11-30T08:54:35.919Z,128.65
2022-11-30T08:57:05.182Z,123.53
2022-11-30T08:59:33.474Z,126.72
2022-11-30T09:02:01.404Z,127.57
2022-11-30T09:04:29.299Z,131.60
2022-11-30T09:06:59.313Z,131.43
2022-11-30T09:09:27.973Z,130.63
2022-11-30T09:11:55.990Z,137.23
2022-11-30T09:14:25.319Z,139.90
2022-11-30T09:16:55.630Z,145.05
2022-11-30T09:19:23.591Z,148.85
2022-11-30T09:21:52.541Z,147.45
2022-11-30T09:24:21.065Z,151.98
2022-11-30T09:26:49.057Z,151.90
2022-11-30T09:29:16.969Z,151.10
2022-11-30T09:31:46.281Z,146.55
2022-11-30T09:34:14.197Z,147.95
2022-11-30T09:36:42.263Z,140.98
2022-11-30T09:39:12.761Z,144.13
2022-11-30T09:42:03.956Z,140.60
2022-11-30T09:44:39.969Z,137.82
2022-11-30T09:47:27.252Z,137.27
2022-11-30T09:49:57.365Z,137.25
2022-11-30T09:52:32.975Z,133.60
2022-11-30T09:55:06.554Z,128.98
2022-11-30T09:57:42.493Z,120.13
2022-11-30T10:00:15.486Z,113.72
2022-11-30T10:02:45.500Z,105.40
2022-11-30T10:05:14.781Z,94.40
2022-11-30T10:07:56.309Z,85.90
2022-11-30T10:10:35.192Z,76.63
2022-11-30T10:13:17.448Z,77.05
2022-11-30T10:15:55.268Z,70.72
2022-11-30T10:18:35.878Z,68.97
2022-11-30T10:21:15.655Z,69.18
2022-11-30T10:23:59.944Z,62.25
2022-11-30T10:26:33.483Z,54.45
2022-11-30T10:29:09.300Z,54.38
2022-11-30T10:31:39.363Z,52.85
2022-11-30T10:34:20.368Z,53.30
2022-11-30T10:36:53.272Z,46.42
2022-11-30T10:39:29.617Z,45.08
2022-11-30T10:42:05.701Z,43.53
2022-11-30T10:44:40.338Z,40.55
2022-11-30T10:47:15.189Z,42.22
2022-11-30T10:49:50.224Z,41.38
2022-11-30T10:52:23.047Z,46.10
2022-11-30T10:54:57.995Z,50.60
2022-11-30T10:57:32.288Z,42.40
2022-11-30T11:00:01.865Z,40.40
2022-11-30T11:02:39.515Z,40.15
2022-11-30T11:05:17.063Z,39.92
2022-11-30T11:07:53.654Z,34.40
2022-11-30T11:10:28.441Z,33.50
2022-11-30T11:12:57.301Z,38.00
2022-11-30T11:15:26.705Z,38.75
2022-11-30T11:18:12.596Z,39.70
2022-11-30T11:20:43.339Z,36.53
2022-11-30T11:23:22.920Z,35.78
2022-11-30T11:25:57.568Z,33.33
2022-11-30T11:28:26.301Z,29.70
2022-11-30T11:30:56.144Z,30.63
2022-11-30T11:33:25.899Z,33.70
2022-11-30T11:35:56.504Z,32.90
2022-11-30T11:38:28.228Z,30.08
2022-11-30T11:40:59.429Z,28.42
2022-11-30T11:43:29.939Z,26.85
2022-11-30T11:46:01.021Z,26.67
2022-11-30T11:48:36.101Z,30.02
2022-11-30T11:51:08.243Z,30.60
2022-11-30T11:56:24.773Z,33.28
2022-11-30T11:58:57.591Z,26.20
2022-11-30T12:01:41.512Z,27.02
2022-11-30T12:04:32.950Z,26.80
2022-11-30T12:07:05.725Z,21.15
2022-11-30T12:09:40.596Z,22.75
2022-11-30T12:12:13.547Z,22.90
2022-11-30T12:14:41.577Z,27.10
2022-11-30T12:17:27.305Z,19.38
2022-11-30T12:20:00.970Z,20.92
2022-11-30T12:23:01.881Z,21.70
2022-11-30T12:25:34.876Z,21.52
2022-11-30T12:28:17.436Z,23.17
2022-11-30T12:33:25.408Z,22.63
2022-11-30T12:36:02.321Z,22.65
2022-11-30T12:38:48.836Z,22.40
2022-11-30T12:41:31.660Z,25.25
2022-11-30T12:44:15.777Z,21.25
2022-11-30T12:46:54.377Z,21.80
2022-11-30T12:49:45.374Z,21.65
2022-11-30T12:52:28.669Z,22.95
2022-11-30T12:55:04.056Z,23.65
2022-11-30T12:57:37.224Z,24.77
2022-11-30T13:00:09.956Z,22.83
2022-11-30T13:03:23.738Z,23.25
2022-11-30T13:05:57.845Z,26.35
2022-11-30T13:08:30.960Z,28.13
2022-11-30T13:11:03.962Z,23.00
2022-11-30T13:13:35.801Z,25.67
2022-11-30T13:16:08.971Z,26.55
2022-11-30T13:18:37.822Z,27.13
2022-11-30T13:21:11.224Z,27.25
2022-11-30T13:23:45.304Z,30.65
2022-11-30T13:26:24.910Z,25.10
2022-11-30T13:29:05.224Z,24.52
2022-11-30T13:31:39.074Z,23.90
2022-11-30T13:34:24.827Z,23.83
2022-11-30T13:37:00.948Z,26.65
2022-11-30T13:39:29.988Z,27.63
2022-11-30T13:42:34.291Z,27.48
2022-11-30T13:45:24.747Z,24.55
2022-11-30T13:47:54.794Z,22.70
2022-11-30T13:50:28.594Z,22.73
2022-11-30T13:53:21.652Z,22.60
2022-11-30T13:56:05.454Z,26.50
2022-11-30T13:58:35.698Z,24.42
2022-11-30T14:01:23.322Z,25.30
2022-11-30T14:04:23.498Z,25.15
2022-11-30T14:06:53.102Z,28.08
2022-11-30T14:09:59.723Z,25.67
2022-11-30T14:12:45.580Z,29.23
2022-11-30T14:15:55.293Z,33.72
2022-11-30T14:18:29.209Z,29.13
2022-11-30T14:21:01.856Z,29.05
2022-11-30T14:23:33.109Z,30.70
2022-11-30T14:26:10.496Z,34.05
2022-11-30T14:28:44.558Z,34.45
2022-11-30T14:31:23.061Z,36.22
2022-11-30T14:33:55.116Z,35.35
2022-11-30T14:36:26.678Z,32.28
2022-11-30T14:38:54.676Z,33.97
2022-11-30T14:41:24.918Z,34.53
2022-11-30T14:44:04.117Z,33.83
2022-11-30T14:46:35.805Z,32.95
2022-11-30T14:49:17.965Z,36.25
2022-11-30T14:51:48.174Z,36.20
2022-11-30T14:54:27.884Z,31.58
2022-11-30T14:57:03.818Z,29.58
2022-11-30T14:59:42.941Z,29.83
2022-11-30T15:02:21.067Z,29.73
2022-11-30T15:04:50.639Z,29.98
2022-11-30T15:07:19.025Z,29.27
2022-11-30T15:09:50.934Z,32.42
2022-11-30T15:12:21.769Z,29.85
2022-11-30T15:15:15.970Z,33.85
2022-11-30T15:17:48.389Z,30.30
2022-11-30T15:23:13.825Z,30.95
2022-11-30T15:25:44.772Z,33.92
2022-11-30T15:28:16.084Z,32.90
2022-11-30T15:30:45.855Z,33.80
2022-11-30T15:33:19.933Z,35.42
2022-11-30T15:36:14.135Z,37.35
2022-11-30T15:38:38.391Z,35.80
2022-11-30T15:41:09.462Z,32.53
2022-11-30T15:43:40.578Z,33.30
2022-11-30T15:46:23.996Z,33.22
2022-11-30T15:49:06.313Z,34.60
2022-11-30T15:51:39.549Z,34.47
2022-11-30T15:54:07.477Z,33.95
2022-11-30T15:56:36.342Z,39.03
2022-11-30T15:59:07.320Z,38.47
2022-11-30T16:02:01.749Z,36.03
2022-11-30T16:05:14.114Z,40.47
2022-11-30T16:07:51.213Z,42.50
2022-11-30T16:10:22.391Z,41.58
2022-11-30T16:12:51.804Z,39.83
2022-11-30T16:15:21.944Z,42.45
2022-11-30T16:17:49.945Z,37.97
2022-11-30T16:20:20.939Z,42.72
2022-11-30T16:22:49.882Z,40.17
2022-11-30T16:25:20.396Z,40.90
2022-11-30T16:27:48.853Z,39.88
2022-11-30T16:30:19.305Z,39.65
2022-11-30T16:32:47.348Z,41.10
2022-11-30T16:35:23.001Z,43.35
2022-11-30T16:37:51.318Z,36.55
2022-11-30T16:40:20.642Z,43.97
2022-11-30T16:42:51.148Z,43.38
2022-11-30T16:45:21.370Z,45.70
2022-11-30T16:47:49.787Z,42.80
2022-11-30T16:50:19.986Z,47.33
2022-11-30T16:52:48.185Z,48.35
2022-11-30T16:55:18.179Z,46.35
2022-11-30T16:57:46.885Z,50.33
2022-11-30T17:00:17.428Z,51.40
2022-11-30T17:02:50.138Z,48.75
2022-11-30T17:05:19.573Z,42.72
2022-11-30T17:07:47.569Z,46.45
2022-11-30T17:10:16.930Z,41.00
2022-11-30T17:12:44.866Z,45.40
2022-11-30T17:15:17.296Z,46.58
2022-11-30T17:20:14.758Z,41.95
2022-11-30T17:22:45.452Z,43.88
2022-11-30T17:25:16.268Z,43.75
2022-11-30T17:27:44.425Z,48.58
2022-11-30T17:30:13.833Z,42.47
2022-11-30T17:32:41.817Z,41.95
2022-11-30T17:35:10.526Z,40.90
2022-11-30T17:37:38.477Z,39.78
2022-11-30T17:40:11.485Z,42.58
2022-11-30T17:42:39.472Z,42.75
2022-11-30T17:45:08.423Z,42.08
2022-11-30T17:47:36.598Z,43.13
2022-11-30T17:50:05.277Z,41.58
2022-11-30T17:52:33.213Z,39.88
2022-11-30T17:55:01.127Z,39.83
2022-11-30T17:57:30.608Z,41.17
2022-11-30T17:59:58.503Z,42.95
2022-11-30T18:02:26.479Z,41.15
2022-11-30T18:04:55.851Z,42.67
2022-11-30T18:07:23.888Z,43.47
2022-11-30T18:09:51.870Z,38.70
2022-11-30T18:12:19.761Z,40.33
2022-11-30T18:14:50.115Z,41.78
2022-11-30T18:17:18.240Z,43.85
2022-11-30T18:19:46.201Z,41.92
2022-11-30T18:22:14.153Z,44.22
2022-11-30T18:24:42.146Z,39.25
2022-11-30T18:27:10.055Z,40.22
2022-11-30T18:29:38.017Z,39.38
2022-11-30T18:32:08.059Z,41.83
2022-11-30T18:34:35.994Z,43.55
2022-11-30T18:37:03.914Z,42.33
2022-11-30T18:39:31.902Z,41.88
2022-11-30T18:41:59.773Z,42.78
2022-11-30T18:44:27.677Z,40.22
2022-11-30T18:46:55.647Z,45.40
2022-11-30T18:49:24.990Z,42.47
2022-11-30T18:51:52.985Z,47.20
2022-11-30T18:54:20.968Z,41.88
2022-11-30T18:56:48.970Z,54.30
2022-11-30T18:59:18.045Z,66.70
2022-11-30T19:01:46.551Z,81.70
2022-11-30T19:04:14.951Z,62.72
2022-11-30T19:06:47.088Z,59.70
2022-11-30T19:09:20.045Z,55.95
2022-11-30T19:11:48.268Z,51.97
2022-11-30T19:14:17.678Z,51.28
2022-11-30T19:16:46.501Z,49.03
2022-11-30T19:19:15.429Z,51.05
2022-11-30T19:21:47.903Z,49.67
2022-11-30T19:24:16.890Z,50.97
2022-11-30T19:26:44.972Z,49.63
2022-11-30T19:29:13.413Z,51.83
2022-11-30T19:31:41.469Z,47.47
2022-11-30T19:34:13.321Z,54.20
2022-11-30T19:36:41.722Z,53.30
2022-11-30T19:39:12.067Z,60.67
2022-11-30T19:41:40.089Z,54.20
2022-11-30T19:44:08.152Z,57.63
2022-11-30T19:46:36.286Z,53.63
2022-11-30T19:49:04.982Z,59.38
2022-11-30T19:51:33.011Z,60.20
2022-11-30T19:54:01.310Z,56.00
2022-11-30T19:56:34.206Z,56.42
2022-11-30T19:59:05.550Z,55.38
2022-11-30T20:01:34.931Z,59.42
2022-11-30T20:04:03.450Z,62.58
2022-11-30T20:06:33.593Z,65.00
2022-11-30T20:09:01.935Z,65.97
2022-11-30T20:11:31.317Z,60.60
2022-11-30T20:14:00.375Z,65.28
2022-11-30T20:16:30.836Z,61.75
2022-11-30T20:19:01.185Z,63.10
2022-11-30T20:21:31.411Z,64.03
2022-11-30T20:24:01.269Z,67.88
2022-11-30T20:26:32.785Z,67.47
2022-11-30T20:29:02.269Z,68.70
2022-11-30T20:31:34.457Z,70.10
2022-11-30T20:34:02.735Z,71.18
2022-11-30T20:36:30.652Z,74.03
2022-11-30T20:38:59.918Z,94.55
2022-11-30T20:41:28.719Z,83.78
2022-11-30T20:43:58.462Z,78.32
2022-11-30T20:46:28.244Z,77.28
2022-11-30T20:48:57.068Z,74.75
2022-11-30T20:51:31.854Z,72.43
2022-11-30T20:54:01.164Z,70.55
2022-11-30T20:56:29.352Z,73.57
2022-11-30T20:59:05.047Z,68.78
2022-11-30T21:01:35.749Z,65.43
2022-11-30T21:04:03.912Z,66.20
2022-11-30T21:06:32.030Z,67.65
2022-11-30T21:09:03.302Z,65.85
2022-11-30T21:11:31.945Z,64.85
2022-11-30T21:14:01.289Z,71.47
2022-11-30T21:16:30.104Z,70.30
2022-11-30T21:19:02.719Z,65.55
2022-11-30T21:21:32.718Z,64.25
2022-11-30T21:24:01.905Z,66.68
2022-11-30T21:26:32.427Z,63.58
2022-11-30T21:29:04.491Z,68.68
2022-11-30T21:31:33.106Z,68.38
2022-11-30T21:34:01.413Z,65.85
2022-11-30T21:36:30.199Z,67.38
2022-11-30T21:39:05.156Z,65.78
2022-11-30T21:41:38.411Z,64.78
2022-11-30T21:44:08.829Z,75.57
2022-11-30T21:46:36.762Z,70.78
2022-11-30T21:49:05.154Z,75.63
2022-11-30T21:51:33.306Z,76.85
2022-11-30T21:54:02.413Z,83.43
2022-11-30T21:56:32.412Z,88.72
2022-11-30T21:59:01.125Z,90.10
2022-11-30T22:01:32.368Z,139.60
2022-11-30T22:04:02.104Z,104.40
2022-11-30T22:06:31.723Z,112.97
2022-11-30T22:09:03.335Z,117.18
2022-11-30T22:11:32.070Z,111.85
2022-11-30T22:14:00.175Z,105.47
2022-11-30T22:16:35.572Z,106.22
2022-11-30T22:19:05.369Z,108.63
2022-11-30T22:21:33.926Z,112.43
2022-11-30T22:24:03.188Z,109.97
2022-11-30T22:26:32.472Z,107.28
2022-11-30T22:29:02.293Z,110.60
2022-11-30T22:31:33.268Z,105.00
2022-11-30T22:34:01.723Z,101.78
2022-11-30T22:36:31.522Z,96.13
2022-11-30T22:39:01.297Z,93.43
2022-11-30T22:41:29.813Z,88.43
2022-11-30T22:43:58.929Z,86.00
2022-11-30T22:46:28.538Z,80.25
2022-11-30T22:49:00.312Z,76.72
2022-11-30T22:51:30.219Z,79.65
2022-11-30T22:53:59.545Z,78.53
2022-11-30T22:56:29.110Z,75.30
2022-11-30T22:59:00.026Z,72.10
2022-11-30T23:01:30.365Z,82.43
2022-11-30T23:04:04.928Z,71.57
2022-11-30T23:06:33.865Z,68.28
2022-11-30T23:09:02.050Z,69.80
2022-11-30T23:11:30.686Z,70.85
2022-11-30T23:13:58.966Z,72.25
2022-11-30T23:16:27.222Z,74.43
2022-11-30T23:18:57.220Z,78.72
2022-11-30T23:21:29.960Z,78.60
2022-11-30T23:23:59.536Z,71.03
2022-11-30T23:26:29.310Z,72.32
2022-11-30T23:29:00.728Z,73.57
2022-11-30T23:31:34.027Z,71.95
2022-11-30T23:34:05.377Z,81.43
2022-11-30T23:36:35.360Z,75.07
2022-11-30T23:39:06.184Z,73.57
2022-11-30T23:41:34.549Z,71.88
2022-11-30T23:44:03.003Z,80.63
2022-11-30T23:46:31.309Z,77.68
2022-11-30T23:48:59.307Z,75.95
2022-11-30T23:51:27.807Z,80.28
2022-11-30T23:53:57.375Z,83.30
2022-11-30T23:56:25.884Z,83.93
2022-11-30T23:58:53.915Z,79.68
