createdAt,value
2022-08-25T00:01:14.266Z,100279.84
2022-08-25T00:03:41.712Z,100281.53
2022-08-25T00:06:11.272Z,100276.81
2022-08-25T00:08:39.005Z,100282.97
2022-08-25T00:11:08.130Z,100276.06
2022-08-25T00:13:34.554Z,100276.47
2022-08-25T00:16:01.025Z,100284.56
2022-08-25T00:18:27.773Z,100275.81
2022-08-25T00:20:54.275Z,100274.84
2022-08-25T00:23:20.884Z,100274.59
2022-08-25T00:25:47.629Z,100280.03
2022-08-25T00:28:16.692Z,100286.00
2022-08-25T00:30:44.003Z,100282.81
2022-08-25T00:33:11.084Z,100280.28
2022-08-25T00:35:38.172Z,100272.19
2022-08-25T00:38:04.705Z,100280.97
2022-08-25T00:40:31.434Z,100281.56
2022-08-25T00:42:57.946Z,100290.59
2022-08-25T00:45:24.674Z,100292.00
2022-08-25T00:47:51.158Z,100288.81
2022-08-25T00:50:18.035Z,100295.91
2022-08-25T00:52:48.184Z,100288.66
2022-08-25T00:55:21.710Z,100288.53
2022-08-25T00:57:55.375Z,100289.38
2022-08-25T01:00:45.263Z,100280.59
2022-08-25T01:03:12.377Z,100289.47
2022-08-25T01:05:41.494Z,100281.53
2022-08-25T01:08:09.181Z,100277.78
2022-08-25T01:10:40.650Z,100278.47
2022-08-25T01:13:14.596Z,100287.97
2022-08-25T01:15:44.336Z,100287.84
2022-08-25T01:18:11.774Z,100290.50
2022-08-25T01:20:38.429Z,100289.38
2022-08-25T01:23:04.900Z,100290.34
2022-08-25T01:25:33.962Z,100291.63
2022-08-25T01:28:01.095Z,100293.44
2022-08-25T01:30:27.994Z,100293.44
2022-08-25T01:32:54.472Z,100290.47
2022-08-25T01:35:20.938Z,100292.56
2022-08-25T01:37:48.248Z,100291.59
2022-08-25T01:40:14.867Z,100288.78
2022-08-25T01:42:57.905Z,100289.63
2022-08-25T01:45:24.386Z,100290.59
2022-08-25T01:47:52.214Z,100290.88
2022-08-25T01:50:19.138Z,100302.19
2022-08-25T01:52:57.278Z,100290.19
2022-08-25T01:55:23.725Z,100290.19
2022-08-25T01:57:50.162Z,100289.34
2022-08-25T02:00:18.581Z,100285.31
2022-08-25T02:02:45.044Z,100285.31
2022-08-25T02:05:14.063Z,100284.06
2022-08-25T02:07:42.259Z,100286.56
2022-08-25T02:10:11.453Z,100281.69
2022-08-25T02:12:38.718Z,100288.22
2022-08-25T02:15:07.061Z,100283.09
2022-08-25T02:17:36.568Z,100282.69
2022-08-25T02:20:07.128Z,100287.13
2022-08-25T02:22:33.539Z,100280.03
2022-08-25T02:24:59.962Z,100279.06
2022-08-25T02:27:26.355Z,100275.56
2022-08-25T02:29:52.792Z,100277.78
2022-08-25T02:32:19.232Z,100280.88
2022-08-25T02:34:45.775Z,100277.09
2022-08-25T02:37:12.857Z,100285.31
2022-08-25T02:39:39.597Z,100278.63
2022-08-25T02:42:06.174Z,100276.41
2022-08-25T02:44:32.648Z,100264.41
2022-08-25T02:46:59.290Z,100272.38
2022-08-25T02:49:25.794Z,100269.59
2022-08-25T02:51:52.264Z,100268.75
2022-08-25T02:54:18.698Z,100269.00
2022-08-25T02:56:45.180Z,100267.47
2022-08-25T02:59:11.686Z,100265.25
2022-08-25T03:01:38.183Z,100265.97
2022-08-25T03:04:04.711Z,100265.25
2022-08-25T03:06:31.193Z,100265.41
2022-08-25T03:08:57.671Z,100274.47
2022-08-25T03:11:25.566Z,100270.53
2022-08-25T03:13:52.020Z,100269.84
2022-08-25T03:16:19.276Z,100264.13
2022-08-25T03:18:46.243Z,100270.31
2022-08-25T03:21:13.335Z,100280.47
2022-08-25T03:23:42.757Z,100278.47
2022-08-25T03:26:28.426Z,100272.16
2022-08-25T03:28:55.461Z,100267.16
2022-08-25T03:31:23.149Z,100263.75
2022-08-25T03:33:49.560Z,100266.59
2022-08-25T03:36:16.082Z,100259.91
2022-08-25T03:38:43.018Z,100257.75
2022-08-25T03:41:15.079Z,100246.91
2022-08-25T03:43:42.460Z,100243.09
2022-08-25T03:46:09.022Z,100243.75
2022-08-25T03:48:35.539Z,100234.28
2022-08-25T03:51:01.917Z,100245.28
2022-08-25T03:53:28.424Z,100239.34
2022-08-25T03:55:54.827Z,100243.84
2022-08-25T03:58:21.263Z,100248.88
2022-08-25T04:00:48.744Z,100244.16
2022-08-25T04:03:15.197Z,100258.09
2022-08-25T04:05:41.621Z,100244.22
2022-08-25T04:08:08.505Z,100248.13
2022-08-25T04:10:36.974Z,100254.34
2022-08-25T04:13:05.185Z,100252.97
2022-08-25T04:15:31.651Z,100261.63
2022-08-25T04:17:59.102Z,100254.53
2022-08-25T04:20:26.245Z,100260.34
2022-08-25T04:22:53.010Z,100261.69
2022-08-25T04:25:20.026Z,100261.31
2022-08-25T04:27:46.426Z,100257.97
2022-08-25T04:30:13.415Z,100259.63
2022-08-25T04:32:39.905Z,100264.31
2022-08-25T04:35:07.488Z,100262.53
2022-08-25T04:37:34.397Z,100266.63
2022-08-25T04:40:01.664Z,100261.31
2022-08-25T04:42:28.491Z,100271.03
2022-08-25T04:44:54.970Z,100263.88
2022-08-25T04:47:21.751Z,100263.75
2022-08-25T04:49:48.196Z,100258.47
2022-08-25T04:52:14.978Z,100252.81
2022-08-25T04:54:42.173Z,100252.41
2022-08-25T04:57:08.613Z,100254.22
2022-08-25T04:59:35.108Z,100253.31
2022-08-25T05:02:03.340Z,100252.03
2022-08-25T05:04:31.212Z,100255.97
2022-08-25T05:06:57.945Z,100259.63
2022-08-25T05:09:25.247Z,100251.00
2022-08-25T05:11:52.075Z,100256.53
2022-08-25T05:14:21.653Z,100255.13
2022-08-25T05:16:51.295Z,100253.00
2022-08-25T05:19:17.814Z,100252.59
2022-08-25T05:21:44.249Z,100251.44
2022-08-25T05:24:10.846Z,100246.41
2022-08-25T05:26:38.283Z,100258.00
2022-08-25T05:29:06.209Z,100254.06
2022-08-25T05:31:33.994Z,100261.94
2022-08-25T05:34:05.716Z,100259.09
2022-08-25T05:36:33.671Z,100266.84
2022-08-25T05:39:00.821Z,100263.84
2022-08-25T05:41:29.874Z,100257.75
2022-08-25T05:43:57.016Z,100254.41
2022-08-25T05:46:23.604Z,100258.44
2022-08-25T05:48:50.413Z,100257.81
2022-08-25T05:51:17.736Z,100253.00
2022-08-25T05:53:49.848Z,100252.81
2022-08-25T05:56:16.397Z,100246.63
2022-08-25T05:58:43.455Z,100245.66
2022-08-25T06:01:36.921Z,100243.28
2022-08-25T06:04:03.656Z,100233.34
2022-08-25T06:06:30.197Z,100242.31
2022-08-25T06:08:56.602Z,100238.72
2022-08-25T06:11:23.499Z,100240.81
2022-08-25T06:13:50.031Z,100237.28
2022-08-25T06:16:16.504Z,100237.41
2022-08-25T06:18:42.986Z,100242.75
2022-08-25T06:21:14.473Z,100236.75
2022-08-25T06:23:41.585Z,100241.53
2022-08-25T06:26:13.210Z,100238.75
2022-08-25T06:28:48.015Z,100231.56
2022-08-25T06:31:14.767Z,100232.53
2022-08-25T06:33:41.299Z,100227.44
2022-08-25T06:36:08.710Z,100221.72
2022-08-25T06:38:35.465Z,100223.47
2022-08-25T06:41:04.631Z,100221.91
2022-08-25T06:43:33.139Z,100219.25
2022-08-25T06:46:12.056Z,100217.94
2022-08-25T06:48:39.143Z,100217.88
2022-08-25T06:51:14.026Z,100213.25
2022-08-25T06:53:41.181Z,100218.72
2022-08-25T06:56:08.388Z,100221.31
2022-08-25T06:58:35.384Z,100214.63
2022-08-25T07:01:15.001Z,100215.59
2022-08-25T07:03:46.793Z,100225.66
2022-08-25T07:06:14.898Z,100225.84
2022-08-25T07:08:45.580Z,100224.84
2022-08-25T07:11:15.982Z,100217.47
2022-08-25T07:13:43.419Z,100211.69
2022-08-25T07:16:11.186Z,100203.75
2022-08-25T07:18:38.564Z,100203.66
2022-08-25T07:21:05.223Z,100205.75
2022-08-25T07:23:35.949Z,100213.53
2022-08-25T07:29:16.908Z,100215.97
2022-08-25T07:31:53.443Z,100212.56
2022-08-25T07:34:38.983Z,100213.94
2022-08-25T07:37:05.532Z,100213.53
2022-08-25T07:39:33.712Z,100209.44
2022-08-25T07:42:00.495Z,100205.78
2022-08-25T07:44:28.687Z,100211.97
2022-08-25T07:46:55.634Z,100209.59
2022-08-25T07:49:24.040Z,100216.19
2022-08-25T07:52:05.733Z,100213.75
2022-08-25T07:54:35.553Z,100211.16
2022-08-25T07:57:08.852Z,100216.16
2022-08-25T07:59:40.142Z,100221.97
2022-08-25T08:02:17.779Z,100211.06
2022-08-25T08:04:48.395Z,100209.63
2022-08-25T08:07:20.103Z,100216.97
2022-08-25T08:09:55.872Z,100218.84
2022-08-25T08:12:23.415Z,100222.63
2022-08-25T08:14:51.341Z,100228.47
2022-08-25T08:17:18.215Z,100218.72
2022-08-25T08:19:45.383Z,100229.63
2022-08-25T08:22:15.473Z,100218.47
2022-08-25T08:24:54.126Z,100220.88
2022-08-25T08:27:21.602Z,100224.16
2022-08-25T08:29:48.478Z,100217.94
2022-08-25T08:32:14.910Z,100212.94
2022-08-25T08:34:41.730Z,100215.31
2022-08-25T08:37:10.422Z,100223.53
2022-08-25T08:39:37.767Z,100211.19
2022-08-25T08:42:46.860Z,100209.06
2022-08-25T08:45:28.459Z,100200.28
2022-08-25T08:48:23.355Z,100206.41
2022-08-25T08:51:34.757Z,100200.22
2022-08-25T08:54:15.608Z,100211.63
2022-08-25T08:56:48.291Z,100201.75
2022-08-25T08:59:22.298Z,100198.44
2022-08-25T09:02:00.439Z,100195.19
2022-08-25T09:04:46.004Z,100190.44
2022-08-25T09:07:30.078Z,100186.53
2022-08-25T09:09:59.151Z,100189.78
2022-08-25T09:12:25.481Z,100190.34
2022-08-25T09:15:12.859Z,100186.63
2022-08-25T09:18:01.819Z,100184.31
2022-08-25T09:20:42.611Z,100181.22
2022-08-25T09:23:25.149Z,100192.19
2022-08-25T09:26:18.275Z,100185.56
2022-08-25T09:28:51.239Z,100185.66
2022-08-25T09:31:32.100Z,100184.84
2022-08-25T09:34:02.670Z,100187.81
2022-08-25T09:36:34.261Z,100175.53
2022-08-25T09:39:04.607Z,100176.72
2022-08-25T09:41:52.069Z,100167.66
2022-08-25T09:44:26.700Z,100172.50
2022-08-25T09:47:08.542Z,100167.72
2022-08-25T09:50:04.594Z,100169.94
2022-08-25T09:52:41.244Z,100156.78
2022-08-25T09:55:08.029Z,100153.69
2022-08-25T09:57:37.228Z,100145.06
2022-08-25T10:00:26.677Z,100145.53
2022-08-25T10:03:22.735Z,100149.47
2022-08-25T10:06:13.554Z,100147.06
2022-08-25T10:08:55.507Z,100146.66
2022-08-25T10:11:44.119Z,100144.03
2022-08-25T10:14:26.270Z,100140.31
2022-08-25T10:17:11.028Z,100139.25
2022-08-25T10:19:38.619Z,100141.34
2022-08-25T10:22:11.194Z,100138.97
2022-08-25T10:24:40.974Z,100133.75
2022-08-25T10:27:45.946Z,100125.78
2022-08-25T10:30:31.412Z,100124.81
2022-08-25T10:33:06.855Z,100125.56
2022-08-25T10:35:55.391Z,100120.94
2022-08-25T10:38:37.798Z,100110.66
2022-08-25T10:41:24.837Z,100113.28
2022-08-25T10:44:00.812Z,100110.34
2022-08-25T10:46:38.623Z,100105.91
2022-08-25T10:49:18.447Z,100111.94
2022-08-25T10:52:03.023Z,100109.03
2022-08-25T10:54:46.752Z,100099.63
2022-08-25T10:57:46.655Z,100093.34
2022-08-25T11:00:18.433Z,100091.78
2022-08-25T11:03:06.084Z,100084.75
2022-08-25T11:05:40.047Z,100081.53
2022-08-25T11:08:36.482Z,100076.47
2022-08-25T11:11:21.720Z,100065.84
2022-08-25T11:14:09.213Z,100068.53
2022-08-25T11:16:39.081Z,100066.88
2022-08-25T11:19:17.624Z,100060.72
2022-08-25T11:21:59.049Z,100073.31
2022-08-25T11:24:43.173Z,100075.19
2022-08-25T11:27:17.451Z,100071.03
2022-08-25T11:29:53.349Z,100072.69
2022-08-25T11:32:22.495Z,100066.91
2022-08-25T11:34:49.254Z,100061.94
2022-08-25T11:37:25.437Z,100056.38
2022-08-25T11:39:54.761Z,100059.88
2022-08-25T11:42:28.529Z,100053.50
2022-08-25T11:45:07.772Z,100056.63
2022-08-25T11:48:03.880Z,100046.66
2022-08-25T11:50:36.716Z,100037.59
2022-08-25T11:53:28.423Z,100036.31
2022-08-25T11:56:09.192Z,100028.25
2022-08-25T11:58:42.748Z,100029.50
2022-08-25T12:01:10.806Z,100028.66
2022-08-25T12:03:37.160Z,100027.47
2022-08-25T12:06:26.299Z,100019.59
2022-08-25T12:09:17.103Z,100025.38
2022-08-25T12:11:48.256Z,100023.09
2022-08-25T12:14:28.124Z,100017.72
2022-08-25T12:16:54.894Z,100018.34
2022-08-25T12:19:36.762Z,100007.19
2022-08-25T12:22:04.467Z,100009.66
2022-08-25T12:24:47.640Z,100006.78
2022-08-25T12:27:34.210Z,100003.66
2022-08-25T12:30:20.690Z,100003.69
2022-08-25T12:33:05.191Z,100001.41
2022-08-25T12:36:00.183Z,99993.78
2022-08-25T12:38:42.516Z,100007.00
2022-08-25T12:41:13.784Z,100006.16
2022-08-25T12:43:47.982Z,99996.22
2022-08-25T12:46:23.865Z,99999.16
2022-08-25T12:49:15.425Z,99989.63
2022-08-25T12:52:00.070Z,99987.13
2022-08-25T12:54:48.677Z,99996.41
2022-08-25T12:57:40.464Z,99990.84
2022-08-25T13:03:21.940Z,100001.16
2022-08-25T13:06:10.070Z,99985.06
2022-08-25T13:08:57.464Z,99984.59
2022-08-25T13:11:43.223Z,99989.63
2022-08-25T13:14:41.086Z,99979.06
2022-08-25T13:17:11.807Z,99976.00
2022-08-25T13:19:38.693Z,99966.69
2022-08-25T13:22:17.629Z,99975.78
2022-08-25T13:24:50.592Z,99976.19
2022-08-25T13:27:36.900Z,99965.25
2022-08-25T13:30:05.944Z,99960.91
2022-08-25T13:32:36.687Z,99962.34
2022-08-25T13:35:17.790Z,99957.38
2022-08-25T13:37:46.953Z,99951.38
2022-08-25T13:40:17.957Z,99948.72
2022-08-25T13:42:54.492Z,99938.19
2022-08-25T13:45:34.737Z,99943.13
2022-08-25T13:48:21.175Z,99930.91
2022-08-25T13:50:52.691Z,99932.47
2022-08-25T13:53:25.724Z,99931.25
2022-08-25T13:55:57.438Z,99921.50
2022-08-25T13:58:39.386Z,99926.25
2022-08-25T14:01:46.168Z,99915.28
2022-08-25T14:04:21.378Z,99917.47
2022-08-25T14:06:48.397Z,99909.16
2022-08-25T14:09:18.318Z,99913.25
2022-08-25T14:11:58.344Z,99913.56
2022-08-25T14:14:24.673Z,99911.88
2022-08-25T14:16:59.660Z,99903.63
2022-08-25T14:19:28.009Z,99900.66
2022-08-25T14:21:56.635Z,99909.72
2022-08-25T14:24:23.730Z,99896.47
2022-08-25T14:26:54.421Z,99904.78
2022-08-25T14:29:22.048Z,99906.09
2022-08-25T14:31:49.090Z,99906.72
2022-08-25T14:34:22.613Z,99898.25
2022-08-25T14:36:50.778Z,99904.94
2022-08-25T14:39:17.940Z,99899.00
2022-08-25T14:41:47.535Z,99901.84
2022-08-25T14:44:20.389Z,99896.22
2022-08-25T14:46:54.150Z,99891.69
2022-08-25T14:49:29.665Z,99890.66
2022-08-25T14:52:01.154Z,99880.31
2022-08-25T14:54:29.053Z,99885.47
2022-08-25T14:56:57.692Z,99886.06
2022-08-25T14:59:25.560Z,99882.09
2022-08-25T15:01:55.079Z,99885.19
2022-08-25T15:04:28.574Z,99876.81
2022-08-25T15:07:01.556Z,99875.53
2022-08-25T15:09:33.758Z,99867.06
2022-08-25T15:12:00.384Z,99872.84
2022-08-25T15:14:29.228Z,99862.94
2022-08-25T15:17:01.584Z,99864.00
2022-08-25T15:19:28.972Z,99858.81
2022-08-25T15:21:58.259Z,99867.69
2022-08-25T15:24:27.076Z,99860.59
2022-08-25T15:26:59.241Z,99859.44
2022-08-25T15:29:29.646Z,99859.13
2022-08-25T15:31:56.800Z,99861.53
2022-08-25T15:34:23.204Z,99855.06
2022-08-25T15:36:50.707Z,99850.22
2022-08-25T15:39:19.010Z,99856.63
2022-08-25T15:41:49.393Z,99856.19
2022-08-25T15:44:16.050Z,99845.13
2022-08-25T15:46:47.106Z,99842.91
2022-08-25T15:49:20.394Z,99843.28
2022-08-25T15:51:50.897Z,99840.41
2022-08-25T15:54:17.327Z,99842.53
2022-08-25T15:56:44.372Z,99841.03
2022-08-25T15:59:13.364Z,99847.81
2022-08-25T16:01:40.952Z,99839.19
2022-08-25T16:04:07.483Z,99838.34
2022-08-25T16:06:34.128Z,99839.03
2022-08-25T16:09:01.089Z,99840.56
2022-08-25T16:11:30.785Z,99842.97
2022-08-25T16:13:57.843Z,99838.16
2022-08-25T16:16:26.276Z,99841.75
2022-08-25T16:18:53.368Z,99844.47
2022-08-25T16:21:29.147Z,99842.06
2022-08-25T16:23:59.851Z,99846.38
2022-08-25T16:26:30.410Z,99845.00
2022-08-25T16:28:56.973Z,99839.97
2022-08-25T16:31:24.104Z,99836.59
2022-08-25T16:33:53.543Z,99832.59
2022-08-25T16:36:27.122Z,99835.09
2022-08-25T16:38:56.758Z,99828.97
2022-08-25T16:41:35.657Z,99830.09
2022-08-25T16:44:04.416Z,99822.38
2022-08-25T16:46:31.078Z,99828.06
2022-08-25T16:49:04.107Z,99827.78
2022-08-25T16:51:32.601Z,99828.34
2022-08-25T16:54:20.389Z,99836.53
2022-08-25T16:56:48.731Z,99832.16
2022-08-25T16:59:20.286Z,99828.72
2022-08-25T17:01:46.874Z,99830.47
2022-08-25T17:04:13.477Z,99830.25
2022-08-25T17:06:42.394Z,99831.56
2022-08-25T17:09:22.831Z,99820.41
2022-08-25T17:11:52.666Z,99817.59
2022-08-25T17:14:21.637Z,99819.69
2022-08-25T17:16:48.652Z,99819.06
2022-08-25T17:19:17.942Z,99820.34
2022-08-25T17:21:46.142Z,99824.72
2022-08-25T17:24:13.834Z,99815.81
2022-08-25T17:26:42.239Z,99822.22
2022-08-25T17:29:09.930Z,99812.78
2022-08-25T17:31:39.723Z,99822.47
2022-08-25T17:34:10.165Z,99818.56
2022-08-25T17:36:37.267Z,99819.66
2022-08-25T17:39:04.852Z,99824.63
2022-08-25T17:41:33.172Z,99819.25
2022-08-25T17:44:04.443Z,99823.00
2022-08-25T17:46:31.395Z,99818.06
2022-08-25T17:48:57.864Z,99821.34
2022-08-25T17:51:24.927Z,99825.28
2022-08-25T17:53:52.774Z,99829.56
2022-08-25T17:56:22.006Z,99824.47
2022-08-25T17:58:49.483Z,99827.28
2022-08-25T18:01:22.650Z,99830.19
2022-08-25T18:03:49.377Z,99826.91
2022-08-25T18:06:16.327Z,99836.00
2022-08-25T18:08:44.398Z,99826.69
2022-08-25T18:11:18.007Z,99834.75
2022-08-25T18:13:44.903Z,99838.28
2022-08-25T18:16:13.218Z,99834.75
2022-08-25T18:18:40.614Z,99842.41
2022-08-25T18:21:17.035Z,99840.53
2022-08-25T18:23:44.890Z,99839.28
2022-08-25T18:26:13.199Z,99840.13
2022-08-25T18:28:40.168Z,99842.38
2022-08-25T18:31:12.006Z,99853.69
2022-08-25T18:33:42.077Z,99853.25
2022-08-25T18:36:09.389Z,99856.38
2022-08-25T18:38:57.953Z,99857.97
2022-08-25T18:41:25.963Z,99855.28
2022-08-25T18:43:53.123Z,99849.28
2022-08-25T18:46:22.688Z,99853.41
2022-08-25T18:48:49.940Z,99851.50
2022-08-25T18:51:23.108Z,99851.19
2022-08-25T18:53:51.071Z,99853.22
2022-08-25T18:56:19.319Z,99858.13
2022-08-25T18:58:47.598Z,99852.91
2022-08-25T19:01:15.891Z,99858.84
2022-08-25T19:03:44.278Z,99850.34
2022-08-25T19:06:11.017Z,99859.97
2022-08-25T19:08:39.483Z,99854.00
2022-08-25T19:11:09.787Z,99857.00
2022-08-25T19:13:37.372Z,99866.25
2022-08-25T19:16:51.734Z,99867.25
2022-08-25T19:19:19.126Z,99859.97
2022-08-25T19:21:48.341Z,99866.53
2022-08-25T19:24:17.396Z,99865.69
2022-08-25T19:26:44.232Z,99866.91
2022-08-25T19:29:13.713Z,99868.91
2022-08-25T19:31:42.409Z,99870.97
2022-08-25T19:34:13.438Z,99874.50
2022-08-25T19:36:40.527Z,99867.38
2022-08-25T19:39:09.439Z,99867.72
2022-08-25T19:41:36.415Z,99867.81
2022-08-25T19:44:03.173Z,99872.72
2022-08-25T19:46:35.524Z,99866.22
2022-08-25T19:49:16.232Z,99865.56
2022-08-25T19:51:47.199Z,99869.66
2022-08-25T19:54:21.188Z,99873.72
2022-08-25T19:56:54.546Z,99875.44
2022-08-25T19:59:34.246Z,99876.09
2022-08-25T20:02:10.823Z,99876.09
2022-08-25T20:04:37.371Z,99876.47
2022-08-25T20:07:04.009Z,99876.03
2022-08-25T20:09:39.616Z,99876.13
2022-08-25T20:12:10.310Z,99877.69
2022-08-25T20:14:37.133Z,99882.78
2022-08-25T20:17:14.358Z,99877.50
2022-08-25T20:19:45.641Z,99883.22
2022-08-25T20:22:12.136Z,99881.94
2022-08-25T20:24:55.841Z,99882.38
2022-08-25T20:27:33.021Z,99890.00
2022-08-25T20:29:59.966Z,99884.94
2022-08-25T20:32:29.488Z,99890.16
2022-08-25T20:34:56.047Z,99882.72
2022-08-25T20:37:26.345Z,99883.09
2022-08-25T20:39:53.021Z,99882.31
2022-08-25T20:42:19.680Z,99879.84
2022-08-25T20:44:47.049Z,99884.91
2022-08-25T20:47:14.902Z,99882.78
2022-08-25T20:49:44.539Z,99882.78
2022-08-25T20:52:11.995Z,99879.44
2022-08-25T20:54:40.168Z,99884.78
2022-08-25T20:57:07.946Z,99882.28
2022-08-25T20:59:34.642Z,99891.13
2022-08-25T21:02:01.541Z,99889.38
2022-08-25T21:04:31.922Z,99890.75
2022-08-25T21:07:01.027Z,99888.56
2022-08-25T21:09:28.649Z,99897.47
2022-08-25T21:11:56.820Z,99891.31
2022-08-25T21:14:25.190Z,99889.06
2022-08-25T21:16:53.658Z,99889.13
2022-08-25T21:19:26.565Z,99895.97
2022-08-25T21:21:59.734Z,99895.16
2022-08-25T21:24:28.391Z,99890.63
2022-08-25T21:26:57.688Z,99891.22
2022-08-25T21:29:28.488Z,99891.63
2022-08-25T21:31:56.146Z,99894.66
2022-08-25T21:34:22.695Z,99897.81
2022-08-25T21:36:49.164Z,99896.84
2022-08-25T21:39:17.920Z,99896.88
2022-08-25T21:41:45.426Z,99902.59
2022-08-25T21:44:12.829Z,99901.66
2022-08-25T21:46:40.983Z,99897.88
2022-08-25T21:49:08.453Z,99903.19
2022-08-25T21:51:40.748Z,99905.19
2022-08-25T21:54:10.118Z,99896.22
2022-08-25T21:56:38.369Z,99896.53
2022-08-25T21:59:07.443Z,99905.03
2022-08-25T22:01:35.180Z,99900.06
2022-08-25T22:04:03.352Z,99898.72
2022-08-25T22:06:32.400Z,99906.69
2022-08-25T22:08:58.883Z,99902.03
2022-08-25T22:11:26.355Z,99895.56
2022-08-25T22:13:53.356Z,99894.44
2022-08-25T22:16:21.987Z,99891.56
2022-08-25T22:18:50.033Z,99902.03
2022-08-25T22:21:19.164Z,99900.06
2022-08-25T22:23:45.911Z,99889.72
2022-08-25T22:26:15.292Z,99887.94
2022-08-25T22:28:43.751Z,99891.59
2022-08-25T22:31:13.644Z,99893.59
2022-08-25T22:33:48.448Z,99888.75
2022-08-25T22:36:21.385Z,99886.28
2022-08-25T22:38:48.638Z,99889.59
2022-08-25T22:41:19.180Z,99889.28
2022-08-25T22:43:49.347Z,99885.09
2022-08-25T22:46:18.795Z,99888.44
2022-08-25T22:48:46.146Z,99880.47
2022-08-25T22:51:21.923Z,99883.63
2022-08-25T22:53:49.152Z,99884.31
2022-08-25T22:56:18.489Z,99889.81
2022-08-25T22:58:51.852Z,99888.78
2022-08-25T23:01:20.298Z,99890.97
2022-08-25T23:03:47.636Z,99886.47
2022-08-25T23:06:24.835Z,99882.97
2022-08-25T23:08:53.838Z,99889.47
2022-08-25T23:11:21.703Z,99889.63
2022-08-25T23:13:48.313Z,99883.13
2022-08-25T23:16:15.712Z,99880.16
2022-08-25T23:18:44.670Z,99876.84
2022-08-25T23:21:35.144Z,99883.97
2022-08-25T23:24:07.620Z,99888.31
2022-08-25T23:26:34.540Z,99886.28
2022-08-25T23:29:01.484Z,99882.13
2022-08-25T23:31:30.197Z,99883.25
2022-08-25T23:33:57.951Z,99879.94
2022-08-25T23:36:24.499Z,99877.75
2022-08-25T23:38:52.113Z,99874.41
2022-08-25T23:41:22.600Z,99873.41
2022-08-25T23:43:50.039Z,99876.03
2022-08-25T23:46:18.927Z,99871.38
2022-08-25T23:48:47.958Z,99865.78
2022-08-25T23:51:23.950Z,99860.94
2022-08-25T23:53:51.813Z,99858.94
2022-08-25T23:56:18.256Z,99859.25
2022-08-25T23:58:45.166Z,99858.06
