createdAt,value
2019-02-07T00:00:43.267Z,99.99
2019-02-07T00:01:43.226Z,99.99
2019-02-07T00:02:43.207Z,99.99
2019-02-07T00:03:43.183Z,99.99
2019-02-07T00:04:43.163Z,99.99
2019-02-07T00:05:43.162Z,99.99
2019-02-07T00:06:43.147Z,99.99
2019-02-07T00:07:43.104Z,99.99
2019-02-07T00:08:43.078Z,99.99
2019-02-07T00:09:43.069Z,99.99
2019-02-07T00:10:43.635Z,99.99
2019-02-07T00:11:43.017Z,99.99
2019-02-07T00:12:43.010Z,99.99
2019-02-07T00:13:42.971Z,99.99
2019-02-07T00:14:42.953Z,99.99
2019-02-07T00:15:42.932Z,99.99
2019-02-07T00:16:42.928Z,99.99
2019-02-07T00:17:42.889Z,99.99
2019-02-07T00:18:42.865Z,99.99
2019-02-07T00:19:42.856Z,99.99
2019-02-07T00:20:42.825Z,99.99
2019-02-07T00:21:42.828Z,99.99
2019-02-07T00:22:42.799Z,99.99
2019-02-07T00:23:42.764Z,99.99
2019-02-07T00:24:43.333Z,99.99
2019-02-07T00:25:42.721Z,99.99
2019-02-07T00:26:42.698Z,99.99
2019-02-07T00:27:42.700Z,99.99
2019-02-07T00:28:42.658Z,99.99
2019-02-07T00:29:42.635Z,99.99
2019-02-07T00:30:42.617Z,99.99
2019-02-07T00:31:42.591Z,99.99
2019-02-07T00:32:42.575Z,99.99
2019-02-07T00:33:42.565Z,99.99
2019-02-07T00:34:42.531Z,99.99
2019-02-07T00:35:42.680Z,99.99
2019-02-07T00:36:42.488Z,99.99
2019-02-07T00:37:42.467Z,99.99
2019-02-07T00:38:42.540Z,99.99
2019-02-07T00:39:42.433Z,99.99
2019-02-07T00:40:42.402Z,99.99
2019-02-07T00:41:42.507Z,99.99
2019-02-07T00:42:42.359Z,99.99
2019-02-07T00:43:42.336Z,99.99
2019-02-07T00:44:50.430Z,99.99
2019-02-07T00:45:42.294Z,99.99
2019-02-07T00:46:42.275Z,99.99
2019-02-07T00:47:42.254Z,99.99
2019-02-07T00:48:42.230Z,99.99
2019-02-07T00:49:42.207Z,99.99
2019-02-07T00:50:42.247Z,99.99
2019-02-07T00:51:42.173Z,99.99
2019-02-07T00:52:42.141Z,99.99
2019-02-07T00:53:42.128Z,99.99
2019-02-07T00:54:42.101Z,99.99
2019-02-07T00:55:42.090Z,99.99
2019-02-07T00:56:42.057Z,99.99
2019-02-07T00:57:42.056Z,99.99
2019-02-07T00:58:42.019Z,99.99
2019-02-07T00:59:41.996Z,99.99
2019-02-07T01:00:41.985Z,99.99
2019-02-07T01:01:41.950Z,99.99
2019-02-07T01:02:41.939Z,99.99
2019-02-07T01:03:41.902Z,99.99
2019-02-07T01:04:41.885Z,99.99
2019-02-07T01:05:41.897Z,99.99
2019-02-07T01:06:41.860Z,99.99
2019-02-07T01:07:41.815Z,99.99
2019-02-07T01:08:41.805Z,99.99
2019-02-07T01:09:41.773Z,99.99
2019-02-07T01:10:41.757Z,99.99
2019-02-07T01:11:41.737Z,99.99
2019-02-07T01:12:41.725Z,99.99
2019-02-07T01:13:41.698Z,99.99
2019-02-07T01:14:42.176Z,99.99
2019-02-07T01:15:41.644Z,99.99
2019-02-07T01:16:41.629Z,99.99
2019-02-07T01:17:41.600Z,99.99
2019-02-07T01:18:41.585Z,99.99
2019-02-07T01:19:41.575Z,99.99
2019-02-07T01:20:41.536Z,99.99
2019-02-07T01:21:41.514Z,99.99
2019-02-07T01:22:41.495Z,99.99
2019-02-07T01:23:41.466Z,99.99
2019-02-07T01:24:41.448Z,99.99
2019-02-07T01:25:41.442Z,99.99
2019-02-07T01:26:41.404Z,99.99
2019-02-07T01:27:41.379Z,99.99
2019-02-07T01:28:41.358Z,99.99
2019-02-07T01:29:41.335Z,99.99
2019-02-07T01:30:43.132Z,99.99
2019-02-07T01:31:42.165Z,99.99
2019-02-07T01:32:41.268Z,99.99
2019-02-07T01:33:41.252Z,99.99
2019-02-07T01:34:41.226Z,99.99
2019-02-07T01:35:41.205Z,99.99
2019-02-07T01:36:41.201Z,99.99
2019-02-07T01:37:41.160Z,99.99
2019-02-07T01:38:41.141Z,99.99
2019-02-07T01:41:23.122Z,99.99
2019-02-07T01:42:23.079Z,99.99
2019-02-07T01:43:23.058Z,99.99
2019-02-07T01:44:23.034Z,99.99
2019-02-07T01:45:23.640Z,99.99
2019-02-07T01:46:23.008Z,99.99
2019-02-07T01:47:22.969Z,99.99
2019-02-07T01:48:22.947Z,99.99
2019-02-07T01:49:22.926Z,99.99
2019-02-07T01:50:22.901Z,99.99
2019-02-07T01:51:22.901Z,99.99
2019-02-07T01:52:22.876Z,99.99
2019-02-07T01:53:22.853Z,99.99
2019-02-07T01:54:22.858Z,99.99
2019-02-07T01:55:22.795Z,99.99
2019-02-07T01:56:22.815Z,99.99
2019-02-07T01:57:22.749Z,99.99
2019-02-07T01:58:22.756Z,99.99
2019-02-07T01:59:22.706Z,99.99
2019-02-07T02:00:22.685Z,99.99
2019-02-07T02:01:22.663Z,99.99
2019-02-07T02:02:22.639Z,99.99
2019-02-07T02:03:23.136Z,99.99
2019-02-07T02:04:22.611Z,99.99
2019-02-07T02:05:22.578Z,99.99
2019-02-07T02:06:22.555Z,99.99
2019-02-07T02:07:22.530Z,99.99
2019-02-07T02:08:22.512Z,99.99
2019-02-07T02:09:22.504Z,99.99
2019-02-07T02:10:22.475Z,99.99
2019-02-07T02:11:22.440Z,99.99
2019-02-07T02:12:22.419Z,99.99
2019-02-07T02:13:22.402Z,99.99
2019-02-07T02:14:22.378Z,99.99
2019-02-07T02:15:24.971Z,99.99
2019-02-07T02:16:24.120Z,99.99
2019-02-07T02:17:22.313Z,99.99
2019-02-07T02:18:22.290Z,99.99
2019-02-07T02:19:22.275Z,99.99
2019-02-07T02:20:22.249Z,99.99
2019-02-07T02:21:22.234Z,99.99
2019-02-07T02:22:22.202Z,99.99
2019-02-07T02:23:22.180Z,99.99
2019-02-07T02:24:22.164Z,99.99
2019-02-07T02:25:22.137Z,99.99
2019-02-07T02:26:22.138Z,99.99
2019-02-07T02:27:22.088Z,99.99
2019-02-07T02:28:22.070Z,99.99
2019-02-07T02:29:22.044Z,99.99
2019-02-07T02:30:22.021Z,99.99
2019-02-07T02:31:22.004Z,99.99
2019-02-07T02:32:22.001Z,99.99
2019-02-07T02:33:21.963Z,99.99
2019-02-07T02:34:21.932Z,99.99
2019-02-07T02:35:21.914Z,99.99
2019-02-07T02:36:21.909Z,99.99
2019-02-07T02:37:21.914Z,99.99
2019-02-07T02:38:21.844Z,99.99
2019-02-07T02:39:21.825Z,99.99
2019-02-07T02:40:21.802Z,99.99
2019-02-07T02:41:21.782Z,99.99
2019-02-07T02:42:21.760Z,99.99
2019-02-07T02:43:21.751Z,99.99
2019-02-07T02:44:21.713Z,99.99
2019-02-07T02:45:21.697Z,99.99
2019-02-07T02:46:21.680Z,99.99
2019-02-07T02:47:21.652Z,99.99
2019-02-07T02:48:21.644Z,99.99
2019-02-07T02:49:21.602Z,99.99
2019-02-07T02:50:21.584Z,99.99
2019-02-07T02:51:21.561Z,99.99
2019-02-07T02:52:21.537Z,99.99
2019-02-07T02:53:21.513Z,99.99
2019-02-07T02:54:21.512Z,99.99
2019-02-07T02:55:21.468Z,99.99
2019-02-07T02:56:21.454Z,99.99
2019-02-07T02:57:21.424Z,99.99
2019-02-07T03:00:03.632Z,99.99
2019-02-07T03:01:03.593Z,99.99
2019-02-07T03:02:03.649Z,99.99
2019-02-07T03:03:03.542Z,99.99
2019-02-07T03:04:03.521Z,99.99
2019-02-07T03:05:03.495Z,99.99
2019-02-07T03:06:03.507Z,99.99
2019-02-07T03:07:03.454Z,99.99
2019-02-07T03:08:03.437Z,99.99
2019-02-07T03:09:03.411Z,99.99
2019-02-07T03:10:03.385Z,99.99
2019-02-07T03:11:03.364Z,99.99
2019-02-07T03:12:03.353Z,99.99
2019-02-07T03:13:03.367Z,99.99
2019-02-07T03:14:03.314Z,99.99
2019-02-07T03:15:03.275Z,99.99
2019-02-07T03:16:03.256Z,99.99
2019-02-07T03:17:03.253Z,99.99
2019-02-07T03:18:03.210Z,99.99
2019-02-07T03:19:03.187Z,99.99
2019-02-07T03:20:03.167Z,99.99
2019-02-07T03:21:03.143Z,99.99
2019-02-07T03:22:03.256Z,99.99
2019-02-07T03:23:03.095Z,99.99
2019-02-07T03:24:03.077Z,99.99
2019-02-07T03:25:03.051Z,99.99
2019-02-07T03:26:03.030Z,99.99
2019-02-07T03:27:03.030Z,99.99
2019-02-07T03:28:02.985Z,99.99
2019-02-07T03:29:02.976Z,99.99
2019-02-07T03:30:02.951Z,99.99
2019-02-07T03:31:02.922Z,99.99
2019-02-07T03:32:02.894Z,99.99
2019-02-07T03:33:02.905Z,99.99
2019-02-07T03:34:02.854Z,99.99
2019-02-07T03:35:02.831Z,99.99
2019-02-07T03:36:02.808Z,99.99
2019-02-07T03:37:02.786Z,99.99
2019-02-07T03:38:02.770Z,99.99
2019-02-07T03:39:02.757Z,99.99
2019-02-07T03:40:02.720Z,99.99
2019-02-07T03:41:02.695Z,99.99
2019-02-07T03:42:02.676Z,99.99
2019-02-07T03:43:02.654Z,99.99
2019-02-07T03:44:02.644Z,99.99
2019-02-07T03:45:02.609Z,99.99
2019-02-07T03:46:03.241Z,99.99
2019-02-07T03:47:02.563Z,99.99
2019-02-07T03:48:02.545Z,99.99
2019-02-07T03:49:02.551Z,99.99
2019-02-07T03:50:02.497Z,99.99
2019-02-07T03:51:02.477Z,99.99
2019-02-07T03:52:02.457Z,99.99
2019-02-07T03:53:02.436Z,99.99
2019-02-07T03:54:02.421Z,99.99
2019-02-07T03:55:02.410Z,99.99
2019-02-07T03:56:02.386Z,99.99
2019-02-07T03:57:02.342Z,99.99
2019-02-07T03:58:02.323Z,99.99
2019-02-07T03:59:02.300Z,99.99
2019-02-07T04:00:02.281Z,99.99
2019-02-07T04:01:02.250Z,99.99
2019-02-07T04:02:02.250Z,99.99
2019-02-07T04:03:02.210Z,99.99
2019-02-07T04:04:02.184Z,99.99
2019-02-07T04:05:02.178Z,99.99
2019-02-07T04:06:02.138Z,99.99
2019-02-07T04:07:02.120Z,99.99
2019-02-07T04:08:02.115Z,99.99
2019-02-07T04:09:02.076Z,99.99
2019-02-07T04:10:02.057Z,99.99
2019-02-07T04:11:02.031Z,99.99
2019-02-07T04:12:02.025Z,99.99
2019-02-07T04:13:01.987Z,99.99
2019-02-07T04:14:01.973Z,99.99
2019-02-07T04:15:01.964Z,99.99
2019-02-07T04:16:01.918Z,99.99
2019-02-07T04:17:01.900Z,99.99
2019-02-07T04:18:01.897Z,99.99
2019-02-07T04:19:01.856Z,99.99
2019-02-07T04:20:01.997Z,99.99
2019-02-07T04:21:01.824Z,99.99
2019-02-07T04:22:01.786Z,99.99
2019-02-07T04:23:01.771Z,99.99
2019-02-07T04:24:01.752Z,99.99
2019-02-07T04:25:01.727Z,99.99
2019-02-07T04:26:01.721Z,99.99
2019-02-07T04:27:01.688Z,99.99
2019-02-07T04:28:01.676Z,99.99
2019-02-07T04:29:01.637Z,99.99
2019-02-07T04:30:01.615Z,99.99
2019-02-07T04:31:01.591Z,99.99
2019-02-07T04:32:01.566Z,99.99
2019-02-07T04:33:01.572Z,99.99
2019-02-07T04:34:01.550Z,99.99
2019-02-07T04:35:01.500Z,99.99
2019-02-07T04:36:01.482Z,99.99
2019-02-07T04:37:01.461Z,99.99
2019-02-07T04:38:02.192Z,99.99
2019-02-07T04:39:01.413Z,99.99
2019-02-07T04:40:01.419Z,99.99
2019-02-07T04:41:01.371Z,99.99
2019-02-07T04:42:01.360Z,99.99
2019-02-07T04:43:01.350Z,99.99
2019-02-07T04:44:01.306Z,99.99
2019-02-07T04:45:01.288Z,99.99
2019-02-07T04:46:01.278Z,99.99
2019-02-07T04:47:01.240Z,99.99
2019-02-07T04:48:01.219Z,99.99
2019-02-07T04:49:01.201Z,99.99
2019-02-07T04:50:01.201Z,99.99
2019-02-07T04:51:01.153Z,99.99
2019-02-07T04:52:01.141Z,99.99
2019-02-07T04:53:01.108Z,99.99
2019-02-07T04:54:01.088Z,99.99
2019-02-07T04:55:01.079Z,99.99
2019-02-07T04:56:01.038Z,99.99
2019-02-07T04:57:01.040Z,99.99
2019-02-07T04:58:00.997Z,99.99
2019-02-07T04:59:00.983Z,99.99
2019-02-07T05:00:01.040Z,99.99
2019-02-07T05:01:00.944Z,99.99
2019-02-07T05:02:00.940Z,99.99
2019-02-07T05:03:00.888Z,99.99
2019-02-07T05:04:00.870Z,99.99
2019-02-07T05:05:00.847Z,99.99
2019-02-07T05:06:00.823Z,99.99
2019-02-07T05:07:00.799Z,99.99
2019-02-07T05:08:00.813Z,99.99
2019-02-07T05:09:00.765Z,99.99
2019-02-07T05:10:00.739Z,99.99
2019-02-07T05:11:00.717Z,99.99
2019-02-07T05:12:00.695Z,99.99
2019-02-07T05:13:00.666Z,99.99
2019-02-07T05:14:00.665Z,99.99
2019-02-07T05:15:00.625Z,99.99
2019-02-07T05:16:00.616Z,99.99
2019-02-07T05:17:00.586Z,99.99
2019-02-07T05:18:00.580Z,99.99
2019-02-07T05:19:00.587Z,99.99
2019-02-07T05:20:00.524Z,99.99
2019-02-07T05:21:00.498Z,99.99
2019-02-07T05:22:00.475Z,99.99
2019-02-07T05:23:00.453Z,99.99
2019-02-07T05:24:00.434Z,99.99
2019-02-07T05:25:00.428Z,99.99
2019-02-07T05:26:00.388Z,99.99
2019-02-07T05:27:00.370Z,99.99
2019-02-07T05:28:00.344Z,99.99
2019-02-07T05:29:00.318Z,99.99
2019-02-07T05:30:00.326Z,99.99
2019-02-07T05:31:00.286Z,99.99
2019-02-07T05:32:00.260Z,99.99
2019-02-07T05:33:00.236Z,99.99
2019-02-07T05:34:00.234Z,99.99
2019-02-07T05:35:00.514Z,99.99
2019-02-07T05:36:00.181Z,99.99
2019-02-07T05:37:00.157Z,99.99
2019-02-07T05:38:00.130Z,99.99
2019-02-07T05:39:00.106Z,99.99
2019-02-07T05:40:00.392Z,99.99
2019-02-07T05:41:00.066Z,99.99
2019-02-07T05:42:00.041Z,99.99
2019-02-07T05:43:00.016Z,99.99
2019-02-07T05:43:59.999Z,99.99
2019-02-07T05:45:00.015Z,99.99
2019-02-07T05:45:59.953Z,99.99
2019-02-07T05:46:59.933Z,99.99
2019-02-07T05:47:59.907Z,99.99
2019-02-07T05:48:59.887Z,99.99
2019-02-07T05:49:59.892Z,99.99
2019-02-07T05:50:59.854Z,99.99
2019-02-07T05:51:59.830Z,99.99
2019-02-07T05:52:59.832Z,99.99
2019-02-07T05:53:59.782Z,99.99
2019-02-07T05:54:59.762Z,99.99
2019-02-07T05:55:59.735Z,99.99
2019-02-07T05:56:59.729Z,99.99
2019-02-07T05:58:00.664Z,99.99
2019-02-07T05:58:59.702Z,99.99
2019-02-07T05:59:59.644Z,99.99
2019-02-07T06:00:59.626Z,99.99
2019-02-07T06:01:59.599Z,99.99
2019-02-07T06:03:00.166Z,99.99
2019-02-07T06:03:59.562Z,99.99
2019-02-07T06:04:59.573Z,99.99
2019-02-07T06:05:59.526Z,99.99
2019-02-07T06:06:59.494Z,99.99
2019-02-07T06:07:59.473Z,99.99
2019-02-07T06:08:59.458Z,99.99
2019-02-07T06:09:59.451Z,99.99
2019-02-07T06:10:59.409Z,99.99
2019-02-07T06:11:59.385Z,99.99
2019-02-07T06:12:59.364Z,99.99
2019-02-07T06:13:59.416Z,99.99
2019-02-07T06:14:59.328Z,99.99
2019-02-07T06:15:59.317Z,99.99
2019-02-07T06:17:02.682Z,99.99
2019-02-07T06:17:59.259Z,99.99
2019-02-07T06:18:59.234Z,99.99
2019-02-07T06:19:59.217Z,99.99
2019-02-07T06:20:59.196Z,99.99
2019-02-07T06:21:59.178Z,99.99
2019-02-07T06:22:59.170Z,99.99
2019-02-07T06:23:59.134Z,99.99
2019-02-07T06:24:59.105Z,99.99
2019-02-07T06:25:59.106Z,99.99
2019-02-07T06:26:59.082Z,99.99
2019-02-07T06:27:59.041Z,99.99
2019-02-07T06:28:59.015Z,99.99
2019-02-07T06:29:59.005Z,99.99
2019-02-07T06:30:58.971Z,99.99
2019-02-07T06:31:58.985Z,99.99
2019-02-07T06:32:58.937Z,99.99
2019-02-07T06:33:58.915Z,99.99
2019-02-07T06:34:58.890Z,99.99
2019-02-07T06:35:58.868Z,99.99
2019-02-07T06:36:58.878Z,99.99
2019-02-07T06:37:58.828Z,99.99
2019-02-07T06:38:58.802Z,99.99
2019-02-07T06:39:58.781Z,99.99
2019-02-07T06:40:58.757Z,99.99
2019-02-07T06:41:58.736Z,99.99
2019-02-07T06:42:58.735Z,99.99
2019-02-07T06:43:58.697Z,99.99
2019-02-07T06:44:58.674Z,99.99
2019-02-07T06:45:58.653Z,99.99
2019-02-07T06:46:58.630Z,99.99
2019-02-07T06:47:58.626Z,99.99
2019-02-07T06:48:58.589Z,99.99
2019-02-07T06:49:58.568Z,99.99
2019-02-07T06:50:58.547Z,99.99
2019-02-07T06:51:58.546Z,99.99
2019-02-07T06:52:58.504Z,99.99
2019-02-07T06:53:58.477Z,99.99
2019-02-07T06:54:58.480Z,99.99
2019-02-07T06:55:58.438Z,99.99
2019-02-07T06:56:58.417Z,99.99
2019-02-07T06:57:58.408Z,99.99
2019-02-07T06:58:58.398Z,99.99
2019-02-07T06:59:58.361Z,99.99
2019-02-07T07:00:58.329Z,99.99
2019-02-07T07:01:58.308Z,99.99
2019-02-07T07:02:58.295Z,99.99
2019-02-07T07:03:58.287Z,99.99
2019-02-07T07:04:58.244Z,99.99
2019-02-07T07:05:58.226Z,99.99
2019-02-07T07:06:58.201Z,99.99
2019-02-07T07:07:58.182Z,99.99
2019-02-07T07:08:58.158Z,99.99
2019-02-07T07:09:58.153Z,99.99
2019-02-07T07:10:58.123Z,99.99
2019-02-07T07:11:58.095Z,99.99
2019-02-07T07:12:58.072Z,99.99
2019-02-07T07:13:58.053Z,99.99
2019-02-07T07:14:58.049Z,99.99
2019-02-07T07:15:58.011Z,99.99
2019-02-07T07:16:57.990Z,99.99
2019-02-07T07:17:57.969Z,99.99
2019-02-07T07:18:57.947Z,99.99
2019-02-07T07:19:57.942Z,99.99
2019-02-07T07:20:59.533Z,99.99
2019-02-07T07:21:57.879Z,99.99
2019-02-07T07:22:57.860Z,99.99
2019-02-07T07:23:57.834Z,99.99
2019-02-07T07:24:57.818Z,99.99
2019-02-07T07:25:57.812Z,99.99
2019-02-07T07:26:57.787Z,99.99
2019-02-07T07:27:57.753Z,99.99
2019-02-07T07:28:57.732Z,99.99
2019-02-07T07:29:57.723Z,99.99
2019-02-07T07:30:57.690Z,99.99
2019-02-07T07:31:57.685Z,99.99
2019-02-07T07:32:57.643Z,99.99
2019-02-07T07:33:57.627Z,99.99
2019-02-07T07:34:57.605Z,99.99
2019-02-07T07:35:58.247Z,99.99
2019-02-07T07:36:57.573Z,99.99
2019-02-07T07:37:57.543Z,99.99
2019-02-07T07:38:57.519Z,99.99
2019-02-07T07:39:57.501Z,99.99
2019-02-07T07:40:57.472Z,99.99
2019-02-07T07:41:57.473Z,99.99
2019-02-07T07:42:57.431Z,99.99
2019-02-07T07:43:57.417Z,99.99
2019-02-07T07:44:57.388Z,99.99
2019-02-07T07:45:57.371Z,99.99
2019-02-07T07:46:57.350Z,99.99
2019-02-07T07:47:57.341Z,99.99
2019-02-07T07:48:57.303Z,99.99
2019-02-07T07:49:57.284Z,99.99
2019-02-07T07:50:57.261Z,99.99
2019-02-07T07:51:57.260Z,99.99
2019-02-07T07:52:57.221Z,99.99
2019-02-07T07:53:57.198Z,99.99
2019-02-07T07:54:57.177Z,99.99
2019-02-07T07:55:57.156Z,99.99
2019-02-07T07:56:57.136Z,99.99
2019-02-07T07:57:57.134Z,99.99
2019-02-07T07:58:57.092Z,99.99
2019-02-07T07:59:57.076Z,99.99
2019-02-07T08:00:57.057Z,99.99
2019-02-07T08:01:57.031Z,99.99
2019-02-07T08:02:57.011Z,99.99
2019-02-07T08:03:57.007Z,99.99
2019-02-07T08:04:56.967Z,99.99
2019-02-07T08:05:56.958Z,99.99
2019-02-07T08:06:56.931Z,99.99
2019-02-07T08:07:56.919Z,99.99
2019-02-07T08:08:56.904Z,99.99
2019-02-07T08:09:56.864Z,99.99
2019-02-07T08:10:56.872Z,99.99
2019-02-07T08:11:56.833Z,99.99
2019-02-07T08:12:56.801Z,99.99
2019-02-07T08:13:56.786Z,99.99
2019-02-07T08:14:56.760Z,99.99
2019-02-07T08:15:56.733Z,99.99
2019-02-07T08:16:59.113Z,99.99
2019-02-07T08:17:56.699Z,99.99
2019-02-07T08:18:56.681Z,99.99
2019-02-07T08:19:56.656Z,99.99
2019-02-07T08:20:56.645Z,99.99
2019-02-07T08:21:56.631Z,99.99
2019-02-07T08:22:56.592Z,99.99
2019-02-07T08:23:56.594Z,99.99
2019-02-07T08:24:56.554Z,99.99
2019-02-07T08:25:56.556Z,99.99
2019-02-07T08:26:56.529Z,99.99
2019-02-07T08:27:56.489Z,99.99
2019-02-07T08:28:56.472Z,99.99
2019-02-07T08:29:56.452Z,99.99
2019-02-07T08:32:38.667Z,99.99
2019-02-07T08:33:39.241Z,99.99
2019-02-07T08:34:38.638Z,99.99
2019-02-07T08:35:38.870Z,99.99
2019-02-07T08:36:38.566Z,99.99
2019-02-07T08:37:38.568Z,99.99
2019-02-07T08:38:38.527Z,99.99
2019-02-07T08:39:38.503Z,99.99
2019-02-07T08:40:38.517Z,99.99
2019-02-07T08:41:38.472Z,99.99
2019-02-07T08:42:38.450Z,99.99
2019-02-07T08:43:38.433Z,99.99
2019-02-07T08:44:38.402Z,99.99
2019-02-07T08:45:38.394Z,99.99
2019-02-07T08:46:38.380Z,99.99
2019-02-07T08:47:38.375Z,99.99
2019-02-07T08:48:38.345Z,99.99
2019-02-07T08:49:38.309Z,99.99
2019-02-07T08:50:38.287Z,99.99
2019-02-07T08:51:38.293Z,99.99
2019-02-07T08:52:38.239Z,99.99
2019-02-07T08:53:38.223Z,99.99
2019-02-07T08:54:38.203Z,99.99
2019-02-07T08:55:38.192Z,99.99
2019-02-07T08:56:38.168Z,99.99
2019-02-07T08:57:38.171Z,99.99
2019-02-07T08:58:38.124Z,99.99
2019-02-07T08:59:38.102Z,99.99
2019-02-07T09:00:38.085Z,99.99
2019-02-07T09:01:38.116Z,99.99
2019-02-07T09:02:38.045Z,99.99
2019-02-07T09:03:38.041Z,99.99
2019-02-07T09:04:38.004Z,99.99
2019-02-07T09:05:37.986Z,99.99
2019-02-07T09:06:37.966Z,99.99
2019-02-07T09:07:37.958Z,99.99
2019-02-07T09:08:37.940Z,99.99
2019-02-07T09:09:37.916Z,99.99
2019-02-07T09:10:37.881Z,99.99
2019-02-07T09:11:37.865Z,99.99
2019-02-07T09:12:37.859Z,99.99
2019-02-07T09:13:37.823Z,99.99
2019-02-07T09:14:37.831Z,99.99
2019-02-07T09:15:37.788Z,99.99
2019-02-07T09:16:37.768Z,99.99
2019-02-07T09:17:37.760Z,99.99
2019-02-07T09:18:37.733Z,99.99
2019-02-07T09:19:37.709Z,99.99
2019-02-07T09:20:37.710Z,99.99
2019-02-07T09:21:37.686Z,99.99
2019-02-07T09:22:37.652Z,99.99
2019-02-07T09:23:37.628Z,99.99
2019-02-07T09:24:37.608Z,99.99
2019-02-07T09:25:37.592Z,99.99
2019-02-07T09:26:37.589Z,99.99
2019-02-07T09:27:37.552Z,99.99
2019-02-07T09:28:37.534Z,99.99
2019-02-07T09:29:37.514Z,99.99
2019-02-07T09:30:37.495Z,99.99
2019-02-07T09:31:37.472Z,99.99
2019-02-07T09:32:37.474Z,99.99
2019-02-07T09:33:37.432Z,99.99
2019-02-07T09:34:37.418Z,99.99
2019-02-07T09:35:37.396Z,99.99
2019-02-07T09:36:37.379Z,99.99
2019-02-07T09:37:37.358Z,99.99
2019-02-07T09:38:37.346Z,99.99
2019-02-07T09:39:37.317Z,99.99
2019-02-07T09:40:37.295Z,99.99
2019-02-07T09:41:37.276Z,99.99
2019-02-07T09:42:37.271Z,99.99
2019-02-07T09:43:37.254Z,99.99
2019-02-07T09:44:37.219Z,99.99
2019-02-07T09:45:37.193Z,99.99
2019-02-07T09:46:37.173Z,99.99
2019-02-07T09:47:37.158Z,99.99
2019-02-07T09:48:37.138Z,99.99
2019-02-07T09:49:37.134Z,99.99
2019-02-07T09:50:37.093Z,99.99
2019-02-07T09:51:37.080Z,99.99
2019-02-07T09:52:37.058Z,99.99
2019-02-07T09:53:37.036Z,99.99
2019-02-07T09:54:37.034Z,99.99
2019-02-07T09:55:36.998Z,99.99
2019-02-07T09:56:36.980Z,99.99
2019-02-07T09:57:36.957Z,99.99
2019-02-07T09:58:36.938Z,99.99
2019-02-07T09:59:36.920Z,99.99
2019-02-07T10:00:36.919Z,99.99
2019-02-07T10:01:36.880Z,99.99
2019-02-07T10:02:36.861Z,99.99
2019-02-07T10:03:36.834Z,99.99
2019-02-07T10:04:36.817Z,99.99
2019-02-07T10:05:36.800Z,99.99
2019-02-07T10:06:36.795Z,99.99
2019-02-07T10:07:36.766Z,99.99
2019-02-07T10:08:36.742Z,99.99
2019-02-07T10:09:36.725Z,99.99
2019-02-07T10:10:36.706Z,99.99
2019-02-07T10:11:36.709Z,99.99
2019-02-07T10:12:36.665Z,99.99
2019-02-07T10:13:36.643Z,99.99
2019-02-07T10:14:36.623Z,99.99
2019-02-07T10:15:36.607Z,99.99
2019-02-07T10:16:36.593Z,99.99
2019-02-07T10:17:36.585Z,99.99
2019-02-07T10:18:36.547Z,99.99
2019-02-07T10:19:36.531Z,99.99
2019-02-07T10:20:37.426Z,99.99
2019-02-07T10:21:36.497Z,99.99
2019-02-07T10:22:36.475Z,99.99
2019-02-07T10:23:36.483Z,99.99
2019-02-07T10:24:36.437Z,99.99
2019-02-07T10:25:36.424Z,99.99
2019-02-07T10:26:36.419Z,99.37
2019-02-07T10:27:36.385Z,99.55
2019-02-07T10:28:36.372Z,99.84
2019-02-07T10:29:36.372Z,99.18
2019-02-07T10:30:36.320Z,98.32
2019-02-07T10:31:36.305Z,97.65
2019-02-07T10:32:36.290Z,98.60
2019-02-07T10:33:36.269Z,99.08
2019-02-07T10:34:36.257Z,98.99
2019-02-07T10:35:36.244Z,98.03
2019-02-07T10:36:36.230Z,97.08
2019-02-07T10:37:36.194Z,97.27
2019-02-07T10:38:36.174Z,97.46
2019-02-07T10:39:36.159Z,97.46
2019-02-07T10:40:36.139Z,97.56
2019-02-07T10:41:36.144Z,97.84
2019-02-07T10:42:36.104Z,97.75
2019-02-07T10:43:36.083Z,96.80
2019-02-07T10:44:36.077Z,97.27
2019-02-07T10:45:36.061Z,98.22
2019-02-07T10:46:36.046Z,98.32
2019-02-07T10:47:36.020Z,98.03
2019-02-07T10:48:44.168Z,95.56
2019-02-07T10:49:35.969Z,96.32
2019-02-07T10:50:35.954Z,94.70
2019-02-07T10:51:35.958Z,95.08
2019-02-07T10:52:35.937Z,95.17
2019-02-07T10:53:35.895Z,94.32
2019-02-07T10:54:35.882Z,93.65
2019-02-07T10:55:35.862Z,94.60
2019-02-07T10:56:35.844Z,94.32
2019-02-07T10:57:35.823Z,94.60
2019-02-07T10:58:35.819Z,95.36
2019-02-07T10:59:35.811Z,93.37
2019-02-07T11:00:35.767Z,92.69
2019-02-07T11:01:35.752Z,92.41
2019-02-07T11:02:35.733Z,91.55
2019-02-07T11:03:35.755Z,92.79
2019-02-07T11:04:35.693Z,92.84
2019-02-07T11:05:35.738Z,93.51
2019-02-07T11:06:35.746Z,93.70
2019-02-07T11:07:35.749Z,93.03
2019-02-07T11:08:35.788Z,93.17
2019-02-07T11:09:35.691Z,93.27
2019-02-07T11:10:35.763Z,93.17
2019-02-07T11:11:35.728Z,93.74
2019-02-07T11:12:35.734Z,93.22
2019-02-07T11:13:35.547Z,92.46
2019-02-07T11:14:35.515Z,92.08
2019-02-07T11:15:35.523Z,91.69
2019-02-07T11:16:35.482Z,91.98
2019-02-07T11:17:35.462Z,92.08
2019-02-07T11:18:35.438Z,91.79
2019-02-07T11:19:35.427Z,91.79
2019-02-07T11:20:35.408Z,91.69
2019-02-07T11:21:35.427Z,91.93
2019-02-07T11:22:35.382Z,89.54
2019-02-07T11:23:35.355Z,89.64
2019-02-07T11:24:35.340Z,88.45
2019-02-07T11:25:35.315Z,87.74
2019-02-07T11:26:35.354Z,87.35
2019-02-07T11:27:35.285Z,87.74
2019-02-07T11:28:35.268Z,87.74
2019-02-07T11:29:35.251Z,88.78
2019-02-07T11:30:35.234Z,88.98
2019-02-07T11:31:35.248Z,88.40
2019-02-07T11:32:35.198Z,88.02
2019-02-07T11:33:35.182Z,87.35
2019-02-07T11:34:35.164Z,86.98
2019-02-07T11:35:35.145Z,86.40
2019-02-07T11:36:35.128Z,86.36
2019-02-07T11:37:35.134Z,87.07
2019-02-07T11:38:35.139Z,85.64
2019-02-07T11:39:35.078Z,85.73
2019-02-07T11:40:35.720Z,84.88
2019-02-07T11:41:35.043Z,84.72
2019-02-07T11:42:35.034Z,84.25
2019-02-07T11:43:35.023Z,84.44
2019-02-07T11:44:34.990Z,83.20
2019-02-07T11:45:34.977Z,84.53
2019-02-07T11:46:37.631Z,84.92
2019-02-07T11:47:34.961Z,83.91
2019-02-07T11:48:34.940Z,83.91
2019-02-07T11:49:34.906Z,83.48
2019-02-07T11:50:34.886Z,82.76
2019-02-07T11:51:34.880Z,83.05
2019-02-07T11:52:34.869Z,81.62
2019-02-07T11:53:34.840Z,81.33
2019-02-07T11:54:34.826Z,81.29
2019-02-07T11:55:34.800Z,81.96
2019-02-07T11:56:34.796Z,83.54
2019-02-07T11:57:34.769Z,84.88
2019-02-07T11:58:34.781Z,85.97
2019-02-07T11:59:34.739Z,85.78
2019-02-07T12:00:34.723Z,85.83
2019-02-07T12:01:34.706Z,84.40
2019-02-07T12:02:34.697Z,83.29
2019-02-07T12:03:34.670Z,80.91
2019-02-07T12:04:34.682Z,81.77
2019-02-07T12:05:34.635Z,81.52
2019-02-07T12:06:34.623Z,78.60
2019-02-07T12:07:34.607Z,78.28
2019-02-07T12:08:34.590Z,78.37
2019-02-07T12:09:34.588Z,78.37
2019-02-07T12:10:34.561Z,78.56
2019-02-07T12:11:34.534Z,79.04
2019-02-07T12:12:34.520Z,79.61
2019-02-07T12:13:34.506Z,79.71
2019-02-07T12:14:34.510Z,79.14
2019-02-07T12:15:34.473Z,80.43
2019-02-07T12:16:34.459Z,80.15
2019-02-07T12:17:34.439Z,80.87
2019-02-07T12:18:34.435Z,81.20
2019-02-07T12:19:34.410Z,81.54
2019-02-07T12:20:34.419Z,83.06
2019-02-07T12:21:34.388Z,82.87
2019-02-07T12:22:34.362Z,80.43
2019-02-07T12:23:34.345Z,79.72
2019-02-07T12:24:34.323Z,80.83
2019-02-07T12:25:34.309Z,81.88
2019-02-07T12:26:34.310Z,83.88
2019-02-07T12:27:34.277Z,83.73
2019-02-07T12:28:36.167Z,82.68
2019-02-07T12:29:34.244Z,81.86
2019-02-07T12:30:34.228Z,81.63
2019-02-07T12:31:34.255Z,81.68
2019-02-07T12:32:34.202Z,82.11
2019-02-07T12:33:34.180Z,81.01
2019-02-07T12:34:34.164Z,80.28
2019-02-07T12:35:34.142Z,78.31
2019-02-07T12:36:34.127Z,77.87
2019-02-07T12:37:34.142Z,76.82
2019-02-07T12:38:34.084Z,78.28
2019-02-07T12:39:34.079Z,78.75
2019-02-07T12:40:34.057Z,79.38
2019-02-07T12:41:34.041Z,80.68
2019-02-07T12:42:34.025Z,82.30
2019-02-07T12:43:34.028Z,82.49
2019-02-07T12:44:34.019Z,82.45
2019-02-07T12:45:33.995Z,82.17
2019-02-07T12:46:33.956Z,82.54
2019-02-07T12:47:33.969Z,83.02
2019-02-07T12:48:33.960Z,83.02
2019-02-07T12:49:33.907Z,83.31
2019-02-07T12:50:33.899Z,83.40
2019-02-07T12:51:33.872Z,82.87
2019-02-07T12:52:33.870Z,80.77
2019-02-07T12:53:33.863Z,80.11
2019-02-07T12:54:33.825Z,79.77
2019-02-07T12:55:34.784Z,78.72
2019-02-07T12:56:33.787Z,77.80
2019-02-07T12:57:33.791Z,77.23