createdAt,value
2019-02-02T00:00:43.420Z,23.00
2019-02-02T00:03:12.398Z,22.90
2019-02-02T00:05:41.034Z,23.00
2019-02-02T00:08:09.726Z,23.10
2019-02-02T00:10:38.361Z,23.20
2019-02-02T00:13:06.861Z,23.50
2019-02-02T00:15:35.541Z,23.50
2019-02-02T00:18:04.378Z,23.90
2019-02-02T00:20:33.018Z,23.60
2019-02-02T00:23:01.707Z,23.50
2019-02-02T00:25:30.272Z,23.30
2019-02-02T00:27:58.914Z,23.00
2019-02-02T00:30:27.518Z,23.00
2019-02-02T00:32:56.080Z,22.90
2019-02-02T00:35:24.734Z,23.20
2019-02-02T00:37:53.278Z,23.50
2019-02-02T00:40:21.925Z,22.80
2019-02-02T00:42:50.489Z,22.60
2019-02-02T00:45:20.483Z,22.60
2019-02-02T00:47:49.471Z,22.90
2019-02-02T00:50:18.111Z,23.00
2019-02-02T00:52:46.736Z,23.20
2019-02-02T00:55:19.076Z,23.10
2019-02-02T00:57:53.442Z,23.20
2019-02-02T01:00:23.926Z,23.40
2019-02-02T01:02:52.505Z,23.30
2019-02-02T01:05:22.186Z,23.70
2019-02-02T01:17:53.520Z,23.30
2019-02-02T01:20:22.079Z,23.40
2019-02-02T01:22:51.603Z,23.40
2019-02-02T01:25:20.295Z,23.40
2019-02-02T01:27:48.932Z,23.80
2019-02-02T01:30:19.564Z,23.90
2019-02-02T01:32:48.257Z,24.00
2019-02-02T01:35:18.133Z,23.80
2019-02-02T01:37:46.766Z,24.00
2019-02-02T01:40:20.779Z,24.50
2019-02-02T01:42:49.710Z,24.40
2019-02-02T01:45:26.539Z,24.50
2019-02-02T01:47:55.479Z,24.20
2019-02-02T01:50:25.910Z,24.10
2019-02-02T01:52:54.605Z,24.40
2019-02-02T01:55:23.346Z,24.20
2019-02-02T01:57:51.985Z,24.20
2019-02-02T02:00:29.209Z,24.00
2019-02-02T02:02:57.864Z,23.80
2019-02-02T02:05:26.466Z,24.10
2019-02-02T02:07:55.229Z,23.50
2019-02-02T02:10:23.879Z,23.50
2019-02-02T02:12:52.536Z,23.60
2019-02-02T02:15:21.284Z,23.60
2019-02-02T02:17:49.905Z,23.70
2019-02-02T02:20:19.652Z,23.70
2019-02-02T02:22:49.438Z,23.70
2019-02-02T02:25:20.690Z,23.70
2019-02-02T02:27:49.644Z,23.60
2019-02-02T02:30:22.826Z,23.60
2019-02-02T02:32:52.093Z,23.70
2019-02-02T02:35:20.654Z,23.60
2019-02-02T02:37:49.275Z,23.70
2019-02-02T02:40:22.913Z,23.80
2019-02-02T02:42:52.155Z,23.70
2019-02-02T02:45:21.156Z,23.70
2019-02-02T02:47:49.725Z,23.60
2019-02-02T02:50:20.010Z,23.60
2019-02-02T02:52:48.653Z,23.90
2019-02-02T02:55:17.502Z,23.90
2019-02-02T02:57:46.476Z,24.10
2019-02-02T03:00:20.424Z,24.00
2019-02-02T03:02:49.163Z,23.90
2019-02-02T03:05:17.840Z,24.00
2019-02-02T03:07:46.858Z,24.00
2019-02-02T03:10:20.277Z,24.00
2019-02-02T03:12:48.931Z,23.90
2019-02-02T03:15:18.749Z,23.70
2019-02-02T03:17:48.148Z,23.90
2019-02-02T03:20:16.927Z,24.00
2019-02-02T03:22:45.555Z,24.10
2019-02-02T03:25:25.635Z,24.20
2019-02-02T03:27:54.207Z,24.20
2019-02-02T03:30:22.779Z,24.20
2019-02-02T03:32:51.390Z,24.40
2019-02-02T03:35:22.021Z,24.50
2019-02-02T03:37:50.609Z,24.30
2019-02-02T03:40:20.785Z,24.30
2019-02-02T03:42:49.550Z,24.40
2019-02-02T03:45:20.117Z,24.20
2019-02-02T03:47:48.801Z,23.90
2019-02-02T03:50:17.299Z,24.30
2019-02-02T03:52:45.868Z,24.20
2019-02-02T03:55:15.652Z,24.60
2019-02-02T03:57:44.215Z,23.90
2019-02-02T04:00:23.430Z,24.00
2019-02-02T04:02:52.001Z,23.90
2019-02-02T04:05:28.678Z,23.90
2019-02-02T04:07:57.245Z,24.00
2019-02-02T04:10:26.194Z,23.90
2019-02-02T04:12:54.799Z,23.80
2019-02-02T04:15:23.437Z,23.70
2019-02-02T04:17:52.002Z,23.90
2019-02-02T04:20:22.318Z,24.00
2019-02-02T04:22:51.510Z,24.40
2019-02-02T04:25:21.251Z,24.60
2019-02-02T04:27:49.918Z,24.80
2019-02-02T04:30:20.951Z,24.80
2019-02-02T04:32:49.450Z,24.30
2019-02-02T04:35:18.150Z,24.90
2019-02-02T04:37:46.643Z,24.70
2019-02-02T04:40:15.716Z,24.50
2019-02-02T04:42:44.333Z,24.60
2019-02-02T04:45:17.688Z,24.60
2019-02-02T04:47:46.252Z,24.40
2019-02-02T04:50:19.601Z,24.40
2019-02-02T04:52:48.534Z,24.30
2019-02-02T04:55:18.980Z,24.10
2019-02-02T04:57:47.622Z,24.30
2019-02-02T05:00:22.036Z,24.50
2019-02-02T05:02:50.798Z,24.60
2019-02-02T05:05:19.489Z,24.80
2019-02-02T05:07:48.054Z,25.00
2019-02-02T05:10:18.620Z,24.70
2019-02-02T05:12:47.226Z,24.90
2019-02-02T05:15:15.858Z,24.80
2019-02-02T05:17:44.369Z,24.70
2019-02-02T05:20:14.976Z,24.40
2019-02-02T05:22:43.558Z,24.40
2019-02-02T05:25:12.125Z,24.60
2019-02-02T05:27:40.664Z,24.40
2019-02-02T05:30:23.898Z,24.30
2019-02-02T05:32:52.511Z,24.40
2019-02-02T05:35:21.085Z,24.20
2019-02-02T05:37:49.655Z,24.00
2019-02-02T05:40:22.800Z,24.10
2019-02-02T05:42:51.697Z,24.20
2019-02-02T05:45:21.961Z,24.40
2019-02-02T05:47:50.563Z,24.30
2019-02-02T05:50:23.478Z,24.30
2019-02-02T05:52:52.343Z,24.20
2019-02-02T05:55:22.548Z,24.60
2019-02-02T05:57:51.117Z,24.60
2019-02-02T06:00:24.437Z,24.60
2019-02-02T06:02:53.040Z,24.40
2019-02-02T06:05:22.553Z,25.80
2019-02-02T06:07:51.044Z,25.40
2019-02-02T06:10:20.473Z,25.50
2019-02-02T06:12:49.101Z,25.60
2019-02-02T06:15:17.665Z,25.30
2019-02-02T06:17:46.291Z,24.90
2019-02-02T06:20:16.059Z,25.30
2019-02-02T06:22:44.629Z,25.60
2019-02-02T06:25:14.762Z,25.50
2019-02-02T06:27:43.294Z,25.20
2019-02-02T06:30:17.219Z,25.00
2019-02-02T06:32:45.819Z,24.90
2019-02-02T06:35:15.243Z,24.70
2019-02-02T06:37:43.821Z,24.80
2019-02-02T06:40:14.189Z,25.20
2019-02-02T06:42:43.165Z,25.20
2019-02-02T06:45:32.693Z,25.10
2019-02-02T06:48:01.194Z,24.90
2019-02-02T06:50:29.689Z,24.80
2019-02-02T06:52:58.796Z,24.80
2019-02-02T06:55:27.367Z,24.80
2019-02-02T06:57:56.009Z,24.80
2019-02-02T07:00:26.747Z,24.90
2019-02-02T07:02:55.475Z,24.80
2019-02-02T07:05:24.101Z,24.90
2019-02-02T07:07:53.584Z,24.80
2019-02-02T07:10:29.297Z,24.80
2019-02-02T07:12:57.967Z,24.80
2019-02-02T07:15:28.608Z,24.70
2019-02-02T07:17:57.251Z,24.70
2019-02-02T07:20:25.787Z,24.60
2019-02-02T07:22:54.371Z,24.80
2019-02-02T07:25:23.014Z,24.80
2019-02-02T07:27:51.691Z,24.80
2019-02-02T07:30:28.572Z,25.40
2019-02-02T07:32:53.136Z,25.50
2019-02-02T07:35:21.907Z,25.10
2019-02-02T07:37:50.485Z,25.00
2019-02-02T07:40:20.319Z,24.80
2019-02-02T07:42:49.009Z,24.60
2019-02-02T07:45:23.429Z,24.50
2019-02-02T07:47:52.066Z,24.70
2019-02-02T07:50:20.593Z,24.40
2019-02-02T07:52:49.236Z,24.50
2019-02-02T07:55:22.467Z,24.50
2019-02-02T07:57:51.147Z,24.50
2019-02-02T08:00:25.759Z,24.40
2019-02-02T08:02:54.327Z,25.10
2019-02-02T08:05:23.003Z,25.00
2019-02-02T08:07:51.596Z,25.10
2019-02-02T08:10:20.617Z,25.30
2019-02-02T08:12:49.302Z,25.40
2019-02-02T08:15:20.643Z,25.30
2019-02-02T08:17:49.276Z,25.60
2019-02-02T08:20:17.882Z,25.50
2019-02-02T08:22:46.471Z,25.80
2019-02-02T08:25:17.855Z,25.90
2019-02-02T08:27:46.270Z,25.70
2019-02-02T08:30:20.100Z,25.40
2019-02-02T08:32:49.101Z,25.30
2019-02-02T08:35:17.703Z,25.00
2019-02-02T08:37:46.353Z,24.90
2019-02-02T08:40:17.794Z,25.00
2019-02-02T08:42:46.328Z,24.90
2019-02-02T08:45:15.310Z,24.60
2019-02-02T08:47:43.884Z,24.50
2019-02-02T08:50:30.357Z,24.60
2019-02-02T08:52:58.932Z,24.60
2019-02-02T08:55:27.494Z,24.50
2019-02-02T08:57:56.236Z,24.30
2019-02-02T09:00:24.787Z,24.30
2019-02-02T09:02:53.357Z,24.70
2019-02-02T09:05:23.466Z,24.00
2019-02-02T09:07:51.963Z,24.00
2019-02-02T09:10:25.241Z,24.30
2019-02-02T09:12:53.777Z,24.20
2019-02-02T09:15:22.417Z,23.90
2019-02-02T09:17:51.042Z,23.80
2019-02-02T09:20:19.584Z,24.00
2019-02-02T09:22:48.150Z,24.00
2019-02-02T09:25:18.083Z,24.00
2019-02-02T09:27:46.767Z,24.00
2019-02-02T09:30:29.859Z,23.70
2019-02-02T09:32:58.487Z,23.60
2019-02-02T09:35:27.502Z,23.40
2019-02-02T09:37:56.142Z,23.60
2019-02-02T09:40:25.648Z,23.30
2019-02-02T09:42:54.575Z,23.20
2019-02-02T09:45:24.318Z,23.10
2019-02-02T09:47:52.991Z,23.20
2019-02-02T09:50:24.668Z,23.20
2019-02-02T09:52:53.237Z,23.60
2019-02-02T09:55:23.559Z,23.40
2019-02-02T09:57:55.004Z,23.40
2019-02-02T10:00:25.935Z,23.20
2019-02-02T10:02:54.662Z,23.50
2019-02-02T10:05:23.300Z,23.60
2019-02-02T10:07:51.942Z,23.80
2019-02-02T10:10:22.479Z,23.50
2019-02-02T10:12:51.424Z,24.00
2019-02-02T10:15:20.066Z,23.50
2019-02-02T10:17:49.804Z,23.30
2019-02-02T10:20:24.074Z,23.20
2019-02-02T10:22:52.781Z,23.10
2019-02-02T10:25:23.422Z,23.30
2019-02-02T10:27:52.056Z,23.40
2019-02-02T10:30:23.796Z,23.40
2019-02-02T10:32:52.452Z,23.60
2019-02-02T10:35:21.044Z,23.60
2019-02-02T10:37:49.567Z,23.50
2019-02-02T10:40:18.060Z,23.10
2019-02-02T10:42:46.717Z,22.60
2019-02-02T10:45:16.689Z,22.60
2019-02-02T10:47:45.267Z,22.30
2019-02-02T10:50:21.828Z,22.30
2019-02-02T10:52:50.460Z,22.40
2019-02-02T10:55:19.091Z,22.40
2019-02-02T10:57:47.768Z,23.00
2019-02-02T11:00:19.378Z,22.40
2019-02-02T11:02:47.945Z,23.20
2019-02-02T11:05:16.731Z,23.40
2019-02-02T11:07:45.623Z,23.40
2019-02-02T11:10:19.887Z,23.20
2019-02-02T11:12:48.561Z,23.20
2019-02-02T11:15:22.592Z,23.20
2019-02-02T11:17:51.592Z,23.20
2019-02-02T11:20:28.992Z,23.20
2019-02-02T11:22:57.750Z,23.30
2019-02-02T11:25:26.209Z,23.70
2019-02-02T11:27:54.867Z,23.80
2019-02-02T11:30:23.633Z,23.70
2019-02-02T11:32:52.181Z,23.60
2019-02-02T11:35:21.921Z,23.70
2019-02-02T11:37:51.053Z,23.50
2019-02-02T11:40:28.344Z,23.90
2019-02-02T11:42:57.073Z,23.30
2019-02-02T11:45:25.587Z,23.70
2019-02-02T11:47:54.237Z,23.50
2019-02-02T11:50:23.697Z,23.40
2019-02-02T11:52:52.347Z,23.40
2019-02-02T11:55:25.626Z,23.20
2019-02-02T11:57:54.234Z,23.10
2019-02-02T12:02:52.238Z,22.80
2019-02-02T12:05:20.930Z,23.30
2019-02-02T12:07:49.876Z,23.00
2019-02-02T12:10:21.042Z,23.40
2019-02-02T12:12:49.767Z,23.40
2019-02-02T12:15:19.405Z,23.50
2019-02-02T12:17:49.191Z,23.50
2019-02-02T12:20:19.474Z,23.60
2019-02-02T12:22:49.775Z,23.70
2019-02-02T12:25:18.415Z,23.70
2019-02-02T12:27:47.036Z,23.80
2019-02-02T12:30:18.239Z,23.80
2019-02-02T12:32:46.888Z,23.70
2019-02-02T12:35:18.023Z,23.80
2019-02-02T12:37:46.955Z,23.70
2019-02-02T12:40:17.492Z,23.90
2019-02-02T12:42:45.930Z,23.80
2019-02-02T12:45:20.528Z,23.60
2019-02-02T12:47:49.333Z,23.40
2019-02-02T12:50:19.754Z,23.20
2019-02-02T12:52:48.339Z,23.20
2019-02-02T12:55:17.014Z,22.90
2019-02-02T12:57:45.654Z,22.80
2019-02-02T13:00:18.924Z,22.90
2019-02-02T13:02:48.111Z,22.60
2019-02-02T13:05:19.393Z,22.50
2019-02-02T13:07:48.017Z,22.70
2019-02-02T13:10:24.608Z,22.50
2019-02-02T13:12:52.833Z,22.50
2019-02-02T13:15:21.497Z,22.50
2019-02-02T13:17:50.174Z,22.60
2019-02-02T13:20:19.770Z,22.50
2019-02-02T13:22:48.826Z,22.60
2019-02-02T13:25:22.057Z,22.50
2019-02-02T13:27:50.693Z,22.50
2019-02-02T13:30:25.115Z,22.60
2019-02-02T13:32:53.767Z,22.60
2019-02-02T13:35:23.212Z,22.80
2019-02-02T13:37:51.889Z,22.70
2019-02-02T13:40:22.794Z,22.60
2019-02-02T13:42:51.454Z,22.80
2019-02-02T13:45:21.534Z,22.70
2019-02-02T13:47:50.112Z,22.50
2019-02-02T13:50:19.524Z,22.60
2019-02-02T13:52:49.684Z,22.60
2019-02-02T13:55:18.343Z,22.60
2019-02-02T13:57:46.986Z,22.50
2019-02-02T14:00:18.788Z,22.70
2019-02-02T14:02:47.358Z,22.80
2019-02-02T14:05:17.191Z,22.70
2019-02-02T14:07:45.868Z,22.80
2019-02-02T14:10:19.598Z,22.70
2019-02-02T14:12:48.163Z,22.80
2019-02-02T14:15:16.780Z,22.70
2019-02-02T14:17:45.416Z,22.50
2019-02-02T14:20:14.761Z,22.50
2019-02-02T14:22:43.789Z,22.60
2019-02-02T14:25:14.046Z,22.80
2019-02-02T14:27:42.609Z,22.70
2019-02-02T14:30:16.684Z,22.70
2019-02-02T14:32:45.323Z,22.70
2019-02-02T14:35:18.788Z,22.70
2019-02-02T14:37:47.404Z,22.60
2019-02-02T14:40:18.599Z,22.60
2019-02-02T14:42:47.212Z,22.60
2019-02-02T14:45:17.808Z,22.70
2019-02-02T14:47:46.456Z,22.60
2019-02-02T14:50:18.962Z,22.60
2019-02-02T14:52:46.922Z,22.40
2019-02-02T14:55:17.408Z,22.50
2019-02-02T14:57:45.978Z,22.50
2019-02-02T15:00:22.437Z,22.50
2019-02-02T15:02:51.119Z,22.50
2019-02-02T15:05:21.292Z,22.40
2019-02-02T15:07:49.816Z,22.60
2019-02-02T15:10:18.681Z,22.40
2019-02-02T15:12:48.267Z,22.40
2019-02-02T15:15:17.535Z,22.60
2019-02-02T15:17:46.178Z,22.50
2019-02-02T15:20:22.156Z,22.90
2019-02-02T15:22:50.156Z,22.90
2019-02-02T15:25:19.117Z,22.70
2019-02-02T15:27:47.750Z,22.70
2019-02-02T15:30:18.924Z,22.80
2019-02-02T15:32:47.556Z,23.00
2019-02-02T15:35:16.203Z,23.30
2019-02-02T15:37:44.846Z,24.20
2019-02-02T15:40:17.945Z,24.10
2019-02-02T15:42:46.596Z,23.60
2019-02-02T15:45:20.316Z,23.60
2019-02-02T15:47:48.809Z,23.20
2019-02-02T15:50:17.582Z,23.30
2019-02-02T15:52:46.858Z,23.00
2019-02-02T15:55:17.966Z,23.20
2019-02-02T15:57:46.459Z,23.60
2019-02-02T16:00:35.171Z,23.50
2019-02-02T16:03:03.813Z,23.90
2019-02-02T16:05:32.967Z,24.80
2019-02-02T16:08:04.067Z,24.80
2019-02-02T16:10:33.616Z,24.50
2019-02-02T16:13:02.186Z,25.10
2019-02-02T16:15:33.929Z,24.60
2019-02-02T16:18:01.174Z,24.90
2019-02-02T16:20:37.854Z,25.30
2019-02-02T16:23:06.417Z,26.50
2019-02-02T16:25:35.011Z,26.60
2019-02-02T16:28:03.604Z,25.70
2019-02-02T16:30:32.682Z,25.60
2019-02-02T16:33:01.252Z,25.70
2019-02-02T16:35:29.949Z,26.20
2019-02-02T16:38:00.813Z,25.40
2019-02-02T16:40:30.476Z,24.80
2019-02-02T16:42:59.079Z,25.30
2019-02-02T16:45:35.591Z,25.60
2019-02-02T16:48:05.310Z,24.30
2019-02-02T16:50:33.950Z,24.10
2019-02-02T16:53:02.524Z,24.50
2019-02-02T16:55:31.076Z,24.60
2019-02-02T16:57:59.639Z,25.30
2019-02-02T17:00:30.675Z,25.10
2019-02-02T17:02:59.550Z,25.00
2019-02-02T17:05:28.109Z,26.30
2019-02-02T17:07:56.676Z,26.40
2019-02-02T17:10:27.408Z,26.20
2019-02-02T17:12:55.973Z,25.50
2019-02-02T17:15:24.536Z,25.30
2019-02-02T17:17:53.235Z,25.20
2019-02-02T17:20:27.052Z,26.20
2019-02-02T17:22:55.718Z,26.40
2019-02-02T17:25:24.311Z,27.20
2019-02-02T17:27:52.999Z,29.20
2019-02-02T17:30:24.738Z,29.80
2019-02-02T17:32:55.543Z,29.80
2019-02-02T17:35:24.166Z,30.50
2019-02-02T17:37:52.812Z,31.40
2019-02-02T17:40:23.524Z,31.20
2019-02-02T17:42:52.123Z,30.90
2019-02-02T17:45:23.666Z,31.20
2019-02-02T17:47:52.339Z,31.70
2019-02-02T17:50:22.570Z,34.50
2019-02-02T17:52:51.219Z,33.40
2019-02-02T17:55:19.908Z,32.80
2019-02-02T17:57:48.557Z,32.30
2019-02-02T18:00:30.546Z,31.80
2019-02-02T18:03:00.656Z,32.20
2019-02-02T18:05:29.297Z,32.60
2019-02-02T18:07:57.915Z,32.40
2019-02-02T18:10:26.554Z,31.30
2019-02-02T18:12:55.188Z,31.00
2019-02-02T18:15:26.565Z,29.30
2019-02-02T18:17:55.124Z,27.20
2019-02-02T18:20:23.706Z,27.50
2019-02-02T18:22:52.379Z,28.80
2019-02-02T18:25:22.591Z,28.50
2019-02-02T18:27:52.134Z,28.50
2019-02-02T18:30:22.536Z,28.30
2019-02-02T18:32:51.298Z,28.00
2019-02-02T18:35:20.046Z,28.50
2019-02-02T18:37:48.643Z,28.00
2019-02-02T18:40:25.352Z,28.00
2019-02-02T18:42:54.023Z,27.20
2019-02-02T18:45:27.244Z,26.20
2019-02-02T18:47:55.894Z,27.60
2019-02-02T18:50:25.068Z,28.50
2019-02-02T18:52:58.840Z,28.30
2019-02-02T18:55:39.792Z,28.00
2019-02-02T18:58:08.434Z,28.60
2019-02-02T19:00:37.459Z,28.80
2019-02-02T19:03:06.460Z,29.40
2019-02-02T19:05:35.019Z,30.70
2019-02-02T19:08:03.661Z,32.00
2019-02-02T19:10:37.666Z,33.10
2019-02-02T19:13:08.134Z,34.40
2019-02-02T19:15:36.731Z,34.60
2019-02-02T19:18:06.820Z,34.00
2019-02-02T19:20:35.382Z,33.40
2019-02-02T19:23:04.022Z,33.70
2019-02-02T19:25:32.707Z,32.40
2019-02-02T19:28:01.358Z,31.30
2019-02-02T19:30:35.045Z,32.60
2019-02-02T19:33:03.731Z,33.40
2019-02-02T19:35:32.363Z,33.70
2019-02-02T19:38:01.105Z,32.80
2019-02-02T19:40:32.659Z,33.10
2019-02-02T19:43:01.322Z,32.80
2019-02-02T19:45:30.051Z,31.90
2019-02-02T19:48:00.352Z,31.70
2019-02-02T19:50:29.679Z,32.10
2019-02-02T19:52:58.311Z,31.80
2019-02-02T19:55:26.997Z,31.70
2019-02-02T19:57:55.627Z,32.80
2019-02-02T20:00:29.017Z,30.00
2019-02-02T20:02:57.673Z,29.60
2019-02-02T20:05:28.928Z,30.40
2019-02-02T20:07:56.541Z,31.40
2019-02-02T20:10:25.272Z,32.80
2019-02-02T20:12:53.827Z,33.40
2019-02-02T20:15:27.138Z,34.00
2019-02-02T20:17:55.825Z,33.50
2019-02-02T20:20:26.003Z,32.80
2019-02-02T20:22:54.865Z,31.90
2019-02-02T20:25:23.550Z,32.60
2019-02-02T20:27:52.056Z,32.40
2019-02-02T20:30:23.516Z,32.80
2019-02-02T20:32:52.201Z,33.40
2019-02-02T20:35:20.785Z,33.20
2019-02-02T20:37:49.800Z,33.00
2019-02-02T20:40:22.877Z,32.50
2019-02-02T20:42:51.540Z,32.70
2019-02-02T20:45:25.595Z,32.80
2019-02-02T20:47:55.574Z,32.40
2019-02-02T20:50:24.149Z,32.50
2019-02-02T20:52:52.715Z,34.30
2019-02-02T20:55:24.326Z,33.70
2019-02-02T20:57:53.101Z,33.20
2019-02-02T21:00:24.044Z,32.20
2019-02-02T21:02:52.724Z,31.20
2019-02-02T21:05:21.225Z,30.20
2019-02-02T21:07:49.868Z,28.90
2019-02-02T21:10:20.854Z,28.70
2019-02-02T21:12:49.836Z,28.90
2019-02-02T21:15:18.606Z,30.20
2019-02-02T21:17:47.288Z,30.90
2019-02-02T21:20:17.968Z,31.90
2019-02-02T21:22:47.189Z,33.10
2019-02-02T21:25:16.566Z,33.50
2019-02-02T21:27:45.132Z,33.70
2019-02-02T21:30:22.324Z,31.60
2019-02-02T21:32:51.848Z,32.60
2019-02-02T21:35:20.800Z,32.20
2019-02-02T21:37:50.334Z,31.80
2019-02-02T21:40:24.338Z,32.00
2019-02-02T21:42:52.925Z,33.40
2019-02-02T21:45:24.412Z,33.60
2019-02-02T21:47:53.390Z,33.50
2019-02-02T21:50:24.214Z,32.10
2019-02-02T21:52:52.817Z,31.00
2019-02-02T21:55:26.014Z,31.80
2019-02-02T21:57:54.592Z,32.50
2019-02-02T22:00:34.571Z,32.70
2019-02-02T22:03:03.128Z,31.90
2019-02-02T22:05:31.701Z,32.20
2019-02-02T22:08:00.307Z,30.20
2019-02-02T22:10:28.961Z,29.80
2019-02-02T22:12:58.002Z,29.20
2019-02-02T22:15:27.792Z,29.00
2019-02-02T22:17:56.380Z,29.10
2019-02-02T22:20:25.036Z,28.70
2019-02-02T22:22:54.418Z,28.60
2019-02-02T22:25:31.151Z,26.40
2019-02-02T22:27:59.805Z,25.10
2019-02-02T22:30:33.148Z,24.60
2019-02-02T22:33:01.716Z,24.30
2019-02-02T22:35:30.251Z,26.00
2019-02-02T22:37:59.039Z,25.40
2019-02-02T22:40:28.585Z,25.80
2019-02-02T22:42:57.255Z,26.80
2019-02-02T22:45:25.816Z,27.50
2019-02-02T22:47:54.395Z,27.50
2019-02-02T22:50:27.239Z,27.50
2019-02-02T22:52:55.877Z,27.70
2019-02-02T22:55:24.917Z,27.30
2019-02-02T22:57:54.195Z,28.60
2019-02-02T23:00:56.532Z,28.00
2019-02-02T23:03:31.289Z,27.90
2019-02-02T23:06:15.103Z,29.00
2019-02-02T23:09:20.059Z,28.70
2019-02-02T23:12:11.291Z,29.20
2019-02-02T23:15:03.969Z,29.10
2019-02-02T23:17:32.952Z,29.80
2019-02-02T23:20:01.896Z,28.40
2019-02-02T23:22:30.499Z,27.80
2019-02-02T23:24:59.074Z,27.90
2019-02-02T23:27:27.712Z,27.10
2019-02-02T23:29:56.391Z,27.10
2019-02-02T23:32:25.025Z,27.80
2019-02-02T23:34:53.598Z,29.10
2019-02-02T23:37:23.186Z,28.70
2019-02-02T23:39:51.809Z,27.40
2019-02-02T23:42:20.403Z,27.00
2019-02-02T23:44:49.005Z,26.40
2019-02-02T23:47:17.871Z,26.80
2019-02-02T23:49:46.434Z,25.90
2019-02-02T23:52:15.048Z,25.40
2019-02-02T23:54:43.608Z,26.40
2019-02-02T23:57:12.254Z,25.70
2019-02-02T23:59:40.937Z,25.70
