createdAt,value
2023-01-23T00:00:51.873Z,98689.09
2023-01-23T00:03:00.736Z,98690.81
2023-01-23T00:05:10.356Z,98691.72
2023-01-23T00:07:18.280Z,98692.63
2023-01-23T00:09:26.494Z,98684.84
2023-01-23T00:11:34.415Z,98688.34
2023-01-23T00:13:42.417Z,98682.25
2023-01-23T00:15:52.990Z,98684.84
2023-01-23T00:18:00.773Z,98683.97
2023-01-23T00:20:09.881Z,98683.09
2023-01-23T00:22:17.685Z,98690.91
2023-01-23T00:24:25.460Z,98696.31
2023-01-23T00:26:35.828Z,98690.28
2023-01-23T00:28:44.110Z,98698.88
2023-01-23T00:30:54.754Z,98694.50
2023-01-23T00:33:03.143Z,98689.19
2023-01-23T00:35:12.735Z,98692.69
2023-01-23T00:37:20.751Z,98691.94
2023-01-23T00:39:30.979Z,98695.44
2023-01-23T00:41:40.199Z,98703.09
2023-01-23T00:43:48.640Z,98692.69
2023-01-23T00:46:03.547Z,98708.28
2023-01-23T00:48:11.396Z,98711.94
2023-01-23T00:50:20.108Z,98716.31
2023-01-23T00:52:29.443Z,98708.38
2023-01-23T00:54:38.299Z,98705.59
2023-01-23T00:56:47.063Z,98701.25
2023-01-23T00:58:56.319Z,98701.28
2023-01-23T01:01:07.087Z,98700.41
2023-01-23T01:03:14.953Z,98711.75
2023-01-23T01:05:23.242Z,98713.63
2023-01-23T01:07:31.275Z,98713.56
2023-01-23T01:09:38.982Z,98711.81
2023-01-23T01:11:47.577Z,98712.66
2023-01-23T01:13:56.732Z,98708.19
2023-01-23T01:16:08.175Z,98723.09
2023-01-23T01:18:16.721Z,98735.44
2023-01-23T01:20:26.172Z,98735.44
2023-01-23T01:22:34.454Z,98744.88
2023-01-23T01:24:44.499Z,98743.25
2023-01-23T01:26:52.573Z,98754.63
2023-01-23T01:29:00.481Z,98748.53
2023-01-23T01:31:13.258Z,98745.84
2023-01-23T01:33:24.425Z,98733.66
2023-01-23T01:35:32.974Z,98737.09
2023-01-23T01:37:43.456Z,98741.53
2023-01-23T01:39:51.602Z,98742.47
2023-01-23T01:41:59.578Z,98732.84
2023-01-23T01:44:07.595Z,98745.09
2023-01-23T01:46:21.856Z,98743.31
2023-01-23T01:48:34.889Z,98745.06
2023-01-23T01:50:43.434Z,98744.16
2023-01-23T01:52:51.887Z,98754.66
2023-01-23T01:55:04.533Z,98745.06
2023-01-23T01:57:19.189Z,98744.09
2023-01-23T01:59:31.086Z,98746.78
2023-01-23T02:01:44.442Z,98751.94
2023-01-23T02:03:54.597Z,98747.66
2023-01-23T02:06:03.729Z,98753.69
2023-01-23T02:08:19.912Z,98751.94
2023-01-23T02:10:28.904Z,98752.00
2023-01-23T02:12:38.939Z,98760.75
2023-01-23T02:14:46.871Z,98757.25
2023-01-23T02:17:01.133Z,98759.00
2023-01-23T02:19:21.663Z,98761.63
2023-01-23T02:21:30.117Z,98758.09
2023-01-23T02:23:48.662Z,98750.16
2023-01-23T02:26:08.443Z,98755.38
2023-01-23T02:28:19.349Z,98745.84
2023-01-23T02:30:28.134Z,98745.78
2023-01-23T02:32:38.010Z,98745.81
2023-01-23T02:34:46.694Z,98746.63
2023-01-23T02:36:54.658Z,98752.78
2023-01-23T02:39:07.483Z,98742.34
2023-01-23T02:41:21.129Z,98752.78
2023-01-23T02:43:35.305Z,98747.56
2023-01-23T02:45:46.283Z,98751.88
2023-01-23T02:47:56.025Z,98746.63
2023-01-23T02:50:04.183Z,98753.63
2023-01-23T02:52:13.872Z,98743.06
2023-01-23T02:54:21.667Z,98750.97
2023-01-23T02:56:32.388Z,98754.44
2023-01-23T02:58:54.512Z,98766.66
2023-01-23T03:01:02.832Z,98767.63
2023-01-23T03:03:10.717Z,98763.22
2023-01-23T03:05:20.179Z,98758.84
2023-01-23T03:07:28.120Z,98759.69
2023-01-23T03:09:36.948Z,98759.72
2023-01-23T03:11:48.980Z,98764.16
2023-01-23T03:13:56.907Z,98760.69
2023-01-23T03:16:05.109Z,98761.53
2023-01-23T03:18:13.010Z,98756.22
2023-01-23T03:20:24.422Z,98749.16
2023-01-23T03:22:32.374Z,98757.91
2023-01-23T03:24:42.032Z,98757.88
2023-01-23T03:26:54.082Z,98757.09
2023-01-23T03:29:18.196Z,98747.47
2023-01-23T03:31:26.688Z,98745.56
2023-01-23T03:33:34.984Z,98745.50
2023-01-23T03:35:42.827Z,98745.59
2023-01-23T03:37:52.353Z,98749.03
2023-01-23T03:40:13.140Z,98747.16
2023-01-23T03:42:24.407Z,98750.59
2023-01-23T03:44:34.042Z,98755.88
2023-01-23T03:46:43.138Z,98752.41
2023-01-23T03:48:51.182Z,98748.84
2023-01-23T03:50:59.025Z,98747.91
2023-01-23T03:53:06.988Z,98761.91
2023-01-23T03:55:15.287Z,98768.13
2023-01-23T03:57:27.137Z,98762.13
2023-01-23T03:59:54.607Z,98768.19
2023-01-23T04:02:08.171Z,98763.72
2023-01-23T04:04:16.263Z,98766.25
2023-01-23T04:06:25.760Z,98768.72
2023-01-23T04:08:33.853Z,98774.84
2023-01-23T04:10:41.916Z,98780.06
2023-01-23T04:12:57.806Z,98786.16
2023-01-23T04:15:07.152Z,98780.06
2023-01-23T04:17:14.931Z,98790.72
2023-01-23T04:19:23.322Z,98788.94
2023-01-23T04:21:31.241Z,98795.81
2023-01-23T04:23:39.348Z,98800.16
2023-01-23T04:25:47.269Z,98800.25
2023-01-23T04:27:58.894Z,98806.38
2023-01-23T04:30:07.290Z,98802.94
2023-01-23T04:32:16.471Z,98802.06
2023-01-23T04:34:27.574Z,98804.78
2023-01-23T04:36:36.453Z,98803.97
2023-01-23T04:38:44.359Z,98802.34
2023-01-23T04:41:06.815Z,98800.66
2023-01-23T04:43:21.485Z,98797.16
2023-01-23T04:45:32.265Z,98797.97
2023-01-23T04:48:00.214Z,98807.69
2023-01-23T04:50:09.469Z,98796.31
2023-01-23T04:52:21.566Z,98802.41
2023-01-23T04:54:36.332Z,98802.47
2023-01-23T04:56:45.593Z,98795.53
2023-01-23T04:58:57.768Z,98788.47
2023-01-23T05:01:07.152Z,98793.63
2023-01-23T05:03:17.697Z,98794.53
2023-01-23T05:05:28.755Z,98792.69
2023-01-23T05:07:40.707Z,98790.91
2023-01-23T05:09:52.635Z,98790.03
2023-01-23T05:12:00.634Z,98787.38
2023-01-23T05:14:14.986Z,98789.16
2023-01-23T05:16:24.146Z,98781.22
2023-01-23T05:18:55.482Z,98796.94
2023-01-23T05:21:04.234Z,98792.56
2023-01-23T05:23:12.586Z,98792.53
2023-01-23T05:25:30.975Z,98796.06
2023-01-23T05:27:40.628Z,98788.25
2023-01-23T05:29:53.768Z,98793.47
2023-01-23T05:32:05.612Z,98792.50
2023-01-23T05:34:19.359Z,98802.19
2023-01-23T05:36:27.749Z,98796.00
2023-01-23T05:38:35.848Z,98796.97
2023-01-23T05:40:44.535Z,98800.34
2023-01-23T05:42:57.937Z,98802.06
2023-01-23T05:45:23.584Z,98804.06
2023-01-23T05:47:32.232Z,98799.75
2023-01-23T05:49:40.940Z,98796.22
2023-01-23T05:51:51.203Z,98805.81
2023-01-23T05:53:59.052Z,98806.63
2023-01-23T05:56:09.266Z,98813.75
2023-01-23T05:58:32.713Z,98818.94
2023-01-23T06:01:05.056Z,98818.03
2023-01-23T06:03:33.198Z,98812.81
2023-01-23T06:06:17.027Z,98809.31
2023-01-23T06:08:25.065Z,98823.28
2023-01-23T06:10:32.856Z,98816.34
2023-01-23T06:12:40.665Z,98818.94
2023-01-23T06:14:50.027Z,98818.06
2023-01-23T06:17:00.561Z,98818.06
2023-01-23T06:19:08.532Z,98829.44
2023-01-23T06:21:18.467Z,98818.97
2023-01-23T06:23:26.392Z,98826.91
2023-01-23T06:25:34.458Z,98830.34
2023-01-23T06:27:45.863Z,98833.81
2023-01-23T06:29:54.615Z,98837.31
2023-01-23T06:32:05.792Z,98839.97
2023-01-23T06:34:14.222Z,98838.25
2023-01-23T06:36:34.079Z,98841.75
2023-01-23T06:38:41.957Z,98847.84
2023-01-23T06:40:53.728Z,98853.06
2023-01-23T06:43:11.624Z,98849.59
2023-01-23T06:45:22.656Z,98860.91
2023-01-23T06:47:34.925Z,98867.00
2023-01-23T06:49:42.851Z,98863.53
2023-01-23T06:51:50.776Z,98864.41
2023-01-23T06:53:59.324Z,98870.53
2023-01-23T06:56:09.522Z,98871.34
2023-01-23T06:58:19.431Z,98877.44
2023-01-23T07:00:28.255Z,98874.84
2023-01-23T07:02:40.826Z,98878.34
2023-01-23T07:04:48.740Z,98873.97
2023-01-23T07:06:57.384Z,98879.22
2023-01-23T07:09:05.548Z,98887.00
2023-01-23T07:11:16.067Z,98883.53
2023-01-23T07:13:25.207Z,98888.75
2023-01-23T07:15:34.663Z,98894.81
2023-01-23T07:17:45.563Z,98891.38
2023-01-23T07:19:54.383Z,98897.47
2023-01-23T07:22:02.652Z,98902.72
2023-01-23T07:24:10.565Z,98900.09
2023-01-23T07:26:18.402Z,98904.44
2023-01-23T07:28:26.204Z,98906.19
2023-01-23T07:30:35.067Z,98907.06
2023-01-23T07:32:47.179Z,98907.06
2023-01-23T07:37:26.840Z,98900.09
2023-01-23T07:39:35.826Z,98903.59
2023-01-23T07:41:46.367Z,98904.41
2023-01-23T07:43:54.832Z,98907.06
2023-01-23T07:46:03.105Z,98898.34
2023-01-23T07:48:13.535Z,98900.94
2023-01-23T07:50:21.710Z,98900.94
2023-01-23T07:52:29.947Z,98894.84
2023-01-23T07:54:37.792Z,98899.16
2023-01-23T07:56:45.572Z,98904.41
2023-01-23T07:58:55.979Z,98907.88
2023-01-23T08:01:12.929Z,98912.22
2023-01-23T08:03:23.640Z,98903.50
2023-01-23T08:05:31.620Z,98896.50
2023-01-23T08:07:39.558Z,98905.19
2023-01-23T08:09:47.574Z,98902.59
2023-01-23T08:11:55.561Z,98897.34
2023-01-23T08:14:03.601Z,98904.31
2023-01-23T08:16:13.664Z,98899.91
2023-01-23T08:18:24.251Z,98904.31
2023-01-23T08:20:32.211Z,98904.31
2023-01-23T08:22:40.990Z,98911.28
2023-01-23T08:24:49.108Z,98910.41
2023-01-23T08:26:57.156Z,98912.16
2023-01-23T08:29:06.278Z,98910.34
2023-01-23T08:31:16.399Z,98909.44
2023-01-23T08:33:26.971Z,98905.06
2023-01-23T08:35:34.923Z,98908.53
2023-01-23T08:37:42.823Z,98912.03
2023-01-23T08:39:50.942Z,98919.78
2023-01-23T08:41:59.615Z,98905.06
2023-01-23T08:44:07.644Z,98915.50
2023-01-23T08:46:15.559Z,98920.72
2023-01-23T08:48:28.303Z,98922.44
2023-01-23T08:50:37.097Z,98925.03
2023-01-23T08:52:45.151Z,98920.56
2023-01-23T08:54:53.127Z,98928.38
2023-01-23T08:57:01.132Z,98923.09
2023-01-23T08:59:09.063Z,98935.28
2023-01-23T09:01:18.174Z,98949.28
2023-01-23T09:03:29.375Z,98950.13
2023-01-23T09:05:39.438Z,98932.78
2023-01-23T09:07:47.360Z,98933.59
2023-01-23T09:09:55.130Z,98933.56
2023-01-23T09:12:02.971Z,98927.47
2023-01-23T09:14:10.732Z,98930.09
2023-01-23T09:16:19.319Z,98928.41
2023-01-23T09:18:30.065Z,98932.75
2023-01-23T09:20:37.940Z,98944.16
2023-01-23T09:22:46.153Z,98949.44
2023-01-23T09:24:54.163Z,98950.28
2023-01-23T09:27:01.983Z,98949.44
2023-01-23T09:29:09.941Z,98952.03
2023-01-23T09:31:18.006Z,98945.94
2023-01-23T09:33:27.680Z,98955.53
2023-01-23T09:35:38.274Z,98952.88
2023-01-23T09:37:58.860Z,98958.13
2023-01-23T09:40:09.132Z,98961.69
2023-01-23T09:42:22.785Z,98952.97
2023-01-23T09:44:39.594Z,98959.09
2023-01-23T09:46:52.580Z,98967.81
2023-01-23T09:49:05.705Z,98976.53
2023-01-23T09:51:24.702Z,98961.69
2023-01-23T09:53:38.982Z,98961.69
2023-01-23T09:55:52.346Z,98965.09
2023-01-23T09:58:03.565Z,98965.97
2023-01-23T10:00:18.564Z,98962.44
2023-01-23T10:02:27.350Z,98967.56
2023-01-23T10:04:35.495Z,98956.16
2023-01-23T10:07:05.930Z,98956.19
2023-01-23T10:09:33.252Z,98954.41
2023-01-23T10:11:52.046Z,98951.81
2023-01-23T10:14:17.532Z,98958.03
2023-01-23T10:16:49.390Z,98963.25
2023-01-23T10:19:11.965Z,98950.03
2023-01-23T10:21:28.212Z,98955.97
2023-01-23T10:24:00.085Z,98953.25
2023-01-23T10:26:08.361Z,98955.13
2023-01-23T10:28:27.048Z,98956.03
2023-01-23T10:30:38.740Z,98953.47
2023-01-23T10:32:52.713Z,98952.56
2023-01-23T10:35:05.476Z,98954.44
2023-01-23T10:37:21.899Z,98954.47
2023-01-23T10:39:41.883Z,98943.06
2023-01-23T10:42:01.487Z,98938.63
2023-01-23T10:44:18.058Z,98934.13
2023-01-23T10:46:32.093Z,98934.16
2023-01-23T10:48:47.295Z,98928.09
2023-01-23T10:50:55.486Z,98929.72
2023-01-23T10:53:11.398Z,98932.59
2023-01-23T10:55:34.000Z,98936.00
2023-01-23T10:57:49.424Z,98935.09
2023-01-23T11:00:01.674Z,98922.00
2023-01-23T11:02:23.728Z,98925.22
2023-01-23T11:04:34.365Z,98920.13
2023-01-23T11:06:42.469Z,98918.00
2023-01-23T11:08:58.265Z,98921.72
2023-01-23T11:11:28.751Z,98914.06
2023-01-23T11:13:36.573Z,98919.44
2023-01-23T11:15:44.433Z,98913.03
2023-01-23T11:17:53.654Z,98912.81
2023-01-23T11:20:02.066Z,98913.00
2023-01-23T11:22:29.898Z,98906.00
2023-01-23T11:24:41.397Z,98903.00
2023-01-23T11:27:02.018Z,98904.00
2023-01-23T11:29:24.530Z,98892.63
2023-01-23T11:31:35.434Z,98895.09
2023-01-23T11:33:48.422Z,98897.88
2023-01-23T11:36:03.972Z,98900.66
2023-01-23T11:38:17.992Z,98897.09
2023-01-23T11:40:29.286Z,98896.84
2023-01-23T11:42:42.540Z,98893.50
2023-01-23T11:44:53.482Z,98897.03
2023-01-23T11:47:19.316Z,98891.94
2023-01-23T11:49:40.666Z,98889.97
2023-01-23T11:51:55.656Z,98895.41
2023-01-23T11:54:19.573Z,98884.19
2023-01-23T11:56:48.225Z,98878.75
2023-01-23T11:59:22.504Z,98887.38
2023-01-23T12:01:37.283Z,98882.31
2023-01-23T12:04:19.923Z,98886.78
2023-01-23T12:07:01.498Z,98875.09
2023-01-23T12:09:16.061Z,98867.13
2023-01-23T12:11:25.693Z,98872.97
2023-01-23T12:13:52.384Z,98871.66
2023-01-23T12:16:17.236Z,98868.13
2023-01-23T12:18:40.499Z,98869.47
2023-01-23T12:20:55.584Z,98860.47
2023-01-23T12:23:17.659Z,98857.16
2023-01-23T12:25:46.728Z,98851.44
2023-01-23T12:28:02.498Z,98846.88
2023-01-23T12:30:31.609Z,98836.59
2023-01-23T12:32:55.634Z,98832.06
2023-01-23T12:35:20.645Z,98830.13
2023-01-23T12:37:46.547Z,98819.75
2023-01-23T12:40:10.101Z,98813.75
2023-01-23T12:42:24.575Z,98812.78
2023-01-23T12:44:39.301Z,98809.91
2023-01-23T12:46:54.333Z,98812.84
2023-01-23T12:49:17.298Z,98812.88
2023-01-23T12:51:29.895Z,98809.03
2023-01-23T12:53:41.374Z,98810.53
2023-01-23T12:55:58.611Z,98814.50
2023-01-23T12:58:09.641Z,98804.72
2023-01-23T13:00:28.491Z,98798.22
2023-01-23T13:02:42.120Z,98801.31
2023-01-23T13:05:05.663Z,98798.03
2023-01-23T13:07:28.227Z,98805.84
2023-01-23T13:09:46.057Z,98802.66
2023-01-23T13:12:05.065Z,98802.66
2023-01-23T13:14:25.430Z,98805.06
2023-01-23T13:16:34.693Z,98800.97
2023-01-23T13:18:55.548Z,98807.59
2023-01-23T13:21:19.662Z,98817.72
2023-01-23T13:23:33.883Z,98812.13
2023-01-23T13:25:41.852Z,98810.03
2023-01-23T13:27:55.912Z,98814.50
2023-01-23T13:30:04.471Z,98806.41
2023-01-23T13:32:24.550Z,98800.50
2023-01-23T13:34:42.083Z,98806.19
2023-01-23T13:36:53.909Z,98804.34
2023-01-23T13:39:27.129Z,98796.94
2023-01-23T13:41:37.466Z,98796.06
2023-01-23T13:43:46.552Z,98801.47
2023-01-23T13:45:54.829Z,98797.06
2023-01-23T14:21:55.148Z,98783.22
2023-01-23T14:24:04.902Z,98776.25
2023-01-23T14:26:18.104Z,98778.50
2023-01-23T14:28:28.551Z,98773.69
2023-01-23T14:30:36.470Z,98765.81
2023-01-23T14:32:45.959Z,98765.94
2023-01-23T14:34:54.055Z,98758.25
2023-01-23T14:37:05.477Z,98767.19
2023-01-23T14:39:19.921Z,98761.03
2023-01-23T14:41:31.705Z,98775.97
2023-01-23T14:43:44.818Z,98780.38
2023-01-23T14:45:58.683Z,98776.06
2023-01-23T14:48:10.295Z,98775.00
2023-01-23T14:50:21.783Z,98781.31
2023-01-23T14:52:31.501Z,98780.53
2023-01-23T14:54:42.024Z,98783.03
2023-01-23T14:56:50.308Z,98784.91
2023-01-23T14:59:04.641Z,98791.78
2023-01-23T15:01:14.001Z,98789.25
2023-01-23T15:03:41.699Z,98783.22
2023-01-23T15:06:00.394Z,98792.84
2023-01-23T15:08:20.486Z,98801.50
2023-01-23T15:10:31.680Z,98798.94
2023-01-23T15:12:40.069Z,98799.88
2023-01-23T15:15:01.501Z,98799.00
2023-01-23T15:17:16.663Z,98801.53
2023-01-23T15:19:26.889Z,98800.75
2023-01-23T15:21:37.468Z,98788.59
2023-01-23T15:24:03.258Z,98785.91
2023-01-23T15:26:34.640Z,98791.22
2023-01-23T15:28:46.300Z,98790.47
2023-01-23T15:30:56.953Z,98790.47
2023-01-23T15:33:07.487Z,98785.97
2023-01-23T15:35:19.414Z,98789.59
2023-01-23T15:37:29.763Z,98776.53
2023-01-23T15:39:41.540Z,98784.41
2023-01-23T15:41:53.270Z,98785.28
2023-01-23T15:44:01.089Z,98791.31
2023-01-23T15:46:13.539Z,98791.41
2023-01-23T15:48:22.396Z,98797.50
2023-01-23T15:50:30.769Z,98802.78
2023-01-23T15:52:49.677Z,98800.97
2023-01-23T15:55:02.033Z,98791.44
2023-01-23T15:57:10.131Z,98802.78
2023-01-23T15:59:19.916Z,98804.50
2023-01-23T16:01:31.362Z,98808.81
2023-01-23T16:03:39.317Z,98807.06
2023-01-23T16:05:47.306Z,98812.38
2023-01-23T16:07:56.872Z,98806.22
2023-01-23T16:10:08.075Z,98808.91
2023-01-23T16:12:19.571Z,98813.25
2023-01-23T16:14:27.463Z,98816.72
2023-01-23T16:16:38.167Z,98818.47
2023-01-23T16:18:47.261Z,98815.84
2023-01-23T16:20:56.682Z,98816.69
2023-01-23T16:23:14.391Z,98818.47
2023-01-23T16:25:43.396Z,98819.38
2023-01-23T16:27:52.383Z,98820.19
2023-01-23T16:30:00.385Z,98824.53
2023-01-23T16:32:12.075Z,98821.91
2023-01-23T16:34:20.146Z,98825.34
2023-01-23T16:36:28.039Z,98822.81
2023-01-23T16:38:36.402Z,98822.84
2023-01-23T16:40:44.316Z,98829.81
2023-01-23T16:42:54.346Z,98822.91
2023-01-23T16:45:02.414Z,98820.06
2023-01-23T16:47:12.913Z,98822.75
2023-01-23T16:49:20.787Z,98818.50
2023-01-23T16:51:29.054Z,98823.75
2023-01-23T16:53:39.924Z,98823.00
2023-01-23T16:55:48.708Z,98829.06
2023-01-23T16:57:59.231Z,98826.41
2023-01-23T17:00:08.459Z,98829.06
2023-01-23T17:02:24.800Z,98831.66
2023-01-23T17:04:32.648Z,98828.19
2023-01-23T17:06:40.876Z,98842.13
2023-01-23T17:08:50.226Z,98845.63
2023-01-23T17:11:00.754Z,98843.81
2023-01-23T17:13:09.155Z,98846.56
2023-01-23T17:15:24.093Z,98845.66
2023-01-23T17:17:38.266Z,98846.41
2023-01-23T17:19:47.081Z,98852.44
2023-01-23T17:21:54.993Z,98847.31
2023-01-23T17:24:03.332Z,98844.63
2023-01-23T17:26:17.027Z,98852.50
2023-01-23T17:28:25.191Z,98854.31
2023-01-23T17:30:33.310Z,98853.34
2023-01-23T17:32:43.992Z,98862.16
2023-01-23T17:34:52.142Z,98855.97
2023-01-23T17:37:00.218Z,98861.16
2023-01-23T17:39:08.782Z,98855.88
2023-01-23T17:41:17.206Z,98865.56
2023-01-23T17:43:26.620Z,98856.78
2023-01-23T17:45:34.934Z,98859.47
2023-01-23T17:47:47.501Z,98859.56
2023-01-23T17:49:57.265Z,98859.34
2023-01-23T17:52:05.300Z,98867.16
2023-01-23T17:54:21.700Z,98867.31
2023-01-23T17:56:29.554Z,98869.91
2023-01-23T17:58:38.982Z,98865.59
2023-01-23T18:00:52.586Z,98865.53
2023-01-23T18:03:05.655Z,98865.63
2023-01-23T18:05:14.784Z,98859.38
2023-01-23T18:07:22.682Z,98864.75
2023-01-23T18:09:30.540Z,98865.56
2023-01-23T18:11:41.014Z,98855.97
2023-01-23T18:14:18.292Z,98863.84
2023-01-23T18:16:28.729Z,98865.69
2023-01-23T18:18:43.100Z,98867.41
2023-01-23T18:21:01.765Z,98873.47
2023-01-23T18:23:14.551Z,98867.38
2023-01-23T18:25:25.084Z,98862.97
2023-01-23T18:27:39.419Z,98854.94
2023-01-23T18:29:58.829Z,98850.59
2023-01-23T18:32:29.963Z,98849.69
2023-01-23T18:34:52.055Z,98850.53
2023-01-23T18:37:11.049Z,98854.13
2023-01-23T18:39:36.816Z,98858.50
2023-01-23T18:41:57.154Z,98847.97
2023-01-23T18:44:09.976Z,98848.78
2023-01-23T18:46:20.480Z,98861.88
2023-01-23T18:48:29.908Z,98854.06
2023-01-23T18:50:46.929Z,98847.00
2023-01-23T18:53:09.696Z,98857.50
2023-01-23T18:55:27.678Z,98865.41
2023-01-23T18:57:50.446Z,98855.06
2023-01-23T19:00:12.945Z,98843.66
2023-01-23T19:02:33.286Z,98844.50
2023-01-23T19:04:48.266Z,98842.66
2023-01-23T19:06:59.656Z,98841.84
2023-01-23T19:09:08.543Z,98833.97
2023-01-23T19:11:27.544Z,98837.47
2023-01-23T19:13:47.104Z,98834.88
2023-01-23T19:16:09.904Z,98833.06
2023-01-23T19:18:39.786Z,98834.78
2023-01-23T19:20:53.651Z,98825.97
2023-01-23T19:23:35.715Z,98851.34
2023-01-23T19:25:45.495Z,98847.91
2023-01-23T19:27:57.310Z,98850.44
2023-01-23T19:30:06.002Z,98853.97
2023-01-23T19:32:14.812Z,98852.25
2023-01-23T19:34:23.391Z,98864.41
2023-01-23T19:36:33.588Z,98872.31
2023-01-23T19:38:44.269Z,98868.78
2023-01-23T19:40:52.629Z,98873.19
2023-01-23T19:43:13.669Z,98881.00
2023-01-23T19:45:23.981Z,98880.09
2023-01-23T19:47:32.553Z,98882.81
2023-01-23T19:49:40.957Z,98881.03
2023-01-23T19:51:49.425Z,98875.81
2023-01-23T19:54:00.446Z,98881.84
2023-01-23T19:56:09.237Z,98881.84
2023-01-23T19:58:17.441Z,98881.91
2023-01-23T20:00:26.383Z,98877.56
2023-01-23T20:02:34.456Z,98876.66
2023-01-23T20:04:42.293Z,98882.78
2023-01-23T20:06:52.270Z,98886.22
2023-01-23T20:09:02.975Z,98878.34
2023-01-23T20:11:12.870Z,98882.78
2023-01-23T20:13:20.956Z,98894.13
2023-01-23T20:15:30.091Z,98890.63
2023-01-23T20:17:38.326Z,98887.97
2023-01-23T20:19:48.132Z,98882.69
2023-01-23T20:21:55.995Z,98892.25
2023-01-23T20:24:08.459Z,98889.59
2023-01-23T20:26:20.554Z,98894.91
2023-01-23T20:28:28.351Z,98888.84
2023-01-23T20:30:36.631Z,98891.44
2023-01-23T20:32:44.578Z,98888.75
2023-01-23T20:34:53.070Z,98883.59
2023-01-23T20:37:00.887Z,98889.66
2023-01-23T20:39:13.043Z,98887.03
2023-01-23T20:41:24.687Z,98894.91
2023-01-23T20:43:32.583Z,98881.81
2023-01-23T20:45:50.481Z,98885.25
2023-01-23T20:47:58.872Z,98885.34
2023-01-23T20:50:07.430Z,98882.69
2023-01-23T20:52:27.680Z,98891.44
2023-01-23T20:54:38.157Z,98903.69
2023-01-23T20:56:46.048Z,98904.50
2023-01-23T20:59:06.897Z,98905.38
2023-01-23T21:01:15.896Z,98902.75
2023-01-23T21:03:23.718Z,98896.69
2023-01-23T21:05:31.819Z,98915.94
2023-01-23T21:07:39.998Z,98913.25
2023-01-23T21:09:51.282Z,98923.81
2023-01-23T21:11:59.908Z,98914.16
2023-01-23T21:14:08.126Z,98918.56
2023-01-23T21:16:18.933Z,98918.47
2023-01-23T21:18:27.954Z,98922.84
2023-01-23T21:20:36.747Z,98914.13
2023-01-23T21:22:45.691Z,98905.44
2023-01-23T21:24:56.360Z,98910.72
2023-01-23T21:27:04.876Z,98910.72
2023-01-23T21:29:13.456Z,98911.56
2023-01-23T21:31:24.383Z,98917.69
2023-01-23T21:33:32.347Z,98900.16
2023-01-23T21:35:40.337Z,98907.22
2023-01-23T21:37:48.508Z,98896.69
2023-01-23T21:39:59.384Z,98908.91
2023-01-23T21:42:10.045Z,98903.72
2023-01-23T21:44:18.063Z,98914.97
2023-01-23T21:46:26.783Z,98919.41
2023-01-23T21:48:36.201Z,98910.63
2023-01-23T21:50:43.940Z,98900.28
2023-01-23T21:52:52.190Z,98913.34
2023-01-23T21:55:02.740Z,98912.34
2023-01-23T21:57:10.804Z,98919.44
2023-01-23T21:59:19.388Z,98923.88
2023-01-23T22:01:42.689Z,98927.34
2023-01-23T22:03:52.112Z,98916.91
2023-01-23T22:06:01.640Z,98917.69
2023-01-23T22:08:09.556Z,98925.63
2023-01-23T22:10:20.092Z,98924.75
2023-01-23T22:12:28.816Z,98930.84
2023-01-23T22:14:36.712Z,98923.00
2023-01-23T22:16:49.742Z,98927.34
2023-01-23T22:18:58.753Z,98919.50
2023-01-23T22:21:08.795Z,98930.00
2023-01-23T22:23:16.549Z,98929.97
2023-01-23T22:25:26.894Z,98925.53
2023-01-23T22:27:34.659Z,98930.84
2023-01-23T22:29:42.387Z,98931.81
2023-01-23T22:31:51.368Z,98918.72
2023-01-23T22:33:59.210Z,98921.28
2023-01-23T22:36:08.562Z,98926.53
2023-01-23T22:38:18.286Z,98931.75
2023-01-23T22:40:28.764Z,98927.38
2023-01-23T22:42:36.601Z,98927.34
2023-01-23T22:44:44.596Z,98930.88
2023-01-23T22:46:53.025Z,98927.44
2023-01-23T22:49:00.878Z,98932.66
2023-01-23T22:51:10.467Z,98940.50
2023-01-23T22:53:18.410Z,98935.28
2023-01-23T22:55:29.065Z,98935.28
2023-01-23T22:57:36.930Z,98936.97
2023-01-23T22:59:44.853Z,98933.50
2023-01-23T23:01:52.599Z,98935.28
2023-01-23T23:04:01.535Z,98934.44
2023-01-23T23:06:12.214Z,98937.91
2023-01-23T23:08:19.973Z,98941.34
2023-01-23T23:10:30.537Z,98940.50
2023-01-23T23:12:38.321Z,98938.78
2023-01-23T23:14:46.212Z,98940.50
2023-01-23T23:16:53.923Z,98941.44
2023-01-23T23:19:05.265Z,98939.66
2023-01-23T23:21:15.589Z,98931.81
2023-01-23T23:23:24.217Z,98930.78
2023-01-23T23:25:34.848Z,98942.34
2023-01-23T23:27:43.062Z,98946.69
2023-01-23T23:29:50.804Z,98938.81
2023-01-23T23:31:58.893Z,98940.59
2023-01-23T23:34:06.939Z,98951.94
2023-01-23T23:36:15.479Z,98949.25
2023-01-23T23:38:23.997Z,98950.19
2023-01-23T23:40:34.418Z,98946.72
2023-01-23T23:42:42.471Z,98946.72
2023-01-23T23:44:50.296Z,98941.47
2023-01-23T23:46:58.091Z,98938.88
2023-01-23T23:49:06.013Z,98944.09
2023-01-23T23:51:16.546Z,98943.22
2023-01-23T23:53:25.018Z,98934.47
2023-01-23T23:55:35.462Z,98937.97
2023-01-23T23:57:43.565Z,98934.50
2023-01-23T23:59:51.565Z,98931.84
