createdAt,value
2023-01-11T00:00:41.470Z,5.30
2023-01-11T00:03:11.575Z,5.30
2023-01-11T00:05:43.514Z,5.20
2023-01-11T00:08:10.895Z,5.30
2023-01-11T00:10:38.470Z,5.20
2023-01-11T00:13:06.730Z,5.20
2023-01-11T00:15:35.792Z,5.20
2023-01-11T00:18:03.087Z,5.20
2023-01-11T00:20:30.347Z,5.20
2023-01-11T00:22:57.825Z,5.20
2023-01-11T00:25:27.029Z,5.20
2023-01-11T00:27:54.703Z,5.20
2023-01-11T00:30:24.150Z,5.20
2023-01-11T00:32:59.696Z,5.20
2023-01-11T00:35:27.551Z,5.20
2023-01-11T00:37:54.851Z,5.20
2023-01-11T00:40:24.045Z,5.10
2023-01-11T00:43:10.099Z,5.20
2023-01-11T00:45:57.314Z,5.20
2023-01-11T00:48:24.533Z,5.10
2023-01-11T00:50:54.343Z,5.20
2023-01-11T00:53:21.597Z,5.20
2023-01-11T00:55:48.755Z,5.20
2023-01-11T00:58:16.970Z,5.10
2023-01-11T01:00:44.187Z,5.20
2023-01-11T01:03:11.465Z,5.20
2023-01-11T01:05:39.295Z,5.20
2023-01-11T01:08:06.880Z,5.20
2023-01-11T01:10:34.105Z,5.20
2023-01-11T01:13:19.909Z,5.20
2023-01-11T01:15:47.186Z,5.20
2023-01-11T01:18:14.287Z,5.20
2023-01-11T01:20:41.574Z,5.10
2023-01-11T01:23:08.769Z,5.20
2023-01-11T01:25:37.823Z,5.10
2023-01-11T01:28:05.432Z,5.10
2023-01-11T01:30:33.651Z,5.10
2023-01-11T01:33:02.234Z,5.20
2023-01-11T01:35:29.551Z,5.20
2023-01-11T01:37:56.734Z,5.20
2023-01-11T01:40:23.964Z,5.20
2023-01-11T01:42:55.200Z,5.10
2023-01-11T01:45:24.998Z,5.20
2023-01-11T01:47:57.985Z,5.20
2023-01-11T01:50:44.135Z,5.10
2023-01-11T01:53:30.102Z,5.20
2023-01-11T01:56:00.541Z,5.10
2023-01-11T01:58:35.789Z,5.10
2023-01-11T02:01:23.100Z,5.10
2023-01-11T02:03:51.568Z,5.10
2023-01-11T02:06:20.864Z,5.10
2023-01-11T02:08:51.869Z,5.10
2023-01-11T02:11:31.408Z,5.20
2023-01-11T02:14:06.589Z,5.20
2023-01-11T02:16:33.973Z,5.20
2023-01-11T02:19:01.167Z,5.10
2023-01-11T02:21:49.390Z,5.20
2023-01-11T02:24:50.206Z,5.20
2023-01-11T02:27:50.534Z,5.10
2023-01-11T02:30:27.085Z,5.20
2023-01-11T02:33:32.895Z,5.10
2023-01-11T02:36:09.601Z,5.10
2023-01-11T02:39:16.073Z,5.10
2023-01-11T02:42:26.646Z,5.10
2023-01-11T02:45:04.123Z,5.10
2023-01-11T02:47:46.383Z,5.10
2023-01-11T02:50:29.663Z,5.10
2023-01-11T02:53:39.968Z,5.10
2023-01-11T02:56:12.159Z,5.10
2023-01-11T02:58:40.562Z,5.10
2023-01-11T03:01:07.807Z,5.10
2023-01-11T03:03:35.325Z,5.10
2023-01-11T03:06:20.801Z,5.10
2023-01-11T03:09:03.061Z,5.00
2023-01-11T03:12:02.063Z,5.00
2023-01-11T03:14:55.046Z,5.00
2023-01-11T03:17:37.431Z,5.00
2023-01-11T03:20:08.311Z,4.90
2023-01-11T03:23:10.701Z,4.80
2023-01-11T03:26:03.801Z,4.90
2023-01-11T03:28:56.530Z,4.90
2023-01-11T03:31:52.504Z,5.00
2023-01-11T03:35:03.480Z,5.00
2023-01-11T03:38:16.530Z,5.10
2023-01-11T03:40:50.802Z,5.00
2023-01-11T03:43:18.218Z,5.00
2023-01-11T03:46:00.129Z,5.00
2023-01-11T03:48:47.709Z,5.00
2023-01-11T03:51:17.824Z,5.10
2023-01-11T03:53:48.201Z,5.10
2023-01-11T03:56:18.308Z,5.10
2023-01-11T03:58:45.472Z,5.10
2023-01-11T04:01:15.034Z,5.10
2023-01-11T04:03:43.260Z,5.10
2023-01-11T04:06:10.377Z,5.10
2023-01-11T04:08:37.726Z,5.10
2023-01-11T04:11:05.395Z,5.10
2023-01-11T04:13:34.096Z,5.10
2023-01-11T04:16:01.313Z,5.10
2023-01-11T04:18:28.558Z,5.10
2023-01-11T04:20:55.904Z,5.10
2023-01-11T04:23:23.040Z,5.10
2023-01-11T04:25:50.166Z,5.10
2023-01-11T04:28:21.133Z,5.10
2023-01-11T04:30:48.339Z,5.20
2023-01-11T04:33:15.552Z,5.20
2023-01-11T04:35:43.915Z,5.10
2023-01-11T04:38:11.360Z,5.10
2023-01-11T04:40:38.538Z,5.10
2023-01-11T04:43:07.326Z,5.10
2023-01-11T04:45:34.609Z,5.10
2023-01-11T04:48:01.921Z,5.10
2023-01-11T04:50:29.158Z,5.10
2023-01-11T04:52:57.792Z,5.10
2023-01-11T04:55:25.058Z,5.10
2023-01-11T04:57:52.251Z,5.10
2023-01-11T05:00:19.790Z,5.10
2023-01-11T05:02:46.959Z,5.10
2023-01-11T05:05:14.092Z,5.10
2023-01-11T05:07:41.271Z,5.00
2023-01-11T05:10:09.267Z,4.90
2023-01-11T05:12:36.480Z,5.00
2023-01-11T05:15:03.994Z,4.90
2023-01-11T05:17:31.222Z,4.90
2023-01-11T05:19:58.371Z,4.90
2023-01-11T05:22:25.532Z,4.90
2023-01-11T05:24:52.664Z,4.90
2023-01-11T05:27:19.801Z,4.90
2023-01-11T05:29:46.975Z,4.90
2023-01-11T05:32:14.136Z,4.90
2023-01-11T05:34:41.295Z,4.90
2023-01-11T05:37:08.409Z,4.90
2023-01-11T05:39:35.800Z,4.90
2023-01-11T05:42:03.077Z,4.90
2023-01-11T05:44:48.969Z,4.90
2023-01-11T05:47:16.193Z,4.90
2023-01-11T05:49:43.439Z,4.80
2023-01-11T05:52:10.588Z,4.80
2023-01-11T05:54:37.787Z,4.80
2023-01-11T05:57:10.527Z,4.80
2023-01-11T05:59:37.916Z,4.70
2023-01-11T06:02:05.248Z,4.70
2023-01-11T06:04:32.474Z,4.70
2023-01-11T06:06:59.761Z,4.70
2023-01-11T06:09:27.137Z,4.70
2023-01-11T06:11:54.388Z,4.70
2023-01-11T06:14:21.659Z,4.60
2023-01-11T06:16:48.979Z,4.60
2023-01-11T06:19:16.394Z,4.60
2023-01-11T06:21:43.708Z,4.50
2023-01-11T06:24:10.992Z,4.40
2023-01-11T06:26:38.623Z,4.40
2023-01-11T06:29:05.856Z,4.40
2023-01-11T06:31:32.988Z,4.20
2023-01-11T06:34:00.369Z,4.20
2023-01-11T06:36:29.678Z,4.20
2023-01-11T06:38:57.090Z,4.20
2023-01-11T06:41:24.337Z,4.20
2023-01-11T06:43:51.561Z,4.10
2023-01-11T06:46:19.387Z,4.10
2023-01-11T06:48:46.947Z,4.00
2023-01-11T06:51:15.094Z,4.00
2023-01-11T06:53:43.014Z,4.00
2023-01-11T06:56:14.553Z,4.00
2023-01-11T06:58:41.943Z,4.00
2023-01-11T07:01:20.663Z,4.00
2023-01-11T07:03:48.087Z,4.00
2023-01-11T07:06:15.304Z,4.00
2023-01-11T07:08:42.804Z,3.90
2023-01-11T07:11:10.159Z,3.90
2023-01-11T07:13:37.392Z,3.80
2023-01-11T07:16:04.995Z,3.80
2023-01-11T07:18:33.433Z,3.70
2023-01-11T07:21:00.583Z,3.70
2023-01-11T07:23:27.927Z,3.70
2023-01-11T07:25:55.449Z,3.70
2023-01-11T07:28:22.692Z,3.60
2023-01-11T07:30:58.640Z,3.50
2023-01-11T07:33:26.772Z,3.50
2023-01-11T07:35:54.099Z,3.60
2023-01-11T07:38:21.599Z,3.70
2023-01-11T07:40:48.752Z,3.70
2023-01-11T07:43:16.104Z,3.80
2023-01-11T07:45:49.325Z,3.90
2023-01-11T07:48:25.229Z,4.00
2023-01-11T07:50:53.269Z,4.10
2023-01-11T07:53:20.899Z,4.10
2023-01-11T07:55:48.254Z,4.20
2023-01-11T07:58:15.665Z,4.30
2023-01-11T08:00:45.983Z,4.40
2023-01-11T08:03:13.494Z,4.40
2023-01-11T08:05:40.820Z,4.50
2023-01-11T08:08:08.179Z,4.60
2023-01-11T08:10:35.411Z,4.60
2023-01-11T08:13:21.675Z,4.70
2023-01-11T08:15:48.958Z,4.70
2023-01-11T08:18:17.292Z,4.80
2023-01-11T08:20:45.662Z,4.90
2023-01-11T08:23:12.993Z,5.00
2023-01-11T08:25:40.279Z,4.90
2023-01-11T08:28:07.788Z,4.80
2023-01-11T08:30:35.931Z,4.80
2023-01-11T08:33:03.845Z,4.80
2023-01-11T08:35:31.631Z,5.00
2023-01-11T08:37:58.836Z,5.10
2023-01-11T08:40:26.117Z,5.10
2023-01-11T08:42:59.223Z,5.20
2023-01-11T08:45:26.546Z,5.30
2023-01-11T08:47:54.113Z,5.40
2023-01-11T08:50:22.251Z,5.40
2023-01-11T08:52:51.157Z,5.50
2023-01-11T08:55:21.949Z,5.50
2023-01-11T08:57:51.859Z,5.60
2023-01-11T09:00:19.969Z,5.60
2023-01-11T09:02:47.158Z,5.70
2023-01-11T09:05:16.248Z,5.70
2023-01-11T09:07:58.651Z,5.80
2023-01-11T09:10:27.178Z,5.90
2023-01-11T09:12:54.647Z,5.90
2023-01-11T09:15:22.113Z,5.90
2023-01-11T09:17:50.424Z,5.90
2023-01-11T09:20:17.974Z,6.00
2023-01-11T09:22:53.008Z,5.90
2023-01-11T09:25:20.546Z,6.00
2023-01-11T09:27:49.877Z,6.00
2023-01-11T09:30:21.996Z,6.10
2023-01-11T09:32:50.123Z,6.10
2023-01-11T09:35:17.984Z,6.20
2023-01-11T09:37:53.890Z,6.20
2023-01-11T09:40:30.097Z,6.30
2023-01-11T09:43:01.396Z,6.20
2023-01-11T09:45:30.480Z,6.30
2023-01-11T09:48:15.528Z,6.40
2023-01-11T09:50:45.735Z,6.50
2023-01-11T09:53:20.694Z,6.40
2023-01-11T09:55:47.936Z,6.50
2023-01-11T09:59:03.647Z,6.50
2023-01-11T10:01:37.899Z,6.60
2023-01-11T10:04:17.943Z,6.50
2023-01-11T10:07:34.595Z,6.60
2023-01-11T10:18:31.449Z,6.50
2023-01-11T10:19:39.877Z,6.50
2023-01-11T10:22:31.757Z,6.50
2023-01-11T10:25:21.803Z,6.50
2023-01-11T10:28:23.122Z,6.50
2023-01-11T10:30:58.600Z,6.60
2023-01-11T10:34:06.167Z,6.60
2023-01-11T10:37:00.879Z,6.70
2023-01-11T10:39:55.276Z,6.70
2023-01-11T10:42:24.178Z,6.70
2023-01-11T10:45:02.198Z,6.70
2023-01-11T10:47:39.256Z,6.80
2023-01-11T10:50:28.444Z,6.80
2023-01-11T10:53:07.821Z,6.90
2023-01-11T10:56:08.549Z,6.90
2023-01-11T10:59:31.739Z,6.90
2023-01-11T11:02:26.222Z,7.00
2023-01-11T11:05:28.385Z,7.00
2023-01-11T11:08:35.403Z,7.00
2023-01-11T11:11:16.924Z,7.10
2023-01-11T11:13:55.404Z,7.00
2023-01-11T11:16:22.567Z,7.00
2023-01-11T11:18:56.082Z,7.00
2023-01-11T11:21:36.092Z,7.00
2023-01-11T11:24:13.873Z,7.00
2023-01-11T11:26:44.274Z,7.10
2023-01-11T11:29:12.096Z,7.10
2023-01-11T11:31:43.313Z,7.10
2023-01-11T11:34:19.028Z,7.20
2023-01-11T11:36:51.665Z,7.20
2023-01-11T11:39:27.363Z,7.20
2023-01-11T11:41:56.942Z,7.20
2023-01-11T11:44:27.062Z,7.20
2023-01-11T11:47:03.104Z,7.20
2023-01-11T11:49:32.217Z,7.30
2023-01-11T11:52:00.776Z,7.30
2023-01-11T11:54:35.927Z,7.40
2023-01-11T11:57:28.424Z,7.40
2023-01-11T12:00:05.597Z,7.50
2023-01-11T12:02:35.763Z,7.40
2023-01-11T12:05:09.108Z,7.40
2023-01-11T12:07:49.798Z,7.40
2023-01-11T12:10:26.515Z,7.40
2023-01-11T12:12:59.795Z,7.40
2023-01-11T12:15:31.810Z,7.30
2023-01-11T12:18:25.243Z,7.30
2023-01-11T12:20:52.618Z,7.30
2023-01-11T12:23:24.372Z,7.20
2023-01-11T12:26:51.859Z,7.40
2023-01-11T12:29:54.685Z,7.40
2023-01-11T12:32:40.361Z,7.40
2023-01-11T12:35:56.357Z,7.40
2023-01-11T12:38:56.703Z,7.40
2023-01-11T12:41:57.530Z,7.40
2023-01-11T12:44:55.502Z,7.40
2023-01-11T12:47:46.567Z,7.40
2023-01-11T12:50:28.876Z,7.40
2023-01-11T12:53:30.051Z,7.50
2023-01-11T12:56:11.123Z,7.50
2023-01-11T12:58:51.362Z,7.50
2023-01-11T13:01:59.668Z,7.50
2023-01-11T13:04:51.500Z,7.50
2023-01-11T13:07:59.791Z,7.40
2023-01-11T13:10:55.712Z,7.50
2023-01-11T13:14:02.847Z,7.40
2023-01-11T13:16:41.549Z,7.50
2023-01-11T13:19:21.350Z,7.40
2023-01-11T13:21:53.420Z,7.40
2023-01-11T13:24:27.336Z,7.40
2023-01-11T13:26:59.060Z,7.30
2023-01-11T13:29:32.113Z,7.40
2023-01-11T13:32:03.089Z,7.40
2023-01-11T13:34:47.331Z,7.40
2023-01-11T13:37:22.861Z,7.30
2023-01-11T13:40:28.149Z,7.20
2023-01-11T13:43:27.972Z,7.20
2023-01-11T13:46:03.265Z,6.90
2023-01-11T13:48:39.975Z,6.70
2023-01-11T13:51:38.449Z,6.60
2023-01-11T13:54:26.675Z,6.50
2023-01-11T13:57:01.110Z,6.40
2023-01-11T13:59:36.107Z,6.30
2023-01-11T14:02:15.823Z,6.20
2023-01-11T14:05:17.213Z,6.10
2023-01-11T14:08:02.384Z,6.10
2023-01-11T14:10:54.206Z,5.90
2023-01-11T14:13:55.183Z,5.90
2023-01-11T14:16:35.127Z,5.80
2023-01-11T14:19:24.003Z,5.70
2023-01-11T14:22:20.665Z,5.60
2023-01-11T14:25:27.868Z,5.60
2023-01-11T14:28:09.789Z,5.60
2023-01-11T14:30:58.273Z,5.60
2023-01-11T14:33:58.653Z,5.60
2023-01-11T14:37:08.068Z,5.60
2023-01-11T14:39:53.682Z,5.60
2023-01-11T14:42:58.205Z,5.50
2023-01-11T14:45:31.743Z,5.50
2023-01-11T14:48:17.095Z,5.60
2023-01-11T14:50:56.150Z,5.60
2023-01-11T14:53:27.707Z,5.70
2023-01-11T14:55:54.872Z,5.60
2023-01-11T14:58:30.392Z,5.60
2023-01-11T15:00:58.544Z,5.60
2023-01-11T15:03:41.813Z,5.60
2023-01-11T15:06:16.492Z,5.60
2023-01-11T15:08:52.657Z,5.60
2023-01-11T15:11:22.951Z,5.60
2023-01-11T15:14:18.617Z,5.50
2023-01-11T15:17:08.909Z,5.50
2023-01-11T15:19:37.312Z,5.40
2023-01-11T15:22:05.258Z,5.30
2023-01-11T15:24:38.364Z,5.20
2023-01-11T15:27:05.956Z,5.20
2023-01-11T15:29:42.010Z,5.20
2023-01-11T15:32:27.904Z,5.30
2023-01-11T15:35:15.275Z,5.30
2023-01-11T15:38:07.605Z,5.20
2023-01-11T15:40:41.066Z,5.20
2023-01-11T15:43:45.489Z,5.10
2023-01-11T15:46:55.487Z,5.10
2023-01-11T15:50:12.838Z,5.10
2023-01-11T15:53:33.449Z,5.00
2023-01-11T15:56:21.602Z,4.90
2023-01-11T15:59:30.219Z,4.90
2023-01-11T16:02:15.851Z,5.10
2023-01-11T16:05:17.059Z,5.00
2023-01-11T16:07:57.446Z,5.00
2023-01-11T16:10:59.336Z,5.00
2023-01-11T16:14:01.164Z,4.90
2023-01-11T16:16:32.029Z,5.00
2023-01-11T16:19:07.847Z,5.10
2023-01-11T16:21:40.112Z,5.10
2023-01-11T16:24:09.542Z,5.20
2023-01-11T16:26:37.311Z,5.20
2023-01-11T16:29:12.778Z,5.30
2023-01-11T16:32:02.834Z,5.40
2023-01-11T16:34:41.762Z,5.40
2023-01-11T16:37:43.638Z,5.50
2023-01-11T16:40:11.294Z,5.50
2023-01-11T16:42:46.016Z,5.50
2023-01-11T16:45:19.769Z,5.50
2023-01-11T16:48:05.462Z,5.60
2023-01-11T16:50:33.943Z,5.60
2023-01-11T16:53:05.726Z,5.60
2023-01-11T16:55:39.679Z,5.60
2023-01-11T16:58:28.918Z,5.60
2023-01-11T17:01:13.544Z,5.60
2023-01-11T17:03:46.981Z,5.60
2023-01-11T17:06:19.696Z,5.60
2023-01-11T17:08:56.831Z,5.50
2023-01-11T17:11:26.932Z,5.50
2023-01-11T17:14:31.304Z,5.50
2023-01-11T17:17:03.495Z,5.50
2023-01-11T17:19:32.164Z,5.50
2023-01-11T17:22:17.107Z,5.40
2023-01-11T17:25:07.790Z,5.40
2023-01-11T17:27:40.686Z,5.40
2023-01-11T17:30:19.579Z,5.30
2023-01-11T17:32:51.629Z,5.40
2023-01-11T17:35:29.553Z,5.40
2023-01-11T17:38:05.279Z,5.40
2023-01-11T17:40:39.532Z,5.30
2023-01-11T17:43:40.088Z,5.40
2023-01-11T17:46:09.967Z,5.30
2023-01-11T17:48:37.222Z,5.20
2023-01-11T17:51:06.476Z,5.20
2023-01-11T17:53:35.954Z,5.20
2023-01-11T17:56:08.277Z,5.20
2023-01-11T17:58:38.489Z,5.20
2023-01-11T18:01:08.491Z,5.20
2023-01-11T18:03:57.642Z,5.30
2023-01-11T18:06:30.575Z,5.40
2023-01-11T18:08:57.927Z,5.40
2023-01-11T18:11:33.571Z,5.40
2023-01-11T18:14:06.008Z,5.40
2023-01-11T18:16:33.386Z,5.40
2023-01-11T18:19:00.977Z,5.40
2023-01-11T18:21:50.361Z,5.40
2023-01-11T18:24:25.233Z,5.50
2023-01-11T18:27:16.591Z,5.50
2023-01-11T18:29:47.153Z,5.60
2023-01-11T18:32:18.930Z,5.60
2023-01-11T18:34:54.527Z,5.60
2023-01-11T18:37:22.228Z,5.60
2023-01-11T18:39:51.135Z,5.60
2023-01-11T18:42:21.482Z,5.60
2023-01-11T18:44:49.649Z,5.60
2023-01-11T18:47:23.042Z,5.70
2023-01-11T18:49:53.491Z,5.60
2023-01-11T18:52:24.670Z,5.60
2023-01-11T18:54:52.131Z,5.70
2023-01-11T18:57:19.416Z,5.60
2023-01-11T18:59:52.275Z,5.60
2023-01-11T19:02:33.684Z,5.70
2023-01-11T19:05:00.967Z,5.60
2023-01-11T19:07:28.204Z,5.60
2023-01-11T19:09:58.465Z,5.60
2023-01-11T19:12:28.819Z,5.60
2023-01-11T19:14:56.761Z,5.60
2023-01-11T19:17:23.960Z,5.60
2023-01-11T19:19:51.251Z,5.60
2023-01-11T19:22:18.687Z,5.50
2023-01-11T19:24:46.027Z,5.50
2023-01-11T19:27:13.756Z,5.50
2023-01-11T19:29:41.054Z,5.50
2023-01-11T19:32:08.373Z,5.50
2023-01-11T19:34:36.245Z,5.50
2023-01-11T19:37:03.640Z,5.40
2023-01-11T19:39:31.071Z,5.50
2023-01-11T19:41:59.915Z,5.50
2023-01-11T19:44:32.920Z,5.50
2023-01-11T19:47:16.942Z,5.50
2023-01-11T19:49:44.514Z,5.60
2023-01-11T19:52:14.319Z,5.60
2023-01-11T19:54:42.472Z,5.60
2023-01-11T19:57:22.649Z,5.60
2023-01-11T19:59:50.129Z,5.60
2023-01-11T20:02:20.473Z,5.60
2023-01-11T20:04:48.069Z,5.60
2023-01-11T20:07:15.729Z,5.60
2023-01-11T20:09:43.539Z,5.60
2023-01-11T20:12:12.473Z,5.60
2023-01-11T20:14:40.662Z,5.60
2023-01-11T20:17:08.404Z,5.70
2023-01-11T20:19:35.914Z,5.60
2023-01-11T20:22:03.228Z,5.70
2023-01-11T20:24:30.713Z,5.70
2023-01-11T20:27:01.091Z,5.70
2023-01-11T20:29:28.415Z,5.70
2023-01-11T20:31:58.208Z,5.70
2023-01-11T20:34:30.580Z,5.60
2023-01-11T20:36:59.751Z,5.60
2023-01-11T20:39:27.634Z,5.60
2023-01-11T20:41:55.692Z,5.60
2023-01-11T20:44:27.702Z,5.60
2023-01-11T20:46:56.004Z,5.70
2023-01-11T20:49:29.856Z,5.70
2023-01-11T20:51:57.116Z,5.80
2023-01-11T20:54:24.440Z,5.90
2023-01-11T20:57:12.961Z,6.00
2023-01-11T20:59:40.231Z,6.00
2023-01-11T21:02:07.705Z,6.00
2023-01-11T21:04:35.810Z,6.10
2023-01-11T21:07:03.044Z,6.10
2023-01-11T21:09:35.312Z,6.20
2023-01-11T21:12:02.593Z,6.20
2023-01-11T21:14:30.546Z,6.20
2023-01-11T21:16:57.992Z,6.20
2023-01-11T21:19:33.684Z,6.30
2023-01-11T21:22:01.177Z,6.40
2023-01-11T21:24:30.528Z,6.40
2023-01-11T21:27:37.312Z,6.40
2023-01-11T21:32:46.573Z,6.50
2023-01-11T21:35:26.226Z,6.40
2023-01-11T21:37:56.267Z,6.50
2023-01-11T21:40:49.351Z,6.50
2023-01-11T21:43:27.395Z,6.50
2023-01-11T21:45:57.989Z,6.50
2023-01-11T21:48:31.501Z,6.50
2023-01-11T21:51:05.195Z,6.50
2023-01-11T21:53:35.386Z,6.50
2023-01-11T21:56:19.686Z,6.50
2023-01-11T22:02:07.151Z,6.50
2023-01-11T22:04:38.458Z,6.40
2023-01-11T22:07:05.791Z,6.40
2023-01-11T22:09:33.312Z,6.30
2023-01-11T22:12:00.705Z,6.30
2023-01-11T22:14:30.500Z,6.20
2023-01-11T22:16:57.840Z,6.20
2023-01-11T22:19:25.103Z,6.20
2023-01-11T22:22:02.138Z,6.00
2023-01-11T22:24:29.429Z,5.80
2023-01-11T22:26:56.632Z,5.70
2023-01-11T22:29:29.729Z,5.70
2023-01-11T22:32:01.436Z,5.70
2023-01-11T22:34:28.733Z,5.70
2023-01-11T22:37:13.175Z,5.70
2023-01-11T22:39:41.363Z,5.70
2023-01-11T22:42:12.236Z,5.70
2023-01-11T22:44:39.515Z,5.80
2023-01-11T22:47:06.759Z,5.80
2023-01-11T22:49:37.223Z,5.70
2023-01-11T22:52:32.570Z,5.90
2023-01-11T22:55:00.148Z,5.90
2023-01-11T22:57:31.663Z,5.80
2023-01-11T22:59:59.036Z,5.80
2023-01-11T23:02:26.457Z,5.80
2023-01-11T23:04:53.813Z,5.70
2023-01-11T23:07:21.164Z,5.70
2023-01-11T23:09:48.599Z,5.60
2023-01-11T23:12:38.384Z,5.60
2023-01-11T23:15:18.116Z,5.60
2023-01-11T23:18:00.453Z,5.50
2023-01-11T23:20:30.751Z,5.30
2023-01-11T23:22:57.940Z,5.30
2023-01-11T23:25:25.249Z,5.30
2023-01-11T23:28:01.841Z,5.20
2023-01-11T23:30:37.447Z,5.10
2023-01-11T23:33:08.900Z,5.10
2023-01-11T23:35:36.135Z,5.10
2023-01-11T23:38:03.606Z,5.20
2023-01-11T23:40:56.826Z,5.20
2023-01-11T23:43:23.992Z,5.20
2023-01-11T23:46:12.219Z,5.20
2023-01-11T23:48:50.401Z,5.20
2023-01-11T23:51:17.693Z,5.20
2023-01-11T23:53:44.907Z,5.20
2023-01-11T23:56:13.151Z,5.20
2023-01-11T23:58:40.380Z,5.20
