createdAt,value
2023-02-01T00:03:16.568Z,6.43
2023-02-01T00:07:18.354Z,5.20
2023-02-01T00:11:20.143Z,5.83
2023-02-01T00:15:22.067Z,7.30
2023-02-01T00:19:23.796Z,5.20
2023-02-01T00:23:25.654Z,6.87
2023-02-01T00:27:27.417Z,7.33
2023-02-01T00:31:29.712Z,6.20
2023-02-01T00:35:34.283Z,5.83
2023-02-01T00:39:36.031Z,5.77
2023-02-01T00:43:38.014Z,5.90
2023-02-01T00:47:39.929Z,5.00
2023-02-01T00:51:41.818Z,6.47
2023-02-01T00:55:47.970Z,5.30
2023-02-01T00:59:50.067Z,6.67
2023-02-01T01:03:59.691Z,5.70
2023-02-01T01:08:01.539Z,6.23
2023-02-01T01:12:03.604Z,8.47
2023-02-01T01:16:06.670Z,4.70
2023-02-01T01:20:09.578Z,6.67
2023-02-01T01:24:11.602Z,6.00
2023-02-01T01:28:16.200Z,6.57
2023-02-01T01:32:17.984Z,8.77
2023-02-01T01:36:19.841Z,4.53
2023-02-01T01:40:22.029Z,6.83
2023-02-01T01:44:58.783Z,7.47
2023-02-01T01:49:17.445Z,4.47
2023-02-01T01:53:23.350Z,5.83
2023-02-01T01:57:33.377Z,5.27
2023-02-01T02:01:35.257Z,5.43
2023-02-01T02:05:37.037Z,4.87
2023-02-01T02:09:41.248Z,6.47
2023-02-01T02:13:49.199Z,5.77
2023-02-01T02:18:02.421Z,9.13
2023-02-01T02:22:38.037Z,5.90
2023-02-01T02:27:23.963Z,6.77
2023-02-01T02:31:34.253Z,7.53
2023-02-01T02:36:06.350Z,8.63
2023-02-01T02:40:26.457Z,4.47
2023-02-01T02:45:08.260Z,7.43
2023-02-01T02:49:25.471Z,4.80
2023-02-01T02:54:16.889Z,6.00
2023-02-01T02:58:37.551Z,5.73
2023-02-01T03:02:57.957Z,5.90
2023-02-01T03:07:33.312Z,6.43
2023-02-01T03:11:53.516Z,5.17
2023-02-01T03:16:14.980Z,5.87
2023-02-01T03:20:17.126Z,6.67
2023-02-01T03:24:36.921Z,7.30
2023-02-01T03:28:38.805Z,7.53
2023-02-01T03:32:59.882Z,5.63
2023-02-01T03:37:08.064Z,3.77
2023-02-01T03:41:34.509Z,6.17
2023-02-01T03:45:41.799Z,4.73
2023-02-01T03:49:46.803Z,5.57
2023-02-01T03:53:49.794Z,6.70
2023-02-01T03:58:07.880Z,5.87
2023-02-01T04:02:12.264Z,6.50
2023-02-01T04:11:30.181Z,9.93
2023-02-01T04:15:32.172Z,9.53
2023-02-01T04:19:36.256Z,7.73
2023-02-01T04:23:38.205Z,5.77
2023-02-01T04:27:42.930Z,9.17
2023-02-01T04:31:44.813Z,7.17
2023-02-01T04:35:46.770Z,7.53
2023-02-01T04:39:48.614Z,8.27
2023-02-01T04:43:51.325Z,8.13
2023-02-01T04:47:53.213Z,7.73
2023-02-01T04:51:55.130Z,6.27
2023-02-01T04:55:57.155Z,9.60
2023-02-01T04:59:59.064Z,4.40
2023-02-01T05:04:00.848Z,6.00
2023-02-01T05:08:02.785Z,6.30
2023-02-01T05:12:23.471Z,5.37
2023-02-01T05:16:25.995Z,7.33
2023-02-01T05:20:29.730Z,7.17
2023-02-01T05:24:31.723Z,6.77
2023-02-01T05:28:33.674Z,6.13
2023-02-01T05:32:38.857Z,5.63
2023-02-01T05:36:41.946Z,6.70
2023-02-01T05:40:47.520Z,7.90
2023-02-01T05:44:49.602Z,6.90
2023-02-01T05:48:53.967Z,7.13
2023-02-01T05:53:00.597Z,5.10
2023-02-01T05:57:10.661Z,10.67
2023-02-01T06:01:27.699Z,6.33
2023-02-01T06:05:46.031Z,7.40
2023-02-01T06:10:15.142Z,6.53
2023-02-01T06:14:28.967Z,6.57
2023-02-01T06:18:31.777Z,8.17
2023-02-01T06:22:37.194Z,5.80
2023-02-01T06:26:40.260Z,7.53
2023-02-01T06:30:47.284Z,5.33
2023-02-01T06:34:50.707Z,7.47
2023-02-01T06:38:59.857Z,10.70
2023-02-01T06:43:01.960Z,9.20
2023-02-01T06:47:09.357Z,7.07
2023-02-01T06:51:28.237Z,7.03
2023-02-01T06:55:30.316Z,5.90
2023-02-01T06:59:32.517Z,6.33
2023-02-01T07:03:44.655Z,7.43
2023-02-01T07:07:46.634Z,7.17
2023-02-01T07:11:49.851Z,8.53
2023-02-01T07:15:51.917Z,6.77
2023-02-01T07:19:53.837Z,6.90
2023-02-01T07:23:59.325Z,7.87
2023-02-01T07:28:06.727Z,9.37
2023-02-01T07:32:08.467Z,8.50
2023-02-01T07:36:14.527Z,10.53
2023-02-01T07:40:16.463Z,9.23
2023-02-01T07:44:23.627Z,7.37
2023-02-01T07:48:28.407Z,9.27
2023-02-01T07:52:30.722Z,9.20
2023-02-01T07:56:32.567Z,7.80
2023-02-01T08:00:53.277Z,8.10
2023-02-01T08:04:55.092Z,8.53
2023-02-01T08:08:57.065Z,7.73
2023-02-01T08:13:01.048Z,8.37
2023-02-01T08:17:02.979Z,9.30
2023-02-01T08:21:14.300Z,8.50
2023-02-01T08:25:16.112Z,6.77
2023-02-01T08:29:17.950Z,8.60
2023-02-01T08:33:19.805Z,7.07
2023-02-01T08:37:21.571Z,6.50
2023-02-01T08:41:26.666Z,6.50
2023-02-01T08:45:30.893Z,7.30
2023-02-01T08:49:32.828Z,6.07
2023-02-01T08:53:34.963Z,6.07
2023-02-01T08:57:36.878Z,7.43
2023-02-01T09:01:38.696Z,8.63
2023-02-01T09:05:49.083Z,9.30
2023-02-01T09:09:53.944Z,6.70
2023-02-01T09:13:55.805Z,6.97
2023-02-01T09:18:03.593Z,7.37
2023-02-01T09:22:08.189Z,5.33
2023-02-01T09:26:10.789Z,5.83
2023-02-01T09:30:17.191Z,7.03
2023-02-01T09:34:19.260Z,6.77
2023-02-01T09:38:28.508Z,6.27
2023-02-01T09:43:03.438Z,6.17
2023-02-01T09:47:05.435Z,6.50
2023-02-01T09:51:14.257Z,8.37
2023-02-01T09:55:40.618Z,6.60
2023-02-01T09:59:52.349Z,7.33
2023-02-01T10:04:04.993Z,5.13
2023-02-01T10:08:21.045Z,6.67
2023-02-01T10:12:49.656Z,7.07
2023-02-01T10:17:20.025Z,7.90
2023-02-01T10:21:42.672Z,5.20
2023-02-01T10:26:02.879Z,3.97
2023-02-01T10:30:14.229Z,3.87
2023-02-01T10:34:23.901Z,6.87
2023-02-01T10:38:30.363Z,8.23
2023-02-01T10:42:37.062Z,5.67
2023-02-01T10:46:38.965Z,6.43
2023-02-01T10:50:48.956Z,9.90
2023-02-01T10:54:50.802Z,7.33
2023-02-01T10:58:54.195Z,7.00
2023-02-01T11:02:57.353Z,7.57
2023-02-01T11:07:18.874Z,5.40
2023-02-01T11:11:21.547Z,6.20
2023-02-01T11:15:25.792Z,8.77
2023-02-01T11:19:36.940Z,6.37
2023-02-01T11:23:51.318Z,6.37
2023-02-01T11:27:57.227Z,11.70
2023-02-01T11:32:02.614Z,6.53
2023-02-01T11:36:10.073Z,6.03
2023-02-01T11:40:21.727Z,6.67
2023-02-01T11:44:33.932Z,8.47
2023-02-01T11:48:35.796Z,5.57
2023-02-01T11:53:19.099Z,6.23
2023-02-01T11:57:45.342Z,6.80
2023-02-01T12:02:13.287Z,4.97
2023-02-01T12:06:52.855Z,8.13
2023-02-01T12:11:30.872Z,7.60
2023-02-01T12:16:02.970Z,4.30
2023-02-01T12:20:24.774Z,7.57
2023-02-01T12:25:04.321Z,4.50
2023-02-01T12:29:47.122Z,5.03
2023-02-01T12:34:23.169Z,5.20
2023-02-01T12:39:11.082Z,6.27
2023-02-01T12:43:41.286Z,4.20
2023-02-01T12:47:51.289Z,5.90
2023-02-01T12:52:03.736Z,4.90
2023-02-01T12:56:26.557Z,5.83
2023-02-01T13:05:40.892Z,3.80
2023-02-01T13:10:06.367Z,5.20
2023-02-01T13:14:33.249Z,6.57
2023-02-01T13:18:50.989Z,5.53
2023-02-01T13:23:42.480Z,6.27
2023-02-01T13:27:49.809Z,5.53
2023-02-01T13:32:18.319Z,6.33
2023-02-01T13:36:39.249Z,5.53
2023-02-01T13:40:45.796Z,6.40
2023-02-01T13:45:05.318Z,6.57
2023-02-01T13:50:07.077Z,6.40
2023-02-01T13:54:36.146Z,7.30
2023-02-01T13:59:16.723Z,5.27
2023-02-01T14:03:52.415Z,6.33
2023-02-01T14:09:00.178Z,5.20
2023-02-01T14:13:29.272Z,5.80
2023-02-01T14:17:36.377Z,5.20
2023-02-01T14:22:03.908Z,3.13
2023-02-01T14:26:38.550Z,4.83
2023-02-01T14:30:45.979Z,6.97
2023-02-01T14:34:55.488Z,6.37
2023-02-01T14:39:22.163Z,5.83
2023-02-01T14:44:16.166Z,4.87
2023-02-01T14:48:22.113Z,6.27
2023-02-01T14:53:16.424Z,6.07
2023-02-01T14:57:29.511Z,9.97
2023-02-01T15:01:40.409Z,6.33
2023-02-01T15:05:52.558Z,10.20
2023-02-01T15:09:56.878Z,7.00
2023-02-01T15:14:00.964Z,4.80
2023-02-01T15:18:08.770Z,5.23
2023-02-01T15:22:19.625Z,4.33
2023-02-01T15:26:35.450Z,6.43
2023-02-01T15:30:40.502Z,4.13
2023-02-01T15:34:50.617Z,6.00
2023-02-01T15:39:32.803Z,6.33
2023-02-01T15:43:48.133Z,4.67
2023-02-01T15:47:59.645Z,5.67
2023-02-01T15:52:18.484Z,6.97
2023-02-01T15:56:26.373Z,5.87
2023-02-01T16:01:14.887Z,7.70
2023-02-01T16:06:04.148Z,7.20
2023-02-01T16:10:29.044Z,7.23
2023-02-01T16:14:31.063Z,4.13
2023-02-01T16:18:35.484Z,4.57
2023-02-01T16:22:37.765Z,3.50
2023-02-01T16:26:46.312Z,5.10
2023-02-01T16:30:49.885Z,4.60
2023-02-01T16:34:51.841Z,6.87
2023-02-01T16:38:54.429Z,6.40
2023-02-01T16:43:31.638Z,8.00
2023-02-01T16:47:33.800Z,6.80
2023-02-01T16:51:38.697Z,7.40
2023-02-01T16:55:50.243Z,6.57
2023-02-01T17:00:00.513Z,4.53
2023-02-01T17:04:07.304Z,8.43
2023-02-01T17:08:10.544Z,6.30
2023-02-01T17:12:32.820Z,4.50
2023-02-01T17:16:35.116Z,0.97
2023-02-01T17:20:39.279Z,2.57
2023-02-01T17:24:48.759Z,0.60
2023-02-01T17:28:54.265Z,1.07
2023-02-01T17:33:05.485Z,0.50
2023-02-01T17:42:52.507Z,1.60
2023-02-01T17:47:01.990Z,1.10
2023-02-01T17:51:05.450Z,0.90
2023-02-01T17:55:24.517Z,1.00
2023-02-01T17:59:30.741Z,1.20
2023-02-01T18:03:39.825Z,2.93
2023-02-01T18:07:41.928Z,2.37
2023-02-01T18:11:46.814Z,4.90
2023-02-01T18:15:51.674Z,1.73
2023-02-01T18:24:25.356Z,2.87
2023-02-01T18:28:30.464Z,2.00
2023-02-01T18:32:50.655Z,3.40
2023-02-01T18:41:32.025Z,3.40
2023-02-01T18:45:38.155Z,2.93
2023-02-01T18:49:43.065Z,3.00
2023-02-01T18:54:29.425Z,1.80
2023-02-01T18:58:32.029Z,2.03
2023-02-01T19:02:38.112Z,4.07
2023-02-01T19:07:01.654Z,2.10
2023-02-01T19:17:08.668Z,3.13
2023-02-01T19:21:18.200Z,4.13
2023-02-01T19:25:29.669Z,1.83
2023-02-01T19:29:42.220Z,1.03
2023-02-01T19:34:06.320Z,0.90
2023-02-01T19:38:27.486Z,4.20
2023-02-01T19:42:32.846Z,3.23
2023-02-01T19:46:36.396Z,1.43
2023-02-01T19:50:38.328Z,1.10
2023-02-01T19:54:40.248Z,1.63
2023-02-01T19:58:45.045Z,1.50
2023-02-01T20:02:49.181Z,1.90
2023-02-01T20:07:02.186Z,3.17
2023-02-01T20:11:08.041Z,3.23
2023-02-01T20:15:11.145Z,1.23
2023-02-01T20:19:12.979Z,3.53
2023-02-01T20:23:19.174Z,2.27
2023-02-01T20:27:22.796Z,4.17
2023-02-01T20:31:29.059Z,3.57
2023-02-01T20:35:30.950Z,3.23
2023-02-01T20:39:34.023Z,2.80
2023-02-01T20:43:36.204Z,4.43
2023-02-01T20:47:38.130Z,3.60
2023-02-01T20:51:39.976Z,3.60
2023-02-01T20:55:42.156Z,5.10
2023-02-01T20:59:43.961Z,1.27
2023-02-01T21:03:45.804Z,2.43
2023-02-01T21:07:47.639Z,3.53
2023-02-01T21:11:49.642Z,3.00
2023-02-01T21:15:51.800Z,1.30
2023-02-01T21:19:53.975Z,5.53
2023-02-01T21:23:57.125Z,1.90
2023-02-01T21:27:59.176Z,2.97
2023-02-01T21:32:01.065Z,4.07
2023-02-01T21:36:03.542Z,3.27
2023-02-01T21:40:06.316Z,2.60
2023-02-01T21:44:08.600Z,3.33
2023-02-01T21:48:10.500Z,2.43
2023-02-01T21:52:14.267Z,2.27
2023-02-01T21:56:16.062Z,2.63
2023-02-01T22:00:18.438Z,2.30
2023-02-01T22:04:20.379Z,2.97
2023-02-01T22:08:22.248Z,3.07
2023-02-01T22:12:24.098Z,2.93
2023-02-01T22:16:25.992Z,2.93
2023-02-01T22:20:31.791Z,4.73
2023-02-01T22:24:37.041Z,4.70
2023-02-01T22:28:39.474Z,3.67
2023-02-01T22:32:41.379Z,3.90
2023-02-01T22:36:43.339Z,4.37
2023-02-01T22:40:45.157Z,4.03
2023-02-01T22:44:47.049Z,3.03
2023-02-01T22:48:51.694Z,4.53
2023-02-01T22:52:53.500Z,4.33
2023-02-01T22:56:55.410Z,4.97
2023-02-01T23:00:57.365Z,4.37
2023-02-01T23:05:02.124Z,4.97
2023-02-01T23:09:13.810Z,5.37
2023-02-01T23:13:21.532Z,4.60
2023-02-01T23:17:23.953Z,2.43
2023-02-01T23:21:25.877Z,2.43
2023-02-01T23:25:27.784Z,6.97
2023-02-01T23:30:19.448Z,5.10
2023-02-01T23:34:21.268Z,3.53
2023-02-01T23:38:23.496Z,2.47
2023-02-01T23:42:25.330Z,4.33
2023-02-01T23:46:34.051Z,4.07
2023-02-01T23:50:35.967Z,4.00
2023-02-01T23:54:37.728Z,3.73
2023-02-01T23:58:39.620Z,3.50
