createdAt,value
2022-12-03T00:02:48.202Z,58.5
2022-12-03T00:12:48.188Z,58.5
2022-12-03T00:22:48.056Z,60
2022-12-03T00:32:48.179Z,60
2022-12-03T00:42:48.043Z,60
2022-12-03T00:52:48.171Z,60
2022-12-03T01:02:48.081Z,60
2022-12-03T01:12:48.189Z,60
2022-12-03T01:22:48.071Z,60
2022-12-03T01:32:48.183Z,60
2022-12-03T01:42:48.269Z,60
2022-12-03T01:52:48.178Z,60
2022-12-03T02:02:48.261Z,60
2022-12-03T02:12:48.176Z,59
2022-12-03T02:22:48.246Z,59.5
2022-12-03T02:32:48.172Z,60
2022-12-03T02:42:48.250Z,59
2022-12-03T02:52:48.383Z,58.5
2022-12-03T03:02:48.236Z,58.5
2022-12-03T03:12:48.362Z,58.5
2022-12-03T03:22:48.250Z,60
2022-12-03T03:32:48.350Z,60
2022-12-03T03:42:48.238Z,60
2022-12-03T03:52:48.364Z,60
2022-12-03T04:02:48.261Z,60
2022-12-03T04:12:48.375Z,60
2022-12-03T04:22:48.448Z,60
2022-12-03T04:32:48.363Z,60
2022-12-03T04:42:48.434Z,60
2022-12-03T04:52:48.362Z,60
2022-12-03T05:02:48.489Z,60
2022-12-03T05:12:48.351Z,60
2022-12-03T05:22:48.422Z,60
2022-12-03T05:32:48.355Z,60
2022-12-03T05:42:48.433Z,60
2022-12-03T05:52:48.534Z,60
2022-12-03T06:02:48.540Z,60
2022-12-03T06:12:48.530Z,60
2022-12-03T06:22:48.410Z,60
2022-12-03T06:32:48.532Z,60
2022-12-03T06:42:48.406Z,61.5
2022-12-03T06:52:48.539Z,62
2022-12-03T07:02:48.653Z,61.5
2022-12-03T07:12:48.512Z,62
2022-12-03T07:22:48.593Z,62
2022-12-03T07:32:48.533Z,62
2022-12-03T07:42:48.599Z,63
2022-12-03T07:52:48.509Z,64.5
2022-12-03T08:02:48.665Z,62.5
2022-12-03T08:12:48.500Z,60.5
2022-12-03T08:22:48.587Z,62
2022-12-03T08:32:48.701Z,60.5
2022-12-03T08:42:48.588Z,60.5
2022-12-03T08:52:48.719Z,60.5
2022-12-03T09:02:48.580Z,60.5
2022-12-03T09:12:48.717Z,60.5
2022-12-03T09:22:48.575Z,60.5
2022-12-03T09:32:48.724Z,60.5
2022-12-03T09:42:48.574Z,60.5
2022-12-03T09:52:48.707Z,60.5
2022-12-03T10:02:48.696Z,60
2022-12-03T10:12:48.619Z,60
2022-12-03T10:42:49.230Z,58
2022-12-03T10:52:48.688Z,58
2022-12-03T11:02:54.785Z,58
2022-12-03T11:12:48.877Z,58
2022-12-03T11:22:48.779Z,58
2022-12-03T11:32:48.872Z,58
2022-12-03T11:42:48.760Z,58
2022-12-03T11:52:48.867Z,58
2022-12-03T12:02:48.764Z,58
2022-12-03T12:12:54.521Z,58
2022-12-03T12:22:48.929Z,58
2022-12-03T12:32:48.873Z,58
2022-12-03T12:42:48.943Z,58
2022-12-03T12:52:48.850Z,58
2022-12-03T13:02:48.974Z,58
2022-12-03T13:12:48.848Z,58
2022-12-03T13:22:48.929Z,58
2022-12-03T13:32:48.857Z,58
2022-12-03T13:42:49.150Z,58
2022-12-03T13:52:49.031Z,56.5
2022-12-03T14:02:48.986Z,56.5
2022-12-03T14:12:49.039Z,56.5
2022-12-03T14:22:48.910Z,56.5
2022-12-03T14:32:49.113Z,58
2022-12-03T14:42:48.907Z,58
2022-12-03T14:52:49.031Z,58
2022-12-03T15:02:49.144Z,58
2022-12-03T15:12:49.041Z,58
2022-12-03T15:22:49.092Z,58
2022-12-03T15:32:49.017Z,58
2022-12-03T15:42:49.111Z,58
2022-12-03T15:52:49.006Z,58
2022-12-03T16:02:52.563Z,58
2022-12-03T16:12:49.010Z,58
2022-12-03T16:22:49.076Z,58
2022-12-03T16:32:49.171Z,58
2022-12-03T16:42:49.055Z,58
2022-12-03T16:52:49.152Z,58
2022-12-03T17:02:49.073Z,59
2022-12-03T17:13:08.564Z,60
2022-12-03T17:22:49.367Z,60
2022-12-03T17:32:49.150Z,60
2022-12-03T17:42:49.250Z,60
2022-12-03T17:52:49.150Z,60
2022-12-03T18:02:49.234Z,60
2022-12-03T18:12:49.152Z,60
2022-12-03T18:22:49.220Z,60
2022-12-03T18:32:49.150Z,60
2022-12-03T18:42:49.238Z,60
2022-12-03T18:52:49.373Z,60
2022-12-03T19:03:04.970Z,60
2022-12-03T19:12:49.348Z,60
2022-12-03T19:22:49.226Z,60
2022-12-03T19:32:49.356Z,60
2022-12-03T19:42:49.229Z,60
2022-12-03T19:52:49.341Z,60
2022-12-03T20:02:49.261Z,60
2022-12-03T20:12:49.370Z,60
2022-12-03T20:22:49.414Z,60
2022-12-03T20:32:49.350Z,60
2022-12-03T20:42:49.436Z,60
2022-12-03T20:53:09.621Z,60
2022-12-03T21:02:49.554Z,60
2022-12-03T21:12:49.354Z,60
2022-12-03T21:22:49.427Z,60
2022-12-03T21:32:49.329Z,60
2022-12-03T21:42:49.407Z,60
2022-12-03T21:52:49.526Z,60
2022-12-03T22:02:49.444Z,60
2022-12-03T22:12:49.531Z,60
2022-12-03T22:22:49.384Z,60
2022-12-03T22:32:49.602Z,60
2022-12-03T22:42:51.016Z,60
2022-12-03T22:52:49.511Z,60
2022-12-03T23:02:49.709Z,60
2022-12-03T23:12:49.508Z,60
2022-12-03T23:22:49.582Z,60
2022-12-03T23:32:49.518Z,60
2022-12-03T23:42:49.600Z,60
2022-12-03T23:52:49.493Z,60
