createdAt,value
2022-09-30T00:00:48.887Z,0
2022-09-30T00:01:49.309Z,0
2022-09-30T00:02:49.215Z,0
2022-09-30T00:03:49.849Z,0
2022-09-30T00:04:51.063Z,0
2022-09-30T00:05:52.301Z,0
2022-09-30T00:06:52.246Z,0
2022-09-30T00:07:52.416Z,0
2022-09-30T00:08:53.342Z,0
2022-09-30T00:09:53.461Z,0
2022-09-30T00:10:54.793Z,0
2022-09-30T00:11:54.719Z,0
2022-09-30T00:12:55.935Z,0
2022-09-30T00:13:56.846Z,0
2022-09-30T00:14:56.773Z,0
2022-09-30T00:15:56.881Z,0
2022-09-30T00:16:58.024Z,0
2022-09-30T00:17:58.658Z,0
2022-09-30T00:18:58.989Z,0
2022-09-30T00:19:59.313Z,0
2022-09-30T00:21:00.053Z,0
2022-09-30T00:22:00.997Z,0
2022-09-30T00:23:01.483Z,0
2022-09-30T00:24:01.107Z,0
2022-09-30T00:25:01.771Z,0
2022-09-30T00:26:03.290Z,0
2022-09-30T00:27:02.903Z,0
2022-09-30T00:28:03.529Z,0
2022-09-30T00:29:04.445Z,0
2022-09-30T00:30:05.070Z,0
2022-09-30T00:31:06.488Z,0
2022-09-30T00:32:06.844Z,0
2022-09-30T00:33:06.480Z,0
2022-09-30T00:34:07.977Z,0
2022-09-30T00:35:07.707Z,0
2022-09-30T00:36:08.368Z,0
2022-09-30T00:37:09.028Z,0
2022-09-30T00:38:09.934Z,0
2022-09-30T00:39:10.857Z,0
2022-09-30T00:40:11.787Z,0
2022-09-30T00:41:11.793Z,0
2022-09-30T00:42:12.991Z,0
2022-09-30T00:43:13.189Z,0
2022-09-30T00:44:13.482Z,0
2022-09-30T00:45:13.677Z,0
2022-09-30T00:46:14.625Z,0
2022-09-30T00:47:15.881Z,0
2022-09-30T00:48:15.493Z,0
2022-09-30T00:49:15.830Z,0
2022-09-30T00:50:17.023Z,0
2022-09-30T00:51:17.363Z,0
2022-09-30T00:52:17.382Z,0
2022-09-30T00:53:18.580Z,0
2022-09-30T00:54:19.215Z,0
2022-09-30T00:55:19.573Z,0
2022-09-30T00:56:20.508Z,0
2022-09-30T00:57:20.849Z,0
2022-09-30T00:58:21.770Z,0
2022-09-30T00:59:22.516Z,0
2022-09-30T01:00:24.228Z,0
2022-09-30T01:01:24.542Z,0
2022-09-30T01:02:24.994Z,0
2022-09-30T01:03:24.976Z,0
2022-09-30T01:04:25.314Z,0
2022-09-30T01:05:26.513Z,0
2022-09-30T01:06:27.757Z,0
2022-09-30T01:07:27.998Z,0
2022-09-30T01:08:27.578Z,0
2022-09-30T01:09:28.894Z,0
2022-09-30T01:10:28.876Z,0
2022-09-30T01:11:28.962Z,0
2022-09-30T01:12:30.177Z,0
2022-09-30T01:13:30.819Z,0
2022-09-30T01:14:32.315Z,0
2022-09-30T01:15:32.512Z,0
2022-09-30T01:16:32.579Z,0
2022-09-30T01:17:33.494Z,0
2022-09-30T01:18:34.115Z,0
2022-09-30T01:19:35.066Z,0
2022-09-30T01:20:35.983Z,0
2022-09-30T01:21:36.439Z,0
2022-09-30T01:22:41.407Z,0
2022-09-30T01:23:37.677Z,0
2022-09-30T01:24:38.595Z,0
2022-09-30T01:25:39.505Z,0
2022-09-30T01:26:41.080Z,0
2022-09-30T01:27:40.701Z,0
2022-09-30T01:28:41.610Z,0
2022-09-30T01:29:42.227Z,0
2022-09-30T01:30:42.854Z,0
2022-09-30T01:31:44.920Z,0
2022-09-30T01:32:44.592Z,0
2022-09-30T01:33:45.210Z,0
2022-09-30T01:34:46.427Z,0
2022-09-30T01:35:47.045Z,0
2022-09-30T01:36:48.561Z,0
2022-09-30T01:37:48.502Z,0
2022-09-30T01:38:48.405Z,0
2022-09-30T01:39:49.314Z,0
2022-09-30T01:40:49.818Z,0
2022-09-30T01:41:49.492Z,0
2022-09-30T01:42:50.399Z,0
2022-09-30T01:43:50.295Z,0
2022-09-30T01:44:50.918Z,0
2022-09-30T01:45:51.816Z,0
2022-09-30T01:46:53.461Z,0
2022-09-30T01:47:52.857Z,0
2022-09-30T01:48:53.744Z,0
2022-09-30T01:49:54.931Z,0
2022-09-30T01:50:54.840Z,0
2022-09-30T01:51:55.871Z,0
2022-09-30T01:52:56.808Z,0
2022-09-30T01:53:56.685Z,0
2022-09-30T01:54:57.597Z,0
2022-09-30T01:55:58.798Z,0
2022-09-30T01:57:00.026Z,0
2022-09-30T01:57:59.940Z,0
2022-09-30T01:59:00.125Z,0
2022-09-30T02:00:00.735Z,0
2022-09-30T02:01:02.673Z,0
2022-09-30T02:02:02.963Z,0
2022-09-30T02:03:02.914Z,0
2022-09-30T02:04:04.104Z,0
2022-09-30T02:05:04.140Z,0
2022-09-30T02:06:04.735Z,0
2022-09-30T02:07:05.393Z,0
2022-09-30T02:08:06.340Z,0
2022-09-30T02:09:07.841Z,0
2022-09-30T02:10:07.751Z,0
2022-09-30T02:11:08.645Z,0
2022-09-30T02:12:09.934Z,0
2022-09-30T02:13:10.548Z,0
2022-09-30T02:14:11.443Z,0
2022-09-30T02:15:12.167Z,0
2022-09-30T02:16:13.259Z,0
2022-09-30T02:17:12.934Z,0
2022-09-30T02:18:13.249Z,0
2022-09-30T02:19:14.144Z,0
2022-09-30T02:20:14.761Z,0
2022-09-30T02:21:15.378Z,0
2022-09-30T02:22:16.400Z,0
2022-09-30T02:23:16.616Z,0
2022-09-30T02:24:16.816Z,0
2022-09-30T02:25:17.755Z,0
2022-09-30T02:26:18.976Z,0
2022-09-30T02:27:18.896Z,0
2022-09-30T02:28:19.380Z,0
2022-09-30T02:29:19.022Z,0
2022-09-30T02:30:19.673Z,0
2022-09-30T02:31:21.312Z,0
2022-09-30T02:32:21.890Z,0
2022-09-30T02:33:22.509Z,0
2022-09-30T02:34:23.147Z,0
2022-09-30T02:35:25.248Z,0
2022-09-30T02:36:24.878Z,0
2022-09-30T02:37:26.498Z,0
2022-09-30T02:38:25.863Z,0
2022-09-30T02:39:26.933Z,0
2022-09-30T02:40:27.845Z,0
2022-09-30T02:41:28.470Z,0
2022-09-30T02:42:29.181Z,0
2022-09-30T02:43:29.515Z,0
2022-09-30T02:44:30.706Z,0
2022-09-30T02:45:31.130Z,0
2022-09-30T02:46:32.026Z,0
2022-09-30T02:47:31.683Z,0
2022-09-30T02:48:31.716Z,0
2022-09-30T02:49:33.100Z,0
2022-09-30T02:50:32.431Z,0
2022-09-30T02:51:33.046Z,0
2022-09-30T02:52:34.372Z,0
2022-09-30T02:53:33.714Z,0
2022-09-30T02:54:35.186Z,0
2022-09-30T02:55:35.395Z,0
2022-09-30T02:56:35.616Z,0
2022-09-30T02:57:35.835Z,0
2022-09-30T02:58:35.434Z,0
2022-09-30T02:59:36.144Z,0
2022-09-30T03:00:36.913Z,0
2022-09-30T03:01:37.460Z,0
2022-09-30T03:02:37.802Z,0
2022-09-30T03:03:38.987Z,0
2022-09-30T03:04:39.197Z,0
2022-09-30T03:05:38.800Z,0
2022-09-30T03:06:39.415Z,0
2022-09-30T03:07:40.644Z,0
2022-09-30T03:08:41.588Z,0
2022-09-30T03:09:41.888Z,0
2022-09-30T03:10:42.135Z,0
2022-09-30T03:11:42.330Z,0
2022-09-30T03:12:42.703Z,0
2022-09-30T03:13:43.032Z,0
2022-09-30T03:14:43.946Z,0
2022-09-30T03:15:44.282Z,0
2022-09-30T03:16:45.696Z,0
2022-09-30T03:17:45.322Z,0
2022-09-30T03:18:45.653Z,0
2022-09-30T03:19:46.568Z,0
2022-09-30T03:20:47.200Z,0
2022-09-30T03:21:48.411Z,0
2022-09-30T03:22:48.759Z,0
2022-09-30T03:23:48.971Z,0
2022-09-30T03:24:49.445Z,0
2022-09-30T03:25:49.330Z,0
2022-09-30T03:26:50.279Z,0
2022-09-30T03:27:50.477Z,0
2022-09-30T03:28:50.806Z,0
2022-09-30T03:29:51.992Z,0
2022-09-30T03:30:51.879Z,0
2022-09-30T03:31:52.904Z,0
2022-09-30T03:32:53.203Z,0
2022-09-30T03:33:53.387Z,0
2022-09-30T03:34:53.580Z,0
2022-09-30T03:35:53.936Z,0
2022-09-30T03:36:54.841Z,0
2022-09-30T03:37:56.080Z,0
2022-09-30T03:38:55.999Z,0
2022-09-30T03:39:56.877Z,0
2022-09-30T03:40:57.491Z,0
2022-09-30T03:41:58.415Z,0
2022-09-30T03:42:59.427Z,0
2022-09-30T03:43:58.742Z,0
2022-09-30T03:44:59.927Z,0
2022-09-30T03:46:00.118Z,0
2022-09-30T03:47:00.844Z,0
2022-09-30T03:48:02.076Z,0
2022-09-30T03:49:02.412Z,0
2022-09-30T03:50:02.742Z,0
2022-09-30T03:51:03.353Z,0
2022-09-30T03:52:09.588Z,0
2022-09-30T03:53:04.892Z,0
2022-09-30T03:54:04.225Z,0
2022-09-30T03:55:05.124Z,0
2022-09-30T03:56:06.010Z,0
2022-09-30T03:57:06.655Z,0
2022-09-30T03:58:07.276Z,0
2022-09-30T03:59:08.180Z,0
2022-09-30T04:00:08.072Z,0
2022-09-30T04:01:08.969Z,0
2022-09-30T04:02:09.996Z,0
2022-09-30T04:03:13.928Z,0
2022-09-30T04:04:10.841Z,0
2022-09-30T04:05:12.048Z,0
2022-09-30T04:06:11.963Z,0
2022-09-30T04:07:12.899Z,0
2022-09-30T04:08:14.116Z,0
2022-09-30T04:09:14.449Z,0
2022-09-30T04:10:14.397Z,0
2022-09-30T04:11:15.323Z,0
2022-09-30T04:12:15.547Z,0
2022-09-30T04:13:16.867Z,0
2022-09-30T04:14:17.081Z,0
2022-09-30T04:15:16.714Z,0
2022-09-30T04:16:17.972Z,0
2022-09-30T04:17:17.878Z,0
2022-09-30T04:18:18.786Z,0
2022-09-30T04:19:19.774Z,0
2022-09-30T04:20:20.001Z,0
2022-09-30T04:21:19.895Z,0
2022-09-30T04:22:24.238Z,0
2022-09-30T04:23:21.873Z,0
2022-09-30T04:24:21.804Z,0
2022-09-30T04:25:22.110Z,0
2022-09-30T04:26:23.015Z,0
2022-09-30T04:27:24.235Z,0
2022-09-30T04:28:24.141Z,0
2022-09-30T04:29:25.248Z,0
2022-09-30T04:30:33.508Z,0
2022-09-30T04:31:25.808Z,0
2022-09-30T04:32:25.714Z,0
2022-09-30T04:33:26.634Z,0
2022-09-30T04:34:27.257Z,0
2022-09-30T04:35:27.891Z,0
2022-09-30T04:36:29.083Z,0
2022-09-30T04:37:28.696Z,0
2022-09-30T04:38:30.223Z,0
2022-09-30T04:39:30.454Z,0
2022-09-30T04:40:30.650Z,0
2022-09-30T04:41:31.564Z,0
2022-09-30T04:42:32.783Z,0
2022-09-30T04:43:32.457Z,0
2022-09-30T04:44:33.372Z,0
2022-09-30T04:45:34.218Z,0
2022-09-30T04:46:34.956Z,0
2022-09-30T04:47:35.845Z,0
2022-09-30T04:48:36.493Z,0
2022-09-30T04:49:36.931Z,0
2022-09-30T04:50:38.123Z,0
2022-09-30T04:51:38.020Z,0
2022-09-30T04:52:38.630Z,0
2022-09-30T04:53:39.380Z,0
2022-09-30T04:54:40.738Z,0
2022-09-30T04:55:40.343Z,0
2022-09-30T04:56:40.979Z,0
2022-09-30T04:57:41.623Z,0
2022-09-30T04:58:47.691Z,0
2022-09-30T04:59:43.304Z,0
2022-09-30T05:00:44.873Z,0
2022-09-30T05:01:44.763Z,0
2022-09-30T05:02:45.460Z,0
2022-09-30T05:03:46.742Z,0
2022-09-30T05:04:46.919Z,0
2022-09-30T05:05:47.114Z,0
2022-09-30T05:06:47.307Z,0
2022-09-30T05:07:47.643Z,0
2022-09-30T05:08:55.596Z,0
2022-09-30T05:09:50.065Z,0
2022-09-30T05:10:49.943Z,0
2022-09-30T05:11:51.130Z,0
2022-09-30T05:12:51.359Z,0
2022-09-30T05:13:51.260Z,0
2022-09-30T05:14:51.890Z,0
2022-09-30T05:15:52.695Z,0
2022-09-30T05:16:54.184Z,0
2022-09-30T05:17:53.794Z,0
2022-09-30T05:18:54.426Z,0
2022-09-30T05:19:55.609Z,0
2022-09-30T05:20:55.788Z,0
2022-09-30T05:21:55.978Z,0
2022-09-30T05:22:55.569Z,0
2022-09-30T05:23:55.994Z,0
2022-09-30T05:24:57.314Z,0
2022-09-30T05:25:57.511Z,0
2022-09-30T05:26:57.996Z,0
2022-09-30T05:27:57.906Z,0
2022-09-30T05:28:59.449Z,0
2022-09-30T05:29:59.036Z,0
2022-09-30T05:31:00.102Z,0
2022-09-30T05:32:00.543Z,0
2022-09-30T05:33:00.514Z,0
2022-09-30T05:34:08.912Z,0
2022-09-30T05:35:01.637Z,0
2022-09-30T05:36:02.523Z,0
2022-09-30T05:37:03.734Z,0
2022-09-30T05:38:03.069Z,0
2022-09-30T05:39:04.302Z,0
2022-09-30T05:40:04.580Z,0
2022-09-30T05:41:04.458Z,0
2022-09-30T05:42:05.363Z,0
2022-09-30T05:43:06.556Z,0
2022-09-30T05:44:07.298Z,5.63
2022-09-30T05:45:07.789Z,5.63
2022-09-30T05:46:07.703Z,5.63
2022-09-30T05:47:09.355Z,5.63
2022-09-30T05:48:09.267Z,5.63
2022-09-30T05:49:09.451Z,5.63
2022-09-30T05:50:12.533Z,5.63
2022-09-30T05:51:10.720Z,5.63
2022-09-30T05:52:11.327Z,5.63
2022-09-30T05:53:12.532Z,5.63
2022-09-30T05:54:13.015Z,5.63
2022-09-30T05:55:13.401Z,5.63
2022-09-30T05:56:14.290Z,5.63
2022-09-30T05:57:15.777Z,5.63
2022-09-30T05:58:15.974Z,5.63
2022-09-30T05:59:16.188Z,5.63
2022-09-30T06:00:16.818Z,5.63
2022-09-30T06:01:25.614Z,5.63
2022-09-30T06:02:19.199Z,5.63
2022-09-30T06:03:19.742Z,11.25
2022-09-30T06:04:19.160Z,11.25
2022-09-30T06:05:19.498Z,11.25
2022-09-30T06:06:19.824Z,11.25
2022-09-30T06:07:26.813Z,11.25
2022-09-30T06:08:21.429Z,11.25
2022-09-30T06:09:23.491Z,11.25
2022-09-30T06:10:23.270Z,11.25
2022-09-30T06:11:24.449Z,11.25
2022-09-30T06:12:24.676Z,11.25
2022-09-30T06:13:25.629Z,11.25
2022-09-30T06:14:25.963Z,11.25
2022-09-30T06:15:25.856Z,11.25
2022-09-30T06:16:26.913Z,11.25
2022-09-30T06:17:26.860Z,5.63
2022-09-30T06:18:32.065Z,5.63
2022-09-30T06:19:27.941Z,5.63
2022-09-30T06:20:28.524Z,5.63
2022-09-30T06:21:28.842Z,5.63
2022-09-30T06:22:29.464Z,5.63
2022-09-30T06:23:30.659Z,5.63
2022-09-30T06:24:31.660Z,5.63
2022-09-30T06:25:32.732Z,5.63
2022-09-30T06:26:32.929Z,5.63
2022-09-30T06:27:33.572Z,5.63
2022-09-30T06:28:34.493Z,5.63
2022-09-30T06:29:35.872Z,5.63
2022-09-30T06:30:40.509Z,5.63
2022-09-30T06:31:36.786Z,5.63
2022-09-30T06:32:37.762Z,5.63
2022-09-30T06:33:38.673Z,5.63
2022-09-30T06:34:39.252Z,5.63
2022-09-30T06:35:39.742Z,5.63
2022-09-30T06:36:39.934Z,11.25
2022-09-30T06:37:39.856Z,11.25
2022-09-30T06:38:40.764Z,11.25
2022-09-30T06:39:42.099Z,11.25
2022-09-30T06:40:42.816Z,11.25
2022-09-30T06:41:44.296Z,16.88
2022-09-30T06:42:44.482Z,16.88
2022-09-30T06:44:07.862Z,16.88
2022-09-30T06:45:11.898Z,16.88
2022-09-30T06:46:48.132Z,16.88
2022-09-30T06:47:26.096Z,16.88
2022-09-30T06:48:21.344Z,16.88
2022-09-30T06:49:25.214Z,16.88
2022-09-30T06:50:28.154Z,11.25
2022-09-30T06:51:18.671Z,16.88
2022-09-30T06:52:15.588Z,16.88
2022-09-30T06:53:15.927Z,16.88
2022-09-30T06:54:16.849Z,16.88
2022-09-30T06:55:17.478Z,16.88
2022-09-30T06:56:17.437Z,16.88
2022-09-30T06:57:17.793Z,16.88
2022-09-30T06:58:18.724Z,22.5
2022-09-30T06:59:19.020Z,22.5
2022-09-30T07:00:19.556Z,22.5
2022-09-30T07:01:19.225Z,22.5
2022-09-30T07:02:20.245Z,22.5
2022-09-30T07:03:21.445Z,22.5
2022-09-30T07:04:22.361Z,22.5
2022-09-30T07:05:22.636Z,22.5
2022-09-30T07:06:23.267Z,16.88
2022-09-30T07:07:24.756Z,16.88
2022-09-30T07:08:24.687Z,16.88
2022-09-30T07:09:25.630Z,11.25
2022-09-30T07:10:25.737Z,11.25
2022-09-30T07:11:26.001Z,11.25
2022-09-30T07:12:25.882Z,11.25
2022-09-30T07:13:26.774Z,11.25
2022-09-30T07:14:27.748Z,11.25
2022-09-30T07:15:30.503Z,11.25
2022-09-30T07:16:29.739Z,11.25
2022-09-30T07:17:29.688Z,16.88
2022-09-30T07:18:30.297Z,16.88
2022-09-30T07:19:31.498Z,16.88
2022-09-30T07:20:31.196Z,22.5
2022-09-30T07:21:32.130Z,22.5
2022-09-30T07:22:32.781Z,22.5
2022-09-30T07:23:38.322Z,16.88
2022-09-30T07:24:34.839Z,16.88
2022-09-30T07:25:35.137Z,16.88
2022-09-30T07:26:36.397Z,16.88
2022-09-30T07:27:36.583Z,22.5
2022-09-30T07:28:36.510Z,22.5
2022-09-30T07:30:09.431Z,28.13
2022-09-30T07:30:43.564Z,28.13
2022-09-30T07:31:53.824Z,28.13
2022-09-30T07:32:39.258Z,28.13
2022-09-30T07:33:39.143Z,28.13
2022-09-30T07:34:40.036Z,28.13
2022-09-30T07:35:40.498Z,28.13
2022-09-30T07:36:47.141Z,28.13
2022-09-30T07:37:41.855Z,33.75
2022-09-30T07:38:42.504Z,33.75
2022-09-30T07:39:43.739Z,33.75
2022-09-30T07:40:43.972Z,33.75
2022-09-30T07:41:44.357Z,39.38
2022-09-30T07:42:44.535Z,39.38
2022-09-30T07:43:45.473Z,39.38
2022-09-30T07:44:45.104Z,39.38
2022-09-30T07:45:46.843Z,39.38
2022-09-30T07:46:46.821Z,33.75
2022-09-30T07:47:51.081Z,33.75
2022-09-30T07:48:47.177Z,33.75
2022-09-30T07:49:47.435Z,33.75
2022-09-30T07:50:47.768Z,33.75
2022-09-30T07:51:48.390Z,39.38
2022-09-30T07:52:49.606Z,39.38
2022-09-30T07:53:49.542Z,33.75
2022-09-30T07:55:01.343Z,33.75
2022-09-30T07:55:51.371Z,33.75
2022-09-30T07:57:23.328Z,33.75
2022-09-30T07:57:52.848Z,33.75
2022-09-30T07:58:53.343Z,33.75
2022-09-30T07:59:53.280Z,33.75
2022-09-30T08:00:59.516Z,39.38
2022-09-30T08:01:55.063Z,45
2022-09-30T08:02:56.253Z,45
2022-09-30T08:03:56.460Z,50.63
2022-09-30T08:05:00.000Z,50.63
2022-09-30T08:05:57.448Z,56.25
2022-09-30T08:06:58.098Z,50.63
2022-09-30T08:07:59.036Z,56.25
2022-09-30T08:08:59.260Z,61.88
2022-09-30T08:10:00.503Z,61.88
2022-09-30T08:11:00.503Z,67.5
2022-09-30T08:12:00.872Z,67.5
2022-09-30T08:13:11.942Z,78.75
2022-09-30T08:14:02.428Z,78.75
2022-09-30T08:15:02.936Z,78.75
2022-09-30T08:16:03.043Z,84.38
2022-09-30T08:17:04.320Z,84.38
2022-09-30T08:18:03.982Z,101.25
2022-09-30T08:19:05.207Z,118.13
2022-09-30T08:20:08.497Z,112.5
2022-09-30T08:21:05.817Z,78.75
2022-09-30T08:22:06.895Z,95.63
2022-09-30T08:23:06.592Z,106.88
2022-09-30T08:24:07.508Z,101.25
2022-09-30T08:25:08.699Z,84.38
2022-09-30T08:26:09.432Z,84.38
2022-09-30T08:27:10.000Z,61.88
2022-09-30T08:28:10.963Z,61.88
2022-09-30T08:29:14.191Z,84.38
2022-09-30T08:30:16.132Z,106.88
2022-09-30T08:31:12.052Z,90
2022-09-30T08:32:13.971Z,73.13
2022-09-30T08:33:13.953Z,84.38
2022-09-30T08:34:14.459Z,84.38
2022-09-30T08:35:14.671Z,73.13
2022-09-30T08:36:15.181Z,73.13
2022-09-30T08:37:20.596Z,50.63
2022-09-30T08:38:15.216Z,50.63
2022-09-30T08:39:16.157Z,56.25
2022-09-30T08:40:16.793Z,67.5
2022-09-30T08:41:17.772Z,67.5
2022-09-30T08:42:58.194Z,56.25
2022-09-30T08:43:19.167Z,56.25
2022-09-30T08:44:20.129Z,67.5
2022-09-30T08:45:19.782Z,90
2022-09-30T08:46:21.071Z,90
2022-09-30T08:47:20.710Z,73.13
2022-09-30T08:48:21.844Z,67.5
2022-09-30T08:49:21.345Z,67.5
2022-09-30T08:50:22.284Z,67.5
2022-09-30T08:51:23.495Z,56.25
2022-09-30T08:52:58.122Z,73.13
2022-09-30T08:53:24.321Z,73.13
2022-09-30T08:54:24.955Z,78.75
2022-09-30T08:55:26.458Z,73.13
2022-09-30T08:56:26.802Z,78.75
2022-09-30T08:57:26.702Z,67.5
2022-09-30T08:58:27.628Z,61.88
2022-09-30T08:59:28.421Z,61.88
2022-09-30T09:00:28.646Z,67.5
2022-09-30T09:01:29.551Z,73.13
2022-09-30T09:02:34.066Z,73.13
2022-09-30T09:03:29.727Z,78.75
2022-09-30T09:04:31.214Z,106.88
2022-09-30T09:05:31.183Z,106.88
2022-09-30T09:06:31.894Z,101.25
2022-09-30T09:07:32.233Z,101.25
2022-09-30T09:08:33.145Z,90
2022-09-30T09:09:34.099Z,90
2022-09-30T09:10:34.293Z,84.38
2022-09-30T09:11:37.771Z,90
2022-09-30T09:12:35.397Z,101.25
2022-09-30T09:13:36.620Z,84.38
2022-09-30T09:14:37.272Z,84.38
2022-09-30T09:15:38.525Z,84.38
2022-09-30T09:16:39.047Z,73.13
2022-09-30T09:17:39.995Z,67.5
2022-09-30T09:18:41.579Z,67.5
2022-09-30T09:19:40.657Z,67.5
2022-09-30T09:20:40.880Z,73.13
2022-09-30T09:21:41.803Z,78.75
2022-09-30T09:22:42.542Z,61.88
2022-09-30T09:23:43.488Z,56.25
2022-09-30T09:24:43.412Z,56.25
2022-09-30T09:25:44.619Z,61.88
2022-09-30T09:26:44.625Z,61.88
2022-09-30T09:27:46.637Z,67.5
2022-09-30T09:28:48.103Z,67.5
2022-09-30T09:29:47.920Z,61.88
2022-09-30T09:30:48.162Z,67.5
2022-09-30T09:31:48.666Z,61.88
2022-09-30T09:32:48.613Z,56.25
2022-09-30T09:33:49.530Z,50.63
2022-09-30T09:34:55.873Z,50.63
2022-09-30T09:35:51.518Z,45
2022-09-30T09:36:52.810Z,39.38
2022-09-30T09:37:52.718Z,33.75
2022-09-30T09:38:53.345Z,39.38
2022-09-30T09:39:54.257Z,45
2022-09-30T09:40:55.199Z,45
2022-09-30T09:41:55.414Z,56.25
2022-09-30T09:42:55.326Z,56.25
2022-09-30T09:43:56.274Z,61.88
2022-09-30T09:44:57.559Z,67.5
2022-09-30T09:45:58.163Z,67.5
2022-09-30T09:46:58.177Z,67.5
2022-09-30T09:47:58.374Z,67.5
2022-09-30T09:48:59.010Z,67.5
2022-09-30T09:50:06.035Z,67.5
2022-09-30T09:51:00.231Z,67.5
2022-09-30T09:52:00.422Z,61.88
2022-09-30T09:53:01.638Z,56.25
2022-09-30T09:54:01.291Z,56.25
2022-09-30T09:55:02.219Z,50.63
2022-09-30T09:56:02.943Z,50.63
2022-09-30T09:57:04.290Z,50.63
2022-09-30T09:58:04.758Z,45
2022-09-30T09:59:04.971Z,39.38
2022-09-30T10:00:05.062Z,39.38
2022-09-30T10:01:07.507Z,33.75
2022-09-30T10:02:06.165Z,33.75
2022-09-30T10:03:06.092Z,33.75
2022-09-30T10:04:06.413Z,33.75
2022-09-30T10:05:07.637Z,33.75
2022-09-30T10:06:07.583Z,33.75
2022-09-30T10:07:08.640Z,33.75
2022-09-30T10:08:09.271Z,33.75
2022-09-30T10:09:10.764Z,33.75
2022-09-30T10:10:11.260Z,33.75
2022-09-30T10:11:11.473Z,33.75
2022-09-30T10:12:11.702Z,33.75
2022-09-30T10:13:11.606Z,33.75
2022-09-30T10:14:12.800Z,33.75
2022-09-30T10:15:13.462Z,33.75
2022-09-30T10:16:15.017Z,33.75
2022-09-30T10:17:15.313Z,33.75
2022-09-30T10:18:16.241Z,33.75
2022-09-30T10:19:20.729Z,33.75
2022-09-30T10:20:16.371Z,39.38
2022-09-30T10:21:17.580Z,39.38
2022-09-30T10:22:17.174Z,39.38
2022-09-30T10:23:18.374Z,45
2022-09-30T10:24:18.626Z,45
2022-09-30T10:25:19.278Z,45
2022-09-30T10:26:20.869Z,45
2022-09-30T10:27:20.409Z,45
2022-09-30T10:28:22.002Z,45
2022-09-30T10:29:21.967Z,39.38
2022-09-30T10:30:22.958Z,39.38
2022-09-30T10:31:23.500Z,39.38
2022-09-30T10:32:24.076Z,39.38
2022-09-30T10:33:23.700Z,39.38
2022-09-30T10:34:24.320Z,39.38
2022-09-30T10:35:24.918Z,39.38
2022-09-30T10:36:25.556Z,39.38
2022-09-30T10:37:26.568Z,39.38
2022-09-30T10:38:26.841Z,39.38
2022-09-30T10:39:27.495Z,39.38
2022-09-30T10:40:28.415Z,33.75
2022-09-30T10:41:29.584Z,33.75
2022-09-30T10:42:37.607Z,33.75
2022-09-30T10:43:30.802Z,33.75
2022-09-30T10:44:31.024Z,33.75
2022-09-30T10:45:31.326Z,33.75
2022-09-30T10:46:43.247Z,33.75
2022-09-30T10:47:36.539Z,33.75
2022-09-30T10:48:32.511Z,33.75
2022-09-30T10:49:32.960Z,39.38
2022-09-30T10:50:32.410Z,39.38
2022-09-30T10:51:33.933Z,39.38
2022-09-30T10:52:33.581Z,39.38
2022-09-30T10:53:35.069Z,39.38
2022-09-30T10:54:35.292Z,45
2022-09-30T10:55:35.456Z,45
2022-09-30T10:56:35.367Z,45
2022-09-30T10:57:35.630Z,45
2022-09-30T10:58:35.581Z,45
2022-09-30T10:59:36.503Z,45
2022-09-30T11:00:38.146Z,45
2022-09-30T11:01:39.415Z,45
2022-09-30T11:02:38.651Z,45
2022-09-30T11:03:40.148Z,39.38
2022-09-30T11:04:40.071Z,39.38
2022-09-30T11:05:41.263Z,39.38
2022-09-30T11:06:42.275Z,39.38
2022-09-30T11:07:41.704Z,39.38
2022-09-30T11:08:42.621Z,45
2022-09-30T11:09:42.657Z,45
2022-09-30T11:10:44.078Z,45
2022-09-30T11:11:44.969Z,45
2022-09-30T11:12:46.461Z,45
2022-09-30T11:13:46.676Z,45
2022-09-30T11:14:47.593Z,45
2022-09-30T11:15:47.726Z,45
2022-09-30T11:16:48.509Z,50.63
2022-09-30T11:17:48.792Z,50.63
2022-09-30T11:18:48.989Z,50.63
2022-09-30T11:19:49.914Z,50.63
2022-09-30T11:20:50.135Z,50.63
2022-09-30T11:21:50.606Z,50.63
2022-09-30T11:22:50.533Z,50.63
2022-09-30T11:23:50.758Z,50.63
2022-09-30T11:24:50.990Z,50.63
2022-09-30T11:25:51.182Z,50.63
2022-09-30T11:26:51.516Z,45
2022-09-30T11:27:52.713Z,45
2022-09-30T11:28:52.937Z,45
2022-09-30T11:29:52.284Z,39.38
2022-09-30T11:30:53.808Z,39.38
2022-09-30T11:31:54.521Z,45
2022-09-30T11:32:54.785Z,45
2022-09-30T11:33:55.730Z,45
2022-09-30T11:34:56.685Z,45
2022-09-30T11:35:57.208Z,45
2022-09-30T11:36:59.109Z,50.63
2022-09-30T11:37:58.466Z,50.63
2022-09-30T11:38:58.965Z,50.63
2022-09-30T11:39:58.887Z,56.25
2022-09-30T11:40:58.815Z,61.88
2022-09-30T11:42:00.311Z,67.5
2022-09-30T11:42:59.935Z,73.13
2022-09-30T11:44:00.650Z,78.75
2022-09-30T11:45:01.601Z,78.75
2022-09-30T11:46:03.041Z,84.38
2022-09-30T11:47:03.277Z,95.63
2022-09-30T11:48:04.294Z,106.88
2022-09-30T11:49:04.935Z,123.75
2022-09-30T11:50:06.149Z,135
2022-09-30T11:51:06.065Z,129.38
2022-09-30T11:52:07.297Z,135
2022-09-30T11:53:07.209Z,146.25
2022-09-30T11:54:08.431Z,157.5
2022-09-30T11:55:11.733Z,191.25
2022-09-30T11:56:09.252Z,174.38
2022-09-30T11:57:09.897Z,135
2022-09-30T11:58:50.686Z,118.13
2022-09-30T11:59:11.917Z,118.13
2022-09-30T12:00:12.277Z,112.5
2022-09-30T12:01:12.334Z,135
2022-09-30T12:02:14.168Z,151.88
2022-09-30T12:03:20.650Z,225
2022-09-30T12:04:14.606Z,213.75
2022-09-30T12:05:15.290Z,213.75
2022-09-30T12:06:16.216Z,225
2022-09-30T12:07:16.134Z,191.25
2022-09-30T12:08:16.561Z,123.75
2022-09-30T12:09:17.796Z,84.38
2022-09-30T12:10:18.155Z,67.5
2022-09-30T12:11:19.366Z,56.25
2022-09-30T12:12:27.537Z,50.63
2022-09-30T12:13:19.163Z,56.25
2022-09-30T12:14:20.663Z,61.88
2022-09-30T12:15:20.604Z,61.88
2022-09-30T12:16:22.226Z,61.88
2022-09-30T12:17:22.471Z,61.88
2022-09-30T12:18:23.077Z,61.88
2022-09-30T12:19:28.485Z,50.63
2022-09-30T12:20:23.697Z,50.63
2022-09-30T12:21:23.616Z,45
2022-09-30T12:22:24.252Z,45
2022-09-30T12:23:25.449Z,39.38
2022-09-30T12:24:25.652Z,39.38
2022-09-30T12:25:25.868Z,33.75
2022-09-30T12:26:27.288Z,33.75
2022-09-30T12:27:27.049Z,39.38
2022-09-30T12:28:28.785Z,39.38
2022-09-30T12:29:28.454Z,33.75
2022-09-30T12:30:29.954Z,33.75
2022-09-30T12:31:29.971Z,33.75
2022-09-30T12:32:29.905Z,33.75
2022-09-30T12:33:31.417Z,33.75
2022-09-30T12:34:31.061Z,33.75
2022-09-30T12:35:31.698Z,39.38
2022-09-30T12:36:32.855Z,39.38
2022-09-30T12:37:33.357Z,39.38
2022-09-30T12:38:33.682Z,39.38
2022-09-30T12:39:33.325Z,45
2022-09-30T12:40:34.519Z,45
2022-09-30T12:41:34.718Z,50.63
2022-09-30T12:42:34.919Z,50.63
2022-09-30T12:43:35.111Z,61.88
2022-09-30T12:44:34.761Z,67.5
2022-09-30T12:45:36.045Z,67.5
2022-09-30T12:46:37.883Z,67.5
2022-09-30T12:47:38.391Z,73.13
2022-09-30T12:48:38.608Z,84.38
2022-09-30T12:49:38.238Z,78.75
2022-09-30T12:50:38.551Z,73.13
2022-09-30T12:51:40.293Z,78.75
2022-09-30T12:52:41.212Z,78.75
2022-09-30T12:53:42.416Z,78.75
2022-09-30T12:54:42.363Z,73.13
2022-09-30T12:55:43.282Z,67.5
2022-09-30T12:56:44.393Z,61.88
2022-09-30T12:57:44.333Z,61.88
2022-09-30T12:58:47.767Z,56.25
2022-09-30T12:59:45.985Z,61.88
2022-09-30T13:00:46.214Z,67.5
2022-09-30T13:01:46.343Z,67.5
2022-09-30T13:02:47.511Z,67.5
2022-09-30T13:03:47.086Z,61.88
2022-09-30T13:04:47.030Z,56.25
2022-09-30T13:05:47.525Z,56.25
2022-09-30T13:06:48.109Z,56.25
2022-09-30T13:07:48.603Z,50.63
2022-09-30T13:08:48.961Z,50.63
2022-09-30T13:09:49.161Z,50.63
2022-09-30T13:10:49.366Z,50.63
2022-09-30T13:11:48.976Z,56.25
2022-09-30T13:12:49.599Z,61.88
2022-09-30T13:13:50.330Z,61.88
2022-09-30T13:14:51.852Z,67.5
2022-09-30T13:15:51.785Z,73.13
2022-09-30T13:16:53.537Z,78.75
2022-09-30T13:17:54.105Z,84.38
2022-09-30T13:18:54.140Z,90
2022-09-30T13:19:54.766Z,101.25
2022-09-30T13:20:55.693Z,106.88
2022-09-30T13:21:57.716Z,106.88
2022-09-30T13:22:56.639Z,106.88
2022-09-30T13:23:57.833Z,106.88
2022-09-30T13:25:01.919Z,90
2022-09-30T13:25:58.821Z,84.38
2022-09-30T13:26:59.450Z,78.75
2022-09-30T13:28:00.957Z,78.75
2022-09-30T13:29:01.646Z,78.75
2022-09-30T13:30:02.619Z,84.38
2022-09-30T13:31:02.835Z,95.63
2022-09-30T13:32:04.509Z,118.13
2022-09-30T13:33:04.773Z,112.5
2022-09-30T13:34:04.999Z,101.25
2022-09-30T13:35:05.330Z,78.75
2022-09-30T13:36:05.947Z,67.5
2022-09-30T13:37:06.267Z,67.5
2022-09-30T13:38:08.216Z,67.5
2022-09-30T13:39:08.531Z,67.5
2022-09-30T13:40:08.820Z,61.88
2022-09-30T13:41:23.052Z,61.88
2022-09-30T13:42:08.974Z,61.88
2022-09-30T13:43:10.218Z,61.88
2022-09-30T13:44:10.590Z,67.5
2022-09-30T13:45:14.186Z,73.13
2022-09-30T13:46:12.478Z,73.13
2022-09-30T13:47:12.847Z,73.13
2022-09-30T13:48:12.758Z,78.75
2022-09-30T13:49:13.782Z,106.88
2022-09-30T13:50:14.120Z,84.38
2022-09-30T13:51:14.445Z,67.5
2022-09-30T13:52:21.179Z,67.5