createdAt,value
2023-01-19T00:02:05.750Z,98.71
2023-01-19T00:04:35.991Z,96.89
2023-01-19T00:07:08.899Z,96.95
2023-01-19T00:09:46.393Z,97.11
2023-01-19T00:12:16.197Z,97.01
2023-01-19T00:14:46.375Z,94.78
2023-01-19T00:17:16.665Z,96.62
2023-01-19T00:19:47.089Z,93.98
2023-01-19T00:22:19.369Z,95.49
2023-01-19T00:24:49.401Z,94.79
2023-01-19T00:27:19.614Z,94.81
2023-01-19T00:29:50.211Z,97.25
2023-01-19T00:32:20.621Z,96.66
2023-01-19T00:34:52.657Z,96.78
2023-01-19T00:37:24.374Z,96.83
2023-01-19T00:39:54.889Z,97.42
2023-01-19T00:42:44.676Z,96.13
2023-01-19T00:45:17.172Z,98.52
2023-01-19T00:47:48.492Z,96.69
2023-01-19T00:50:19.241Z,98.06
2023-01-19T00:52:51.162Z,97.87
2023-01-19T00:55:21.242Z,99.89
2023-01-19T00:57:51.829Z,97.85
2023-01-19T01:00:22.997Z,98.54
2023-01-19T01:02:54.411Z,95.30
2023-01-19T01:05:24.436Z,95.36
2023-01-19T01:07:56.467Z,94.94
2023-01-19T01:10:28.124Z,97.06
2023-01-19T01:12:59.587Z,96.81
2023-01-19T01:15:53.160Z,96.85
2023-01-19T01:18:23.927Z,96.52
2023-01-19T01:20:56.088Z,99.13
2023-01-19T01:23:28.161Z,96.60
2023-01-19T01:25:57.778Z,98.83
2023-01-19T01:28:28.408Z,95.48
2023-01-19T01:30:59.263Z,97.71
2023-01-19T01:33:41.302Z,95.84
2023-01-19T01:36:12.345Z,97.14
2023-01-19T01:38:43.785Z,94.48
2023-01-19T01:41:14.042Z,96.07
2023-01-19T01:43:50.635Z,94.79
2023-01-19T01:46:21.480Z,95.83
2023-01-19T01:48:56.201Z,96.66
2023-01-19T01:51:29.959Z,100.00
2023-01-19T01:54:12.122Z,99.36
2023-01-19T01:56:43.800Z,100.00
2023-01-19T01:59:26.600Z,99.59
2023-01-19T02:02:16.438Z,100.00
2023-01-19T02:04:50.166Z,96.52
2023-01-19T02:07:42.597Z,98.06
2023-01-19T02:10:33.083Z,100.00
2023-01-19T02:13:22.494Z,100.00
2023-01-19T02:15:56.783Z,100.00
2023-01-19T02:18:30.014Z,99.52
2023-01-19T02:21:09.121Z,100.00
2023-01-19T02:23:45.473Z,99.44
2023-01-19T02:26:18.213Z,100.00
2023-01-19T02:28:52.341Z,96.70
2023-01-19T02:31:22.484Z,96.62
2023-01-19T02:33:52.891Z,98.91
2023-01-19T02:36:26.791Z,100.00
2023-01-19T02:38:59.984Z,99.74
2023-01-19T02:41:34.595Z,97.86
2023-01-19T02:44:06.697Z,100.00
2023-01-19T02:46:36.830Z,96.03
2023-01-19T02:49:08.756Z,96.85
2023-01-19T02:51:38.803Z,98.73
2023-01-19T02:54:22.847Z,94.95
2023-01-19T02:57:35.041Z,96.13
2023-01-19T03:00:14.930Z,97.28
2023-01-19T03:02:54.905Z,96.41
2023-01-19T03:05:47.744Z,95.42
2023-01-19T03:08:23.769Z,95.36
2023-01-19T03:10:59.386Z,94.11
2023-01-19T03:13:35.566Z,94.41
2023-01-19T03:16:11.883Z,94.15
2023-01-19T03:18:44.096Z,94.91
2023-01-19T03:21:16.244Z,100.00
2023-01-19T03:23:48.257Z,96.09
2023-01-19T03:26:23.165Z,98.20
2023-01-19T03:28:55.289Z,97.70
2023-01-19T03:31:27.740Z,100.00
2023-01-19T03:34:00.122Z,97.92
2023-01-19T03:36:35.404Z,99.84
2023-01-19T03:39:06.761Z,100.00
2023-01-19T03:41:39.270Z,94.41
2023-01-19T03:44:10.027Z,98.88
2023-01-19T03:46:41.018Z,97.13
2023-01-19T03:49:10.995Z,95.97
2023-01-19T03:51:41.410Z,95.40
2023-01-19T03:54:13.000Z,93.67
2023-01-19T03:56:45.747Z,96.00
2023-01-19T03:59:17.934Z,97.97
2023-01-19T04:01:48.769Z,94.86
2023-01-19T04:04:19.864Z,95.37
2023-01-19T04:06:52.293Z,93.70
2023-01-19T04:09:25.083Z,93.73
2023-01-19T04:11:57.371Z,92.29
2023-01-19T04:14:27.298Z,92.73
2023-01-19T04:16:56.872Z,94.50
2023-01-19T04:19:26.977Z,94.93
2023-01-19T04:21:58.191Z,92.03
2023-01-19T04:24:28.927Z,92.08
2023-01-19T04:27:00.344Z,90.03
2023-01-19T04:29:31.378Z,89.86
2023-01-19T04:32:01.603Z,92.34
2023-01-19T04:34:31.509Z,91.93
2023-01-19T04:37:02.533Z,92.75
2023-01-19T04:39:33.962Z,94.47
2023-01-19T04:42:06.829Z,94.08
2023-01-19T04:44:37.411Z,94.54
2023-01-19T04:47:10.503Z,92.54
2023-01-19T04:49:41.462Z,92.29
2023-01-19T04:52:12.084Z,93.48
2023-01-19T04:54:42.441Z,88.27
2023-01-19T04:57:15.033Z,88.74
2023-01-19T04:59:45.614Z,83.48
2023-01-19T05:02:16.343Z,85.36
2023-01-19T05:04:47.024Z,79.43
2023-01-19T05:07:19.544Z,79.30
2023-01-19T05:09:52.849Z,76.46
2023-01-19T05:12:24.067Z,83.67
2023-01-19T05:14:54.842Z,80.40
2023-01-19T05:17:26.213Z,74.71
2023-01-19T05:19:56.200Z,71.77
2023-01-19T05:22:26.759Z,75.39
2023-01-19T05:24:58.594Z,70.57
2023-01-19T05:27:31.508Z,77.54
2023-01-19T05:30:01.961Z,72.42
2023-01-19T05:32:33.734Z,71.59
2023-01-19T05:35:03.558Z,71.83
2023-01-19T05:37:34.155Z,72.85
2023-01-19T05:40:04.595Z,73.72
2023-01-19T05:42:36.686Z,75.48
2023-01-19T05:45:07.839Z,75.95
2023-01-19T05:47:38.785Z,72.38
2023-01-19T05:50:18.632Z,78.49
2023-01-19T05:52:53.541Z,74.72
2023-01-19T05:55:24.065Z,68.65
2023-01-19T05:57:56.199Z,67.71
2023-01-19T06:00:28.247Z,67.95
2023-01-19T06:02:59.350Z,71.33
2023-01-19T06:05:29.898Z,68.55
2023-01-19T06:07:59.695Z,68.36
2023-01-19T06:10:30.059Z,67.95
2023-01-19T06:13:02.395Z,67.45
2023-01-19T06:15:33.043Z,65.60
2023-01-19T06:18:04.427Z,67.86
2023-01-19T06:20:35.001Z,74.55
2023-01-19T06:23:06.294Z,75.66
2023-01-19T06:25:36.523Z,69.12
2023-01-19T06:28:08.353Z,73.19
2023-01-19T06:30:38.524Z,70.63
2023-01-19T06:33:08.657Z,68.01
2023-01-19T06:35:38.949Z,70.70
2023-01-19T06:38:09.411Z,70.24
2023-01-19T06:40:39.699Z,65.58
2023-01-19T06:43:11.738Z,69.51
2023-01-19T06:45:45.141Z,72.82
2023-01-19T06:48:15.439Z,67.64
2023-01-19T06:50:49.817Z,68.16
2023-01-19T06:53:22.879Z,65.94
2023-01-19T06:55:53.984Z,72.58
2023-01-19T06:58:26.744Z,65.08
2023-01-19T07:00:56.762Z,70.08
2023-01-19T07:03:26.673Z,67.34
2023-01-19T07:05:57.433Z,70.55
2023-01-19T07:08:28.623Z,66.09
2023-01-19T07:11:24.816Z,64.32
2023-01-19T07:13:56.673Z,64.54
2023-01-19T07:16:27.311Z,68.86
2023-01-19T07:18:58.032Z,66.96
2023-01-19T07:21:29.353Z,69.90
2023-01-19T07:23:59.653Z,72.01
2023-01-19T07:26:31.399Z,71.08
2023-01-19T07:29:03.147Z,68.73
2023-01-19T07:31:33.945Z,70.83
2023-01-19T07:34:04.339Z,72.66
2023-01-19T07:36:34.389Z,69.52
2023-01-19T07:39:05.359Z,61.64
2023-01-19T07:41:36.605Z,63.85
2023-01-19T07:44:08.902Z,65.74
2023-01-19T07:46:39.351Z,65.39
2023-01-19T07:49:10.285Z,67.25
2023-01-19T07:51:40.808Z,61.53
2023-01-19T07:54:11.320Z,65.02
2023-01-19T07:56:42.044Z,64.81
2023-01-19T07:59:15.009Z,67.87
2023-01-19T08:01:45.987Z,68.72
2023-01-19T08:04:16.571Z,66.96
2023-01-19T08:06:47.775Z,67.21
2023-01-19T08:09:19.487Z,65.86
2023-01-19T08:11:49.875Z,64.37
2023-01-19T08:14:22.266Z,67.07
2023-01-19T08:16:52.104Z,67.40
2023-01-19T08:19:22.721Z,58.80
2023-01-19T08:21:52.948Z,61.62
2023-01-19T08:24:26.515Z,58.16
2023-01-19T08:27:01.836Z,60.48
2023-01-19T08:29:34.408Z,62.68
2023-01-19T08:32:05.549Z,64.01
2023-01-19T08:34:36.816Z,63.92
2023-01-19T08:37:06.673Z,59.28
2023-01-19T08:39:36.845Z,60.46
2023-01-19T08:42:07.332Z,55.35
2023-01-19T08:44:46.791Z,60.53
2023-01-19T08:47:27.244Z,60.30
2023-01-19T08:49:57.708Z,60.83
2023-01-19T08:52:29.943Z,60.21
2023-01-19T08:55:01.391Z,62.71
2023-01-19T08:57:31.755Z,62.74
2023-01-19T09:00:04.639Z,58.92
2023-01-19T09:02:36.193Z,58.61
2023-01-19T09:05:08.398Z,62.50
2023-01-19T09:07:38.835Z,59.43
2023-01-19T09:10:11.082Z,60.76
2023-01-19T09:12:41.803Z,60.28
2023-01-19T09:15:16.005Z,61.17
2023-01-19T09:17:46.192Z,61.39
2023-01-19T09:20:16.903Z,60.93
2023-01-19T09:22:47.841Z,58.66
2023-01-19T09:25:17.716Z,62.84
2023-01-19T09:27:47.866Z,59.87
2023-01-19T09:30:21.050Z,57.34
2023-01-19T09:32:51.832Z,59.80
2023-01-19T09:35:21.720Z,57.14
2023-01-19T09:37:52.124Z,55.67
2023-01-19T09:40:23.450Z,55.29
2023-01-19T09:43:00.178Z,55.45
2023-01-19T09:45:37.131Z,59.12
2023-01-19T09:48:12.340Z,59.29
2023-01-19T09:50:47.399Z,59.42
2023-01-19T09:53:23.923Z,60.30
2023-01-19T09:55:54.720Z,57.80
2023-01-19T09:58:26.078Z,55.79
2023-01-19T10:01:00.748Z,57.54
2023-01-19T10:03:31.779Z,56.30
2023-01-19T10:06:04.168Z,58.85
2023-01-19T10:08:41.086Z,61.61
2023-01-19T10:11:23.223Z,60.65
2023-01-19T10:13:54.488Z,58.09
2023-01-19T10:16:32.223Z,57.75
2023-01-19T10:19:05.125Z,59.61
2023-01-19T10:21:39.409Z,60.39
2023-01-19T10:24:18.327Z,59.92
2023-01-19T10:26:51.951Z,58.62
2023-01-19T10:29:26.360Z,58.91
2023-01-19T10:32:07.117Z,59.75
2023-01-19T10:34:38.088Z,61.32
2023-01-19T10:37:19.216Z,61.91
2023-01-19T10:39:56.178Z,62.14
2023-01-19T10:42:28.774Z,63.12
2023-01-19T10:44:58.965Z,61.20
2023-01-19T10:47:35.762Z,61.95
2023-01-19T10:50:24.854Z,63.02
2023-01-19T10:52:55.752Z,61.11
2023-01-19T10:55:30.589Z,56.79
2023-01-19T10:58:02.374Z,57.64
2023-01-19T11:00:38.556Z,59.33
2023-01-19T11:03:25.614Z,57.98
2023-01-19T11:05:55.715Z,58.49
2023-01-19T11:08:30.540Z,56.37
2023-01-19T11:11:04.893Z,57.93
2023-01-19T11:13:36.234Z,59.47
2023-01-19T11:16:11.580Z,59.88
2023-01-19T11:18:45.711Z,58.61
2023-01-19T11:21:17.834Z,57.21
2023-01-19T11:23:51.670Z,57.28
2023-01-19T11:26:30.243Z,55.64
2023-01-19T11:29:01.400Z,59.29
2023-01-19T11:31:35.610Z,59.87
2023-01-19T11:34:23.598Z,59.33
2023-01-19T11:37:00.709Z,58.89
2023-01-19T11:39:33.369Z,58.41
2023-01-19T11:42:05.308Z,60.64
2023-01-19T11:44:37.505Z,60.16
2023-01-19T11:47:13.577Z,59.02
2023-01-19T11:49:48.375Z,57.40
2023-01-19T11:52:23.713Z,59.06
2023-01-19T11:54:58.004Z,61.14
2023-01-19T11:57:29.250Z,58.80
2023-01-19T12:00:03.870Z,60.89
2023-01-19T12:02:47.239Z,62.88
2023-01-19T12:05:22.631Z,63.68
2023-01-19T12:07:55.140Z,61.56
2023-01-19T12:10:29.404Z,62.90
2023-01-19T12:13:00.342Z,62.68
2023-01-19T12:15:35.128Z,63.78
2023-01-19T12:18:07.149Z,64.49
2023-01-19T12:20:41.320Z,65.35
2023-01-19T12:23:20.401Z,64.65
2023-01-19T12:26:00.956Z,65.39
2023-01-19T12:28:34.311Z,66.42
2023-01-19T12:31:05.372Z,64.96
2023-01-19T12:33:38.020Z,62.73
2023-01-19T12:39:07.947Z,64.26
2023-01-19T12:41:39.849Z,64.75
2023-01-19T12:44:28.203Z,65.25
2023-01-19T12:47:03.697Z,65.86
2023-01-19T12:49:37.572Z,65.23
2023-01-19T12:52:22.748Z,59.64
2023-01-19T12:55:04.246Z,63.35
2023-01-19T12:57:37.215Z,64.35
2023-01-19T13:00:12.909Z,61.76
2023-01-19T13:02:47.588Z,59.92
2023-01-19T13:05:40.960Z,61.87
2023-01-19T13:08:35.932Z,61.48
2023-01-19T13:11:24.319Z,62.24
2023-01-19T13:14:31.744Z,63.30
2023-01-19T13:17:08.247Z,62.08
2023-01-19T13:20:06.167Z,62.02
2023-01-19T13:23:21.208Z,61.55
2023-01-19T13:26:01.907Z,63.11
2023-01-19T13:28:53.042Z,63.79
2023-01-19T13:31:23.608Z,62.53
2023-01-19T13:33:55.049Z,63.50
2023-01-19T13:36:32.204Z,62.32
2023-01-19T13:39:07.478Z,62.91
2023-01-19T13:41:40.224Z,64.38
2023-01-19T13:44:15.832Z,64.97
2023-01-19T13:46:46.877Z,63.04
2023-01-19T13:49:21.003Z,60.85
2023-01-19T13:52:06.867Z,62.90
2023-01-19T13:54:37.185Z,63.47
2023-01-19T13:57:07.268Z,70.90
2023-01-19T13:59:38.738Z,71.56
2023-01-19T14:02:14.369Z,73.32
2023-01-19T14:04:44.985Z,72.80
2023-01-19T14:07:23.766Z,77.92
2023-01-19T14:10:04.934Z,76.39
2023-01-19T14:12:39.053Z,75.62
2023-01-19T14:15:16.006Z,81.47
2023-01-19T14:17:50.006Z,77.82
2023-01-19T14:20:30.869Z,74.38
2023-01-19T14:23:00.604Z,80.00
2023-01-19T14:25:32.995Z,77.69
2023-01-19T14:28:28.362Z,80.76
2023-01-19T14:31:03.029Z,78.05
2023-01-19T14:33:43.908Z,76.28
2023-01-19T14:36:27.320Z,79.85
2023-01-19T14:39:00.702Z,80.92
2023-01-19T14:41:35.743Z,77.84
2023-01-19T14:44:11.873Z,81.30
2023-01-19T14:46:48.417Z,82.42
2023-01-19T14:49:24.315Z,86.42
2023-01-19T14:51:56.309Z,86.26
2023-01-19T14:54:32.828Z,86.40
2023-01-19T14:57:02.992Z,84.37
2023-01-19T14:59:34.029Z,83.82
2023-01-19T15:02:05.490Z,84.92
2023-01-19T15:04:35.520Z,84.80
2023-01-19T15:07:05.552Z,82.80
2023-01-19T15:09:35.285Z,81.17
2023-01-19T15:12:04.833Z,82.49
2023-01-19T15:14:34.820Z,84.01
2023-01-19T15:17:07.779Z,82.84
2023-01-19T15:19:37.509Z,79.42
2023-01-19T15:22:15.391Z,82.79
2023-01-19T15:24:45.982Z,84.61
2023-01-19T15:27:16.872Z,81.93
2023-01-19T15:29:47.932Z,84.77
2023-01-19T15:32:20.525Z,87.40
2023-01-19T15:34:50.975Z,84.34
2023-01-19T15:37:20.772Z,85.44
2023-01-19T15:39:50.632Z,83.53
2023-01-19T15:42:20.756Z,81.19
2023-01-19T15:44:50.132Z,80.42
2023-01-19T15:47:22.005Z,81.73
2023-01-19T15:49:51.814Z,86.95
2023-01-19T15:52:21.652Z,85.25
2023-01-19T15:54:51.062Z,87.77
2023-01-19T15:57:22.238Z,83.74
2023-01-19T15:59:52.200Z,81.80
2023-01-19T16:02:23.611Z,87.19
2023-01-19T16:04:53.163Z,84.84
2023-01-19T16:07:23.390Z,85.49
2023-01-19T16:09:54.204Z,87.73
2023-01-19T16:12:24.469Z,88.47
2023-01-19T16:14:54.217Z,82.01
2023-01-19T16:17:25.833Z,88.50
2023-01-19T16:19:56.099Z,86.04
2023-01-19T16:22:26.797Z,86.44
2023-01-19T16:24:58.477Z,85.67
2023-01-19T16:27:29.269Z,94.45
2023-01-19T16:30:05.131Z,93.45
2023-01-19T16:32:37.069Z,88.80
2023-01-19T16:35:08.347Z,87.34
2023-01-19T16:37:39.976Z,86.92
2023-01-19T16:40:11.404Z,86.48
2023-01-19T16:42:42.537Z,87.14
2023-01-19T16:45:12.346Z,88.58
2023-01-19T16:47:47.263Z,94.15
2023-01-19T16:50:17.703Z,95.72
2023-01-19T16:52:50.824Z,95.38
2023-01-19T16:55:20.908Z,92.91
2023-01-19T16:57:50.608Z,91.09
2023-01-19T17:00:21.697Z,95.53
2023-01-19T17:02:54.123Z,95.92
2023-01-19T17:05:24.560Z,92.72
2023-01-19T17:07:55.629Z,95.87
2023-01-19T17:10:25.859Z,88.57
2023-01-19T17:12:56.200Z,86.87
2023-01-19T17:15:26.512Z,83.11
2023-01-19T17:17:59.553Z,88.53
2023-01-19T17:20:29.943Z,89.04
2023-01-19T17:23:00.663Z,91.49
2023-01-19T17:25:30.821Z,96.58
2023-01-19T17:28:01.918Z,93.09
2023-01-19T17:30:31.754Z,90.69
2023-01-19T17:33:03.248Z,88.04
2023-01-19T17:35:35.128Z,85.87
2023-01-19T17:38:05.300Z,88.64
2023-01-19T17:40:35.988Z,85.69
2023-01-19T17:43:05.954Z,83.48
2023-01-19T17:45:37.528Z,83.43
2023-01-19T17:48:10.794Z,83.49
2023-01-19T17:50:40.386Z,86.37
2023-01-19T17:53:10.904Z,87.09
2023-01-19T17:55:41.599Z,83.15
2023-01-19T17:58:11.628Z,82.23
2023-01-19T18:00:41.668Z,81.45
2023-01-19T18:03:13.170Z,83.42
2023-01-19T18:05:43.451Z,85.77
2023-01-19T18:08:13.540Z,85.26
2023-01-19T18:10:44.192Z,83.52
2023-01-19T18:13:14.072Z,81.75
2023-01-19T18:15:44.617Z,81.41
2023-01-19T18:18:16.170Z,84.45
2023-01-19T18:20:46.345Z,82.99
2023-01-19T18:23:16.692Z,81.62
2023-01-19T18:25:46.884Z,84.52
2023-01-19T18:28:16.958Z,84.99
2023-01-19T18:30:47.334Z,86.49
2023-01-19T18:33:19.103Z,83.75
2023-01-19T18:35:49.091Z,85.47
2023-01-19T18:38:19.360Z,84.83
2023-01-19T18:40:48.933Z,83.69
2023-01-19T18:43:19.365Z,82.42
2023-01-19T18:45:50.170Z,83.39
2023-01-19T18:48:21.698Z,85.84
2023-01-19T18:50:51.700Z,86.88
2023-01-19T18:53:21.916Z,84.97
2023-01-19T18:55:53.400Z,85.32
2023-01-19T18:58:24.057Z,87.44
2023-01-19T19:00:54.371Z,87.79
2023-01-19T19:03:26.066Z,86.74
2023-01-19T19:05:56.111Z,84.79
2023-01-19T19:08:26.833Z,85.23
2023-01-19T19:10:57.799Z,82.11
2023-01-19T19:13:28.361Z,83.76
2023-01-19T19:16:06.413Z,83.85
2023-01-19T19:18:39.685Z,83.38
2023-01-19T19:21:11.561Z,84.92
2023-01-19T19:23:41.375Z,86.13
2023-01-19T19:26:13.853Z,85.25
2023-01-19T19:28:44.061Z,86.97
2023-01-19T19:31:16.986Z,88.63
2023-01-19T19:33:51.633Z,88.61
2023-01-19T19:36:23.761Z,88.57
2023-01-19T19:38:53.949Z,86.17
2023-01-19T19:41:27.352Z,84.58
2023-01-19T19:43:58.333Z,87.18
2023-01-19T19:46:29.749Z,85.99
2023-01-19T19:49:01.669Z,85.54
2023-01-19T19:51:32.364Z,89.14
2023-01-19T19:54:02.899Z,86.69
2023-01-19T19:56:36.416Z,86.46
2023-01-19T19:59:06.637Z,85.08
2023-01-19T20:01:37.010Z,90.08
2023-01-19T20:04:12.412Z,88.01
2023-01-19T20:06:46.348Z,90.77
2023-01-19T20:09:16.228Z,91.19
2023-01-19T20:11:49.386Z,90.06
2023-01-19T20:14:19.608Z,87.08
2023-01-19T20:16:49.955Z,84.34
2023-01-19T20:19:22.067Z,85.83
2023-01-19T20:21:52.418Z,82.90
2023-01-19T20:24:22.966Z,82.66
2023-01-19T20:26:55.293Z,82.32
2023-01-19T20:29:25.843Z,82.47
2023-01-19T20:31:57.837Z,84.85
2023-01-19T20:34:33.330Z,83.42
2023-01-19T20:37:05.268Z,86.39
2023-01-19T20:39:37.346Z,85.27
2023-01-19T20:42:11.298Z,83.31
2023-01-19T20:44:42.002Z,85.88
2023-01-19T20:47:12.788Z,88.83
2023-01-19T20:49:44.646Z,86.73
2023-01-19T20:52:15.579Z,85.02
2023-01-19T20:54:45.628Z,84.43
2023-01-19T20:57:15.753Z,85.21
2023-01-19T20:59:46.847Z,86.10
2023-01-19T21:02:17.962Z,84.32
2023-01-19T21:04:51.074Z,88.94
2023-01-19T21:07:21.095Z,89.72
2023-01-19T21:09:51.104Z,90.58
2023-01-19T21:12:23.444Z,90.61
2023-01-19T21:14:54.128Z,85.75
2023-01-19T21:17:24.614Z,83.72
2023-01-19T21:19:55.617Z,86.40
2023-01-19T21:22:25.984Z,83.84
2023-01-19T21:24:56.774Z,85.06
2023-01-19T21:27:27.099Z,85.70
2023-01-19T21:29:58.708Z,86.46
2023-01-19T21:32:28.728Z,87.86
2023-01-19T21:35:00.566Z,85.85
2023-01-19T21:37:32.746Z,84.52
2023-01-19T21:40:02.818Z,85.90
2023-01-19T21:42:33.203Z,83.79
2023-01-19T21:45:03.201Z,83.75
2023-01-19T21:47:33.048Z,84.51
2023-01-19T21:50:04.673Z,84.32
2023-01-19T21:52:34.827Z,87.74
2023-01-19T21:55:05.212Z,90.83
2023-01-19T21:57:35.834Z,90.92
2023-01-19T22:00:07.437Z,87.51
2023-01-19T22:02:39.452Z,85.13
2023-01-19T22:05:14.156Z,84.50
2023-01-19T22:07:44.687Z,84.20
2023-01-19T22:10:15.394Z,86.40
2023-01-19T22:12:45.553Z,84.42
2023-01-19T22:15:15.487Z,87.89
2023-01-19T22:17:45.919Z,84.15
2023-01-19T22:20:18.823Z,84.75
2023-01-19T22:22:48.898Z,82.78
2023-01-19T22:25:22.280Z,85.83
2023-01-19T22:27:52.568Z,84.66
2023-01-19T22:30:23.343Z,83.95
2023-01-19T22:32:53.519Z,83.45
2023-01-19T22:35:25.131Z,83.27
2023-01-19T22:37:55.301Z,82.49
2023-01-19T22:40:25.608Z,85.18
2023-01-19T22:42:56.107Z,83.41
2023-01-19T22:45:26.277Z,83.74
2023-01-19T22:47:56.404Z,82.90
2023-01-19T22:50:29.308Z,82.41
2023-01-19T22:52:59.449Z,85.30
2023-01-19T22:55:32.579Z,82.16
2023-01-19T22:58:02.373Z,81.92
2023-01-19T23:00:32.298Z,84.80
2023-01-19T23:03:03.049Z,82.73
2023-01-19T23:05:37.779Z,86.26
2023-01-19T23:08:08.653Z,86.40
2023-01-19T23:10:41.852Z,85.17
2023-01-19T23:13:11.858Z,88.15
2023-01-19T23:15:42.061Z,83.12
2023-01-19T23:18:12.408Z,87.08
2023-01-19T23:20:43.880Z,85.88
2023-01-19T23:23:13.665Z,86.19
2023-01-19T23:25:44.308Z,91.85
2023-01-19T23:28:14.214Z,85.89
2023-01-19T23:30:44.578Z,84.73
2023-01-19T23:33:16.035Z,84.65
2023-01-19T23:35:48.419Z,81.49
2023-01-19T23:38:20.499Z,82.65
2023-01-19T23:40:52.136Z,83.22
2023-01-19T23:43:22.502Z,81.30
2023-01-19T23:45:53.618Z,82.72
2023-01-19T23:48:24.382Z,84.40
2023-01-19T23:50:56.121Z,83.76
2023-01-19T23:53:26.493Z,83.47
2023-01-19T23:55:57.144Z,82.79
2023-01-19T23:58:27.350Z,81.41
