createdAt,value
2019-02-11T00:00:37.295Z,5.21
2019-02-11T00:01:46.717Z,5.31
2019-02-11T00:02:56.145Z,5.38
2019-02-11T00:04:05.078Z,5.33
2019-02-11T00:05:14.757Z,5.54
2019-02-11T00:06:23.927Z,5.71
2019-02-11T00:07:33.116Z,5.63
2019-02-11T00:08:42.796Z,5.54
2019-02-11T00:09:52.726Z,5.49
2019-02-11T00:11:02.392Z,5.53
2019-02-11T00:12:12.064Z,5.54
2019-02-11T00:13:21.509Z,5.39
2019-02-11T00:14:31.182Z,5.45
2019-02-11T00:15:41.104Z,5.64
2019-02-11T00:16:50.776Z,5.61
2019-02-11T00:18:00.196Z,5.61
2019-02-11T00:19:11.010Z,5.43
2019-02-11T00:20:20.800Z,5.18
2019-02-11T00:21:30.231Z,5.3
2019-02-11T00:22:39.924Z,5.49
2019-02-11T00:23:49.844Z,5.3
2019-02-11T00:24:59.519Z,5.45
2019-02-11T00:26:08.693Z,5.39
2019-02-11T00:27:17.864Z,5.33
2019-02-11T00:28:27.285Z,5.24
2019-02-11T00:29:36.710Z,5.3
2019-02-11T00:30:46.629Z,5.22
2019-02-11T00:31:56.062Z,5.24
2019-02-11T00:33:05.544Z,5.36
2019-02-11T00:34:14.716Z,5.24
2019-02-11T00:35:24.490Z,5.2
2019-02-11T00:36:34.179Z,5.36
2019-02-11T00:37:43.857Z,5.15
2019-02-11T00:38:55.279Z,5.25
2019-02-11T00:40:05.210Z,5.35
2019-02-11T00:41:14.886Z,5.42
2019-02-11T00:42:24.815Z,5.39
2019-02-11T00:43:33.993Z,5.38
2019-02-11T00:44:43.926Z,5.36
2019-02-11T00:45:53.602Z,5.36
2019-02-11T00:47:03.039Z,5.28
2019-02-11T00:48:12.715Z,5.3
2019-02-11T00:49:22.404Z,5.43
2019-02-11T00:50:31.578Z,5.3
2019-02-11T00:51:41.261Z,5.2
2019-02-11T00:52:51.212Z,5.28
2019-02-11T00:54:00.641Z,5.21
2019-02-11T00:55:09.862Z,5.36
2019-02-11T00:56:19.793Z,5.33
2019-02-11T00:57:29.463Z,5.33
2019-02-11T00:58:39.138Z,5.25
2019-02-11T00:59:48.818Z,5.28
2019-02-11T01:00:57.986Z,5.33
2019-02-11T01:02:07.460Z,5.36
2019-02-11T01:03:17.189Z,5.36
2019-02-11T01:04:26.634Z,5.43
2019-02-11T01:05:36.313Z,5.43
2019-02-11T01:06:45.992Z,5.4
2019-02-11T01:07:55.914Z,5.45
2019-02-11T01:09:05.840Z,5.57
2019-02-11T01:10:15.512Z,5.45
2019-02-11T01:11:25.184Z,5.49
2019-02-11T01:12:35.118Z,5.65
2019-02-11T01:13:44.789Z,5.46
2019-02-11T01:14:54.728Z,5.61
2019-02-11T01:16:04.416Z,5.43
2019-02-11T01:17:14.093Z,5.48
2019-02-11T01:18:24.017Z,5.61
2019-02-11T01:19:33.939Z,5.67
2019-02-11T01:20:43.359Z,5.6
2019-02-11T01:21:53.034Z,5.6
2019-02-11T01:23:02.962Z,5.57
2019-02-11T01:24:12.654Z,5.6
2019-02-11T01:25:22.578Z,5.6
2019-02-11T01:26:31.745Z,5.63
2019-02-11T01:27:41.159Z,5.58
2019-02-11T01:28:50.589Z,5.51
2019-02-11T01:30:00.277Z,5.74
2019-02-11T01:31:09.733Z,5.79
2019-02-11T01:32:19.155Z,5.63
2019-02-11T01:33:29.135Z,5.54
2019-02-11T01:34:38.569Z,5.6
2019-02-11T01:35:48.017Z,5.57
2019-02-11T01:36:57.438Z,5.65
2019-02-11T01:38:06.616Z,5.65
2019-02-11T01:39:16.287Z,6.12
2019-02-11T01:40:25.955Z,5.79
2019-02-11T01:41:35.382Z,6.04
2019-02-11T01:42:45.067Z,5.94
2019-02-11T01:43:54.754Z,5.89
2019-02-11T01:45:04.429Z,5.78
2019-02-11T01:46:13.883Z,5.89
2019-02-11T01:47:23.304Z,6.09
2019-02-11T01:48:32.491Z,5.9
2019-02-11T01:49:42.171Z,6
2019-02-11T01:50:51.845Z,6.14
2019-02-11T01:52:01.511Z,5.91
2019-02-11T01:53:11.192Z,5.97
2019-02-11T01:54:20.619Z,6.09
2019-02-11T01:55:30.553Z,5.99
2019-02-11T01:56:40.743Z,6.01
2019-02-11T01:57:50.675Z,5.91
2019-02-11T01:59:00.338Z,5.89
2019-02-11T02:00:10.023Z,5.94
2019-02-11T02:01:19.951Z,6.14
2019-02-11T02:02:29.623Z,5.91
2019-02-11T02:03:39.298Z,5.93
2019-02-11T02:04:48.716Z,6.01
2019-02-11T02:05:58.138Z,5.74
2019-02-11T02:07:08.053Z,5.91
2019-02-11T02:08:17.489Z,5.89
2019-02-11T02:09:26.913Z,6.09
2019-02-11T02:10:36.585Z,5.89
2019-02-11T02:11:46.008Z,5.97
2019-02-11T02:12:55.670Z,5.91
2019-02-11T02:14:05.630Z,5.89
2019-02-11T02:15:15.077Z,5.9
2019-02-11T02:16:25.002Z,6.08
2019-02-11T02:17:34.436Z,5.97
2019-02-11T02:18:44.113Z,6.01
2019-02-11T02:19:53.539Z,6.01
2019-02-11T02:21:03.469Z,5.93
2019-02-11T02:22:13.163Z,5.94
2019-02-11T02:23:23.079Z,6.12
2019-02-11T02:24:32.994Z,5.91
2019-02-11T02:25:42.181Z,6
2019-02-11T02:26:52.105Z,5.99
2019-02-11T02:28:01.528Z,6
2019-02-11T02:29:10.967Z,5.97
2019-02-11T02:30:20.895Z,5.86
2019-02-11T02:31:30.578Z,5.9
2019-02-11T02:32:40.508Z,5.89
2019-02-11T02:33:50.442Z,6.11
2019-02-11T02:35:00.287Z,5.91
2019-02-11T02:36:09.978Z,6.04
2019-02-11T02:37:19.672Z,5.94
2019-02-11T02:38:29.344Z,5.9
2019-02-11T02:39:39.016Z,5.94
2019-02-11T02:40:48.685Z,5.82
2019-02-11T02:41:58.360Z,5.86
2019-02-11T02:43:08.044Z,5.97
2019-02-11T02:45:47.332Z,5.83
2019-02-11T02:46:56.765Z,5.78
2019-02-11T02:48:06.461Z,5.93
2019-02-11T02:49:16.391Z,5.94
2019-02-11T02:50:25.819Z,5.91
2019-02-11T02:51:35.758Z,5.86
2019-02-11T02:52:45.183Z,5.93
2019-02-11T02:53:54.921Z,5.79
2019-02-11T02:55:04.883Z,5.96
2019-02-11T02:56:14.570Z,6.08
2019-02-11T02:57:24.517Z,5.93
2019-02-11T02:58:34.202Z,5.78
2019-02-11T02:59:44.142Z,5.75
2019-02-11T03:00:53.817Z,5.83
2019-02-11T03:02:03.276Z,6.06
2019-02-11T03:03:13.209Z,6
2019-02-11T03:04:22.641Z,5.9
2019-02-11T03:05:32.577Z,5.96
2019-02-11T03:06:42.093Z,6.14
2019-02-11T03:07:51.534Z,6.04
2019-02-11T03:09:01.221Z,5.96
2019-02-11T03:10:11.164Z,6
2019-02-11T03:11:20.884Z,5.85
2019-02-11T03:12:30.848Z,5.93
2019-02-11T03:13:40.286Z,5.93
2019-02-11T03:14:49.973Z,5.89
2019-02-11T03:15:59.409Z,5.99
2019-02-11T03:17:09.359Z,5.96
2019-02-11T03:18:18.540Z,6
2019-02-11T03:19:28.226Z,6.06
2019-02-11T03:20:37.675Z,6.11
2019-02-11T03:21:47.362Z,6.11
2019-02-11T03:22:57.294Z,6.04
2019-02-11T03:24:07.228Z,6.09
2019-02-11T03:25:16.950Z,5.93
2019-02-11T03:26:26.140Z,6.15
2019-02-11T03:27:35.827Z,6.09
2019-02-11T03:28:45.770Z,6
2019-02-11T03:29:55.737Z,6.14
2019-02-11T03:31:05.692Z,5.99
2019-02-11T03:32:15.522Z,6.03
2019-02-11T03:33:25.732Z,6.03
2019-02-11T03:34:35.453Z,6.08
2019-02-11T03:35:44.884Z,6.12
2019-02-11T03:36:54.822Z,6.21
2019-02-11T03:38:04.756Z,6.37
2019-02-11T03:39:14.450Z,6.21
2019-02-11T03:40:24.385Z,6.08
2019-02-11T03:41:33.562Z,6.11
2019-02-11T03:42:43.243Z,6.03
2019-02-11T03:43:52.932Z,6.04
2019-02-11T03:45:05.198Z,6.11
2019-02-11T03:46:14.868Z,6.15
2019-02-11T03:47:24.047Z,6.03
2019-02-11T03:48:33.989Z,6.18
2019-02-11T03:49:43.682Z,6.09
2019-02-11T03:50:53.378Z,6.12
2019-02-11T03:52:03.079Z,6.01
2019-02-11T03:53:12.009Z,6.19
2019-02-11T03:54:21.936Z,6.12
2019-02-11T03:55:31.872Z,6.09
2019-02-11T03:56:41.574Z,6.06
2019-02-11T03:57:51.521Z,5.99
2019-02-11T03:59:00.949Z,5.99
2019-02-11T04:00:10.643Z,6.04
2019-02-11T04:01:20.319Z,6.14
2019-02-11T04:02:30.007Z,6
2019-02-11T04:03:39.691Z,6
2019-02-11T04:04:49.366Z,6.01
2019-02-11T04:05:59.307Z,6.04
2019-02-11T04:07:08.735Z,6.04
2019-02-11T04:08:18.412Z,6.01
2019-02-11T04:09:28.368Z,6.06
2019-02-11T04:10:38.323Z,5.96
2019-02-11T04:11:47.755Z,5.97
2019-02-11T04:12:57.692Z,6.09
2019-02-11T04:14:07.138Z,6.06
2019-02-11T04:15:16.834Z,6
2019-02-11T04:16:26.268Z,6
2019-02-11T04:17:35.962Z,5.97
2019-02-11T04:18:45.665Z,6.04
2019-02-11T04:19:55.349Z,6.03
2019-02-11T04:21:05.063Z,6.11
2019-02-11T04:22:14.494Z,6.11
2019-02-11T04:23:24.453Z,6.08
2019-02-11T04:24:34.389Z,6.06
2019-02-11T04:25:44.346Z,6.06
2019-02-11T04:26:53.527Z,5.99
2019-02-11T04:28:02.975Z,6.09
2019-02-11T04:29:12.919Z,6.09
2019-02-11T04:30:22.856Z,6.04
2019-02-11T04:31:32.790Z,6.25
2019-02-11T04:32:42.230Z,6.36
2019-02-11T04:33:52.187Z,6.22
2019-02-11T04:35:03.560Z,6.11
2019-02-11T04:36:12.999Z,6.18
2019-02-11T04:37:22.433Z,6.21
2019-02-11T04:38:32.410Z,6.25
2019-02-11T04:39:42.080Z,6.06
2019-02-11T04:40:51.774Z,6.21
2019-02-11T04:42:00.699Z,6.17
2019-02-11T04:43:10.709Z,6.28
2019-02-11T04:44:20.410Z,6.28
2019-02-11T04:45:38.968Z,6.34
2019-02-11T04:46:48.908Z,6.44
2019-02-11T04:47:58.857Z,6.31
2019-02-11T04:49:08.534Z,6.27
2019-02-11T04:50:18.220Z,6.15
2019-02-11T04:51:27.651Z,6.17
2019-02-11T04:52:37.075Z,6.3
2019-02-11T04:53:46.496Z,6.28
2019-02-11T04:54:56.491Z,6.3
2019-02-11T04:56:06.182Z,6.27
2019-02-11T04:57:16.115Z,6.22
2019-02-11T04:58:25.540Z,6.27
2019-02-11T04:59:35.463Z,6.22
2019-02-11T05:00:45.139Z,6.27
2019-02-11T05:01:54.835Z,6.21
2019-02-11T05:03:04.528Z,6.18
2019-02-11T05:04:13.949Z,6.18
2019-02-11T05:05:23.643Z,6.22
2019-02-11T05:06:33.585Z,6.18
2019-02-11T05:07:43.022Z,6.21
2019-02-11T05:08:52.705Z,6.27
2019-02-11T05:10:02.130Z,6.15
2019-02-11T05:11:11.089Z,6.22
2019-02-11T05:12:21.039Z,6.17
2019-02-11T05:13:30.987Z,6.18
2019-02-11T05:14:48.810Z,6.18
2019-02-11T05:15:58.495Z,6.11
2019-02-11T05:17:08.167Z,6.12
2019-02-11T05:18:19.483Z,6.15
2019-02-11T05:19:29.415Z,6.27
2019-02-11T05:20:39.096Z,6.22
2019-02-11T05:21:48.784Z,6.17
2019-02-11T05:22:58.713Z,6.22
2019-02-11T05:24:08.451Z,6.3
2019-02-11T05:25:18.163Z,6.25
2019-02-11T05:26:28.157Z,6.44
2019-02-11T05:27:37.848Z,6.14
2019-02-11T05:28:47.557Z,6.25
2019-02-11T05:29:57.261Z,6.27
2019-02-11T05:31:06.778Z,6.19
2019-02-11T05:32:16.720Z,6.19
2019-02-11T05:33:26.686Z,6.21
2019-02-11T05:34:36.625Z,6.41
2019-02-11T05:35:46.548Z,6.28
2019-02-11T05:36:56.235Z,6.25
2019-02-11T05:38:06.202Z,6.37
2019-02-11T05:39:15.887Z,6.28
2019-02-11T05:40:25.578Z,6.27
2019-02-11T05:41:35.271Z,6.43
2019-02-11T05:42:45.236Z,6.28
2019-02-11T05:43:55.157Z,6.12
2019-02-11T05:45:05.137Z,6.28
2019-02-11T05:46:15.064Z,6.3
2019-02-11T05:47:24.494Z,6.21
2019-02-11T05:48:34.432Z,6.31
2019-02-11T05:49:44.365Z,6.17
2019-02-11T05:50:53.798Z,6.27
2019-02-11T05:52:03.522Z,6.48
2019-02-11T05:53:13.447Z,6.37
2019-02-11T05:54:23.180Z,6.34
2019-02-11T05:55:32.864Z,6.21
2019-02-11T05:56:42.552Z,6.27
2019-02-11T05:57:51.986Z,6.25
2019-02-11T05:59:01.931Z,6.34
2019-02-11T06:00:11.874Z,6.41
2019-02-11T06:01:21.556Z,6.34
2019-02-11T06:02:31.247Z,6.31
2019-02-11T06:03:40.927Z,6.19
2019-02-11T06:04:50.387Z,6.27
2019-02-11T06:06:00.074Z,6.22
2019-02-11T06:07:10.027Z,6.21
2019-02-11T06:08:19.975Z,6.27
2019-02-11T06:09:29.677Z,6.22
2019-02-11T06:10:38.854Z,6.11
2019-02-11T06:11:48.523Z,6.19
2019-02-11T06:12:58.203Z,6.27
2019-02-11T06:14:08.136Z,6.17
2019-02-11T06:15:18.089Z,6.19
2019-02-11T06:16:28.018Z,6.22
2019-02-11T06:17:37.707Z,6.21
2019-02-11T06:18:47.149Z,6.17
2019-02-11T06:19:56.582Z,6.33
2019-02-11T06:21:06.045Z,6.36
2019-02-11T06:22:15.471Z,6.12
2019-02-11T06:23:25.155Z,6.14
2019-02-11T06:24:37.259Z,6.19
2019-02-11T06:25:46.968Z,6.18
2019-02-11T06:26:56.675Z,6.3
2019-02-11T06:28:06.380Z,6.08
2019-02-11T06:29:15.822Z,6.06
2019-02-11T06:30:26.494Z,6.03
2019-02-11T06:31:36.182Z,6.27
2019-02-11T06:32:45.601Z,6.25
2019-02-11T06:33:55.527Z,6.04
2019-02-11T06:35:05.457Z,5.93
2019-02-11T06:36:17.574Z,6.38
2019-02-11T06:37:27.007Z,6.19
2019-02-11T06:38:36.942Z,6.11
2019-02-11T06:39:46.638Z,6.09
2019-02-11T06:40:56.334Z,6.22
2019-02-11T06:42:06.019Z,6.15
2019-02-11T06:43:15.949Z,6.15
2019-02-11T06:44:25.879Z,6.19
2019-02-11T06:45:35.804Z,6.12
2019-02-11T06:46:44.984Z,6.21
2019-02-11T06:47:54.934Z,6.11
2019-02-11T06:49:04.358Z,6.03
2019-02-11T06:50:14.056Z,6.09
2019-02-11T06:51:23.749Z,6.11
2019-02-11T06:52:33.689Z,6.18
2019-02-11T06:53:43.628Z,6.09
2019-02-11T06:54:53.314Z,6.22
2019-02-11T06:56:02.736Z,6.18
2019-02-11T06:57:12.702Z,6.09
2019-02-11T06:58:22.389Z,6.27
2019-02-11T06:59:32.073Z,6.09
2019-02-11T07:00:41.506Z,6.27
2019-02-11T07:01:50.930Z,6.09
2019-02-11T07:03:00.856Z,6.09
2019-02-11T07:04:10.784Z,6.22
2019-02-11T07:05:20.213Z,6.08
2019-02-11T07:06:29.641Z,6.11
2019-02-11T07:07:39.309Z,6.06
2019-02-11T07:08:49.283Z,6.11
2019-02-11T07:09:59.210Z,5.86
2019-02-11T07:11:08.657Z,5.91
2019-02-11T07:12:18.337Z,6.06
2019-02-11T07:13:28.012Z,6.01
2019-02-11T07:14:37.699Z,6.18
2019-02-11T07:15:47.130Z,6.04
2019-02-11T07:16:57.059Z,6
2019-02-11T07:18:06.751Z,5.89
2019-02-11T07:19:15.928Z,5.91
2019-02-11T07:20:25.356Z,5.76
2019-02-11T07:21:34.785Z,5.9
2019-02-11T07:22:44.490Z,5.93
2019-02-11T07:23:54.171Z,6
2019-02-11T07:25:04.145Z,5.97
2019-02-11T07:26:13.815Z,5.85
2019-02-11T07:27:23.399Z,5.91
2019-02-11T07:28:33.077Z,5.85
2019-02-11T07:29:42.270Z,5.68
2019-02-11T07:30:51.943Z,5.82
2019-02-11T07:32:01.622Z,5.86
2019-02-11T07:33:11.306Z,5.82
2019-02-11T07:34:20.735Z,5.71
2019-02-11T07:35:30.195Z,5.72
2019-02-11T07:36:39.880Z,5.91
2019-02-11T07:37:49.329Z,5.96
2019-02-11T07:38:59.249Z,5.81
2019-02-11T07:40:09.175Z,5.91
2019-02-11T07:41:19.135Z,5.91
2019-02-11T07:42:29.066Z,5.91
2019-02-11T07:43:38.489Z,5.86
2019-02-11T07:44:48.173Z,5.79
2019-02-11T07:45:58.112Z,5.75
2019-02-11T07:47:07.783Z,5.74
2019-02-11T07:48:17.710Z,5.9
2019-02-11T07:49:27.632Z,5.78
2019-02-11T07:50:37.058Z,5.82
2019-02-11T07:51:47.122Z,5.93
2019-02-11T07:52:56.801Z,5.76
2019-02-11T07:54:06.238Z,6.09
2019-02-11T07:55:17.215Z,6.01
2019-02-11T07:56:26.891Z,5.81
2019-02-11T07:57:36.828Z,5.91
2019-02-11T07:58:46.508Z,5.9
2019-02-11T07:59:57.327Z,6.03
2019-02-11T08:01:07.115Z,5.97
2019-02-11T08:02:17.045Z,6.04
2019-02-11T08:03:26.497Z,6.06
2019-02-11T08:04:36.430Z,5.97
2019-02-11T08:05:45.860Z,5.86
2019-02-11T08:06:55.282Z,6.03
2019-02-11T08:08:04.725Z,5.99
2019-02-11T08:09:14.165Z,5.86
2019-02-11T08:10:24.141Z,5.91
2019-02-11T08:11:33.815Z,6
2019-02-11T08:12:43.497Z,5.75
2019-02-11T08:13:52.923Z,5.85
2019-02-11T08:15:02.869Z,5.78
2019-02-11T08:16:12.809Z,5.9
2019-02-11T08:17:22.743Z,5.86
2019-02-11T08:18:32.177Z,5.75
2019-02-11T08:19:41.858Z,6.04
2019-02-11T08:20:51.290Z,5.85
2019-02-11T08:22:00.725Z,5.94
2019-02-11T08:23:18.017Z,6.01
2019-02-11T08:24:27.974Z,5.82
2019-02-11T08:25:37.650Z,5.91
2019-02-11T08:26:47.588Z,6.01
2019-02-11T08:27:57.018Z,6.06
2019-02-11T08:29:06.446Z,6.12
2019-02-11T08:30:16.124Z,6.12
2019-02-11T08:31:25.811Z,6.15
2019-02-11T08:32:35.503Z,6.08
2019-02-11T08:33:45.428Z,6.04
2019-02-11T08:34:55.111Z,6.09
2019-02-11T08:36:04.786Z,6.01
2019-02-11T08:37:14.482Z,5.97
2019-02-11T08:38:23.906Z,6.06
2019-02-11T08:39:33.860Z,6.11
2019-02-11T08:40:43.534Z,5.99
2019-02-11T08:41:53.214Z,6.11
2019-02-11T08:43:03.141Z,6.01
2019-02-11T08:44:13.078Z,6.03
2019-02-11T08:45:23.037Z,6.09
2019-02-11T08:46:32.724Z,6.22
2019-02-11T08:47:42.447Z,6.06
2019-02-11T08:48:52.206Z,6.21
2019-02-11T08:50:02.322Z,6.09
2019-02-11T08:51:11.821Z,6.34
2019-02-11T08:52:21.803Z,6.22
2019-02-11T08:53:31.737Z,6.28
2019-02-11T08:54:41.418Z,6.27
2019-02-11T08:55:51.092Z,6.17
2019-02-11T08:57:02.038Z,6.15
2019-02-11T08:58:11.464Z,6.3
2019-02-11T08:59:21.168Z,6.22
2019-02-11T09:00:30.861Z,6.27
2019-02-11T09:01:40.794Z,6.33
2019-02-11T09:02:50.243Z,6.3
2019-02-11T09:04:00.167Z,6.43
2019-02-11T09:05:09.858Z,6.52
2019-02-11T09:06:20.492Z,6.51
2019-02-11T09:07:30.175Z,6.48
2019-02-11T09:08:39.875Z,6.44
2019-02-11T09:09:49.801Z,6.34
2019-02-11T09:10:59.502Z,6.48
2019-02-11T09:12:08.977Z,6.4
2019-02-11T09:13:18.920Z,6.48
2019-02-11T09:14:28.629Z,6.51
2019-02-11T09:15:38.668Z,6.51
2019-02-11T09:16:48.348Z,6.49
2019-02-11T09:17:58.036Z,6.67
2019-02-11T09:19:07.970Z,6.59
2019-02-11T09:20:17.667Z,6.64
2019-02-11T09:21:27.349Z,6.59
2019-02-11T09:22:37.280Z,6.66
2019-02-11T09:23:47.208Z,6.64
2019-02-11T09:24:56.682Z,6.76
2019-02-11T09:26:05.864Z,6.74
2019-02-11T09:27:15.546Z,6.95
2019-02-11T09:28:25.489Z,6.74
2019-02-11T09:29:35.417Z,6.74
2019-02-11T09:30:45.129Z,6.79
2019-02-11T09:31:54.815Z,6.71
2019-02-11T09:33:04.749Z,6.8
2019-02-11T09:34:14.172Z,6.77
2019-02-11T09:35:24.099Z,6.76
2019-02-11T09:36:34.030Z,6.77
2019-02-11T09:37:43.717Z,6.76
2019-02-11T09:38:53.424Z,6.91
2019-02-11T09:40:02.862Z,6.97
2019-02-11T09:41:12.798Z,6.95
2019-02-11T09:42:22.500Z,6.87
2019-02-11T09:43:32.222Z,7.03
2019-02-11T09:44:41.908Z,6.98
2019-02-11T09:45:51.591Z,6.98
2019-02-11T09:47:08.943Z,6.95
2019-02-11T09:48:18.882Z,6.95
2019-02-11T09:49:28.559Z,6.99
2019-02-11T09:50:38.261Z,7.03
2019-02-11T09:51:47.937Z,6.94
2019-02-11T09:52:57.880Z,7.13
2019-02-11T09:54:07.306Z,7.15
2019-02-11T09:55:16.984Z,7.1
2019-02-11T09:56:26.678Z,7.21
2019-02-11T09:57:35.848Z,7.15
2019-02-11T09:58:45.533Z,7.16
2019-02-11T09:59:55.475Z,7.12
2019-02-11T10:01:05.268Z,7.12
2019-02-11T10:02:15.203Z,7.24
2019-02-11T10:03:24.638Z,7.23
2019-02-11T10:04:34.314Z,7.46
2019-02-11T10:05:44.001Z,7.32
2019-02-11T10:06:53.933Z,7.25
2019-02-11T10:08:03.635Z,7.24
2019-02-11T10:09:13.592Z,7.16
2019-02-11T10:10:23.524Z,7.27
2019-02-11T10:11:33.209Z,7.49
2019-02-11T10:12:42.885Z,7.43
2019-02-11T10:13:52.831Z,7.42
2019-02-11T10:15:02.692Z,7.4
2019-02-11T10:16:17.371Z,7.5
2019-02-11T10:17:34.334Z,7.46
2019-02-11T10:18:43.771Z,7.4
2019-02-11T10:19:53.452Z,7.28
2019-02-11T10:21:03.392Z,7.34
2019-02-11T10:22:12.572Z,7.42
2019-02-11T10:23:22.253Z,7.39
2019-02-11T10:24:31.937Z,7.31
2019-02-11T10:25:41.940Z,7.45
2019-02-11T10:26:52.014Z,7.55
2019-02-11T10:28:01.959Z,7.48
2019-02-11T10:29:11.445Z,7.57
2019-02-11T10:30:20.627Z,7.5
2019-02-11T10:31:29.827Z,7.58
2019-02-11T10:32:39.270Z,7.48
2019-02-11T10:33:48.953Z,7.5
2019-02-11T10:34:58.389Z,7.55
2019-02-11T10:36:07.808Z,7.48
2019-02-11T10:37:17.744Z,7.53
2019-02-11T10:38:27.645Z,7.68
2019-02-11T10:39:44.062Z,7.57
2019-02-11T10:40:53.272Z,7.52
2019-02-11T10:42:03.234Z,7.46
2019-02-11T10:43:12.921Z,7.53
2019-02-11T10:44:22.883Z,7.55
2019-02-11T10:45:41.139Z,7.69
2019-02-11T10:46:50.813Z,7.58
2019-02-11T10:48:00.258Z,7.8
2019-02-11T10:49:09.693Z,7.63
2019-02-11T10:50:19.392Z,7.64
2019-02-11T10:51:29.320Z,7.57
2019-02-11T10:52:38.774Z,7.57
2019-02-11T10:53:48.545Z,7.68
2019-02-11T10:54:58.221Z,7.68
2019-02-11T10:56:08.147Z,7.64
2019-02-11T10:57:17.825Z,7.63
2019-02-11T10:58:27.763Z,7.75
2019-02-11T10:59:37.437Z,7.89
2019-02-11T11:00:47.380Z,7.9
2019-02-11T11:01:56.805Z,7.79
2019-02-11T11:03:06.544Z,7.86
2019-02-11T11:04:15.737Z,7.89
2019-02-11T11:05:25.415Z,7.82
2019-02-11T11:06:35.343Z,7.82
2019-02-11T11:07:45.015Z,7.69
2019-02-11T11:08:54.720Z,7.85
2019-02-11T11:10:04.401Z,7.86
2019-02-11T11:11:14.093Z,7.89
2019-02-11T11:12:24.022Z,7.87
2019-02-11T11:13:33.698Z,7.9
2019-02-11T11:14:43.126Z,7.86
2019-02-11T11:15:53.141Z,7.82
2019-02-11T11:17:03.087Z,7.67
2019-02-11T11:18:12.262Z,7.68
2019-02-11T11:19:22.197Z,7.6
2019-02-11T11:20:32.145Z,7.48
2019-02-11T11:21:41.829Z,7.64
2019-02-11T11:22:51.524Z,7.53
2019-02-11T11:24:00.963Z,7.74
2019-02-11T11:25:10.651Z,7.5
2019-02-11T11:26:20.329Z,7.58
2019-02-11T11:27:29.874Z,7.57
2019-02-11T11:28:39.550Z,7.57
2019-02-11T11:29:48.487Z,7.67
2019-02-11T11:30:58.177Z,7.68
2019-02-11T11:32:07.627Z,7.67
2019-02-11T11:33:17.317Z,7.77
2019-02-11T11:34:26.998Z,7.8
2019-02-11T11:35:36.939Z,7.85
2019-02-11T11:36:46.628Z,7.8
2019-02-11T11:37:56.601Z,7.85
2019-02-11T11:39:06.278Z,7.83
2019-02-11T11:40:16.203Z,7.85
2019-02-11T11:41:25.388Z,7.82
2019-02-11T11:42:34.825Z,7.74
2019-02-11T11:43:44.540Z,7.85
2019-02-11T11:44:54.228Z,7.89
2019-02-11T11:46:03.940Z,7.74
2019-02-11T11:47:13.622Z,7.72
2019-02-11T11:48:23.046Z,7.72
2019-02-11T11:49:32.627Z,7.67
2019-02-11T11:50:42.320Z,7.86
2019-02-11T11:51:52.243Z,7.79
2019-02-11T11:53:01.931Z,7.87
2019-02-11T11:54:11.600Z,7.86
2019-02-11T11:55:21.541Z,7.89
2019-02-11T11:56:31.594Z,7.9
2019-02-11T11:57:41.602Z,7.9
2019-02-11T11:58:51.610Z,7.83
2019-02-11T12:00:01.767Z,7.86
2019-02-11T12:01:11.864Z,7.68
2019-02-11T12:02:26.833Z,7.85
2019-02-11T12:03:36.832Z,7.67
2019-02-11T12:04:46.582Z,7.8
2019-02-11T12:05:56.594Z,7.83
2019-02-11T12:07:06.393Z,7.71
2019-02-11T12:08:16.435Z,7.79
2019-02-11T12:09:26.412Z,7.82
2019-02-11T12:10:36.577Z,7.9
2019-02-11T12:11:46.552Z,7.93
2019-02-11T12:12:56.566Z,8.02
2019-02-11T12:14:26.784Z,7.95
2019-02-11T12:15:36.819Z,7.86
2019-02-11T12:17:05.289Z,7.77
2019-02-11T12:18:15.096Z,7.79
2019-02-11T12:19:25.108Z,7.72
2019-02-11T12:20:38.585Z,7.79
2019-02-11T12:21:48.621Z,7.71
2019-02-11T12:22:58.340Z,7.69
2019-02-11T12:24:08.431Z,7.52
2019-02-11T12:25:18.498Z,7.42
2019-02-11T12:26:28.614Z,7.61
2019-02-11T12:27:38.390Z,7.63
2019-02-11T12:28:48.436Z,7.74
2019-02-11T12:29:58.460Z,7.6
2019-02-11T12:31:07.972Z,7.52
2019-02-11T12:32:17.750Z,7.5
2019-02-11T12:33:27.527Z,7.5
2019-02-11T12:34:37.494Z,7.57
2019-02-11T12:35:47.278Z,7.61
2019-02-11T12:36:57.268Z,7.49
2019-02-11T12:38:07.297Z,7.63
2019-02-11T12:39:17.344Z,7.58
2019-02-11T12:40:27.064Z,7.79
2019-02-11T12:41:37.079Z,7.87
2019-02-11T12:42:47.102Z,7.77
2019-02-11T12:44:00.872Z,7.6
2019-02-11T12:45:10.883Z,7.57
2019-02-11T12:46:20.691Z,7.55
2019-02-11T12:47:30.668Z,7.8
2019-02-11T12:48:40.674Z,7.87
2019-02-11T12:49:50.704Z,7.95
2019-02-11T12:51:00.452Z,7.83
2019-02-11T12:52:10.417Z,7.93
2019-02-11T12:53:20.416Z,8.1
2019-02-11T12:54:30.438Z,8.26
2019-02-11T12:55:40.459Z,8.23
2019-02-11T12:56:50.458Z,8.15
2019-02-11T12:58:00.001Z,8.16
2019-02-11T12:59:09.986Z,8.05
2019-02-11T13:00:21.919Z,7.86
2019-02-11T13:01:31.586Z,7.82
2019-02-11T13:02:41.656Z,7.35
2019-02-11T13:03:51.390Z,7.05
2019-02-11T13:05:01.493Z,7.28
2019-02-11T13:06:11.285Z,7.23
2019-02-11T13:07:21.341Z,7.17
2019-02-11T13:08:31.321Z,6.97
2019-02-11T13:09:42.877Z,7.06
2019-02-11T13:10:52.627Z,7.03
2019-02-11T13:12:02.671Z,7.09
2019-02-11T13:13:12.581Z,7.12
2019-02-11T13:14:22.438Z,6.98
2019-02-11T13:16:05.437Z,7.13
2019-02-11T13:17:35.666Z,7.12
2019-02-11T13:18:46.165Z,7.23
2019-02-11T13:20:14.562Z,7.25
2019-02-11T13:21:25.211Z,7.4
2019-02-11T13:22:34.995Z,7.43
2019-02-11T13:23:45.014Z,7.32
2019-02-11T13:24:55.049Z,7.17
2019-02-11T13:26:04.787Z,7.34
2019-02-11T13:27:14.298Z,7.31
2019-02-11T13:28:24.033Z,7.3
2019-02-11T13:29:33.790Z,7.34
2019-02-11T13:30:43.505Z,7.55
2019-02-11T13:31:53.494Z,7.67
2019-02-11T13:33:03.252Z,7.63
2019-02-11T13:34:13.258Z,7.68
2019-02-11T13:35:23.243Z,7.58
2019-02-11T13:36:33.281Z,7.57
2019-02-11T13:37:43.292Z,7.64
2019-02-11T13:38:53.582Z,7.57
2019-02-11T13:40:03.558Z,7.67
2019-02-11T13:41:13.298Z,7.64
2019-02-11T13:42:23.298Z,7.43
2019-02-11T13:43:33.301Z,7.53
2019-02-11T13:44:43.301Z,7.46
2019-02-11T13:45:53.090Z,7.63
2019-02-11T13:47:03.082Z,7.58
2019-02-11T13:48:12.837Z,7.52
2019-02-11T13:49:22.836Z,7.42
2019-02-11T13:50:33.083Z,7.48
2019-02-11T13:51:43.099Z,7.48
2019-02-11T13:52:53.133Z,7.58
2019-02-11T13:54:02.975Z,7.72
2019-02-11T13:55:12.993Z,7.67
2019-02-11T13:56:23.099Z,7.69
2019-02-11T13:57:33.189Z,7.86
2019-02-11T13:58:43.242Z,7.87
2019-02-11T13:59:57.231Z,7.95
2019-02-11T14:01:07.309Z,8.02
2019-02-11T14:02:17.407Z,7.86
2019-02-11T14:03:27.431Z,7.98
2019-02-11T14:04:37.462Z,7.95
2019-02-11T14:05:46.944Z,8.07
2019-02-11T14:06:56.968Z,8.05
2019-02-11T14:08:07.036Z,7.98
2019-02-11T14:09:17.108Z,8.08
2019-02-11T14:10:27.175Z,8.05
2019-02-11T14:11:37.261Z,8.1
2019-02-11T14:12:47.259Z,7.92
2019-02-11T14:14:07.600Z,7.95
2019-02-11T14:15:22.875Z,7.95
2019-02-11T14:16:32.942Z,7.97
2019-02-11T14:17:42.966Z,7.95
2019-02-11T14:18:53.080Z,7.98
2019-02-11T14:20:03.123Z,8.08
2019-02-11T14:21:13.207Z,8.07
2019-02-11T14:22:23.497Z,8.08
2019-02-11T14:23:33.508Z,8.12
2019-02-11T14:24:43.521Z,8.08
2019-02-11T14:25:53.547Z,8.11
2019-02-11T14:27:03.616Z,8.07
2019-02-11T14:28:13.114Z,8.12
2019-02-11T14:29:23.158Z,8.11
2019-02-11T14:30:33.176Z,8.15
2019-02-11T14:31:42.931Z,8.2
2019-02-11T14:32:52.934Z,8.18
2019-02-11T14:34:02.703Z,8.11
2019-02-11T14:35:17.488Z,8.08
2019-02-11T14:36:27.471Z,8.26
2019-02-11T14:37:37.638Z,8.37
2019-02-11T14:38:47.484Z,8.28
2019-02-11T14:39:57.571Z,8.29
2019-02-11T14:41:07.494Z,8.34
2019-02-11T14:42:19.984Z,8.47
2019-02-11T14:43:29.763Z,8.43
2019-02-11T14:44:39.745Z,8.61
2019-02-11T14:45:49.736Z,8.62
2019-02-11T14:46:59.242Z,8.74
2019-02-11T14:48:25.634Z,8.74
2019-02-11T14:49:37.434Z,8.68
2019-02-11T14:50:47.157Z,8.77
2019-02-11T14:51:56.845Z,8.66
2019-02-11T14:53:06.309Z,8.7
2019-02-11T14:54:16.004Z,8.71
2019-02-11T14:55:25.686Z,8.68
2019-02-11T14:56:35.634Z,8.58
2019-02-11T14:57:45.323Z,8.48
2019-02-11T14:58:55.266Z,8.44
2019-02-11T15:00:06.252Z,8.41
2019-02-11T15:01:16.197Z,8.44
2019-02-11T15:02:25.884Z,8.37
2019-02-11T15:03:35.619Z,8.44
2019-02-11T15:04:45.054Z,8.36
2019-02-11T15:05:54.761Z,8.37
2019-02-11T15:07:04.447Z,8.33
2019-02-11T15:08:14.387Z,8.47
2019-02-11T15:09:24.333Z,8.43
2019-02-11T15:10:34.342Z,8.45
2019-02-11T15:11:44.036Z,8.36
2019-02-11T15:12:53.487Z,8.25
2019-02-11T15:14:03.190Z,8.33
2019-02-11T15:15:12.655Z,8.12
2019-02-11T15:16:22.588Z,8.1
2019-02-11T15:17:32.587Z,8.1
2019-02-11T15:18:42.272Z,8.1
2019-02-11T15:19:52.228Z,8.2
2019-02-11T15:21:02.173Z,8.07
2019-02-11T15:22:11.626Z,8.04
2019-02-11T15:23:21.318Z,8.07
2019-02-11T15:24:31.252Z,8.05
2019-02-11T15:25:40.954Z,8.05
2019-02-11T15:26:50.393Z,8.05
2019-02-11T15:28:00.881Z,7.86
2019-02-11T15:29:10.841Z,7.87
2019-02-11T15:30:20.781Z,7.87
2019-02-11T15:31:30.470Z,7.82
2019-02-11T15:32:40.403Z,7.87
2019-02-11T15:33:50.083Z,7.83
2019-02-11T15:35:00.036Z,7.63
2019-02-11T15:36:09.722Z,7.61
2019-02-11T15:37:19.160Z,7.63