createdAt,value
2022-08-25T00:01:50.065Z,1.17
2022-08-25T00:04:19.869Z,1.10
2022-08-25T00:06:49.810Z,1.00
2022-08-25T00:09:21.793Z,1.17
2022-08-25T00:11:50.821Z,1.10
2022-08-25T00:14:22.959Z,1.10
2022-08-25T00:16:51.446Z,1.20
2022-08-25T00:19:22.990Z,1.40
2022-08-25T00:21:51.949Z,1.20
2022-08-25T00:26:53.906Z,1.50
2022-08-25T00:29:23.189Z,1.52
2022-08-25T00:33:15.593Z,1.60
2022-08-25T00:35:44.031Z,1.40
2022-08-25T00:38:12.976Z,1.55
2022-08-25T00:40:42.484Z,1.48
2022-08-25T00:43:11.268Z,1.65
2022-08-25T00:45:40.675Z,1.33
2022-08-25T00:48:09.045Z,1.35
2022-08-25T00:50:38.714Z,1.25
2022-08-25T00:53:08.639Z,1.65
2022-08-25T00:55:40.592Z,1.40
2022-08-25T00:58:14.664Z,1.13
2022-08-25T01:00:47.214Z,1.40
2022-08-25T01:03:15.740Z,1.60
2022-08-25T01:05:46.714Z,1.50
2022-08-25T01:08:16.240Z,1.40
2022-08-25T01:10:46.431Z,1.48
2022-08-25T01:13:20.037Z,1.58
2022-08-25T01:15:51.176Z,1.42
2022-08-25T01:18:19.599Z,1.33
2022-08-25T01:20:51.477Z,1.35
2022-08-25T01:23:20.219Z,1.20
2022-08-25T01:25:54.372Z,1.38
2022-08-25T01:28:22.784Z,1.60
2022-08-25T01:30:51.200Z,1.30
2022-08-25T01:33:19.715Z,1.40
2022-08-25T01:35:48.247Z,1.35
2022-08-25T01:38:21.029Z,1.30
2022-08-25T01:40:51.568Z,1.30
2022-08-25T01:43:31.705Z,1.75
2022-08-25T01:46:00.076Z,1.52
2022-08-25T01:48:28.384Z,1.50
2022-08-25T01:50:56.646Z,1.47
2022-08-25T01:53:29.833Z,1.83
2022-08-25T01:56:09.682Z,1.60
2022-08-25T01:58:40.351Z,1.48
2022-08-25T02:01:12.607Z,1.35
2022-08-25T02:03:42.691Z,1.60
2022-08-25T02:06:14.228Z,1.52
2022-08-25T02:08:44.811Z,1.27
2022-08-25T02:11:14.948Z,1.40
2022-08-25T02:13:44.037Z,1.77
2022-08-25T02:16:18.395Z,1.13
2022-08-25T02:18:47.354Z,1.30
2022-08-25T02:21:15.800Z,1.50
2022-08-25T02:23:45.881Z,1.63
2022-08-25T02:26:16.901Z,1.30
2022-08-25T02:28:46.969Z,1.40
2022-08-25T02:31:16.362Z,1.63
2022-08-25T02:33:44.728Z,1.70
2022-08-25T02:36:13.322Z,1.40
2022-08-25T02:38:41.972Z,1.55
2022-08-25T02:41:14.750Z,1.63
2022-08-25T02:43:44.747Z,1.73
2022-08-25T02:46:13.722Z,1.50
2022-08-25T02:51:12.409Z,1.60
2022-08-25T02:53:42.449Z,1.60
2022-08-25T02:56:13.246Z,1.83
2022-08-25T02:58:43.083Z,1.60
2022-08-25T03:01:12.808Z,1.50
2022-08-25T03:03:43.611Z,1.70
2022-08-25T03:06:13.517Z,1.92
2022-08-25T03:08:43.319Z,1.90
2022-08-25T03:11:13.619Z,1.77
2022-08-25T03:13:42.118Z,1.90
2022-08-25T03:16:12.345Z,1.73
2022-08-25T03:18:43.148Z,1.88
2022-08-25T03:21:12.605Z,2.20
2022-08-25T03:26:27.628Z,1.80
2022-08-25T03:28:57.246Z,1.75
2022-08-25T03:31:26.954Z,1.40
2022-08-25T03:33:55.762Z,1.40
2022-08-25T03:36:24.310Z,1.80
2022-08-25T03:38:53.225Z,1.55
2022-08-25T03:41:24.398Z,1.83
2022-08-25T03:43:58.172Z,1.67
2022-08-25T03:46:29.083Z,1.60
2022-08-25T03:48:58.304Z,1.80
2022-08-25T03:53:56.476Z,1.77
2022-08-25T03:56:24.824Z,1.67
2022-08-25T03:58:53.041Z,1.85
2022-08-25T04:01:22.841Z,1.40
2022-08-25T04:03:51.353Z,1.48
2022-08-25T04:06:20.846Z,1.88
2022-08-25T04:08:49.415Z,1.92
2022-08-25T04:11:20.044Z,1.85
2022-08-25T04:13:49.676Z,1.50
2022-08-25T04:16:20.363Z,1.50
2022-08-25T04:18:51.126Z,1.70
2022-08-25T04:21:21.401Z,1.60
2022-08-25T04:23:50.833Z,1.52
2022-08-25T04:26:21.549Z,1.80
2022-08-25T04:28:50.476Z,1.88
2022-08-25T04:31:20.098Z,1.70
2022-08-25T04:33:50.820Z,1.63
2022-08-25T04:36:20.530Z,1.30
2022-08-25T04:38:50.101Z,1.40
2022-08-25T04:41:20.018Z,1.00
2022-08-25T04:43:48.410Z,1.35
2022-08-25T04:46:20.359Z,1.35
2022-08-25T04:48:52.012Z,1.10
2022-08-25T04:51:23.482Z,1.50
2022-08-25T04:53:52.577Z,1.00
2022-08-25T04:56:26.240Z,1.20
2022-08-25T04:58:55.570Z,1.10
2022-08-25T05:01:26.458Z,1.58
2022-08-25T05:03:59.426Z,1.30
2022-08-25T05:06:28.930Z,1.25
2022-08-25T05:08:57.892Z,1.25
2022-08-25T05:11:27.573Z,1.17
2022-08-25T05:13:58.301Z,1.25
2022-08-25T05:16:27.725Z,1.20
2022-08-25T05:18:58.052Z,1.05
2022-08-25T05:21:28.750Z,1.40
2022-08-25T05:23:58.053Z,1.15
2022-08-25T05:26:30.226Z,1.15
2022-08-25T05:28:59.118Z,1.00
2022-08-25T05:31:29.046Z,0.90
2022-08-25T05:33:59.734Z,0.98
2022-08-25T05:36:29.683Z,0.88
2022-08-25T05:38:58.171Z,0.90
2022-08-25T05:41:28.619Z,0.82
2022-08-25T05:43:56.992Z,1.20
2022-08-25T05:46:25.984Z,0.93
2022-08-25T05:48:55.049Z,1.00
2022-08-25T05:53:53.452Z,0.88
2022-08-25T05:56:22.071Z,0.82
2022-08-25T05:58:51.040Z,1.13
2022-08-25T06:04:12.062Z,1.05
2022-08-25T06:06:42.611Z,0.90
2022-08-25T06:09:11.847Z,1.10
2022-08-25T06:14:09.415Z,0.90
2022-08-25T06:16:38.931Z,0.90
2022-08-25T06:19:09.184Z,0.93
2022-08-25T06:21:39.216Z,0.90
2022-08-25T06:24:15.230Z,0.90
2022-08-25T06:26:44.152Z,1.02
2022-08-25T06:29:14.191Z,1.05
2022-08-25T06:31:43.426Z,1.00
2022-08-25T06:36:40.415Z,0.93
2022-08-25T06:39:10.803Z,1.20
2022-08-25T06:41:40.031Z,0.90
2022-08-25T06:44:08.292Z,1.20
2022-08-25T06:46:37.181Z,0.90
2022-08-25T06:51:36.254Z,0.90
2022-08-25T06:54:06.462Z,1.08
2022-08-25T06:56:36.181Z,1.08
2022-08-25T06:59:06.068Z,0.98
2022-08-25T07:01:35.042Z,1.02
2022-08-25T07:04:10.331Z,1.10
2022-08-25T07:06:40.343Z,1.20
2022-08-25T07:09:10.887Z,0.98
2022-08-25T07:11:41.184Z,1.15
2022-08-25T07:14:11.060Z,1.00
2022-08-25T07:16:48.556Z,1.10
2022-08-25T07:19:21.027Z,1.23
2022-08-25T07:21:53.225Z,1.10
2022-08-25T07:24:22.438Z,0.90
2022-08-25T07:29:32.181Z,1.00
2022-08-25T07:32:01.910Z,1.27
2022-08-25T07:34:51.838Z,1.00
2022-08-25T07:37:48.054Z,1.00
2022-08-25T07:40:14.929Z,1.00
2022-08-25T07:42:45.359Z,1.52
2022-08-25T07:45:15.614Z,1.00
2022-08-25T07:53:07.822Z,1.05
2022-08-25T07:55:37.635Z,1.25
2022-08-25T07:58:09.178Z,1.17
2022-08-25T08:00:38.594Z,1.10
2022-08-25T08:03:12.899Z,1.05
2022-08-25T08:05:52.715Z,0.90
2022-08-25T08:08:21.045Z,1.25
2022-08-25T08:11:05.531Z,1.27
2022-08-25T08:13:41.142Z,0.90
2022-08-25T08:16:11.045Z,1.00
2022-08-25T08:18:42.668Z,0.95
2022-08-25T08:21:13.951Z,1.13
2022-08-25T08:23:49.218Z,1.13
2022-08-25T08:26:18.235Z,1.10
2022-08-25T08:28:52.029Z,0.90
2022-08-25T08:31:21.476Z,0.80
2022-08-25T08:36:19.330Z,0.80
2022-08-25T08:38:49.418Z,1.02
2022-08-25T08:42:11.910Z,1.10
2022-08-25T08:45:04.921Z,0.90
2022-08-25T08:47:56.224Z,0.70
2022-08-25T08:50:33.806Z,0.98
2022-08-25T08:53:08.793Z,1.13
2022-08-25T08:55:40.275Z,1.00
2022-08-25T08:58:14.409Z,1.08
2022-08-25T09:00:52.151Z,1.15
2022-08-25T09:03:34.808Z,1.27
2022-08-25T09:06:08.938Z,1.20
2022-08-25T09:08:44.617Z,1.20
2022-08-25T09:11:26.567Z,1.23
2022-08-25T09:14:10.613Z,1.20
2022-08-25T09:16:57.560Z,1.42
2022-08-25T09:19:41.942Z,1.70
2022-08-25T09:22:35.431Z,2.15
2022-08-25T09:25:12.090Z,2.10
2022-08-25T09:27:46.861Z,2.15
2022-08-25T09:30:18.434Z,1.90
2022-08-25T09:32:52.514Z,1.45
2022-08-25T09:35:24.244Z,1.85
2022-08-25T09:38:01.887Z,1.40
2022-08-25T09:40:32.591Z,1.30
2022-08-25T09:43:03.202Z,1.40
2022-08-25T09:45:36.292Z,1.45
2022-08-25T09:48:22.902Z,1.58
2022-08-25T09:50:52.538Z,1.50
2022-08-25T09:53:21.843Z,1.52
2022-08-25T09:55:59.865Z,1.13
2022-08-25T09:58:29.442Z,1.38
2022-08-25T10:01:16.634Z,1.20
2022-08-25T10:03:58.918Z,1.13
2022-08-25T10:06:31.272Z,1.13
2022-08-25T10:09:03.192Z,1.08
2022-08-25T10:11:43.643Z,1.20
2022-08-25T10:14:23.961Z,0.90
2022-08-25T10:16:54.659Z,1.02
2022-08-25T10:19:30.240Z,1.00
2022-08-25T10:22:08.536Z,0.85
2022-08-25T10:24:44.201Z,0.88
2022-08-25T10:27:29.234Z,1.00
2022-08-25T10:30:19.252Z,0.80
2022-08-25T10:33:17.940Z,0.82
2022-08-25T10:36:00.108Z,1.02
2022-08-25T10:38:38.265Z,1.10
2022-08-25T10:41:29.783Z,0.97
2022-08-25T10:44:06.975Z,1.20
2022-08-25T10:46:45.582Z,1.20
2022-08-25T10:49:19.824Z,1.20
2022-08-25T10:51:55.739Z,1.23
2022-08-25T10:54:37.047Z,1.00
2022-08-25T10:57:15.190Z,1.10
2022-08-25T10:59:59.011Z,1.20
2022-08-25T11:03:03.420Z,1.00
2022-08-25T11:05:40.702Z,1.15
2022-08-25T11:08:15.620Z,1.15
2022-08-25T11:10:50.534Z,1.00
2022-08-25T11:13:28.015Z,1.10
2022-08-25T11:16:18.859Z,1.10
2022-08-25T11:18:57.292Z,1.00
2022-08-25T11:21:34.785Z,1.10
2022-08-25T11:24:20.830Z,1.00
2022-08-25T11:26:58.032Z,1.10
2022-08-25T11:29:31.484Z,1.02
2022-08-25T11:32:02.025Z,1.30
2022-08-25T11:34:34.117Z,0.90
2022-08-25T11:37:11.178Z,1.00
2022-08-25T11:40:16.171Z,1.20
2022-08-25T11:43:09.539Z,1.20
2022-08-25T11:46:09.861Z,0.93
2022-08-25T11:48:48.222Z,1.00
2022-08-25T11:51:33.637Z,1.20
2022-08-25T11:54:18.790Z,1.05
2022-08-25T11:56:57.364Z,1.10
2022-08-25T12:00:02.794Z,1.63
2022-08-25T12:02:39.200Z,1.00
2022-08-25T12:05:09.954Z,1.33
2022-08-25T12:08:26.389Z,1.08
2022-08-25T12:11:06.121Z,1.23
2022-08-25T12:13:47.604Z,1.30
2022-08-25T12:16:42.059Z,1.02
2022-08-25T12:19:49.590Z,1.20
2022-08-25T12:22:41.445Z,1.20
2022-08-25T12:25:21.584Z,2.60
2022-08-25T12:28:00.931Z,2.97
2022-08-25T12:30:40.181Z,2.40
2022-08-25T12:33:14.621Z,4.18
2022-08-25T12:35:56.648Z,3.45
2022-08-25T12:38:35.087Z,2.85
2022-08-25T12:41:10.990Z,2.40
2022-08-25T12:43:42.360Z,2.53
2022-08-25T12:46:39.561Z,1.95
2022-08-25T12:49:29.903Z,2.20
2022-08-25T12:52:02.685Z,1.50
2022-08-25T12:54:48.424Z,2.03
2022-08-25T12:57:40.444Z,5.75
2022-08-25T13:00:18.418Z,19.52
2022-08-25T13:03:14.516Z,30.60
2022-08-25T13:06:25.398Z,40.13
2022-08-25T13:09:24.238Z,37.03
2022-08-25T13:14:37.904Z,24.08
2022-08-25T13:17:07.209Z,17.15
2022-08-25T13:19:38.581Z,12.60
2022-08-25T13:24:50.969Z,7.25
2022-08-25T13:27:23.410Z,5.82
2022-08-25T13:29:55.815Z,4.45
2022-08-25T13:32:32.256Z,3.35
2022-08-25T13:35:17.553Z,2.85
2022-08-25T13:37:48.056Z,2.28
2022-08-25T13:40:26.269Z,1.90
2022-08-25T13:42:59.263Z,1.60
2022-08-25T13:45:34.777Z,1.73
2022-08-25T13:48:22.724Z,1.77
2022-08-25T13:50:52.695Z,1.38
2022-08-25T13:53:24.441Z,1.58
2022-08-25T13:55:57.342Z,1.23
2022-08-25T13:58:39.018Z,1.52
2022-08-25T14:01:22.748Z,1.60
2022-08-25T14:04:27.936Z,1.33
2022-08-25T14:07:13.813Z,1.60
2022-08-25T14:09:49.437Z,1.55
2022-08-25T14:12:38.128Z,1.67
2022-08-25T14:15:14.183Z,1.77
2022-08-25T14:20:27.336Z,1.48
2022-08-25T14:22:58.608Z,1.70
2022-08-25T14:25:28.394Z,1.48
2022-08-25T14:28:07.617Z,1.58
2022-08-25T14:30:43.476Z,1.42
2022-08-25T14:33:17.888Z,1.73
2022-08-25T14:35:52.460Z,1.50
2022-08-25T14:38:25.076Z,1.38
2022-08-25T14:40:54.106Z,1.65
2022-08-25T14:43:31.350Z,1.80
2022-08-25T14:46:02.598Z,2.10
2022-08-25T14:48:37.114Z,1.60
2022-08-25T14:51:06.327Z,1.95
2022-08-25T14:53:35.329Z,1.58
2022-08-25T14:56:08.399Z,1.85
2022-08-25T14:58:50.815Z,1.70
2022-08-25T15:01:29.374Z,1.75
2022-08-25T15:04:07.723Z,1.40
2022-08-25T15:06:37.473Z,1.40
2022-08-25T15:09:11.161Z,1.77
2022-08-25T15:11:41.931Z,1.90
2022-08-25T15:14:15.672Z,2.22
2022-08-25T15:16:46.692Z,2.10
2022-08-25T15:19:17.136Z,2.20
2022-08-25T15:21:48.235Z,1.80
2022-08-25T15:24:18.318Z,1.90
2022-08-25T15:29:28.149Z,2.22
2022-08-25T15:32:00.354Z,1.90
2022-08-25T15:34:29.026Z,2.63
2022-08-25T15:36:58.452Z,2.10
2022-08-25T15:39:27.717Z,2.13
2022-08-25T15:41:57.262Z,2.20
2022-08-25T15:44:29.696Z,1.65
2022-08-25T15:46:58.609Z,1.98
2022-08-25T15:49:29.676Z,2.08
2022-08-25T15:52:00.073Z,1.90
2022-08-25T15:54:29.567Z,2.25
2022-08-25T15:57:00.448Z,2.28
2022-08-25T15:59:30.649Z,1.90
2022-08-25T16:01:59.833Z,2.05
2022-08-25T16:04:29.907Z,2.30
2022-08-25T16:06:58.799Z,1.90
2022-08-25T16:09:27.806Z,1.75
2022-08-25T16:12:02.641Z,1.92
2022-08-25T16:14:35.376Z,2.10
2022-08-25T16:17:04.067Z,2.20
2022-08-25T16:19:33.072Z,2.15
2022-08-25T16:22:02.199Z,2.05
2022-08-25T16:24:30.886Z,2.13
2022-08-25T16:27:11.793Z,1.92
2022-08-25T16:29:43.959Z,2.20
2022-08-25T16:32:14.176Z,1.63
2022-08-25T16:34:44.296Z,1.65
2022-08-25T16:37:13.053Z,1.70
2022-08-25T16:39:44.293Z,1.73
2022-08-25T16:42:12.875Z,1.65
2022-08-25T16:44:42.604Z,1.60
2022-08-25T16:47:14.107Z,1.75
2022-08-25T16:49:42.855Z,1.50
2022-08-25T16:55:15.967Z,1.58
2022-08-25T16:57:47.612Z,1.50
2022-08-25T17:00:21.970Z,1.63
2022-08-25T17:02:54.341Z,1.48
2022-08-25T17:05:22.814Z,1.70
2022-08-25T17:08:05.019Z,2.30
2022-08-25T17:10:36.622Z,3.03
2022-08-25T17:13:05.311Z,3.60
2022-08-25T17:15:35.172Z,4.82
2022-08-25T17:18:03.558Z,5.45
2022-08-25T17:20:32.858Z,5.25
2022-08-25T17:23:03.544Z,5.95
2022-08-25T17:25:43.240Z,5.60
2022-08-25T17:28:12.530Z,6.20
2022-08-25T17:30:43.581Z,5.35
2022-08-25T17:33:12.415Z,5.47
2022-08-25T17:35:41.787Z,5.93
2022-08-25T17:40:38.677Z,5.47
2022-08-25T17:43:09.014Z,5.65
2022-08-25T17:45:39.183Z,5.95
2022-08-25T17:48:10.122Z,5.88
2022-08-25T17:50:39.424Z,6.05
2022-08-25T17:53:08.009Z,6.35
2022-08-25T17:55:38.698Z,6.65
2022-08-25T17:58:12.214Z,6.28
2022-08-25T18:00:43.842Z,8.15
2022-08-25T18:03:14.028Z,8.27
2022-08-25T18:05:44.233Z,9.30
2022-08-25T18:08:14.683Z,9.30
2022-08-25T18:10:43.734Z,9.35
2022-08-25T18:15:42.599Z,10.00
2022-08-25T18:18:12.440Z,10.35
2022-08-25T18:20:45.612Z,9.30
2022-08-25T18:23:14.739Z,9.77
2022-08-25T18:25:44.187Z,8.75
2022-08-25T18:28:13.462Z,8.60
2022-08-25T18:33:11.900Z,8.95
2022-08-25T18:35:40.219Z,9.45
2022-08-25T18:38:28.463Z,9.48
2022-08-25T18:40:59.236Z,10.48
2022-08-25T18:43:29.085Z,9.55
2022-08-25T18:46:00.648Z,9.98
2022-08-25T18:48:29.214Z,9.65
2022-08-25T18:50:58.011Z,9.38
2022-08-25T18:53:30.399Z,8.60
2022-08-25T18:56:06.281Z,8.20
2022-08-25T19:01:04.557Z,8.32
2022-08-25T19:03:34.725Z,7.50
2022-08-25T19:06:03.736Z,6.65
2022-08-25T19:08:35.329Z,6.43
2022-08-25T19:11:03.627Z,5.47
2022-08-25T19:13:31.863Z,6.17
2022-08-25T19:16:00.495Z,4.50
2022-08-25T19:18:29.008Z,4.82
2022-08-25T19:20:59.148Z,5.72
2022-08-25T19:23:27.733Z,5.07
2022-08-25T19:25:57.384Z,5.78
2022-08-25T19:28:26.824Z,5.00
2022-08-25T19:30:55.673Z,4.82
2022-08-25T19:33:42.241Z,4.78
2022-08-25T19:36:12.526Z,4.88
2022-08-25T19:38:41.108Z,4.15
2022-08-25T19:41:14.695Z,4.20
2022-08-25T19:43:56.547Z,3.22
2022-08-25T19:46:32.858Z,3.22
2022-08-25T19:49:07.257Z,2.58
2022-08-25T19:51:38.306Z,2.65
2022-08-25T19:54:09.115Z,2.20
2022-08-25T19:56:43.844Z,2.20
2022-08-25T19:59:24.760Z,2.17
2022-08-25T20:01:53.177Z,2.22
2022-08-25T20:04:24.507Z,2.60
2022-08-25T20:06:55.376Z,2.17
2022-08-25T20:09:39.168Z,2.00
2022-08-25T20:12:11.969Z,2.00
2022-08-25T20:14:41.210Z,2.00
2022-08-25T20:17:23.586Z,1.80
2022-08-25T20:19:54.391Z,2.40
2022-08-25T20:22:26.171Z,2.08
2022-08-25T20:24:58.061Z,2.10
2022-08-25T20:27:33.789Z,2.08
2022-08-25T20:30:03.263Z,2.00
2022-08-25T20:32:33.170Z,2.30
2022-08-25T20:35:01.931Z,2.10
2022-08-25T20:37:30.359Z,2.00
2022-08-25T20:39:58.875Z,2.40
2022-08-25T20:42:29.298Z,2.10
2022-08-25T20:44:58.041Z,2.30
2022-08-25T20:47:27.033Z,1.80
2022-08-25T20:49:55.305Z,2.33
2022-08-25T20:52:23.649Z,2.10
2022-08-25T20:54:52.995Z,2.05
2022-08-25T20:57:25.954Z,2.05
2022-08-25T20:59:58.177Z,2.20
2022-08-25T21:02:28.010Z,1.70
2022-08-25T21:04:57.190Z,1.70
2022-08-25T21:07:26.355Z,1.98
2022-08-25T21:09:56.676Z,1.83
2022-08-25T21:12:25.058Z,1.80
2022-08-25T21:14:56.588Z,1.85
2022-08-25T21:17:25.688Z,1.77
2022-08-25T21:19:53.939Z,1.85
2022-08-25T21:22:22.777Z,2.15
2022-08-25T21:24:51.598Z,2.10
2022-08-25T21:27:19.881Z,2.00
2022-08-25T21:29:54.610Z,1.63
2022-08-25T21:32:25.620Z,2.00
2022-08-25T21:34:56.245Z,2.00
2022-08-25T21:37:25.889Z,2.15
2022-08-25T21:39:54.462Z,1.80
2022-08-25T21:42:23.980Z,1.80
2022-08-25T21:44:53.769Z,1.85
2022-08-25T21:47:23.164Z,1.80
2022-08-25T21:49:53.092Z,1.60
2022-08-25T21:52:21.652Z,1.90
2022-08-25T21:54:49.946Z,2.50
2022-08-25T21:57:23.689Z,2.20
2022-08-25T21:59:52.804Z,1.90
2022-08-25T22:02:23.288Z,1.60
2022-08-25T22:04:56.345Z,2.13
2022-08-25T22:07:25.267Z,1.80
2022-08-25T22:09:55.103Z,1.83
2022-08-25T22:12:24.915Z,2.20
2022-08-25T22:14:53.380Z,2.20
2022-08-25T22:17:24.239Z,2.03
2022-08-25T22:19:54.096Z,1.95
2022-08-25T22:22:24.043Z,1.77
2022-08-25T22:24:53.946Z,2.00
2022-08-25T22:27:23.366Z,2.28
2022-08-25T22:29:52.749Z,1.80
2022-08-25T22:32:21.587Z,2.10
2022-08-25T22:34:50.235Z,2.03
2022-08-25T22:37:18.998Z,2.03
2022-08-25T22:39:48.738Z,2.17
2022-08-25T22:42:17.226Z,1.90
2022-08-25T22:44:45.609Z,1.77
2022-08-25T22:47:14.111Z,2.45
2022-08-25T22:49:42.676Z,2.40
2022-08-25T22:52:13.031Z,2.40
2022-08-25T22:54:42.346Z,1.90
2022-08-25T22:59:40.714Z,2.28
2022-08-25T23:02:09.498Z,2.53
2022-08-25T23:04:41.218Z,2.55
2022-08-25T23:07:12.696Z,2.38
2022-08-25T23:09:41.236Z,1.77
2022-08-25T23:12:11.413Z,2.25
2022-08-25T23:14:42.032Z,2.25
2022-08-25T23:17:12.459Z,2.60
2022-08-25T23:19:40.725Z,2.23
2022-08-25T23:22:11.555Z,2.50
2022-08-25T23:24:42.599Z,2.25
2022-08-25T23:27:15.019Z,2.40
2022-08-25T23:29:46.224Z,2.20
2022-08-25T23:32:15.258Z,2.25
2022-08-25T23:34:46.660Z,2.20
2022-08-25T23:37:18.828Z,2.70
2022-08-25T23:39:49.578Z,2.15
2022-08-25T23:42:20.513Z,2.88
2022-08-25T23:44:50.224Z,2.13
2022-08-25T23:47:18.823Z,1.98
2022-08-25T23:49:48.438Z,1.98
2022-08-25T23:54:46.952Z,2.33
2022-08-25T23:59:45.042Z,2.25
