createdAt,value
2019-05-12T00:00:18.816Z,99.90
2019-05-12T00:02:49.496Z,99.90
2019-05-12T00:05:19.168Z,99.90
2019-05-12T00:07:58.903Z,99.90
2019-05-12T00:10:29.834Z,99.90
2019-05-12T00:13:14.829Z,99.90
2019-05-12T00:15:50.604Z,99.90
2019-05-12T00:18:25.189Z,99.90
2019-05-12T00:21:21.744Z,99.90
2019-05-12T00:24:10.108Z,99.90
2019-05-12T00:27:18.441Z,99.90
2019-05-12T00:30:33.391Z,99.90
2019-05-12T00:33:08.924Z,99.90
2019-05-12T00:35:43.309Z,99.90
2019-05-12T00:38:14.799Z,99.90
2019-05-12T00:41:00.795Z,99.90
2019-05-12T00:43:38.103Z,99.90
2019-05-12T00:46:07.929Z,99.90
2019-05-12T00:48:48.225Z,99.90
2019-05-12T00:51:19.735Z,99.90
2019-05-12T00:53:57.990Z,99.90
2019-05-12T00:56:39.128Z,99.90
2019-05-12T00:59:08.476Z,99.90
2019-05-12T01:01:44.772Z,99.90
2019-05-12T01:04:14.826Z,99.90
2019-05-12T01:06:48.551Z,99.90
2019-05-12T01:09:18.949Z,99.90
2019-05-12T01:11:59.717Z,99.90
2019-05-12T01:14:31.033Z,99.90
2019-05-12T01:17:01.934Z,99.90
2019-05-12T01:19:34.041Z,99.90
2019-05-12T01:22:04.235Z,99.90
2019-05-12T01:24:57.871Z,99.90
2019-05-12T01:27:32.826Z,99.90
2019-05-12T01:30:08.970Z,99.90
2019-05-12T01:32:40.546Z,99.90
2019-05-12T01:35:13.802Z,99.90
2019-05-12T01:37:48.381Z,99.90
2019-05-12T01:40:19.104Z,99.90
2019-05-12T01:42:50.468Z,99.90
2019-05-12T01:45:23.154Z,99.90
2019-05-12T01:48:20.513Z,99.90
2019-05-12T01:50:54.011Z,99.90
2019-05-12T01:53:29.425Z,99.90
2019-05-12T01:56:07.891Z,99.90
2019-05-12T01:58:39.425Z,99.90
2019-05-12T02:01:10.977Z,99.90
2019-05-12T02:04:09.736Z,99.90
2019-05-12T02:06:39.556Z,99.90
2019-05-12T02:09:14.943Z,99.90
2019-05-12T02:11:52.763Z,99.90
2019-05-12T02:14:24.564Z,99.90
2019-05-12T02:16:54.791Z,99.90
2019-05-12T02:19:40.123Z,99.90
2019-05-12T02:22:13.555Z,99.90
2019-05-12T02:24:45.211Z,99.90
2019-05-12T02:27:23.961Z,99.90
2019-05-12T02:29:58.581Z,99.90
2019-05-12T02:32:43.381Z,99.90
2019-05-12T02:35:06.045Z,99.90
2019-05-12T02:37:36.257Z,99.90
2019-05-12T02:40:15.172Z,99.90
2019-05-12T02:42:46.327Z,99.90
2019-05-12T02:45:16.525Z,99.90
2019-05-12T02:48:18.482Z,99.90
2019-05-12T02:51:02.202Z,99.90
2019-05-12T02:53:35.143Z,99.90
2019-05-12T02:56:05.744Z,99.90
2019-05-12T02:58:40.736Z,99.90
2019-05-12T03:01:17.047Z,99.90
2019-05-12T03:03:55.031Z,99.90
2019-05-12T03:06:36.688Z,99.90
2019-05-12T03:09:15.133Z,99.90
2019-05-12T03:11:48.377Z,99.90
2019-05-12T03:14:47.353Z,99.90
2019-05-12T03:17:35.513Z,99.90
2019-05-12T03:20:08.932Z,99.90
2019-05-12T03:22:55.834Z,99.90
2019-05-12T03:25:39.668Z,99.90
2019-05-12T03:28:10.535Z,99.90
2019-05-12T03:30:48.965Z,99.90
2019-05-12T03:33:20.085Z,99.90
2019-05-12T03:36:01.147Z,99.90
2019-05-12T03:38:54.964Z,99.90
2019-05-12T03:41:30.866Z,99.90
2019-05-12T03:44:04.937Z,99.90
2019-05-12T03:46:45.542Z,99.90
2019-05-12T03:53:25.427Z,99.90
2019-05-12T03:57:05.471Z,99.90
2019-05-12T04:00:15.900Z,99.90
2019-05-12T04:03:38.363Z,99.90
2019-05-12T04:09:35.322Z,99.90
2019-05-12T04:12:30.256Z,99.90
2019-05-12T04:15:15.565Z,99.90
2019-05-12T04:17:54.445Z,99.90
2019-05-12T04:20:29.539Z,99.90
2019-05-12T04:23:05.969Z,99.90
2019-05-12T04:25:47.819Z,99.90
2019-05-12T04:28:34.903Z,99.90
2019-05-12T04:31:16.065Z,99.90
2019-05-12T04:33:54.822Z,99.90
2019-05-12T04:36:25.188Z,99.90
2019-05-12T04:39:14.577Z,99.90
2019-05-12T04:41:45.398Z,99.90
2019-05-12T04:44:25.078Z,99.90
2019-05-12T04:55:36.730Z,99.90
2019-05-12T04:58:06.528Z,99.90
2019-05-12T05:00:36.304Z,99.90
2019-05-12T05:03:29.528Z,99.90
2019-05-12T05:06:35.339Z,99.90
2019-05-12T05:09:10.440Z,99.90
2019-05-12T05:11:45.503Z,99.90
2019-05-12T05:14:14.865Z,99.90
2019-05-12T05:16:45.354Z,99.90
2019-05-12T05:19:15.875Z,99.90
2019-05-12T05:21:47.177Z,99.90
2019-05-12T05:24:17.790Z,99.90
2019-05-12T05:29:47.636Z,99.90
2019-05-12T05:35:23.952Z,99.90
2019-05-12T05:37:54.774Z,99.90
2019-05-12T05:40:30.374Z,99.90
2019-05-12T05:43:18.157Z,99.90
2019-05-12T05:45:41.087Z,99.90
2019-05-12T05:48:13.759Z,99.90
2019-05-12T05:50:46.862Z,99.90
2019-05-12T05:53:24.279Z,99.90
2019-05-12T05:56:00.244Z,99.90
2019-05-12T05:58:30.371Z,99.90
2019-05-12T06:01:07.650Z,99.90
2019-05-12T06:03:35.225Z,99.90
2019-05-12T06:06:12.392Z,99.90
2019-05-12T06:08:40.595Z,99.90
2019-05-12T06:11:26.495Z,99.90
2019-05-12T06:13:53.421Z,99.90
2019-05-12T06:16:30.884Z,99.90
2019-05-12T06:19:05.789Z,99.90
2019-05-12T06:21:43.781Z,99.90
2019-05-12T06:24:33.481Z,99.90
2019-05-12T06:27:15.074Z,99.90
2019-05-12T06:30:14.909Z,99.90
2019-05-12T06:32:55.244Z,99.90
2019-05-12T06:35:42.003Z,99.90
2019-05-12T06:38:38.707Z,99.90
2019-05-12T06:41:11.788Z,99.90
2019-05-12T06:43:45.481Z,99.90
2019-05-12T06:46:25.950Z,99.90
2019-05-12T06:49:12.661Z,99.90
2019-05-12T06:52:01.563Z,99.90
2019-05-12T06:54:51.149Z,99.90
2019-05-12T06:57:28.399Z,99.90
2019-05-12T07:00:11.625Z,99.90
2019-05-12T07:02:52.312Z,99.90
2019-05-12T07:05:46.506Z,99.90
2019-05-12T07:08:20.030Z,99.90
2019-05-12T07:11:03.697Z,99.90
2019-05-12T07:13:40.558Z,99.90
2019-05-12T07:16:26.757Z,99.90
2019-05-12T07:18:54.189Z,99.90
2019-05-12T07:21:27.177Z,99.90
2019-05-12T07:27:06.849Z,99.90
2019-05-12T07:29:43.629Z,99.90
2019-05-12T07:35:53.458Z,99.90
2019-05-12T07:40:51.100Z,99.90
2019-05-12T07:43:50.378Z,99.90
2019-05-12T07:46:09.672Z,99.90
2019-05-12T07:48:50.910Z,99.90
2019-05-12T07:52:06.524Z,99.90
2019-05-12T07:55:04.086Z,99.90
2019-05-12T08:25:04.364Z,99.90
2019-05-12T08:30:54.680Z,99.90
2019-05-12T08:39:34.922Z,99.90
2019-05-12T08:42:19.822Z,99.90
2019-05-12T08:44:47.882Z,99.90
2019-05-12T08:47:29.021Z,99.90
2019-05-12T08:50:04.550Z,99.90
2019-05-12T08:52:41.263Z,99.90
2019-05-12T08:55:16.361Z,99.90
2019-05-12T08:57:49.398Z,99.90
2019-05-12T09:00:23.770Z,99.90
2019-05-12T09:02:55.707Z,99.90
2019-05-12T09:05:33.674Z,99.90
2019-05-12T09:07:58.786Z,99.90
2019-05-12T09:10:28.945Z,99.90
2019-05-12T09:13:00.358Z,99.90
2019-05-12T09:15:34.325Z,99.90
2019-05-12T09:21:03.597Z,99.90
2019-05-12T09:23:41.169Z,99.90
2019-05-12T09:26:07.802Z,99.90
2019-05-12T09:28:47.452Z,99.90
2019-05-12T09:31:19.578Z,99.90
2019-05-12T09:34:11.611Z,99.90
2019-05-12T09:36:51.893Z,99.90
2019-05-12T09:39:42.580Z,99.90
2019-05-12T09:45:13.619Z,99.90
2019-05-12T09:47:44.807Z,99.90
2019-05-12T09:50:39.571Z,99.90
2019-05-12T09:53:17.505Z,99.90
2019-05-12T09:56:15.981Z,99.90
2019-05-12T09:59:01.366Z,99.90
2019-05-12T10:01:35.255Z,99.90
2019-05-12T10:04:17.842Z,99.90
2019-05-12T10:06:47.860Z,99.90
2019-05-12T10:09:19.973Z,99.90
2019-05-12T10:12:00.727Z,99.90
2019-05-12T10:14:25.912Z,99.90
2019-05-12T10:16:56.167Z,99.90
2019-05-12T10:19:26.289Z,99.90
2019-05-12T10:21:59.639Z,99.90
2019-05-12T10:24:55.096Z,97.70
2019-05-12T10:27:21.251Z,99.90
2019-05-12T10:29:50.722Z,94.20
2019-05-12T10:32:28.399Z,95.00
2019-05-12T10:34:59.990Z,90.30
2019-05-12T10:37:30.456Z,89.00
2019-05-12T10:40:03.724Z,90.90
2019-05-12T10:42:33.882Z,90.20
2019-05-12T10:45:10.764Z,78.30
2019-05-12T10:47:39.896Z,87.00
2019-05-12T10:50:34.533Z,85.00
2019-05-12T10:53:05.045Z,75.50
2019-05-12T10:55:36.263Z,75.50
2019-05-12T10:58:07.294Z,74.60
2019-05-12T11:00:39.284Z,66.30
2019-05-12T11:03:12.271Z,76.60
2019-05-12T11:05:41.075Z,67.40
2019-05-12T11:08:24.708Z,66.80
2019-05-12T11:11:01.194Z,65.30
2019-05-12T11:13:31.056Z,72.20
2019-05-12T11:16:22.723Z,71.40
2019-05-12T11:18:50.166Z,73.20
2019-05-12T11:21:30.036Z,71.90
2019-05-12T11:24:07.240Z,74.20
2019-05-12T11:26:43.197Z,71.00
2019-05-12T11:29:23.570Z,72.40
2019-05-12T11:31:53.891Z,72.50
2019-05-12T11:34:27.280Z,74.70
2019-05-12T11:37:03.270Z,78.90
2019-05-12T11:39:38.709Z,80.20
2019-05-12T11:42:14.492Z,79.60
2019-05-12T11:45:01.159Z,76.90
2019-05-12T11:47:30.846Z,80.20
2019-05-12T11:50:14.245Z,74.70
2019-05-12T11:52:51.013Z,77.60
2019-05-12T11:55:21.204Z,78.30
2019-05-12T11:57:50.857Z,77.00
2019-05-12T12:00:33.751Z,78.40
2019-05-12T12:03:12.819Z,80.30
2019-05-12T12:05:43.721Z,77.30
2019-05-12T12:08:14.433Z,81.10
2019-05-12T12:11:27.824Z,80.40
2019-05-12T12:14:00.213Z,83.40
2019-05-12T12:16:34.124Z,82.00
2019-05-12T12:19:05.887Z,81.90
2019-05-12T12:24:34.245Z,87.20
2019-05-12T12:27:19.058Z,89.30
2019-05-12T12:29:48.563Z,89.00
2019-05-12T12:32:20.349Z,85.60
2019-05-12T12:34:54.193Z,86.00
2019-05-12T12:37:54.178Z,88.10
2019-05-12T12:40:39.024Z,90.80
2019-05-12T12:43:26.221Z,91.00
2019-05-12T12:48:43.974Z,92.10
2019-05-12T12:51:26.659Z,90.70
2019-05-12T12:53:55.770Z,86.90
2019-05-12T12:56:29.980Z,86.40
2019-05-12T12:59:24.068Z,91.10
2019-05-12T13:01:59.030Z,92.60
2019-05-12T13:04:50.166Z,93.70
2019-05-12T13:07:04.672Z,92.20
2019-05-12T13:09:44.124Z,93.70
2019-05-12T13:12:21.261Z,94.00
2019-05-12T13:14:53.245Z,93.50
2019-05-12T13:17:50.963Z,95.10
2019-05-12T13:20:27.103Z,93.40
2019-05-12T13:23:13.577Z,95.00
2019-05-12T13:25:50.517Z,96.30
2019-05-12T13:28:35.794Z,94.40
2019-05-12T13:31:16.158Z,95.80
2019-05-12T13:34:14.542Z,93.90
2019-05-12T13:36:56.694Z,93.40
2019-05-12T13:39:55.231Z,95.20
2019-05-12T13:42:24.247Z,94.40
2019-05-12T13:44:54.534Z,94.80
2019-05-12T13:47:39.997Z,95.10
2019-05-12T13:50:15.579Z,95.10
2019-05-12T13:52:45.476Z,96.70
2019-05-12T13:55:16.322Z,95.70
2019-05-12T13:57:57.448Z,96.00
2019-05-12T14:00:33.571Z,95.70
2019-05-12T14:03:30.900Z,97.20
2019-05-12T14:06:03.621Z,96.90
2019-05-12T14:08:53.885Z,96.50
2019-05-12T14:11:29.679Z,96.30
2019-05-12T14:14:11.378Z,97.90
2019-05-12T14:16:46.258Z,97.20
2019-05-12T14:19:19.277Z,97.30
2019-05-12T14:22:12.899Z,95.40
2019-05-12T14:24:54.840Z,96.00
2019-05-12T14:27:50.363Z,97.50
2019-05-12T14:30:35.627Z,97.80
2019-05-12T14:33:29.917Z,96.10
2019-05-12T14:36:21.672Z,97.50
2019-05-12T14:38:53.521Z,97.20
2019-05-12T14:41:53.083Z,97.40
2019-05-12T14:44:43.468Z,96.80
2019-05-12T14:47:43.607Z,98.60
2019-05-12T14:50:21.271Z,99.90
2019-05-12T14:52:59.863Z,98.60
2019-05-12T14:55:30.267Z,99.80
2019-05-12T14:58:03.735Z,99.90
2019-05-12T15:00:38.496Z,99.90
2019-05-12T15:03:13.064Z,99.90
2019-05-12T15:05:41.363Z,99.90
2019-05-12T15:08:21.184Z,99.90
2019-05-12T15:10:59.994Z,99.90
2019-05-12T15:13:34.376Z,99.90
2019-05-12T15:16:07.137Z,99.90
2019-05-12T15:18:56.580Z,99.90
2019-05-12T15:21:38.221Z,99.90
2019-05-12T15:24:25.142Z,99.90
2019-05-12T15:32:59.902Z,99.90
2019-05-12T15:35:48.354Z,99.90
2019-05-12T15:38:16.911Z,99.90
2019-05-12T15:41:15.724Z,99.90
2019-05-12T15:44:36.805Z,99.90
2019-05-12T15:47:08.242Z,99.90
2019-05-12T15:49:59.936Z,99.90
2019-05-12T15:52:38.320Z,99.90
2019-05-12T15:55:07.421Z,99.90
2019-05-12T15:57:43.817Z,99.90
2019-05-12T16:00:24.347Z,99.90
2019-05-12T16:03:12.182Z,99.90
2019-05-12T16:06:10.062Z,99.90
2019-05-12T16:08:40.722Z,99.90
2019-05-12T16:14:30.521Z,99.90
2019-05-12T16:17:27.303Z,99.90
2019-05-12T16:20:19.207Z,99.90
2019-05-12T16:23:17.238Z,99.90
2019-05-12T16:25:45.272Z,99.90
2019-05-12T16:28:23.601Z,99.90
2019-05-12T16:30:58.978Z,99.90
2019-05-12T16:33:29.464Z,99.90
2019-05-12T16:36:00.061Z,99.90
2019-05-12T16:38:32.441Z,99.90
2019-05-12T16:41:03.708Z,99.90
2019-05-12T16:43:44.189Z,99.90
2019-05-12T16:46:20.270Z,99.90
2019-05-12T16:48:57.087Z,99.90
2019-05-12T16:51:33.345Z,99.90
2019-05-12T16:54:04.863Z,99.90
2019-05-12T16:56:38.517Z,99.90
2019-05-12T16:59:17.021Z,99.90
2019-05-12T17:01:48.969Z,99.90
2019-05-12T17:04:18.499Z,99.90
2019-05-12T17:06:51.674Z,99.90
2019-05-12T17:09:28.722Z,99.90
2019-05-12T17:11:59.978Z,99.90
2019-05-12T17:14:48.076Z,99.90
2019-05-12T17:17:27.250Z,99.90
2019-05-12T17:19:58.246Z,99.90
2019-05-12T17:22:27.842Z,99.90
2019-05-12T17:25:04.841Z,99.90
2019-05-12T17:27:44.680Z,99.90
2019-05-12T17:30:19.095Z,99.90
2019-05-12T17:32:58.990Z,99.90
2019-05-12T17:35:44.707Z,99.90
2019-05-12T17:38:20.265Z,99.90
2019-05-12T17:40:50.324Z,99.90
2019-05-12T17:43:45.422Z,99.90
2019-05-12T17:46:20.626Z,99.90
2019-05-12T17:48:54.713Z,99.90
2019-05-12T17:51:26.786Z,99.90
2019-05-12T17:54:23.252Z,99.90
2019-05-12T17:57:09.450Z,99.90
2019-05-12T18:00:08.550Z,99.90
2019-05-12T18:05:18.352Z,99.90
2019-05-12T18:07:50.957Z,99.90
2019-05-12T18:10:24.088Z,99.90
2019-05-12T18:13:14.231Z,99.90
2019-05-12T18:15:46.086Z,99.90
2019-05-12T18:18:10.165Z,99.90
2019-05-12T18:20:45.254Z,99.90
2019-05-12T18:23:19.766Z,99.90
2019-05-12T18:26:11.464Z,99.90
2019-05-12T18:28:39.056Z,99.90
2019-05-12T18:31:13.679Z,99.90
2019-05-12T18:33:52.148Z,99.90
2019-05-12T18:36:19.529Z,99.90
2019-05-12T18:39:04.448Z,99.90
2019-05-12T18:41:28.564Z,99.90
2019-05-12T18:44:04.364Z,99.90
2019-05-12T18:46:36.341Z,99.90
2019-05-12T18:49:12.056Z,99.90
2019-05-12T18:51:43.543Z,99.90
2019-05-12T18:54:15.016Z,99.90
2019-05-12T18:56:52.544Z,99.90
2019-05-12T18:59:22.441Z,99.90
2019-05-12T19:01:56.936Z,99.90
2019-05-12T19:04:33.927Z,99.90
2019-05-12T19:07:18.695Z,99.90
2019-05-12T19:09:50.140Z,99.90
2019-05-12T19:12:31.489Z,99.90
2019-05-12T19:14:54.650Z,99.90
2019-05-12T19:17:46.278Z,99.90
2019-05-12T19:20:20.515Z,99.90
2019-05-12T19:22:59.992Z,99.90
2019-05-12T19:25:30.222Z,99.90
2019-05-12T19:28:10.366Z,99.90
2019-05-12T19:30:36.944Z,99.90
2019-05-12T19:33:10.768Z,99.90
2019-05-12T19:35:38.375Z,99.90
2019-05-12T19:38:09.497Z,99.90
2019-05-12T19:40:39.027Z,99.90
2019-05-12T19:43:09.330Z,99.90
2019-05-12T19:45:53.481Z,99.90
2019-05-12T19:48:27.524Z,99.90
2019-05-12T19:51:25.536Z,99.90
2019-05-12T19:53:52.719Z,99.90
2019-05-12T19:56:23.817Z,99.90
2019-05-12T19:58:55.967Z,99.90
2019-05-12T20:01:34.240Z,99.90
2019-05-12T20:04:14.151Z,99.90
2019-05-12T20:06:44.846Z,99.90
2019-05-12T20:09:15.126Z,99.90
2019-05-12T20:11:44.570Z,99.90
2019-05-12T20:14:16.563Z,99.90
2019-05-12T20:16:45.706Z,99.90
2019-05-12T20:19:25.448Z,99.90
2019-05-12T20:21:57.623Z,99.90
2019-05-12T20:24:33.827Z,99.90
2019-05-12T20:27:04.635Z,99.90
2019-05-12T20:29:43.287Z,99.90
2019-05-12T20:32:13.762Z,99.90
2019-05-12T20:35:04.165Z,99.90
2019-05-12T20:38:04.058Z,99.90
2019-05-12T20:40:37.679Z,99.90
2019-05-12T20:43:24.142Z,99.90
2019-05-12T20:46:43.139Z,99.90
2019-05-12T20:48:55.178Z,99.90
2019-05-12T20:58:25.758Z,99.90
2019-05-12T21:03:58.354Z,99.90
2019-05-12T21:06:41.321Z,99.90
2019-05-12T21:09:24.899Z,99.90
2019-05-12T21:11:59.936Z,99.90
2019-05-12T21:14:33.752Z,99.90
2019-05-12T21:17:39.588Z,99.90
2019-05-12T21:19:56.890Z,99.90
2019-05-12T21:22:39.810Z,99.90
2019-05-12T21:25:27.382Z,99.90
2019-05-12T21:28:31.087Z,99.90
2019-05-12T21:31:26.742Z,99.90
2019-05-12T21:34:04.470Z,99.90
2019-05-12T21:36:38.248Z,99.90
2019-05-12T21:39:16.544Z,99.90
2019-05-12T21:42:13.859Z,99.90
2019-05-12T21:44:57.941Z,99.90
2019-05-12T21:49:11.882Z,99.90
2019-05-12T21:50:04.064Z,99.90
2019-05-12T21:52:47.706Z,99.90
2019-05-12T21:55:21.607Z,99.90
2019-05-12T21:57:48.899Z,99.90
2019-05-12T22:00:59.550Z,99.90
2019-05-12T22:03:25.884Z,99.90
2019-05-12T22:06:03.573Z,99.90
2019-05-12T22:08:33.680Z,99.90
2019-05-12T22:11:09.509Z,99.90
2019-05-12T22:13:46.808Z,99.90
2019-05-12T22:16:14.139Z,99.90
2019-05-12T22:18:47.789Z,99.90
2019-05-12T22:21:15.850Z,99.90
2019-05-12T22:23:51.265Z,99.90
2019-05-12T22:26:30.750Z,99.90
2019-05-12T22:29:04.867Z,99.90
2019-05-12T22:31:45.001Z,99.90
2019-05-12T22:34:14.339Z,99.90
2019-05-12T22:37:00.511Z,99.90
2019-05-12T22:39:33.787Z,99.90
2019-05-12T22:42:11.534Z,99.90
2019-05-12T22:44:52.987Z,99.90
2019-05-12T22:47:24.021Z,99.90
2019-05-12T22:49:56.905Z,99.90
2019-05-12T22:52:50.180Z,99.90
2019-05-12T22:55:27.841Z,99.90
2019-05-12T22:57:58.236Z,99.90
2019-05-12T23:00:33.891Z,99.90
2019-05-12T23:03:11.493Z,99.90
2019-05-12T23:05:38.123Z,99.90
2019-05-12T23:08:14.352Z,99.90
2019-05-12T23:10:51.456Z,99.90
2019-05-12T23:13:19.800Z,99.90
2019-05-12T23:15:50.686Z,99.90
2019-05-12T23:18:26.919Z,99.90
2019-05-12T23:20:57.774Z,99.90
2019-05-12T23:23:30.442Z,99.90
2019-05-12T23:26:02.042Z,99.90
2019-05-12T23:28:33.798Z,99.90
2019-05-12T23:31:04.252Z,99.90
2019-05-12T23:33:36.655Z,99.90
2019-05-12T23:36:09.678Z,99.90
2019-05-12T23:38:41.151Z,99.90
2019-05-12T23:41:17.455Z,99.90
2019-05-12T23:44:01.087Z,99.90
2019-05-12T23:46:34.387Z,99.90
2019-05-12T23:49:04.124Z,99.90
2019-05-12T23:51:34.319Z,99.90
2019-05-12T23:54:04.199Z,99.90
2019-05-12T23:56:36.978Z,99.90
2019-05-12T23:59:08.768Z,99.90
