createdAt,value
2023-01-22T00:10:46.032Z,1.70
2023-01-22T00:25:46.195Z,1.70
2023-01-22T00:40:46.801Z,1.66
2023-01-22T00:55:49.503Z,1.58
2023-01-22T01:10:50.258Z,1.48
2023-01-22T01:25:50.975Z,1.26
2023-01-22T01:40:53.574Z,1.11
2023-01-22T01:55:54.077Z,0.98
2023-01-22T02:10:54.787Z,0.96
2023-01-22T02:25:55.703Z,0.75
2023-01-22T02:40:55.978Z,0.78
2023-01-22T02:55:56.886Z,0.87
2023-01-22T03:10:57.178Z,0.70
2023-01-22T03:25:57.664Z,0.87
2023-01-22T03:40:58.404Z,0.84
2023-01-22T03:55:58.904Z,0.83
2023-01-22T04:11:05.452Z,0.88
2023-01-22T04:26:05.600Z,0.97
2023-01-22T04:41:06.681Z,0.93
2023-01-22T04:56:07.378Z,1.00
2023-01-22T05:11:07.873Z,1.04
2023-01-22T05:26:09.001Z,1.08
2023-01-22T05:41:10.100Z,1.08
2023-01-22T05:56:11.200Z,1.11
2023-01-22T06:11:11.715Z,1.14
2023-01-22T06:26:12.419Z,1.16
2023-01-22T06:41:12.970Z,1.16
2023-01-22T06:56:13.673Z,1.12
2023-01-22T07:11:14.725Z,1.20
2023-01-22T07:26:15.423Z,1.22
2023-01-22T07:41:25.504Z,1.14
2023-01-22T07:56:22.654Z,1.27
2023-01-22T08:11:23.228Z,1.40
2023-01-22T08:26:23.887Z,1.40
2023-01-22T08:41:24.438Z,1.41
2023-01-22T08:56:25.263Z,1.51
2023-01-22T09:11:26.143Z,1.60
2023-01-22T09:26:27.395Z,1.66
2023-01-22T09:41:27.906Z,1.70
2023-01-22T09:56:28.595Z,1.80
2023-01-22T10:11:29.148Z,1.90
2023-01-22T10:26:30.226Z,1.91
2023-01-22T10:41:31.271Z,2.07
2023-01-22T10:56:32.011Z,2.12
2023-01-22T11:11:32.521Z,2.14
2023-01-22T11:26:33.213Z,2.20
2023-01-22T11:41:33.765Z,2.14
2023-01-22T11:56:34.924Z,2.27
2023-01-22T12:11:35.997Z,2.34
2023-01-22T12:26:36.736Z,2.28
2023-01-22T12:41:37.219Z,2.34
2023-01-22T12:56:37.936Z,2.28
2023-01-22T13:11:38.432Z,2.35
2023-01-22T13:26:40.839Z,2.36
2023-01-22T13:41:40.963Z,2.28
2023-01-22T13:56:41.657Z,2.34
2023-01-22T14:11:42.142Z,2.21
2023-01-22T14:26:42.883Z,2.20
2023-01-22T14:41:43.362Z,2.17
2023-01-22T14:56:44.041Z,2.02
2023-01-22T15:11:44.949Z,2.02
2023-01-22T15:26:45.252Z,2.00
2023-01-22T15:41:45.741Z,2.02
2023-01-22T15:56:46.499Z,1.98
2023-01-22T16:11:46.959Z,2.03
2023-01-22T16:26:48.064Z,2.06
2023-01-22T16:41:49.155Z,1.99
2023-01-22T16:56:50.304Z,2.00
2023-01-22T17:11:51.388Z,2.00
2023-01-22T17:26:52.577Z,1.95
2023-01-22T17:41:53.650Z,1.91
2023-01-22T17:56:54.761Z,1.88
2023-01-22T18:11:56.240Z,1.90
2023-01-22T18:26:57.061Z,1.88
2023-01-22T18:41:58.153Z,1.73
2023-01-22T18:56:58.871Z,1.73
2023-01-22T19:11:59.288Z,1.70
2023-01-22T19:26:59.997Z,1.66
2023-01-22T19:42:00.482Z,1.66
2023-01-22T19:57:01.744Z,1.66
2023-01-22T20:12:03.120Z,1.70
2023-01-22T20:27:03.433Z,1.66
2023-01-22T20:42:03.952Z,1.66
2023-01-22T20:57:04.861Z,1.59
2023-01-22T21:12:05.792Z,1.63
2023-01-22T21:27:07.705Z,1.63
2023-01-22T21:42:09.397Z,1.65
2023-01-22T21:57:10.376Z,1.66
2023-01-22T22:12:11.976Z,1.65
2023-01-22T22:27:13.111Z,1.63
2023-01-22T22:42:14.232Z,1.63
2023-01-22T22:57:15.305Z,1.70
2023-01-22T23:12:16.008Z,1.68
2023-01-22T23:27:16.933Z,1.69
2023-01-22T23:42:17.259Z,1.65
2023-01-22T23:57:18.135Z,1.68
