createdAt,value
2022-10-31T00:01:27.318Z,3.35
2022-10-31T00:03:54.744Z,4.03
2022-10-31T00:06:22.898Z,3.30
2022-10-31T00:09:01.270Z,2.88
2022-10-31T00:11:28.697Z,3.22
2022-10-31T00:13:55.447Z,10.05
2022-10-31T00:16:24.629Z,4.07
2022-10-31T00:18:52.960Z,4.38
2022-10-31T00:21:19.843Z,7.82
2022-10-31T00:23:46.656Z,4.15
2022-10-31T00:26:13.537Z,5.25
2022-10-31T00:28:40.115Z,4.40
2022-10-31T00:31:09.138Z,7.22
2022-10-31T00:33:37.648Z,3.95
2022-10-31T00:36:05.732Z,3.92
2022-10-31T00:38:32.661Z,3.35
2022-10-31T00:40:59.540Z,5.32
2022-10-31T00:43:26.130Z,2.80
2022-10-31T00:45:52.652Z,3.33
2022-10-31T00:48:19.228Z,7.38
2022-10-31T00:50:46.297Z,3.63
2022-10-31T00:53:12.856Z,7.75
2022-10-31T00:55:39.379Z,8.93
2022-10-31T00:58:06.011Z,5.20
2022-10-31T01:00:32.654Z,4.07
2022-10-31T01:02:59.519Z,9.45
2022-10-31T01:05:26.353Z,3.88
2022-10-31T01:07:52.894Z,4.22
2022-10-31T01:10:19.587Z,3.45
2022-10-31T01:12:48.397Z,7.75
2022-10-31T01:15:18.111Z,4.57
2022-10-31T01:17:44.684Z,5.55
2022-10-31T01:20:13.300Z,4.93
2022-10-31T01:22:39.904Z,3.97
2022-10-31T01:25:07.404Z,4.28
2022-10-31T01:27:33.989Z,6.72
2022-10-31T01:30:00.580Z,4.63
2022-10-31T01:32:29.779Z,4.47
2022-10-31T01:34:56.464Z,5.78
2022-10-31T01:37:23.035Z,8.20
2022-10-31T01:39:49.787Z,9.88
2022-10-31T01:42:20.400Z,4.95
2022-10-31T01:44:57.119Z,3.83
2022-10-31T01:47:45.534Z,5.78
2022-10-31T01:50:27.398Z,3.22
2022-10-31T01:52:55.257Z,9.23
2022-10-31T01:55:38.917Z,4.20
2022-10-31T01:58:10.622Z,3.50
2022-10-31T02:00:37.884Z,5.97
2022-10-31T02:03:04.687Z,4.40
2022-10-31T02:05:34.542Z,3.97
2022-10-31T02:08:08.179Z,3.33
2022-10-31T02:10:36.839Z,3.38
2022-10-31T02:13:06.565Z,5.15
2022-10-31T02:15:34.057Z,6.00
2022-10-31T02:18:01.495Z,3.28
2022-10-31T02:20:58.131Z,3.67
2022-10-31T02:23:52.207Z,6.18
2022-10-31T02:26:42.616Z,7.63
2022-10-31T02:29:20.957Z,3.03
2022-10-31T02:32:17.846Z,5.78
2022-10-31T02:37:43.188Z,4.88
2022-10-31T02:40:22.780Z,3.50
2022-10-31T02:42:55.128Z,5.97
2022-10-31T02:45:42.917Z,2.80
2022-10-31T02:48:15.888Z,3.97
2022-10-31T02:50:47.720Z,12.35
2022-10-31T02:53:17.537Z,3.40
2022-10-31T02:55:51.140Z,5.05
2022-10-31T02:58:23.440Z,7.03
2022-10-31T03:00:52.868Z,4.43
2022-10-31T03:03:32.844Z,5.53
2022-10-31T03:06:54.802Z,6.95
2022-10-31T03:09:33.866Z,4.32
2022-10-31T03:12:20.385Z,7.47
2022-10-31T03:17:38.668Z,6.28
2022-10-31T03:20:10.819Z,6.45
2022-10-31T03:22:41.625Z,5.72
2022-10-31T03:25:09.185Z,4.10
2022-10-31T03:27:40.099Z,4.93
2022-10-31T03:30:08.873Z,5.60
2022-10-31T03:32:42.924Z,3.42
2022-10-31T03:35:12.104Z,5.47
2022-10-31T03:37:41.522Z,3.55
2022-10-31T03:40:10.472Z,5.07
2022-10-31T03:42:41.560Z,4.07
2022-10-31T03:45:21.032Z,2.88
2022-10-31T03:47:47.612Z,2.53
2022-10-31T03:50:16.262Z,3.40
2022-10-31T03:52:50.874Z,3.22
2022-10-31T03:55:23.928Z,5.05
2022-10-31T03:57:58.919Z,4.68
2022-10-31T04:00:25.668Z,2.73
2022-10-31T04:03:01.867Z,3.88
2022-10-31T04:05:30.680Z,6.97
2022-10-31T04:07:59.881Z,6.95
2022-10-31T04:10:32.850Z,6.78
2022-10-31T04:13:07.115Z,4.90
2022-10-31T04:15:36.243Z,5.55
2022-10-31T04:18:06.163Z,4.07
2022-10-31T04:20:37.013Z,2.08
2022-10-31T04:23:04.658Z,4.20
2022-10-31T04:25:31.210Z,2.83
2022-10-31T04:27:58.094Z,2.45
2022-10-31T04:30:24.949Z,4.68
2022-10-31T04:32:51.515Z,2.17
2022-10-31T04:35:18.140Z,7.47
2022-10-31T04:37:44.708Z,4.35
2022-10-31T04:40:11.812Z,4.57
2022-10-31T04:42:38.472Z,7.47
2022-10-31T04:45:05.604Z,3.50
2022-10-31T04:47:34.303Z,1.85
2022-10-31T04:50:01.432Z,4.25
2022-10-31T04:52:27.971Z,2.10
2022-10-31T04:54:54.517Z,2.05
2022-10-31T04:57:21.234Z,4.60
2022-10-31T04:59:47.808Z,4.13
2022-10-31T05:02:14.443Z,5.13
2022-10-31T05:04:41.068Z,3.28
2022-10-31T05:07:07.605Z,4.35
2022-10-31T05:09:34.227Z,2.40
2022-10-31T05:12:00.818Z,4.97
2022-10-31T05:14:27.386Z,1.60
2022-10-31T05:16:53.941Z,2.00
2022-10-31T05:19:20.546Z,2.35
2022-10-31T05:21:47.080Z,1.33
2022-10-31T05:24:13.626Z,4.97
2022-10-31T05:26:40.217Z,3.33
2022-10-31T05:29:06.744Z,2.53
2022-10-31T05:31:33.297Z,3.88
2022-10-31T05:34:00.093Z,2.88
2022-10-31T07:23:44.161Z,3.38
2022-10-31T07:26:11.271Z,6.43
2022-10-31T07:28:37.812Z,1.83
2022-10-31T07:31:04.446Z,2.38
2022-10-31T07:33:30.979Z,7.78
2022-10-31T07:35:57.595Z,2.42
2022-10-31T07:38:24.182Z,1.90
2022-10-31T07:40:55.660Z,0.90
2022-10-31T07:43:22.385Z,1.75
2022-10-31T07:45:55.061Z,1.58
2022-10-31T07:48:22.232Z,1.50
2022-10-31T07:50:48.858Z,3.22
2022-10-31T07:53:15.857Z,5.63
2022-10-31T07:55:43.091Z,2.17
2022-10-31T07:58:10.990Z,3.38
2022-10-31T08:00:39.075Z,1.60
2022-10-31T08:03:11.414Z,1.70
2022-10-31T08:05:46.872Z,1.48
2022-10-31T08:08:14.395Z,11.32
2022-10-31T08:10:41.654Z,3.03
2022-10-31T08:13:11.504Z,1.13
2022-10-31T08:15:40.483Z,1.52
2022-10-31T08:18:10.788Z,1.40
2022-10-31T08:20:37.383Z,1.60
2022-10-31T08:23:05.975Z,1.33
2022-10-31T08:25:38.231Z,1.10
2022-10-31T08:28:07.599Z,1.40
2022-10-31T08:30:36.807Z,1.75
2022-10-31T08:33:17.961Z,1.90
2022-10-31T08:35:45.155Z,1.17
2022-10-31T08:38:13.329Z,1.92
2022-10-31T08:40:40.116Z,1.40
2022-10-31T08:43:11.832Z,1.73
2022-10-31T08:45:38.700Z,1.25
2022-10-31T08:48:14.177Z,1.10
2022-10-31T08:50:41.297Z,2.10
2022-10-31T08:53:19.660Z,1.60
2022-10-31T08:55:47.598Z,1.52
2022-10-31T08:58:20.419Z,1.73
2022-10-31T09:00:50.000Z,1.15
2022-10-31T09:03:22.281Z,1.00
2022-10-31T09:05:49.859Z,1.90
2022-10-31T09:08:17.456Z,1.55
2022-10-31T09:10:45.339Z,1.83
2022-10-31T09:13:15.045Z,3.55
2022-10-31T09:15:44.665Z,2.15
2022-10-31T09:18:12.609Z,1.92
2022-10-31T09:20:40.555Z,1.83
2022-10-31T09:23:10.749Z,1.55
2022-10-31T09:25:37.473Z,1.88
2022-10-31T09:28:05.980Z,1.73
2022-10-31T09:30:36.989Z,2.35
2022-10-31T09:33:10.355Z,0.73
2022-10-31T09:35:37.833Z,0.88
2022-10-31T09:38:06.964Z,1.50
2022-10-31T09:40:39.724Z,1.20
2022-10-31T09:43:44.353Z,1.05
2022-10-31T09:46:16.964Z,1.42
2022-10-31T09:49:14.882Z,1.25
2022-10-31T09:51:49.181Z,1.75
2022-10-31T09:54:35.374Z,1.10
2022-10-31T09:57:03.067Z,6.05
2022-10-31T09:59:36.087Z,2.83
2022-10-31T10:02:20.189Z,1.05
2022-10-31T10:05:01.997Z,1.40
2022-10-31T10:07:36.739Z,1.13
2022-10-31T10:10:15.217Z,3.53
2022-10-31T10:12:57.802Z,1.67
2022-10-31T10:15:52.878Z,1.13
2022-10-31T10:18:28.580Z,4.10
2022-10-31T10:20:55.051Z,1.65
2022-10-31T10:23:38.392Z,1.20
2022-10-31T10:26:13.900Z,0.95
2022-10-31T10:28:44.852Z,5.55
2022-10-31T10:31:19.626Z,4.35
2022-10-31T10:34:20.264Z,1.13
2022-10-31T10:37:15.845Z,1.27
2022-10-31T10:39:46.613Z,1.00
2022-10-31T10:42:34.362Z,0.77
2022-10-31T10:45:26.505Z,1.92
2022-10-31T10:48:06.298Z,0.90
2022-10-31T10:50:37.941Z,0.95
2022-10-31T10:53:36.347Z,0.90
2022-10-31T10:56:28.974Z,1.00
2022-10-31T10:58:57.397Z,1.85
2022-10-31T11:01:24.258Z,1.52
2022-10-31T11:03:50.840Z,3.55
2022-10-31T11:06:26.629Z,0.90
2022-10-31T11:11:31.408Z,0.85
2022-10-31T11:14:12.853Z,0.82
2022-10-31T11:16:43.294Z,0.60
2022-10-31T11:19:30.163Z,0.50
2022-10-31T11:22:08.142Z,4.13
2022-10-31T11:24:41.200Z,0.82
2022-10-31T11:27:27.008Z,0.50
2022-10-31T11:29:58.309Z,2.25
2022-10-31T11:32:28.516Z,1.27
2022-10-31T11:34:59.470Z,2.08
2022-10-31T11:37:28.680Z,0.47
2022-10-31T11:40:01.294Z,0.93
2022-10-31T11:42:35.625Z,1.60
2022-10-31T11:45:07.923Z,2.25
2022-10-31T11:47:34.841Z,0.38
2022-10-31T11:50:12.381Z,1.77
2022-10-31T11:52:41.154Z,1.38
2022-10-31T11:55:13.923Z,0.90
2022-10-31T11:57:53.091Z,0.85
2022-10-31T12:00:46.119Z,2.30
2022-10-31T12:03:24.471Z,0.85
2022-10-31T12:05:54.800Z,4.72
2022-10-31T12:08:21.439Z,0.50
2022-10-31T12:11:03.948Z,0.57
2022-10-31T12:14:03.703Z,3.83
2022-10-31T12:17:13.768Z,0.65
2022-10-31T12:20:06.167Z,0.60
2022-10-31T12:22:55.925Z,0.73
2022-10-31T12:25:37.760Z,1.05
2022-10-31T12:28:13.905Z,1.38
2022-10-31T12:31:21.354Z,1.15
2022-10-31T12:34:11.959Z,2.30
2022-10-31T12:37:16.641Z,1.40
2022-10-31T12:40:01.055Z,2.17
2022-10-31T12:42:52.649Z,0.50
2022-10-31T12:45:47.535Z,0.77
2022-10-31T12:48:26.212Z,1.00
2022-10-31T12:51:16.801Z,1.00
2022-10-31T12:53:49.558Z,1.27
2022-10-31T12:56:29.323Z,1.02
2022-10-31T12:59:28.371Z,1.38
2022-10-31T13:02:12.220Z,0.90
2022-10-31T13:05:14.131Z,1.98
2022-10-31T13:07:55.536Z,1.17
2022-10-31T13:10:30.928Z,1.05
2022-10-31T13:13:07.825Z,2.00
2022-10-31T13:15:48.825Z,3.72
2022-10-31T13:18:27.957Z,0.80
2022-10-31T13:20:56.737Z,0.80
2022-10-31T13:23:49.223Z,0.75
2022-10-31T13:26:30.092Z,0.65
2022-10-31T13:29:14.686Z,1.65
2022-10-31T13:31:43.014Z,0.88
2022-10-31T13:34:44.260Z,3.03
2022-10-31T13:37:18.704Z,0.80
2022-10-31T13:40:05.117Z,3.33
2022-10-31T13:42:46.894Z,4.18
2022-10-31T13:45:24.628Z,1.48
2022-10-31T13:48:15.849Z,1.27
2022-10-31T13:50:44.117Z,1.10
2022-10-31T13:53:35.410Z,3.30
2022-10-31T13:56:20.290Z,3.83
2022-10-31T13:59:10.395Z,2.55
2022-10-31T14:01:45.959Z,2.00
2022-10-31T14:04:24.911Z,2.25
2022-10-31T14:07:00.103Z,3.25
2022-10-31T14:10:06.318Z,1.23
2022-10-31T14:12:43.431Z,1.73
2022-10-31T14:15:18.688Z,2.72
2022-10-31T14:18:00.272Z,10.70
2022-10-31T14:20:43.036Z,6.75
2022-10-31T14:23:30.867Z,7.22
2022-10-31T14:26:19.357Z,10.95
2022-10-31T14:28:47.665Z,10.38
2022-10-31T14:31:36.774Z,4.70
2022-10-31T14:34:21.280Z,11.02
2022-10-31T14:37:30.192Z,1.42
2022-10-31T14:40:23.118Z,3.20
2022-10-31T14:43:05.478Z,2.38
2022-10-31T14:45:58.762Z,5.32
2022-10-31T14:48:51.956Z,2.03
2022-10-31T14:51:23.888Z,5.63
2022-10-31T14:53:58.530Z,10.70
2022-10-31T14:56:33.258Z,9.80
2022-10-31T14:59:11.083Z,7.40
2022-10-31T15:01:40.891Z,8.52
2022-10-31T15:04:24.692Z,13.55
2022-10-31T15:07:13.115Z,11.75
2022-10-31T15:09:44.377Z,12.52
2022-10-31T15:12:24.348Z,9.18
2022-10-31T15:14:50.940Z,10.95
2022-10-31T15:17:17.502Z,10.68
2022-10-31T15:19:45.500Z,8.25
2022-10-31T15:22:16.977Z,8.68
2022-10-31T15:24:44.417Z,6.65
2022-10-31T15:27:14.317Z,8.13
2022-10-31T15:29:51.329Z,6.68
2022-10-31T15:32:30.392Z,10.48
2022-10-31T15:34:58.135Z,7.95
2022-10-31T15:37:26.798Z,7.45
2022-10-31T15:39:53.608Z,7.70
2022-10-31T15:42:26.049Z,5.90
2022-10-31T15:45:12.743Z,6.32
2022-10-31T15:47:40.283Z,5.00
2022-10-31T15:50:21.744Z,5.90
2022-10-31T15:52:49.305Z,4.65
2022-10-31T15:55:20.856Z,6.10
2022-10-31T15:57:50.926Z,6.28
2022-10-31T16:00:26.684Z,5.10
2022-10-31T16:03:15.149Z,5.72
2022-10-31T16:05:45.762Z,4.97
2022-10-31T16:08:30.642Z,6.65
2022-10-31T16:11:13.569Z,6.90
2022-10-31T16:14:01.615Z,5.70
2022-10-31T16:16:35.176Z,5.47
2022-10-31T16:19:05.567Z,6.80
2022-10-31T16:21:38.158Z,7.47
2022-10-31T16:24:30.161Z,7.30
2022-10-31T16:27:05.135Z,8.75
2022-10-31T16:29:43.169Z,12.23
2022-10-31T16:32:30.770Z,8.10
2022-10-31T16:35:09.302Z,15.20
2022-10-31T16:37:42.254Z,25.50
2022-10-31T16:40:18.904Z,28.52
2022-10-31T16:42:48.225Z,41.92
2022-10-31T16:45:19.234Z,35.33
2022-10-31T16:47:46.333Z,36.42
2022-10-31T16:50:27.063Z,33.50
2022-10-31T16:53:12.749Z,27.95
2022-10-31T16:55:47.740Z,34.33
2022-10-31T16:58:26.166Z,26.50
2022-10-31T17:00:53.551Z,24.13
2022-10-31T17:03:20.755Z,18.98
2022-10-31T17:05:47.326Z,19.00
2022-10-31T17:08:14.091Z,17.67
2022-10-31T17:10:42.656Z,19.40
2022-10-31T17:13:15.527Z,15.65
2022-10-31T17:15:45.864Z,12.77
2022-10-31T17:18:14.444Z,13.35
2022-10-31T17:20:42.038Z,15.93
2022-10-31T17:23:11.227Z,21.35
2022-10-31T17:25:38.076Z,24.25
2022-10-31T17:28:04.939Z,16.40
2022-10-31T17:30:31.864Z,24.65
2022-10-31T17:32:58.681Z,17.75
2022-10-31T17:35:25.554Z,14.80
2022-10-31T17:37:52.227Z,15.95
2022-10-31T17:40:21.317Z,17.23
2022-10-31T17:42:52.857Z,12.25
2022-10-31T17:45:20.629Z,12.90
2022-10-31T17:47:51.909Z,11.63
2022-10-31T17:50:23.843Z,11.52
2022-10-31T17:52:55.324Z,10.48
2022-10-31T17:55:21.864Z,13.27
2022-10-31T17:57:51.507Z,18.80
2022-10-31T18:00:21.903Z,11.30
2022-10-31T18:02:48.496Z,11.95
2022-10-31T18:05:15.130Z,12.02
2022-10-31T18:07:41.757Z,11.40
2022-10-31T18:10:09.152Z,11.02
2022-10-31T18:12:37.070Z,13.10
2022-10-31T18:15:04.194Z,10.93
2022-10-31T18:17:31.921Z,10.65
2022-10-31T18:19:58.609Z,9.50
2022-10-31T18:22:25.204Z,14.30
2022-10-31T18:24:51.754Z,9.48
2022-10-31T18:27:18.312Z,10.32
2022-10-31T18:29:45.513Z,10.20
2022-10-31T18:32:12.095Z,9.50
2022-10-31T18:34:41.326Z,13.52
2022-10-31T18:37:07.909Z,10.35
2022-10-31T18:39:34.482Z,10.88
2022-10-31T18:42:01.034Z,8.35
2022-10-31T18:44:27.925Z,9.52
2022-10-31T18:46:54.741Z,9.50
2022-10-31T18:49:22.626Z,9.23
2022-10-31T18:51:50.662Z,9.18
2022-10-31T18:54:18.049Z,11.50
2022-10-31T18:56:45.269Z,11.75
2022-10-31T18:59:12.437Z,9.75
2022-10-31T19:01:39.540Z,10.35
2022-10-31T19:04:06.612Z,19.48
2022-10-31T19:06:33.165Z,15.63
2022-10-31T19:09:06.206Z,14.10
2022-10-31T19:11:33.916Z,14.55
2022-10-31T19:14:01.326Z,19.85
2022-10-31T19:16:28.866Z,15.68
2022-10-31T19:18:57.231Z,16.88
2022-10-31T19:21:24.245Z,18.02
2022-10-31T19:23:52.907Z,12.27
2022-10-31T19:26:19.793Z,10.23
2022-10-31T19:28:46.363Z,10.85
2022-10-31T19:31:12.927Z,9.95
2022-10-31T19:33:39.673Z,10.00
2022-10-31T19:36:13.286Z,12.65
2022-10-31T19:38:42.473Z,8.15
2022-10-31T19:41:12.678Z,7.35
2022-10-31T19:43:39.477Z,9.18
2022-10-31T19:46:09.064Z,7.85
2022-10-31T19:48:38.776Z,8.88
2022-10-31T19:51:11.192Z,7.75
2022-10-31T19:53:38.768Z,8.35
2022-10-31T19:56:12.038Z,8.60
2022-10-31T19:58:38.974Z,7.18
2022-10-31T20:01:12.961Z,7.60
2022-10-31T20:03:42.105Z,8.77
2022-10-31T20:06:28.410Z,6.97
2022-10-31T20:08:56.258Z,10.52
2022-10-31T20:11:27.421Z,7.88
2022-10-31T20:14:00.344Z,8.50
2022-10-31T20:16:27.528Z,10.23
2022-10-31T20:18:55.126Z,8.43
2022-10-31T20:21:24.924Z,11.13
2022-10-31T20:23:58.365Z,9.65
2022-10-31T20:26:28.309Z,9.30
2022-10-31T20:28:58.765Z,9.55
2022-10-31T20:31:28.742Z,10.13
2022-10-31T20:33:55.851Z,14.77
2022-10-31T20:36:23.376Z,10.38
2022-10-31T20:38:51.837Z,11.30
2022-10-31T20:41:18.855Z,9.77
2022-10-31T20:43:45.893Z,10.13
2022-10-31T20:46:15.355Z,9.63
2022-10-31T20:48:42.239Z,12.10
2022-10-31T20:51:13.142Z,11.55
2022-10-31T20:53:39.846Z,8.32
2022-10-31T20:56:15.325Z,9.70
2022-10-31T20:58:43.551Z,14.27
2022-10-31T21:01:12.314Z,10.35
2022-10-31T21:03:39.024Z,8.65
2022-10-31T21:06:06.053Z,8.23
2022-10-31T21:08:33.139Z,9.13
2022-10-31T21:11:00.768Z,12.40
2022-10-31T21:13:31.874Z,9.60
2022-10-31T21:16:01.017Z,7.43
2022-10-31T21:18:27.598Z,7.43
2022-10-31T21:20:54.268Z,9.90
2022-10-31T21:23:21.168Z,8.13
2022-10-31T21:25:47.963Z,6.47
2022-10-31T21:28:14.899Z,8.85
2022-10-31T21:30:46.602Z,7.82
2022-10-31T21:33:13.650Z,7.25
2022-10-31T21:35:40.215Z,7.55
2022-10-31T21:38:06.863Z,7.38
2022-10-31T21:40:33.641Z,7.90
2022-10-31T21:43:00.519Z,9.43
2022-10-31T21:45:27.253Z,10.52
2022-10-31T21:47:53.779Z,9.43
2022-10-31T21:50:20.405Z,8.65
2022-10-31T21:52:46.932Z,10.07
2022-10-31T21:55:13.647Z,8.85
2022-10-31T21:57:40.265Z,9.70
2022-10-31T22:00:08.955Z,7.50
2022-10-31T22:02:36.377Z,8.02
2022-10-31T22:05:03.655Z,8.23
2022-10-31T22:07:31.811Z,6.60
2022-10-31T22:09:58.389Z,7.45
2022-10-31T22:12:24.999Z,9.15
2022-10-31T22:14:51.569Z,8.10
2022-10-31T22:17:18.091Z,6.95
2022-10-31T22:19:44.669Z,7.82
2022-10-31T22:22:12.539Z,8.35
2022-10-31T22:24:39.081Z,6.82
2022-10-31T22:27:05.638Z,6.10
2022-10-31T22:29:32.248Z,10.75
2022-10-31T22:31:59.790Z,8.45
2022-10-31T22:34:28.665Z,9.35
2022-10-31T22:36:56.467Z,4.97
2022-10-31T22:39:23.047Z,4.75
2022-10-31T22:41:49.623Z,5.10
2022-10-31T22:44:16.137Z,5.85
2022-10-31T22:46:42.728Z,5.07
2022-10-31T22:49:17.497Z,5.63
2022-10-31T22:51:44.803Z,6.63
2022-10-31T22:54:17.219Z,6.28
2022-10-31T22:56:44.099Z,5.60
2022-10-31T22:59:16.230Z,7.47
2022-10-31T23:01:45.636Z,6.30
2022-10-31T23:04:13.541Z,7.00
2022-10-31T23:06:40.479Z,5.65
2022-10-31T23:09:08.114Z,5.63
2022-10-31T23:11:38.237Z,6.10
2022-10-31T23:14:10.868Z,6.78
2022-10-31T23:16:47.526Z,6.10
2022-10-31T23:19:24.522Z,7.05
2022-10-31T23:21:56.882Z,9.43
2022-10-31T23:24:45.416Z,4.60
2022-10-31T23:27:17.503Z,4.53
2022-10-31T23:29:51.084Z,7.07
2022-10-31T23:32:30.253Z,6.88
2022-10-31T23:34:59.829Z,6.93
2022-10-31T23:37:32.291Z,6.07
2022-10-31T23:39:59.208Z,8.35
2022-10-31T23:42:26.922Z,9.02
2022-10-31T23:44:53.911Z,6.20
2022-10-31T23:47:21.011Z,5.30
2022-10-31T23:49:48.197Z,6.18
2022-10-31T23:52:15.868Z,5.15
2022-10-31T23:54:42.699Z,5.63
2022-10-31T23:57:11.157Z,12.75
2022-10-31T23:59:37.741Z,8.02
