createdAt,value
2022-10-05T00:02:29.801Z,77.28
2022-10-05T00:05:42.457Z,77.68
2022-10-05T00:08:51.811Z,77.48
2022-10-05T00:11:18.907Z,77.95
2022-10-05T00:13:47.155Z,77.89
2022-10-05T00:16:59.846Z,78.09
2022-10-05T00:23:23.113Z,78.18
2022-10-05T00:25:51.242Z,78.51
2022-10-05T00:28:30.553Z,78.65
2022-10-05T00:31:57.822Z,78.87
2022-10-05T00:34:24.979Z,79.20
2022-10-05T00:36:51.685Z,79.64
2022-10-05T00:39:18.816Z,79.65
2022-10-05T00:42:04.991Z,80.17
2022-10-05T00:45:09.376Z,80.27
2022-10-05T00:47:57.653Z,80.93
2022-10-05T00:50:41.957Z,80.79
2022-10-05T00:54:06.559Z,81.48
2022-10-05T00:57:06.757Z,81.55
2022-10-05T01:00:13.240Z,82.02
2022-10-05T01:03:05.620Z,82.40
2022-10-05T01:05:52.284Z,82.52
2022-10-05T01:08:27.382Z,82.37
2022-10-05T01:11:16.483Z,82.58
2022-10-05T01:14:07.819Z,82.60
2022-10-05T01:16:47.110Z,82.83
2022-10-05T01:19:32.396Z,83.21
2022-10-05T01:22:47.747Z,82.95
2022-10-05T01:26:00.035Z,83.13
2022-10-05T01:28:32.399Z,83.33
2022-10-05T01:35:30.807Z,83.61
2022-10-05T01:38:23.128Z,83.94
2022-10-05T01:40:59.432Z,83.78
2022-10-05T01:43:46.339Z,83.87
2022-10-05T01:46:21.924Z,83.74
2022-10-05T01:48:51.565Z,83.70
2022-10-05T01:51:41.037Z,83.78
2022-10-05T01:54:29.744Z,83.88
2022-10-05T01:57:17.549Z,83.92
2022-10-05T02:00:01.804Z,83.76
2022-10-05T02:02:31.415Z,83.37
2022-10-05T02:05:13.293Z,83.38
2022-10-05T02:07:51.279Z,83.39
2022-10-05T02:10:30.313Z,83.29
2022-10-05T02:13:18.953Z,83.43
2022-10-05T02:15:53.278Z,83.46
2022-10-05T02:18:23.354Z,83.15
2022-10-05T02:20:52.964Z,83.09
2022-10-05T02:23:24.368Z,83.52
2022-10-05T02:25:52.992Z,83.53
2022-10-05T02:28:25.497Z,83.40
2022-10-05T02:30:59.070Z,83.13
2022-10-05T02:33:31.722Z,83.38
2022-10-05T02:37:10.547Z,83.44
2022-10-05T02:44:03.597Z,83.63
2022-10-05T02:47:25.528Z,83.73
2022-10-05T02:50:41.173Z,83.48
2022-10-05T02:53:29.161Z,83.79
2022-10-05T02:55:56.039Z,83.90
2022-10-05T02:58:29.210Z,83.91
2022-10-05T03:01:10.611Z,83.81
2022-10-05T03:03:48.046Z,83.89
2022-10-05T03:06:24.003Z,84.32
2022-10-05T03:09:02.993Z,84.31
2022-10-05T03:12:59.899Z,84.49
2022-10-05T03:16:01.811Z,84.33
2022-10-05T03:19:06.255Z,84.45
2022-10-05T03:22:31.687Z,84.63
2022-10-05T03:25:39.983Z,84.67
2022-10-05T03:29:04.666Z,85.06
2022-10-05T03:32:00.385Z,84.82
2022-10-05T03:35:07.211Z,85.23
2022-10-05T03:37:47.958Z,85.17
2022-10-05T03:40:29.622Z,84.98
2022-10-05T03:43:41.276Z,85.17
2022-10-05T03:46:35.406Z,85.45
2022-10-05T03:49:15.100Z,85.35
2022-10-05T03:52:41.549Z,85.57
2022-10-05T03:56:05.362Z,85.54
2022-10-05T03:59:10.358Z,85.54
2022-10-05T04:05:47.413Z,85.40
2022-10-05T04:08:14.024Z,85.49
2022-10-05T04:10:45.522Z,85.30
2022-10-05T04:13:34.422Z,85.03
2022-10-05T04:16:13.362Z,85.08
2022-10-05T04:18:44.082Z,85.06
2022-10-05T04:21:23.952Z,84.86
2022-10-05T04:24:53.742Z,84.72
2022-10-05T04:28:20.233Z,84.57
2022-10-05T04:35:39.629Z,84.56
2022-10-05T04:38:51.985Z,84.43
2022-10-05T04:42:01.625Z,84.57
2022-10-05T04:45:04.685Z,84.60
2022-10-05T04:47:53.192Z,84.53
2022-10-05T04:50:52.903Z,84.38
2022-10-05T04:53:28.149Z,84.43
2022-10-05T04:56:14.467Z,84.49
2022-10-05T04:58:53.135Z,84.70
2022-10-05T05:02:20.660Z,84.49
2022-10-05T05:09:01.191Z,84.26
2022-10-05T05:12:29.372Z,84.26
2022-10-05T05:16:11.063Z,83.70
2022-10-05T05:19:16.071Z,84.03
2022-10-05T05:22:08.916Z,83.71
2022-10-05T05:25:28.865Z,83.50
2022-10-05T05:29:10.372Z,83.38
2022-10-05T05:32:31.878Z,83.61
2022-10-05T05:35:24.412Z,83.19
2022-10-05T05:39:08.278Z,83.28
2022-10-05T05:42:18.013Z,83.33
2022-10-05T05:44:56.343Z,83.21
2022-10-05T05:47:35.517Z,83.23
2022-10-05T05:50:07.268Z,83.22
2022-10-05T05:52:46.461Z,83.19
2022-10-05T05:55:30.124Z,83.17
2022-10-05T05:58:26.455Z,83.20
2022-10-05T06:01:01.362Z,82.98
2022-10-05T06:04:30.643Z,82.89
2022-10-05T06:07:01.220Z,82.86
2022-10-05T06:09:35.990Z,83.21
2022-10-05T06:12:19.260Z,83.12
2022-10-05T06:15:04.995Z,83.17
2022-10-05T06:17:45.563Z,82.88
2022-10-05T06:20:55.396Z,83.04
2022-10-05T06:24:20.827Z,82.87
2022-10-05T06:27:26.178Z,82.88
2022-10-05T06:31:04.920Z,83.33
2022-10-05T06:34:52.414Z,83.17
2022-10-05T06:41:16.576Z,83.19
2022-10-05T06:44:14.377Z,83.22
2022-10-05T06:47:41.001Z,83.31
2022-10-05T06:51:07.440Z,83.23
2022-10-05T06:54:01.210Z,83.03
2022-10-05T06:57:13.455Z,82.99
2022-10-05T07:00:25.990Z,82.95
2022-10-05T07:03:59.782Z,82.70
2022-10-05T07:06:29.886Z,82.68
2022-10-05T07:09:02.256Z,82.57
2022-10-05T07:11:57.259Z,82.89
2022-10-05T07:15:03.225Z,82.65
2022-10-05T07:17:48.799Z,82.78
2022-10-05T07:20:22.646Z,82.60
2022-10-05T07:23:20.045Z,82.61
2022-10-05T07:25:55.640Z,82.30
2022-10-05T07:28:33.639Z,82.54
2022-10-05T07:31:25.105Z,82.38
2022-10-05T07:34:21.067Z,82.34
2022-10-05T07:37:20.096Z,82.11
2022-10-05T07:40:28.551Z,82.04
2022-10-05T07:42:58.022Z,82.31
2022-10-05T07:45:57.514Z,82.33
2022-10-05T07:48:53.645Z,81.92
2022-10-05T07:51:23.244Z,82.34
2022-10-05T07:54:06.442Z,81.96
2022-10-05T07:56:44.256Z,81.74
2022-10-05T07:59:19.407Z,82.05
2022-10-05T08:01:53.027Z,81.83
2022-10-05T08:04:26.579Z,81.63
2022-10-05T08:07:06.943Z,81.40
2022-10-05T08:09:51.390Z,81.80
2022-10-05T08:12:29.233Z,81.64
2022-10-05T08:15:16.688Z,81.50
2022-10-05T08:17:55.128Z,81.72
2022-10-05T08:20:40.622Z,81.24
2022-10-05T08:23:24.063Z,81.25
2022-10-05T08:26:02.762Z,81.54
2022-10-05T08:28:47.402Z,81.38
2022-10-05T08:31:23.122Z,81.30
2022-10-05T08:34:21.351Z,81.61
2022-10-05T08:37:15.951Z,81.09
2022-10-05T08:39:55.825Z,81.08
2022-10-05T08:42:56.286Z,81.31
2022-10-05T08:45:42.262Z,81.02
2022-10-05T08:48:31.127Z,80.92
2022-10-05T08:51:13.491Z,80.94
2022-10-05T08:53:58.320Z,80.59
2022-10-05T08:56:49.922Z,80.44
2022-10-05T08:59:25.502Z,80.51
2022-10-05T09:02:18.710Z,80.40
2022-10-05T09:04:52.075Z,80.25
2022-10-05T09:07:43.784Z,80.16
2022-10-05T09:10:28.795Z,79.97
2022-10-05T09:13:17.523Z,80.08
2022-10-05T09:16:08.880Z,79.95
2022-10-05T09:18:44.882Z,79.95
2022-10-05T09:22:02.575Z,79.56
2022-10-05T09:24:57.456Z,79.75
2022-10-05T09:27:34.309Z,79.79
2022-10-05T09:30:06.651Z,79.68
2022-10-05T09:33:01.025Z,79.39
2022-10-05T09:36:05.302Z,79.74
2022-10-05T09:38:53.201Z,79.61
2022-10-05T09:42:02.280Z,79.68
2022-10-05T09:45:07.579Z,79.47
2022-10-05T09:48:05.000Z,79.40
2022-10-05T09:50:44.456Z,79.12
2022-10-05T09:53:29.709Z,78.91
2022-10-05T09:56:22.742Z,78.92
2022-10-05T09:59:08.229Z,79.05
2022-10-05T10:01:48.091Z,78.92
2022-10-05T10:04:34.118Z,78.50
2022-10-05T10:07:39.382Z,78.67
2022-10-05T10:10:29.710Z,77.96
2022-10-05T10:13:17.145Z,77.85
2022-10-05T10:16:02.512Z,77.55
2022-10-05T10:18:41.396Z,77.42
2022-10-05T10:21:33.300Z,76.86
2022-10-05T10:24:14.150Z,76.63
2022-10-05T10:27:18.392Z,76.38
2022-10-05T10:30:06.848Z,75.81
2022-10-05T10:33:11.960Z,75.37
2022-10-05T10:35:42.776Z,75.16
2022-10-05T10:38:28.812Z,74.74
2022-10-05T10:41:01.636Z,74.21
2022-10-05T10:43:57.262Z,74.20
2022-10-05T10:47:21.282Z,73.27
2022-10-05T10:50:47.078Z,72.93
2022-10-05T10:54:11.646Z,72.47
2022-10-05T10:57:27.233Z,72.33
2022-10-05T11:00:37.027Z,72.22
2022-10-05T11:08:00.861Z,71.38
2022-10-05T11:11:05.592Z,71.30
2022-10-05T11:14:29.920Z,70.23
2022-10-05T11:17:55.082Z,69.66
2022-10-05T11:21:16.838Z,69.10
2022-10-05T11:24:32.020Z,68.20
2022-10-05T11:27:41.197Z,67.13
2022-10-05T11:30:53.837Z,66.42
2022-10-05T11:34:54.132Z,65.73
2022-10-05T11:37:43.830Z,65.20
2022-10-05T11:40:33.232Z,65.27
2022-10-05T11:43:44.354Z,64.95
2022-10-05T11:46:50.953Z,64.73
2022-10-05T11:50:19.332Z,64.52
2022-10-05T11:54:09.802Z,64.29
2022-10-05T11:57:39.216Z,64.24
2022-10-05T12:01:11.830Z,64.23
2022-10-05T12:27:25.689Z,61.78
2022-10-05T12:30:12.564Z,61.46
2022-10-05T12:33:02.160Z,60.83
2022-10-05T12:35:54.682Z,60.58
2022-10-05T12:39:39.707Z,60.08
2022-10-05T12:42:31.986Z,60.07
2022-10-05T12:45:49.422Z,60.32
2022-10-05T12:48:25.144Z,60.16
2022-10-05T12:55:03.648Z,59.91
2022-10-05T12:58:21.977Z,60.29
2022-10-05T13:02:18.895Z,60.26
2022-10-05T13:05:11.210Z,59.97
2022-10-05T13:07:46.993Z,60.61
2022-10-05T13:10:28.190Z,61.12
2022-10-05T13:13:19.627Z,61.34
2022-10-05T13:16:37.754Z,62.39
2022-10-05T13:20:16.461Z,63.06
2022-10-05T13:22:51.048Z,63.48
2022-10-05T13:25:29.056Z,63.55
2022-10-05T13:28:01.633Z,63.96
2022-10-05T13:30:28.908Z,64.20
2022-10-05T13:33:07.175Z,64.51
2022-10-05T13:35:48.581Z,64.75
2022-10-05T13:38:35.022Z,65.33
2022-10-05T13:41:18.331Z,65.71
2022-10-05T13:44:05.938Z,66.42
2022-10-05T13:46:49.148Z,65.84
2022-10-05T13:50:22.157Z,64.09
2022-10-05T13:53:46.506Z,61.61
2022-10-05T13:57:15.769Z,59.00
2022-10-05T14:00:42.212Z,56.17
2022-10-05T14:08:10.712Z,51.10
2022-10-05T14:11:40.038Z,48.94
2022-10-05T14:14:29.720Z,47.23
2022-10-05T14:20:56.985Z,44.85
2022-10-05T14:23:27.269Z,43.45
2022-10-05T14:25:54.518Z,43.19
2022-10-05T14:28:30.947Z,42.74
2022-10-05T14:31:15.102Z,42.36
2022-10-05T14:33:42.544Z,41.85
2022-10-05T14:37:14.872Z,42.34
2022-10-05T14:40:41.639Z,42.89
2022-10-05T14:43:34.535Z,43.42
2022-10-05T14:46:28.596Z,44.16
2022-10-05T14:49:21.673Z,44.35
2022-10-05T14:51:50.482Z,44.36
2022-10-05T14:54:34.030Z,43.69
2022-10-05T14:57:45.773Z,43.46
2022-10-05T15:00:17.747Z,43.15
2022-10-05T15:02:51.712Z,43.09
2022-10-05T15:05:43.745Z,42.41
2022-10-05T15:08:34.263Z,41.12
2022-10-05T15:11:07.702Z,40.55
2022-10-05T15:13:41.784Z,39.53
2022-10-05T15:17:14.390Z,39.35
2022-10-05T15:20:10.805Z,38.94
2022-10-05T15:23:46.062Z,38.35
2022-10-05T15:26:32.826Z,38.00
2022-10-05T15:29:57.855Z,38.29
2022-10-05T15:33:25.991Z,38.13
2022-10-05T15:36:17.366Z,37.63
2022-10-05T15:39:33.742Z,37.13
2022-10-05T15:42:26.760Z,37.00
2022-10-05T15:45:25.532Z,37.03
2022-10-05T15:48:56.494Z,37.90
2022-10-05T15:52:05.877Z,38.45
2022-10-05T15:55:51.049Z,39.48
2022-10-05T15:58:53.127Z,40.24
2022-10-05T16:05:59.325Z,41.83
2022-10-05T16:09:20.867Z,42.15
2022-10-05T16:12:10.741Z,43.02
2022-10-05T16:15:35.189Z,43.57
2022-10-05T16:18:43.709Z,43.87
2022-10-05T16:21:29.671Z,44.61
2022-10-05T16:28:29.110Z,45.44
2022-10-05T16:31:24.886Z,45.92
2022-10-05T16:34:31.528Z,46.36
2022-10-05T16:37:36.310Z,47.00
2022-10-05T16:40:49.022Z,47.61
2022-10-05T16:43:59.920Z,47.99
2022-10-05T16:47:12.753Z,48.33
2022-10-05T16:50:19.242Z,48.95
2022-10-05T16:59:10.442Z,49.92
2022-10-05T17:01:43.815Z,50.20
2022-10-05T17:04:45.882Z,50.46
2022-10-05T17:07:55.518Z,50.83
2022-10-05T17:11:40.140Z,51.20
2022-10-05T17:14:45.463Z,51.67
2022-10-05T17:18:00.087Z,52.11
2022-10-05T17:20:56.982Z,52.73
2022-10-05T17:24:25.164Z,52.92
2022-10-05T17:26:57.384Z,53.29
2022-10-05T17:30:12.912Z,53.55
2022-10-05T17:33:42.481Z,53.77
2022-10-05T17:36:29.210Z,53.95
2022-10-05T17:39:14.785Z,54.12
2022-10-05T17:45:29.929Z,54.84
2022-10-05T17:47:56.557Z,55.32
2022-10-05T17:50:58.786Z,55.29
2022-10-05T17:53:57.125Z,55.87
2022-10-05T17:56:24.016Z,55.74
2022-10-05T17:59:10.630Z,56.02
2022-10-05T18:02:49.086Z,56.39
2022-10-05T18:09:37.903Z,56.87
2022-10-05T18:12:41.252Z,56.99
2022-10-05T18:15:07.927Z,57.05
2022-10-05T18:18:00.132Z,57.42
2022-10-05T18:20:27.151Z,57.67
2022-10-05T18:23:39.496Z,57.89
2022-10-05T18:30:46.904Z,58.29
2022-10-05T18:33:33.125Z,58.68
2022-10-05T18:36:19.922Z,59.05
2022-10-05T18:39:07.915Z,59.33
2022-10-05T18:42:32.417Z,59.35
2022-10-05T18:46:04.537Z,59.68
2022-10-05T18:49:11.374Z,60.06
2022-10-05T18:52:16.255Z,60.40
2022-10-05T18:55:24.986Z,60.67
2022-10-05T18:58:57.372Z,60.80
2022-10-05T19:05:48.336Z,61.52
2022-10-05T19:08:57.523Z,61.66
2022-10-05T19:12:02.468Z,62.00
2022-10-05T19:14:51.529Z,62.07
2022-10-05T19:17:40.378Z,62.06
2022-10-05T19:20:47.064Z,62.29
2022-10-05T19:23:48.778Z,62.52
2022-10-05T19:30:20.142Z,62.79
2022-10-05T19:33:01.342Z,62.93
2022-10-05T19:35:45.662Z,63.15
2022-10-05T19:38:36.661Z,63.31
2022-10-05T19:41:45.007Z,63.47
2022-10-05T19:44:30.533Z,63.69
2022-10-05T19:47:45.838Z,63.58
2022-10-05T19:51:18.368Z,64.11
2022-10-05T19:53:47.429Z,63.92
2022-10-05T19:56:23.526Z,64.36
2022-10-05T19:59:53.063Z,64.54
2022-10-05T20:02:26.350Z,64.50
2022-10-05T20:04:55.187Z,64.95
2022-10-05T20:07:22.995Z,64.87
2022-10-05T20:09:57.132Z,65.05
2022-10-05T20:13:13.345Z,65.14
2022-10-05T20:16:47.922Z,65.64
2022-10-05T20:19:52.487Z,65.93
2022-10-05T20:27:28.235Z,65.96
2022-10-05T20:30:54.748Z,66.20
2022-10-05T20:37:05.823Z,66.98
2022-10-05T20:39:32.683Z,66.72
2022-10-05T20:41:59.664Z,67.11
2022-10-05T20:44:27.544Z,67.26
2022-10-05T20:46:58.294Z,67.49
2022-10-05T20:49:26.529Z,67.57
2022-10-05T20:51:56.062Z,67.63
2022-10-05T20:54:24.242Z,67.78
2022-10-05T20:56:53.275Z,67.88
2022-10-05T20:59:20.182Z,67.95
2022-10-05T21:02:46.665Z,68.17
2022-10-05T21:05:57.995Z,68.35
2022-10-05T21:12:07.446Z,68.61
2022-10-05T21:14:54.326Z,68.75
2022-10-05T21:18:20.969Z,68.77
2022-10-05T21:21:48.887Z,68.74
2022-10-05T21:25:15.567Z,69.17
2022-10-05T21:27:42.191Z,69.00
2022-10-05T21:30:09.922Z,69.01
2022-10-05T21:33:36.733Z,69.44
2022-10-05T21:37:03.337Z,69.38
2022-10-05T21:39:30.342Z,69.20
2022-10-05T21:45:56.209Z,69.30
2022-10-05T21:48:23.578Z,69.32
2022-10-05T21:50:50.283Z,69.18
2022-10-05T21:54:06.943Z,69.30
2022-10-05T21:56:36.431Z,69.31
2022-10-05T21:59:06.505Z,69.26
2022-10-05T22:01:36.090Z,69.20
2022-10-05T22:05:01.768Z,68.99
2022-10-05T22:07:29.193Z,69.12
2022-10-05T22:10:55.665Z,69.05
2022-10-05T22:14:24.890Z,68.81
2022-10-05T22:16:52.970Z,68.85
2022-10-05T22:20:19.593Z,69.05
2022-10-05T22:23:46.100Z,68.87
2022-10-05T22:27:12.672Z,68.94
2022-10-05T22:34:31.607Z,69.00
2022-10-05T22:37:58.131Z,68.69
2022-10-05T22:45:07.699Z,68.79
2022-10-05T22:48:34.129Z,68.76
2022-10-05T22:52:00.827Z,68.76
2022-10-05T22:55:27.239Z,68.69
2022-10-05T22:57:57.990Z,68.64
2022-10-05T23:05:19.265Z,68.55
2022-10-05T23:08:45.708Z,68.66
2022-10-05T23:12:12.382Z,68.94
2022-10-05T23:15:38.837Z,68.72
2022-10-05T23:22:58.810Z,68.82
2022-10-05T23:26:25.324Z,69.17
2022-10-05T23:32:47.221Z,69.23
2022-10-05T23:36:13.751Z,69.25
2022-10-05T23:39:40.543Z,68.94
2022-10-05T23:42:31.079Z,69.45
2022-10-05T23:49:18.634Z,69.59
2022-10-05T23:55:54.629Z,69.70
2022-10-05T23:58:22.671Z,69.97
