createdAt,value
2018-09-14T00:03:02.334Z,6.47
2018-09-14T00:05:45.079Z,4.97
2018-09-14T00:08:14.002Z,5.80
2018-09-14T01:02:36.521Z,6.80
2018-09-14T01:05:13.213Z,5.90
2018-09-14T01:07:42.092Z,6.00
2018-09-14T02:02:36.525Z,6.97
2018-09-14T02:05:05.725Z,6.63
2018-09-14T02:07:34.425Z,6.77
2018-09-14T02:10:03.437Z,6.67
2018-09-14T03:02:40.609Z,10.43
2018-09-14T03:05:09.318Z,10.83
2018-09-14T03:07:37.980Z,9.63
2018-09-14T03:10:07.845Z,8.73
2018-09-14T04:02:39.353Z,9.20
2018-09-14T04:05:08.048Z,9.43
2018-09-14T04:07:36.770Z,8.07
2018-09-14T04:10:05.777Z,7.93
2018-09-14T05:02:36.521Z,9.30
2018-09-14T05:05:05.318Z,8.83
2018-09-14T05:07:34.120Z,8.77
2018-09-14T05:10:03.013Z,8.13
2018-09-14T06:02:57.353Z,6.23
2018-09-14T06:05:26.153Z,6.13
2018-09-14T06:07:54.835Z,4.93
2018-09-14T07:02:36.814Z,3.13
2018-09-14T07:05:05.493Z,2.70
2018-09-14T07:07:34.256Z,3.03
2018-09-14T07:10:03.167Z,2.60
2018-09-14T08:02:40.184Z,3.13
2018-09-14T08:05:08.897Z,3.50
2018-09-14T08:07:37.639Z,3.90
2018-09-14T08:10:08.425Z,3.10
2018-09-14T09:02:44.185Z,2.43
2018-09-14T09:05:12.914Z,2.73
2018-09-14T09:07:41.651Z,3.00
2018-09-14T09:10:11.614Z,2.43
2018-09-14T10:02:53.589Z,2.63
2018-09-14T10:05:27.450Z,2.20
2018-09-14T10:07:56.473Z,2.17
2018-09-14T11:02:40.359Z,2.70
2018-09-14T11:05:09.100Z,2.70
2018-09-14T11:07:37.781Z,2.80
2018-09-14T11:10:06.818Z,2.90
2018-09-14T12:02:41.726Z,2.30
2018-09-14T12:05:17.100Z,3.10
2018-09-14T12:07:46.222Z,2.33
2018-09-14T13:02:39.494Z,2.40
2018-09-14T13:05:08.193Z,2.27
2018-09-14T13:07:36.858Z,2.50
2018-09-14T13:10:05.852Z,2.50
2018-09-14T14:02:37.163Z,2.03
2018-09-14T14:05:05.974Z,2.30
2018-09-14T14:07:34.693Z,2.40
2018-09-14T14:10:03.606Z,2.20
2018-09-14T15:02:45.605Z,2.20
2018-09-14T15:05:14.520Z,1.80
2018-09-14T15:07:43.422Z,1.90
2018-09-14T16:02:40.669Z,2.10
2018-09-14T16:05:09.469Z,2.10
2018-09-14T16:07:38.165Z,2.20
2018-09-14T16:10:07.065Z,2.10
2018-09-14T17:02:37.029Z,2.50
2018-09-14T17:05:05.885Z,2.50
2018-09-14T17:07:34.567Z,2.50
2018-09-14T17:10:03.433Z,2.37
2018-09-14T18:02:40.678Z,3.23
2018-09-14T18:05:09.523Z,3.07
2018-09-14T18:07:38.236Z,3.40
2018-09-14T19:02:37.142Z,4.10
2018-09-14T19:05:05.845Z,3.53
2018-09-14T19:07:34.625Z,3.33
2018-09-14T19:10:03.505Z,2.90
2018-09-14T20:02:36.720Z,4.53
2018-09-14T20:05:05.448Z,3.87
2018-09-14T20:07:34.124Z,4.47
2018-09-14T20:10:03.026Z,4.20
2018-09-14T21:02:37.206Z,5.77
2018-09-14T21:05:05.947Z,6.30
2018-09-14T21:07:34.672Z,6.13
2018-09-14T21:10:03.580Z,5.97
2018-09-14T22:02:44.237Z,6.43
2018-09-14T22:05:13.097Z,6.80
2018-09-14T22:07:45.204Z,6.90
2018-09-14T23:02:53.505Z,6.50
2018-09-14T23:05:22.213Z,7.03
2018-09-14T23:07:50.946Z,7.07
