createdAt,value
2017-12-02T00:02:08.552Z,35.67
2017-12-02T00:04:36.797Z,31.47
2017-12-02T00:07:05.033Z,32.97
2017-12-02T00:09:33.323Z,26.23
2017-12-02T00:12:01.572Z,24.80
2017-12-02T00:14:30.589Z,32.17
2017-12-02T00:16:58.877Z,31.13
2017-12-02T00:19:27.108Z,28.87
2017-12-02T00:21:56.132Z,33.40
2017-12-02T00:24:24.511Z,33.80
2017-12-02T00:26:52.760Z,31.13
2017-12-02T00:29:21.780Z,28.40
2017-12-02T00:31:50.111Z,34.27
2017-12-02T00:34:18.710Z,31.13
2017-12-02T00:36:47.737Z,31.50
2017-12-02T00:39:16.035Z,29.80
2017-12-02T00:41:44.287Z,26.57
2017-12-02T00:44:12.554Z,28.07
2017-12-02T00:46:40.822Z,28.57
2017-12-02T00:49:09.063Z,27.77
2017-12-02T00:51:37.294Z,31.97
2017-12-02T00:54:05.655Z,29.43
2017-12-02T00:56:33.956Z,26.60
2017-12-02T00:59:02.248Z,21.50
2017-12-02T01:01:30.536Z,27.47
2017-12-02T01:03:58.779Z,25.50
2017-12-02T01:06:27.047Z,24.27
2017-12-02T01:08:55.336Z,22.93
2017-12-02T01:11:23.719Z,28.27
2017-12-02T01:13:51.974Z,27.33
2017-12-02T01:16:20.250Z,29.20
2017-12-02T01:18:48.509Z,31.40
2017-12-02T01:21:17.528Z,22.80
2017-12-02T01:23:45.813Z,32.90
2017-12-02T01:26:14.062Z,28.73
2017-12-02T01:28:42.327Z,31.87
2017-12-02T01:31:10.622Z,34.57
2017-12-02T01:33:38.912Z,24.63
2017-12-02T01:36:07.177Z,32.50
2017-12-02T01:38:35.483Z,25.67
2017-12-02T01:41:03.730Z,30.17
2017-12-02T01:43:31.995Z,32.63
2017-12-02T01:46:00.283Z,35.43
2017-12-02T01:48:28.522Z,36.63
2017-12-02T01:50:56.801Z,28.80
2017-12-02T01:53:25.842Z,32.17
2017-12-02T01:55:54.074Z,32.83
2017-12-02T01:58:22.315Z,36.10
2017-12-02T02:00:50.594Z,31.57
2017-12-02T02:03:18.841Z,31.90
2017-12-02T02:05:47.121Z,32.97
2017-12-02T02:08:15.459Z,26.60
2017-12-02T02:10:43.764Z,19.33
2017-12-02T02:13:12.004Z,32.30
2017-12-02T02:15:41.037Z,28.60
2017-12-02T02:18:09.296Z,32.90
2017-12-02T02:20:37.534Z,29.30
2017-12-02T02:23:06.633Z,34.50
2017-12-02T02:25:34.940Z,31.83
2017-12-02T02:28:03.202Z,32.97
2017-12-02T02:30:31.608Z,23.77
2017-12-02T02:32:59.885Z,27.80
2017-12-02T02:35:28.158Z,36.50
2017-12-02T02:37:56.420Z,33.27
2017-12-02T02:40:24.674Z,32.10
2017-12-02T02:42:52.924Z,30.60
2017-12-02T02:45:21.196Z,34.27
2017-12-02T02:47:50.298Z,31.63
2017-12-02T02:50:18.532Z,31.93
2017-12-02T02:52:46.844Z,29.47
2017-12-02T02:55:15.098Z,30.57
2017-12-02T02:57:43.338Z,33.50
2017-12-02T03:00:11.608Z,32.60
2017-12-02T03:02:39.843Z,29.77
2017-12-02T03:05:08.112Z,28.90
2017-12-02T03:07:36.406Z,34.63
2017-12-02T03:10:04.665Z,32.27
2017-12-02T03:12:33.698Z,30.50
2017-12-02T03:15:02.082Z,29.77
2017-12-02T03:17:30.342Z,30.37
2017-12-02T03:19:59.351Z,31.50
2017-12-02T03:22:27.647Z,29.13
2017-12-02T03:24:55.866Z,28.30
2017-12-02T03:27:24.181Z,31.83
2017-12-02T03:29:52.467Z,31.10
2017-12-02T03:32:20.729Z,29.47
2017-12-02T03:34:48.986Z,30.70
2017-12-02T03:37:18.046Z,33.40
2017-12-02T03:39:46.291Z,29.47
2017-12-02T03:42:14.566Z,29.83
2017-12-02T03:44:42.836Z,34.87
2017-12-02T03:47:11.116Z,37.50
2017-12-02T03:49:39.386Z,34.30
2017-12-02T03:52:07.689Z,33.23
2017-12-02T03:54:35.921Z,34.00
2017-12-02T03:57:04.199Z,32.37
2017-12-02T03:59:32.507Z,33.10
2017-12-02T04:02:00.751Z,41.20
2017-12-02T04:04:29.008Z,39.80
2017-12-02T04:06:57.302Z,37.03
2017-12-02T04:09:25.579Z,34.83
2017-12-02T04:11:53.939Z,35.13
2017-12-02T04:14:23.011Z,27.50
2017-12-02T04:16:51.275Z,32.43
2017-12-02T04:19:19.539Z,38.87
2017-12-02T04:21:47.861Z,35.27
2017-12-02T04:24:16.897Z,40.40
2017-12-02T04:26:45.167Z,28.30
2017-12-02T04:29:13.504Z,34.90
2017-12-02T04:31:42.526Z,33.10
2017-12-02T04:34:10.766Z,35.40
2017-12-02T04:36:39.123Z,38.10
2017-12-02T04:39:07.429Z,36.40
2017-12-02T04:41:36.439Z,34.20
2017-12-02T04:44:04.743Z,36.67
2017-12-02T04:46:32.998Z,39.90
2017-12-02T04:49:01.262Z,34.23
2017-12-02T04:51:29.560Z,38.10
2017-12-02T04:53:58.605Z,37.03
2017-12-02T04:56:26.872Z,42.90
2017-12-02T04:58:55.169Z,36.63
2017-12-02T05:01:24.197Z,27.53
2017-12-02T05:03:52.473Z,86.77
2017-12-02T05:06:20.822Z,75.00
2017-12-02T05:08:49.841Z,63.10
2017-12-02T05:11:18.160Z,37.67
2017-12-02T05:13:46.518Z,39.20
2017-12-02T05:16:14.765Z,35.80
2017-12-02T05:18:43.055Z,42.13
2017-12-02T05:21:11.396Z,49.97
2017-12-02T05:23:40.439Z,34.97
2017-12-02T05:26:08.719Z,27.43
2017-12-02T05:28:37.072Z,37.73
2017-12-02T05:31:05.451Z,30.30
2017-12-02T05:33:33.725Z,34.07
2017-12-02T05:36:02.087Z,34.00
2017-12-02T05:38:30.396Z,32.07
2017-12-02T05:40:58.873Z,38.20
2017-12-02T05:43:27.176Z,32.97
2017-12-02T05:45:55.725Z,34.73
2017-12-02T05:48:24.005Z,32.67
2017-12-02T05:50:52.304Z,38.97
2017-12-02T05:53:20.579Z,30.57
2017-12-02T05:55:48.891Z,21.00
2017-12-02T05:58:17.976Z,20.50
2017-12-02T06:00:46.997Z,32.97
2017-12-02T06:03:15.255Z,34.40
2017-12-02T06:05:43.617Z,35.37
2017-12-02T06:08:11.972Z,36.50
2017-12-02T06:10:40.297Z,28.43
2017-12-02T06:13:09.387Z,35.23
2017-12-02T06:15:38.582Z,34.33
2017-12-02T06:18:06.936Z,33.50
2017-12-02T06:20:35.247Z,38.40
2017-12-02T06:23:03.518Z,37.37
2017-12-02T06:25:31.816Z,26.67
2017-12-02T06:28:00.152Z,41.10
2017-12-02T06:30:29.164Z,37.33
2017-12-02T06:32:57.472Z,38.33
2017-12-02T06:35:25.744Z,31.93
2017-12-02T06:37:54.103Z,38.67
2017-12-02T06:40:22.346Z,28.23
2017-12-02T06:42:51.427Z,37.67
2017-12-02T06:45:19.736Z,36.13
2017-12-02T06:47:48.121Z,28.97
2017-12-02T06:50:17.221Z,33.60
2017-12-02T06:52:45.501Z,24.67
2017-12-02T06:55:13.781Z,31.93
2017-12-02T06:57:42.281Z,34.83
2017-12-02T07:00:10.546Z,30.97
2017-12-02T07:02:38.793Z,35.03
2017-12-02T07:05:07.987Z,38.67
2017-12-02T07:07:37.037Z,28.53
2017-12-02T07:10:06.083Z,27.50
2017-12-02T07:12:34.450Z,29.50
2017-12-02T07:15:03.505Z,34.90
2017-12-02T07:17:31.880Z,33.47
2017-12-02T07:20:00.209Z,21.37
2017-12-02T07:22:28.543Z,35.17
2017-12-02T07:24:56.796Z,17.23
2017-12-02T07:27:25.094Z,44.60
2017-12-02T07:29:53.369Z,29.77
2017-12-02T07:32:21.619Z,36.97
2017-12-02T07:34:49.982Z,41.27
2017-12-02T07:37:19.302Z,28.80
2017-12-02T07:39:48.379Z,53.50
2017-12-02T07:42:16.796Z,29.60
2017-12-02T07:44:45.108Z,35.83
2017-12-02T07:47:14.169Z,38.53
2017-12-02T07:49:42.609Z,32.07
2017-12-02T07:52:11.210Z,36.10
2017-12-02T07:54:43.051Z,37.30
2017-12-02T07:57:12.970Z,36.03
2017-12-02T07:59:41.245Z,20.67
2017-12-02T08:02:09.591Z,29.17
2017-12-02T08:04:38.602Z,27.00
2017-12-02T08:07:06.898Z,34.97
2017-12-02T08:09:35.770Z,28.23
2017-12-02T08:12:04.094Z,38.47
2017-12-02T08:14:32.330Z,37.97
2017-12-02T08:17:00.640Z,37.60
2017-12-02T08:19:28.873Z,31.17
2017-12-02T08:21:57.157Z,36.10
2017-12-02T08:24:25.628Z,33.03
2017-12-02T08:26:53.905Z,31.70
2017-12-02T08:29:22.173Z,30.57
2017-12-02T08:31:50.453Z,32.93
2017-12-02T08:34:18.741Z,35.37
2017-12-02T08:36:47.166Z,35.60
2017-12-02T08:39:15.569Z,33.33
2017-12-02T08:41:44.618Z,32.03
2017-12-02T08:44:12.875Z,33.90
2017-12-02T08:46:41.969Z,34.63
2017-12-02T08:49:10.246Z,29.03
2017-12-02T08:51:38.562Z,38.77
2017-12-02T08:54:07.770Z,38.47
2017-12-02T08:56:36.108Z,31.83
2017-12-02T08:59:04.344Z,23.73
2017-12-02T09:01:33.401Z,34.93
2017-12-02T09:04:01.672Z,32.63
2017-12-02T09:06:29.920Z,28.57
2017-12-02T09:08:58.221Z,30.77
2017-12-02T09:11:26.475Z,35.03
2017-12-02T09:13:54.777Z,30.80
2017-12-02T09:16:23.069Z,35.03
2017-12-02T09:18:51.293Z,28.60
2017-12-02T09:21:19.530Z,26.27
2017-12-02T09:23:48.708Z,27.60
2017-12-02T09:26:17.366Z,31.20
2017-12-02T09:28:45.621Z,31.80
2017-12-02T09:31:14.897Z,19.77
2017-12-02T09:33:44.080Z,17.40
2017-12-02T09:36:13.212Z,18.33
2017-12-02T09:38:41.653Z,37.07
2017-12-02T09:41:10.139Z,20.67
2017-12-02T09:43:38.988Z,36.97
2017-12-02T09:46:07.302Z,35.77
2017-12-02T09:48:35.592Z,33.40
2017-12-02T09:51:04.551Z,18.60
2017-12-02T09:53:32.854Z,22.73
2017-12-02T09:56:01.875Z,37.63
2017-12-02T09:58:30.143Z,35.40
2017-12-02T10:00:58.445Z,33.50
2017-12-02T10:03:26.713Z,34.33
2017-12-02T10:05:54.986Z,27.07
2017-12-02T10:08:24.179Z,31.87
2017-12-02T10:10:52.455Z,35.03
2017-12-02T10:13:20.766Z,31.70
2017-12-02T10:15:49.687Z,30.97
2017-12-02T10:18:18.703Z,39.40
2017-12-02T10:20:47.070Z,28.17
2017-12-02T10:23:16.276Z,29.37
2017-12-02T10:25:45.277Z,26.03
2017-12-02T10:28:13.521Z,32.67
2017-12-02T10:30:41.917Z,31.83
2017-12-02T10:33:11.013Z,41.80
2017-12-02T10:35:39.290Z,21.27
2017-12-02T10:38:07.654Z,19.53
2017-12-02T10:40:36.689Z,29.50
2017-12-02T10:43:05.752Z,34.03
2017-12-02T10:45:34.815Z,44.07
2017-12-02T10:48:03.159Z,34.50
2017-12-02T10:50:31.419Z,49.53
2017-12-02T10:52:59.675Z,49.33
2017-12-02T10:55:28.923Z,58.60
2017-12-02T10:57:57.157Z,29.53
2017-12-02T11:00:25.457Z,22.40
2017-12-02T11:02:53.828Z,28.87
2017-12-02T11:05:22.100Z,30.47
2017-12-02T11:07:50.416Z,28.13
2017-12-02T11:10:18.709Z,35.87
2017-12-02T11:12:47.818Z,28.87
2017-12-02T11:15:16.850Z,45.03
2017-12-02T11:17:45.084Z,46.43
2017-12-02T11:20:14.161Z,36.80
2017-12-02T11:22:42.546Z,53.77
2017-12-02T11:25:11.917Z,49.50
2017-12-02T11:27:40.245Z,54.47
2017-12-02T11:30:08.500Z,79.13
2017-12-02T11:32:36.741Z,55.80
2017-12-02T11:35:05.063Z,57.07
2017-12-02T11:37:34.136Z,72.80
2017-12-02T11:40:02.474Z,56.90
2017-12-02T11:42:31.846Z,61.97
2017-12-02T11:45:00.132Z,49.17
2017-12-02T11:47:28.586Z,54.10
2017-12-02T11:49:57.722Z,41.27
2017-12-02T11:52:25.985Z,49.03
2017-12-02T11:54:54.234Z,27.37
2017-12-02T11:57:23.349Z,38.47
2017-12-02T11:59:51.644Z,22.13
2017-12-02T12:02:19.917Z,24.83
2017-12-02T12:04:48.214Z,21.30
2017-12-02T12:07:16.474Z,20.87
2017-12-02T12:09:44.769Z,20.10
2017-12-02T12:12:13.232Z,19.73
2017-12-02T12:14:41.510Z,20.70
2017-12-02T12:17:09.761Z,22.20
2017-12-02T12:19:38.057Z,24.27
2017-12-02T12:22:07.189Z,21.07
2017-12-02T12:24:35.504Z,23.80
2017-12-02T12:27:03.916Z,22.67
2017-12-02T12:29:32.228Z,18.50
2017-12-02T12:32:01.337Z,24.80
2017-12-02T12:34:29.712Z,25.60
2017-12-02T12:36:57.983Z,22.80
2017-12-02T12:39:26.320Z,20.23
2017-12-02T12:41:54.751Z,27.30
2017-12-02T12:44:23.757Z,38.83
2017-12-02T12:46:52.024Z,31.73
2017-12-02T12:49:21.098Z,27.10
2017-12-02T12:51:49.381Z,21.37
2017-12-02T12:54:17.674Z,23.33
2017-12-02T12:56:46.817Z,30.10
2017-12-02T12:59:15.118Z,17.87
2017-12-02T13:01:43.527Z,26.03
2017-12-02T13:04:11.892Z,39.80
2017-12-02T13:06:40.143Z,19.50
2017-12-02T13:09:08.410Z,20.03
2017-12-02T13:11:36.726Z,18.77
2017-12-02T13:14:05.766Z,17.80
2017-12-02T13:16:34.366Z,35.60
2017-12-02T13:19:02.688Z,25.77
2017-12-02T13:21:31.720Z,18.90
2017-12-02T13:23:59.986Z,24.50
2017-12-02T13:26:28.324Z,17.57
2017-12-02T13:28:56.656Z,24.13
2017-12-02T13:31:24.946Z,22.33
2017-12-02T13:33:53.238Z,16.30
2017-12-02T13:36:21.477Z,16.93
2017-12-02T13:38:49.752Z,16.03
2017-12-02T13:41:18.091Z,21.17
2017-12-02T13:43:47.134Z,16.17
2017-12-02T13:46:15.390Z,15.10
2017-12-02T13:48:44.320Z,19.43
2017-12-02T13:51:12.601Z,15.83
2017-12-02T13:53:40.892Z,15.10
2017-12-02T13:56:09.235Z,15.50
2017-12-02T13:58:37.524Z,16.17
2017-12-02T14:01:05.801Z,16.30
2017-12-02T14:03:34.129Z,14.70
2017-12-02T14:06:02.452Z,15.70
2017-12-02T14:08:30.797Z,16.83
2017-12-02T14:10:59.270Z,16.07
2017-12-02T14:13:27.565Z,16.30
2017-12-02T14:15:55.856Z,16.00
2017-12-02T14:18:24.243Z,17.27
2017-12-02T14:20:52.494Z,16.37
2017-12-02T14:23:20.754Z,14.57
2017-12-02T14:25:49.130Z,12.47
2017-12-02T14:28:17.380Z,14.20
2017-12-02T14:30:46.484Z,14.53
2017-12-02T14:33:14.946Z,12.60
2017-12-02T14:35:43.969Z,14.10
2017-12-02T14:38:12.235Z,15.40
2017-12-02T14:40:40.533Z,14.13
2017-12-02T14:43:08.818Z,14.97
2017-12-02T14:45:37.421Z,14.50
2017-12-02T14:48:05.801Z,13.70
2017-12-02T14:50:34.137Z,12.87
2017-12-02T14:53:02.384Z,12.23
2017-12-02T14:55:31.463Z,11.23
2017-12-02T14:57:59.854Z,15.80
2017-12-02T15:00:28.902Z,17.37
2017-12-02T15:02:57.204Z,14.20
2017-12-02T15:05:25.515Z,16.90
2017-12-02T15:07:53.781Z,22.87
2017-12-02T15:10:22.154Z,17.57
2017-12-02T15:12:51.200Z,18.30
2017-12-02T15:15:19.460Z,15.20
2017-12-02T15:17:47.801Z,20.33
2017-12-02T15:20:17.065Z,23.87
2017-12-02T15:22:45.375Z,24.13
2017-12-02T15:25:13.728Z,22.37
2017-12-02T15:27:41.964Z,20.43
2017-12-02T15:30:10.236Z,18.73
2017-12-02T15:32:38.587Z,21.73
2017-12-02T15:35:07.574Z,17.93
2017-12-02T15:37:36.614Z,14.37
2017-12-02T15:40:04.980Z,12.50
2017-12-02T15:42:33.389Z,19.50
2017-12-02T15:45:01.654Z,13.90
2017-12-02T15:47:30.011Z,17.97
2017-12-02T15:49:58.362Z,16.03
2017-12-02T15:52:26.619Z,18.40
2017-12-02T15:54:54.948Z,16.83
2017-12-02T15:57:23.248Z,20.43
2017-12-02T15:59:51.497Z,13.70
2017-12-02T16:02:19.805Z,11.70
2017-12-02T16:04:48.064Z,13.93
2017-12-02T16:07:17.120Z,9.87
2017-12-02T16:09:45.517Z,11.63
2017-12-02T16:12:13.761Z,11.80
2017-12-02T16:14:42.820Z,10.00
2017-12-02T16:17:11.118Z,11.47
2017-12-02T16:19:39.399Z,10.50
2017-12-02T16:22:07.691Z,13.90
2017-12-02T16:24:36.021Z,11.63
2017-12-02T16:27:04.340Z,14.63
2017-12-02T16:29:33.364Z,11.73
2017-12-02T16:32:01.692Z,14.33
2017-12-02T16:34:29.989Z,11.97
2017-12-02T16:36:58.237Z,12.33
2017-12-02T16:39:26.655Z,21.73
2017-12-02T16:41:54.913Z,15.60
2017-12-02T16:44:23.945Z,11.20
2017-12-02T16:46:52.276Z,25.43
2017-12-02T16:49:20.570Z,15.50
2017-12-02T16:51:48.817Z,13.50
2017-12-02T16:54:17.169Z,15.20
2017-12-02T16:56:45.496Z,28.27
2017-12-02T16:59:14.526Z,33.03
2017-12-02T17:01:42.837Z,33.47
2017-12-02T17:04:11.067Z,23.53
2017-12-02T17:06:39.320Z,30.43
2017-12-02T17:09:07.636Z,28.23
2017-12-02T17:11:35.902Z,14.10
2017-12-02T17:14:04.195Z,21.10
2017-12-02T17:16:32.486Z,29.13
2017-12-02T17:19:00.850Z,27.47
2017-12-02T17:21:29.103Z,31.73
2017-12-02T17:23:57.374Z,26.60
2017-12-02T17:26:25.715Z,38.20
2017-12-02T17:28:54.780Z,49.60
2017-12-02T17:31:23.099Z,15.67
2017-12-02T17:33:52.202Z,15.47
2017-12-02T17:36:20.465Z,45.30
2017-12-02T17:38:49.548Z,59.30
2017-12-02T17:41:18.008Z,61.17
2017-12-02T17:43:46.397Z,63.10
2017-12-02T17:46:14.711Z,51.33
2017-12-02T17:48:43.254Z,42.83
2017-12-02T17:51:11.677Z,35.63
2017-12-02T17:53:40.012Z,51.77
2017-12-02T17:56:08.549Z,47.57
2017-12-02T17:58:36.820Z,50.77
2017-12-02T18:01:05.104Z,46.77
2017-12-02T18:03:33.432Z,29.10
2017-12-02T18:06:02.598Z,45.07
2017-12-02T18:08:30.978Z,39.80
2017-12-02T18:10:59.342Z,40.90
2017-12-02T18:13:27.632Z,48.07
2017-12-02T18:15:55.977Z,48.80
2017-12-02T18:18:24.336Z,33.87
2017-12-02T18:20:53.499Z,71.33
2017-12-02T18:23:21.773Z,87.77
2017-12-02T18:25:50.914Z,37.20
2017-12-02T18:28:19.172Z,35.03
2017-12-02T18:30:47.516Z,28.73
2017-12-02T18:33:15.996Z,56.20
2017-12-02T18:35:44.272Z,86.80
2017-12-02T18:38:12.528Z,63.53
2017-12-02T18:40:40.986Z,64.27
2017-12-02T18:43:09.332Z,34.27
2017-12-02T18:45:38.379Z,82.63
2017-12-02T18:48:06.772Z,65.83
2017-12-02T18:50:35.142Z,55.33
2017-12-02T18:53:03.445Z,33.97
2017-12-02T18:55:32.621Z,30.30
2017-12-02T18:58:01.704Z,33.90
2017-12-02T19:00:30.317Z,30.10
2017-12-02T19:02:58.709Z,28.10
2017-12-02T19:05:27.150Z,31.23
2017-12-02T19:07:55.399Z,30.87
2017-12-02T19:10:23.767Z,28.90
2017-12-02T19:12:52.020Z,33.33
2017-12-02T19:15:20.338Z,30.40
2017-12-02T19:17:48.767Z,27.90
2017-12-02T19:20:18.125Z,27.83
2017-12-02T19:22:46.651Z,27.63
2017-12-02T19:25:14.972Z,28.37
2017-12-02T19:27:43.991Z,28.20
2017-12-02T19:30:12.434Z,25.73
2017-12-02T19:32:41.102Z,51.80
2017-12-02T19:35:10.225Z,26.90
2017-12-02T19:37:39.664Z,28.13
2017-12-02T19:40:09.721Z,26.00
2017-12-02T19:42:38.312Z,33.43
2017-12-02T19:45:06.975Z,35.10
2017-12-02T19:47:35.649Z,28.37
2017-12-02T19:50:03.925Z,28.47
2017-12-02T19:52:33.080Z,26.70
2017-12-02T19:55:01.454Z,25.87
2017-12-02T19:57:29.951Z,26.63
2017-12-02T19:59:58.336Z,24.90
2017-12-02T20:02:26.761Z,30.07
2017-12-02T20:04:55.048Z,28.13
2017-12-02T20:07:23.395Z,26.13
2017-12-02T20:09:51.690Z,28.70
2017-12-02T20:12:20.891Z,41.73
2017-12-02T20:14:49.279Z,43.63
2017-12-02T20:17:17.683Z,43.60
2017-12-02T20:19:46.191Z,46.73
2017-12-02T20:22:14.611Z,43.37
2017-12-02T20:24:42.963Z,37.87
2017-12-02T20:27:11.250Z,42.07
2017-12-02T20:29:39.647Z,42.13
2017-12-02T20:32:08.294Z,43.03
2017-12-02T20:34:37.210Z,43.20
2017-12-02T20:37:05.646Z,42.63
2017-12-02T20:39:34.897Z,43.63
2017-12-02T20:42:03.170Z,38.00
2017-12-02T20:44:31.541Z,43.63
2017-12-02T20:47:00.596Z,25.20
2017-12-02T20:49:28.874Z,40.00
2017-12-02T20:51:57.354Z,44.70
2017-12-02T20:54:26.492Z,44.73
2017-12-02T20:56:55.584Z,31.30
2017-12-02T20:59:23.935Z,46.50
2017-12-02T21:01:52.196Z,32.73
2017-12-02T21:04:20.774Z,45.07
2017-12-02T21:06:49.104Z,35.53
2017-12-02T21:09:18.080Z,29.27
2017-12-02T21:11:46.586Z,42.77
2017-12-02T21:14:14.917Z,41.03
2017-12-02T21:16:43.380Z,38.50
2017-12-02T21:19:11.813Z,42.40
2017-12-02T21:21:41.224Z,35.50
2017-12-02T21:24:09.534Z,26.90
2017-12-02T21:26:37.787Z,21.83
2017-12-02T21:29:06.161Z,23.20
2017-12-02T21:31:34.479Z,22.97
2017-12-02T21:34:03.486Z,28.77
2017-12-02T21:36:31.786Z,24.87
2017-12-02T21:39:00.102Z,23.17
2017-12-02T21:41:28.366Z,26.50
2017-12-02T21:43:56.784Z,22.23
2017-12-02T21:46:25.085Z,27.37
2017-12-02T21:48:53.345Z,29.13
2017-12-02T21:51:21.674Z,39.93
2017-12-02T21:53:50.890Z,35.73
2017-12-02T21:56:19.226Z,38.03
2017-12-02T21:58:48.343Z,37.90
2017-12-02T22:01:16.738Z,30.87
2017-12-02T22:03:45.069Z,33.80
2017-12-02T22:06:13.474Z,37.60
2017-12-02T22:08:41.853Z,29.73
2017-12-02T22:11:10.275Z,64.47
2017-12-02T22:13:38.586Z,40.53
2017-12-02T22:16:07.612Z,27.03
2017-12-02T22:18:35.994Z,41.10
2017-12-02T22:21:04.450Z,28.97
2017-12-02T22:23:32.838Z,37.23
2017-12-02T22:26:01.099Z,51.70
2017-12-02T22:28:29.555Z,53.77
2017-12-02T22:30:58.720Z,35.50
2017-12-02T22:33:27.623Z,40.33
2017-12-02T22:35:56.198Z,34.77
2017-12-02T22:38:24.620Z,70.77
2017-12-02T22:40:52.919Z,97.10
2017-12-02T22:43:21.297Z,66.10
2017-12-02T22:45:49.663Z,50.97
2017-12-02T22:48:18.233Z,38.23
2017-12-02T22:50:47.220Z,32.80
2017-12-02T22:53:16.808Z,24.20
2017-12-02T22:55:45.155Z,25.70
2017-12-02T22:58:14.209Z,24.53
2017-12-02T23:00:42.529Z,26.20
2017-12-02T23:03:10.795Z,24.10
2017-12-02T23:05:39.209Z,23.10
2017-12-02T23:08:08.417Z,25.03
2017-12-02T23:10:37.425Z,23.70
2017-12-02T23:13:05.759Z,24.87
2017-12-02T23:15:34.083Z,24.97
2017-12-02T23:18:03.208Z,26.40
2017-12-02T23:20:31.503Z,26.70
2017-12-02T23:22:59.777Z,24.97
2017-12-02T23:25:28.025Z,25.90
2017-12-02T23:27:56.312Z,29.40
2017-12-02T23:30:24.625Z,36.17
2017-12-02T23:32:52.932Z,35.93
2017-12-02T23:35:21.312Z,32.57
2017-12-02T23:37:49.619Z,40.13
2017-12-02T23:40:17.926Z,42.50
2017-12-02T23:42:46.244Z,47.03
2017-12-02T23:45:15.256Z,50.87
2017-12-02T23:47:43.484Z,65.30
2017-12-02T23:50:11.811Z,50.37
2017-12-02T23:52:40.072Z,32.40
2017-12-02T23:55:08.467Z,47.40
2017-12-02T23:57:36.812Z,45.00
