createdAt,value
2022-12-11T00:00:48.036Z,11.19
2022-12-11T00:03:17.096Z,11.23
2022-12-11T00:05:44.965Z,11.20
2022-12-11T00:08:12.687Z,11.24
2022-12-11T00:10:39.610Z,11.34
2022-12-11T00:13:06.806Z,11.30
2022-12-11T00:15:33.472Z,11.07
2022-12-11T00:18:00.254Z,11.24
2022-12-11T00:20:27.255Z,11.22
2022-12-11T00:22:53.995Z,11.16
2022-12-11T00:25:20.636Z,11.32
2022-12-11T00:27:47.589Z,11.66
2022-12-11T00:30:14.793Z,11.51
2022-12-11T00:32:41.510Z,11.61
2022-12-11T00:35:08.852Z,11.59
2022-12-11T00:37:35.870Z,11.55
2022-12-11T00:40:02.766Z,11.62
2022-12-11T00:42:29.428Z,11.68
2022-12-11T00:44:56.516Z,11.64
2022-12-11T00:47:23.799Z,11.58
2022-12-11T00:49:50.447Z,11.85
2022-12-11T00:52:18.185Z,11.74
2022-12-11T00:54:45.614Z,11.77
2022-12-11T00:57:12.326Z,11.85
2022-12-11T00:59:39.354Z,11.80
2022-12-11T01:02:06.153Z,11.75
2022-12-11T01:04:36.218Z,11.78
2022-12-11T01:07:03.228Z,11.69
2022-12-11T01:09:48.453Z,11.60
2022-12-11T01:12:15.145Z,11.59
2022-12-11T01:14:41.899Z,11.91
2022-12-11T01:17:08.667Z,11.75
2022-12-11T01:19:35.300Z,11.53
2022-12-11T01:22:02.013Z,11.49
2022-12-11T01:24:28.750Z,11.39
2022-12-11T01:26:55.439Z,11.33
2022-12-11T01:29:22.118Z,11.32
2022-12-11T01:31:48.783Z,11.34
2022-12-11T01:34:15.479Z,11.26
2022-12-11T01:36:42.109Z,11.32
2022-12-11T01:39:09.147Z,11.24
2022-12-11T01:41:35.827Z,11.20
2022-12-11T01:44:16.190Z,11.16
2022-12-11T01:46:43.915Z,11.04
2022-12-11T01:49:17.565Z,11.14
2022-12-11T01:51:56.710Z,11.05
2022-12-11T01:54:24.476Z,10.97
2022-12-11T01:56:55.289Z,10.98
2022-12-11T01:59:27.054Z,10.92
2022-12-11T02:01:59.549Z,11.03
2022-12-11T02:04:26.967Z,11.01
2022-12-11T02:06:53.879Z,11.30
2022-12-11T02:09:23.792Z,11.36
2022-12-11T02:12:12.244Z,11.29
2022-12-11T02:14:46.202Z,11.37
2022-12-11T02:17:12.841Z,11.54
2022-12-11T02:19:51.035Z,11.51
2022-12-11T02:22:39.749Z,11.45
2022-12-11T02:25:56.792Z,11.41
2022-12-11T02:28:48.455Z,11.60
2022-12-11T02:31:42.404Z,11.40
2022-12-11T02:34:12.227Z,11.52
2022-12-11T02:36:44.899Z,11.45
2022-12-11T02:39:14.507Z,11.46
2022-12-11T02:41:47.286Z,11.38
2022-12-11T02:44:16.880Z,11.34
2022-12-11T02:46:44.763Z,11.35
2022-12-11T02:49:13.980Z,11.38
2022-12-11T02:51:42.677Z,11.42
2022-12-11T02:54:21.946Z,11.52
2022-12-11T02:56:58.084Z,11.57
2022-12-11T02:59:32.780Z,11.44
2022-12-11T03:01:59.550Z,11.55
2022-12-11T03:04:26.589Z,11.52
2022-12-11T03:07:00.056Z,11.67
2022-12-11T03:09:28.484Z,11.66
2022-12-11T03:11:55.212Z,11.38
2022-12-11T03:14:21.932Z,11.56
2022-12-11T03:17:08.209Z,11.35
2022-12-11T03:19:39.778Z,11.14
2022-12-11T03:22:15.942Z,11.22
2022-12-11T03:25:28.514Z,11.26
2022-12-11T03:28:07.697Z,11.31
2022-12-11T03:30:36.909Z,11.21
2022-12-11T03:33:12.046Z,11.17
2022-12-11T03:35:49.437Z,11.17
2022-12-11T03:38:45.397Z,11.21
2022-12-11T03:41:13.806Z,11.18
2022-12-11T03:43:41.504Z,11.13
2022-12-11T03:46:10.514Z,11.32
2022-12-11T03:48:42.521Z,11.30
2022-12-11T03:51:09.649Z,11.29
2022-12-11T03:53:38.674Z,11.25
2022-12-11T03:56:08.631Z,11.37
2022-12-11T03:58:35.842Z,11.29
2022-12-11T04:01:02.514Z,11.25
2022-12-11T04:03:29.275Z,11.30
2022-12-11T04:05:56.112Z,11.27
2022-12-11T04:08:23.976Z,11.21
2022-12-11T04:11:10.753Z,11.29
2022-12-11T04:13:38.028Z,11.14
2022-12-11T04:16:05.298Z,11.24
2022-12-11T04:18:51.106Z,11.29
2022-12-11T04:21:39.445Z,11.37
2022-12-11T04:24:16.627Z,11.37
2022-12-11T04:26:47.640Z,11.37
2022-12-11T04:29:15.065Z,11.45
2022-12-11T04:31:41.823Z,11.42
2022-12-11T04:34:08.507Z,11.34
2022-12-11T04:36:35.885Z,11.31
2022-12-11T04:39:03.512Z,11.27
2022-12-11T04:41:30.791Z,11.29
2022-12-11T04:43:57.483Z,11.23
2022-12-11T04:46:25.081Z,11.30
2022-12-11T04:48:57.370Z,11.28
2022-12-11T04:51:25.365Z,11.19
2022-12-11T04:53:52.238Z,11.17
2022-12-11T04:56:19.160Z,11.11
2022-12-11T04:58:46.430Z,11.05
2022-12-11T05:01:18.849Z,10.95
2022-12-11T05:03:51.414Z,10.94
2022-12-11T05:06:18.190Z,10.89
2022-12-11T05:08:45.647Z,10.78
2022-12-11T05:11:14.952Z,10.77
2022-12-11T05:13:42.386Z,10.79
2022-12-11T05:16:11.663Z,10.80
2022-12-11T05:18:38.706Z,10.96
2022-12-11T05:21:08.607Z,10.94
2022-12-11T05:23:35.802Z,10.90
2022-12-11T05:26:05.771Z,10.79
2022-12-11T05:28:34.805Z,10.89
2022-12-11T05:31:04.759Z,10.85
2022-12-11T05:33:32.164Z,10.83
2022-12-11T05:35:58.926Z,10.76
2022-12-11T05:38:25.843Z,10.55
2022-12-11T05:41:14.471Z,10.52
2022-12-11T05:43:42.493Z,10.64
2022-12-11T05:46:16.939Z,10.56
2022-12-11T05:48:46.226Z,10.59
2022-12-11T05:51:15.268Z,10.66
2022-12-11T05:53:43.228Z,10.60
2022-12-11T05:56:14.251Z,10.69
2022-12-11T05:58:42.766Z,10.75
2022-12-11T06:01:39.406Z,10.73
2022-12-11T06:04:07.548Z,10.78
2022-12-11T06:06:35.021Z,10.83
2022-12-11T06:09:02.133Z,10.94
2022-12-11T06:11:30.686Z,10.91
2022-12-11T06:13:57.919Z,11.00
2022-12-11T06:16:25.461Z,10.83
2022-12-11T06:18:55.840Z,10.98
2022-12-11T06:21:30.159Z,10.96
2022-12-11T06:23:59.112Z,10.89
2022-12-11T06:26:27.284Z,10.70
2022-12-11T06:28:54.270Z,10.62
2022-12-11T06:31:21.647Z,10.73
2022-12-11T06:33:48.633Z,10.92
2022-12-11T06:36:21.463Z,10.88
2022-12-11T06:38:48.698Z,11.01
2022-12-11T06:41:16.069Z,11.10
2022-12-11T06:43:43.223Z,10.98
2022-12-11T06:46:15.735Z,11.10
2022-12-11T06:48:43.593Z,10.95
2022-12-11T06:51:15.428Z,10.83
2022-12-11T06:53:42.385Z,10.88
2022-12-11T06:56:14.230Z,10.65
2022-12-11T06:58:41.891Z,10.99
2022-12-11T07:01:19.102Z,10.88
2022-12-11T07:03:46.771Z,10.83
2022-12-11T07:06:14.034Z,10.77
2022-12-11T07:08:40.836Z,10.69
2022-12-11T07:11:10.907Z,10.88
2022-12-11T07:13:37.703Z,10.83
2022-12-11T07:16:10.843Z,10.82
2022-12-11T07:18:39.399Z,10.87
2022-12-11T07:21:06.900Z,10.82
2022-12-11T07:23:34.829Z,10.96
2022-12-11T07:26:10.084Z,11.02
2022-12-11T07:28:36.978Z,11.01
2022-12-11T07:31:13.006Z,11.06
2022-12-11T07:33:40.350Z,11.17
2022-12-11T07:36:09.670Z,11.16
2022-12-11T07:38:36.761Z,11.24
2022-12-11T07:41:05.541Z,11.37
2022-12-11T07:43:33.417Z,11.27
2022-12-11T07:46:08.843Z,11.28
2022-12-11T07:48:37.012Z,11.32
2022-12-11T07:51:17.004Z,11.32
2022-12-11T07:53:45.395Z,11.26
2022-12-11T07:56:12.459Z,11.24
2022-12-11T07:58:39.752Z,11.24
2022-12-11T08:01:11.778Z,11.44
2022-12-11T08:03:38.573Z,11.52
2022-12-11T08:06:05.622Z,11.44
2022-12-11T08:08:32.361Z,11.71
2022-12-11T08:11:03.693Z,11.75
2022-12-11T08:13:30.597Z,11.77
2022-12-11T08:15:58.260Z,12.02
2022-12-11T08:18:25.276Z,12.17
2022-12-11T08:20:51.986Z,12.06
2022-12-11T08:23:18.625Z,11.98
2022-12-11T08:25:45.270Z,12.01
2022-12-11T08:28:11.921Z,12.25
2022-12-11T08:30:40.243Z,12.21
2022-12-11T08:33:07.169Z,12.09
2022-12-11T08:35:33.841Z,12.00
2022-12-11T08:38:00.433Z,11.72
2022-12-11T08:40:27.144Z,11.58
2022-12-11T08:42:53.866Z,11.66
2022-12-11T08:45:20.561Z,11.66
2022-12-11T08:47:47.353Z,11.64
2022-12-11T08:50:14.059Z,11.74
2022-12-11T08:52:40.728Z,11.84
2022-12-11T08:55:07.883Z,11.83
2022-12-11T08:57:34.632Z,12.07
2022-12-11T09:00:01.260Z,12.06
2022-12-11T09:02:27.955Z,12.40
2022-12-11T09:04:54.708Z,12.52
2022-12-11T09:07:21.339Z,12.70
2022-12-11T09:09:48.493Z,12.80
2022-12-11T09:12:15.209Z,12.68
2022-12-11T09:14:41.987Z,12.16
2022-12-11T09:17:08.985Z,12.42
2022-12-11T09:19:35.621Z,12.64
2022-12-11T09:22:02.338Z,12.84
2022-12-11T09:24:29.035Z,12.71
2022-12-11T09:26:55.866Z,12.36
2022-12-11T09:29:22.703Z,12.33
2022-12-11T09:31:49.811Z,12.44
2022-12-11T09:34:16.444Z,12.18
2022-12-11T09:36:44.347Z,12.13
2022-12-11T09:39:12.716Z,12.12
2022-12-11T09:41:46.725Z,12.21
2022-12-11T09:44:38.316Z,12.48
2022-12-11T09:47:17.721Z,12.66
2022-12-11T09:49:46.475Z,12.64
2022-12-11T09:52:37.539Z,12.86
2022-12-11T09:55:13.729Z,13.38
2022-12-11T09:57:46.604Z,13.46
2022-12-11T10:00:26.635Z,13.15
2022-12-11T10:03:08.991Z,13.36
2022-12-11T10:05:47.832Z,12.99
2022-12-11T10:08:17.256Z,12.76
2022-12-11T10:10:54.299Z,12.93
2022-12-11T10:13:45.632Z,13.14
2022-12-11T10:16:28.352Z,12.89
2022-12-11T10:18:55.658Z,12.74
2022-12-11T10:21:22.986Z,12.91
2022-12-11T10:23:58.497Z,13.17
2022-12-11T10:26:25.235Z,13.36
2022-12-11T10:28:52.137Z,13.62
2022-12-11T10:31:30.909Z,13.56
2022-12-11T10:34:08.345Z,13.16
2022-12-11T10:36:38.858Z,14.06
2022-12-11T10:39:22.433Z,13.94
2022-12-11T10:41:51.723Z,13.37
2022-12-11T10:44:30.528Z,13.43
2022-12-11T10:47:06.114Z,13.41
2022-12-11T10:49:34.928Z,13.22
2022-12-11T10:52:09.431Z,13.15
2022-12-11T10:54:48.879Z,13.27
2022-12-11T10:57:16.004Z,13.11
2022-12-11T10:59:48.142Z,13.53
2022-12-11T11:02:32.034Z,13.48
2022-12-11T11:05:01.008Z,13.66
2022-12-11T11:07:30.368Z,13.23
2022-12-11T11:10:10.201Z,12.93
2022-12-11T11:12:45.899Z,12.89
2022-12-11T11:15:17.976Z,12.79
2022-12-11T11:17:55.757Z,12.80
2022-12-11T11:20:29.232Z,14.58
2022-12-11T11:23:02.012Z,14.55
2022-12-11T11:25:31.187Z,13.88
2022-12-11T11:28:01.291Z,13.85
2022-12-11T11:30:28.360Z,13.14
2022-12-11T11:33:00.874Z,13.11
2022-12-11T11:35:31.310Z,12.84
2022-12-11T11:38:09.403Z,12.84
2022-12-11T11:40:46.776Z,12.70
2022-12-11T11:43:17.745Z,12.75
2022-12-11T11:45:51.922Z,12.62
2022-12-11T11:48:41.057Z,12.52
2022-12-11T11:51:24.904Z,12.64
2022-12-11T11:53:55.716Z,12.67
2022-12-11T11:56:28.384Z,12.46
2022-12-11T11:59:16.421Z,12.44
2022-12-11T12:01:43.877Z,12.15
2022-12-11T12:04:11.652Z,12.30
2022-12-11T12:06:57.393Z,12.29
2022-12-11T12:09:46.280Z,12.48
2022-12-11T12:12:34.360Z,12.25
2022-12-11T12:15:15.404Z,12.25
2022-12-11T12:17:55.452Z,12.28
2022-12-11T12:20:43.473Z,12.23
2022-12-11T12:23:36.977Z,12.15
2022-12-11T12:26:22.971Z,12.08
2022-12-11T12:29:32.691Z,12.07
2022-12-11T12:32:08.351Z,12.08
2022-12-11T12:35:05.722Z,11.89
2022-12-11T12:38:05.566Z,12.00
2022-12-11T12:40:39.488Z,11.91
2022-12-11T12:43:20.883Z,11.46
2022-12-11T12:46:09.196Z,11.70
2022-12-11T12:48:36.259Z,11.21
2022-12-11T12:51:04.435Z,11.27
2022-12-11T12:53:35.163Z,11.20
2022-12-11T12:56:03.545Z,11.22
2022-12-11T12:58:43.093Z,10.94
2022-12-11T13:01:14.670Z,11.13
2022-12-11T13:04:06.467Z,11.08
2022-12-11T13:06:44.511Z,11.02
2022-12-11T13:09:24.726Z,10.58
2022-12-11T13:11:55.051Z,10.29
2022-12-11T13:14:30.390Z,10.31
2022-12-11T13:17:34.747Z,10.48
2022-12-11T13:20:16.306Z,10.44
2022-12-11T13:23:05.775Z,10.75
2022-12-11T13:25:45.616Z,10.32
2022-12-11T13:28:28.749Z,10.45
2022-12-11T13:31:16.925Z,10.44
2022-12-11T13:33:53.473Z,10.52
2022-12-11T13:36:24.371Z,10.20
2022-12-11T13:39:04.691Z,10.31
2022-12-11T13:41:37.960Z,10.29
2022-12-11T13:44:07.099Z,10.16
2022-12-11T13:46:36.956Z,10.35
2022-12-11T13:49:07.021Z,10.19
2022-12-11T13:51:36.279Z,10.30
2022-12-11T13:54:05.895Z,10.10
2022-12-11T13:56:32.872Z,10.22
2022-12-11T13:58:59.688Z,10.11
2022-12-11T14:01:33.744Z,10.12
2022-12-11T14:04:06.959Z,10.19
2022-12-11T14:06:36.306Z,9.93
2022-12-11T14:09:05.252Z,9.88
2022-12-11T14:11:36.957Z,10.03
2022-12-11T14:14:07.199Z,9.96
2022-12-11T14:16:34.383Z,9.81
2022-12-11T14:19:07.971Z,9.81
2022-12-11T14:21:36.316Z,9.92
2022-12-11T14:24:06.597Z,9.96
2022-12-11T14:26:35.503Z,10.06
2022-12-11T14:29:02.991Z,10.07
2022-12-11T14:31:43.752Z,9.93
2022-12-11T14:34:24.597Z,9.80
2022-12-11T14:36:51.563Z,9.70
2022-12-11T14:39:28.949Z,9.60
2022-12-11T14:42:04.571Z,9.43
2022-12-11T14:44:39.922Z,9.30
2022-12-11T14:47:16.784Z,9.48
2022-12-11T14:50:03.395Z,9.49
2022-12-11T14:52:44.290Z,9.55
2022-12-11T14:55:22.019Z,9.53
2022-12-11T14:57:52.956Z,9.34
2022-12-11T15:00:23.097Z,9.31
2022-12-11T15:03:02.023Z,9.38
2022-12-11T15:05:29.734Z,9.51
2022-12-11T15:08:02.475Z,9.51
2022-12-11T15:10:41.274Z,9.63
2022-12-11T15:13:09.611Z,9.65
2022-12-11T15:15:47.713Z,9.66
2022-12-11T15:18:23.351Z,9.79
2022-12-11T15:20:56.311Z,9.36
2022-12-11T15:23:22.995Z,9.12
2022-12-11T15:25:56.075Z,8.98
2022-12-11T15:28:26.972Z,8.85
2022-12-11T15:31:05.918Z,8.66
2022-12-11T15:33:34.705Z,8.64
2022-12-11T15:36:07.232Z,8.46
2022-12-11T15:38:37.730Z,8.34
2022-12-11T15:41:05.578Z,8.49
2022-12-11T15:43:36.544Z,8.34
2022-12-11T15:46:04.978Z,8.21
2022-12-11T15:48:31.887Z,8.26
2022-12-11T15:50:58.768Z,8.32
2022-12-11T15:53:25.648Z,8.26
2022-12-11T15:55:53.128Z,8.26
2022-12-11T15:58:24.260Z,8.26
2022-12-11T16:00:51.655Z,8.10
2022-12-11T16:03:19.639Z,8.25
2022-12-11T16:05:46.812Z,8.25
2022-12-11T16:08:15.772Z,8.27
2022-12-11T16:10:43.635Z,8.26
2022-12-11T16:13:14.536Z,8.35
2022-12-11T16:15:44.064Z,8.36
2022-12-11T16:18:13.437Z,8.26
2022-12-11T16:20:42.230Z,8.05
2022-12-11T16:23:10.224Z,8.57
2022-12-11T16:25:39.520Z,8.43
2022-12-11T16:28:07.209Z,8.16
2022-12-11T16:30:36.676Z,8.30
2022-12-11T16:33:11.751Z,8.32
2022-12-11T16:35:39.551Z,8.22
2022-12-11T16:38:06.327Z,8.29
2022-12-11T16:40:33.011Z,8.15
2022-12-11T16:42:59.681Z,8.25
2022-12-11T16:45:27.366Z,8.15
2022-12-11T16:47:54.843Z,8.13
2022-12-11T16:50:24.236Z,8.21
2022-12-11T16:52:50.945Z,8.00
2022-12-11T16:55:21.236Z,8.25
2022-12-11T16:57:48.439Z,8.43
2022-12-11T17:00:15.969Z,8.14
2022-12-11T17:02:42.759Z,8.22
2022-12-11T17:05:10.224Z,7.92
2022-12-11T17:07:37.753Z,8.10
2022-12-11T17:10:05.003Z,7.88
2022-12-11T17:12:31.816Z,7.85
2022-12-11T17:14:58.542Z,8.17
2022-12-11T17:17:25.622Z,8.06
2022-12-11T17:19:52.458Z,7.79
2022-12-11T17:22:19.271Z,7.91
2022-12-11T17:24:45.956Z,7.96
2022-12-11T17:27:14.025Z,8.10
2022-12-11T17:29:40.820Z,7.90
2022-12-11T17:32:07.821Z,8.05
2022-12-11T17:34:38.414Z,7.95
2022-12-11T17:37:11.309Z,8.02
2022-12-11T17:39:38.136Z,8.03
2022-12-11T17:42:04.883Z,8.21
2022-12-11T17:44:31.657Z,8.24
2022-12-11T17:46:59.116Z,8.33
2022-12-11T17:49:26.433Z,8.38
2022-12-11T17:51:55.504Z,8.37
2022-12-11T17:54:23.696Z,8.35
2022-12-11T17:56:50.753Z,8.37
2022-12-11T17:59:18.161Z,8.39
2022-12-11T18:01:44.959Z,8.43
2022-12-11T18:04:13.004Z,8.48
2022-12-11T18:06:39.816Z,8.48
2022-12-11T18:09:07.225Z,8.47
2022-12-11T18:11:34.907Z,8.44
2022-12-11T18:14:02.095Z,8.50
2022-12-11T18:16:32.084Z,8.58
2022-12-11T18:18:59.185Z,8.45
2022-12-11T18:21:30.994Z,8.44
2022-12-11T18:23:58.108Z,8.48
2022-12-11T18:26:25.446Z,8.45
2022-12-11T18:28:53.430Z,8.48
2022-12-11T18:31:22.009Z,8.43
2022-12-11T18:33:49.212Z,8.25
2022-12-11T18:36:17.841Z,8.21
2022-12-11T18:38:45.394Z,8.20
2022-12-11T18:41:13.500Z,8.24
2022-12-11T18:43:40.984Z,8.26
2022-12-11T18:46:15.973Z,8.22
2022-12-11T18:48:42.815Z,8.08
2022-12-11T18:51:12.193Z,8.17
2022-12-11T18:53:39.676Z,8.22
2022-12-11T18:56:09.903Z,8.22
2022-12-11T18:58:37.097Z,8.12
2022-12-11T19:01:14.154Z,8.08
2022-12-11T19:03:41.394Z,8.11
2022-12-11T19:06:10.024Z,8.18
2022-12-11T19:08:37.164Z,8.07
2022-12-11T19:11:04.467Z,7.99
2022-12-11T19:13:31.378Z,7.74
2022-12-11T19:15:58.156Z,7.88
2022-12-11T19:18:26.848Z,7.85
2022-12-11T19:21:03.277Z,7.84
2022-12-11T19:23:33.305Z,7.75
2022-12-11T19:26:00.026Z,7.86
2022-12-11T19:28:26.807Z,7.60
2022-12-11T19:30:53.501Z,7.66
2022-12-11T19:33:20.181Z,7.76
2022-12-11T19:35:47.045Z,7.80
2022-12-11T19:38:14.029Z,7.65
2022-12-11T19:40:43.239Z,7.65
2022-12-11T19:43:10.856Z,7.77
2022-12-11T19:45:37.644Z,7.74
2022-12-11T19:48:05.236Z,7.67
2022-12-11T19:50:31.868Z,7.64
2022-12-11T19:52:58.621Z,7.55
2022-12-11T19:55:25.822Z,7.39
2022-12-11T19:57:52.519Z,7.42
2022-12-11T20:00:20.310Z,7.25
2022-12-11T20:02:49.078Z,7.28
2022-12-11T20:05:16.120Z,7.16
2022-12-11T20:07:44.715Z,7.05
2022-12-11T20:10:11.595Z,6.98
2022-12-11T20:12:38.581Z,6.81
2022-12-11T20:15:06.201Z,6.82
2022-12-11T20:17:33.665Z,6.42
2022-12-11T20:20:00.624Z,6.55
2022-12-11T20:22:27.544Z,6.71
2022-12-11T20:24:54.620Z,6.77
2022-12-11T20:27:21.335Z,6.76
2022-12-11T20:29:48.051Z,6.68
2022-12-11T20:32:14.790Z,6.25
2022-12-11T20:34:41.505Z,6.26
2022-12-11T20:37:08.280Z,5.83
2022-12-11T20:39:35.667Z,6.15
2022-12-11T20:42:04.987Z,6.10
2022-12-11T20:44:32.340Z,6.22
2022-12-11T20:46:59.514Z,6.19
2022-12-11T20:49:26.378Z,6.18
2022-12-11T20:51:53.753Z,6.21
2022-12-11T20:54:20.934Z,6.23
2022-12-11T20:56:47.739Z,6.19
2022-12-11T20:59:14.467Z,6.26
2022-12-11T21:01:41.507Z,6.18
2022-12-11T21:04:08.651Z,5.90
2022-12-11T21:06:37.630Z,5.63
2022-12-11T21:09:17.768Z,5.60
2022-12-11T21:11:44.519Z,5.77
2022-12-11T21:14:11.238Z,5.77
2022-12-11T21:16:38.098Z,5.77
2022-12-11T21:19:05.854Z,5.50
2022-12-11T21:21:36.898Z,5.43
2022-12-11T21:24:03.898Z,5.46
2022-12-11T21:26:30.934Z,5.23
2022-12-11T21:28:57.695Z,5.17
2022-12-11T21:31:24.898Z,5.17
2022-12-11T21:33:51.730Z,5.29
2022-12-11T21:36:18.503Z,5.45
2022-12-11T21:38:46.516Z,5.60
2022-12-11T21:41:15.721Z,5.54
2022-12-11T21:44:14.633Z,5.54
2022-12-11T21:46:31.161Z,5.53
2022-12-11T21:48:58.017Z,5.47
2022-12-11T21:51:32.563Z,5.08
2022-12-11T21:54:05.406Z,4.77
2022-12-11T21:56:32.551Z,4.89
2022-12-11T21:59:01.423Z,4.97
2022-12-11T22:01:32.418Z,4.99
2022-12-11T22:03:59.625Z,5.00
2022-12-11T22:06:26.316Z,4.93
2022-12-11T22:08:53.324Z,4.86
2022-12-11T22:11:23.560Z,5.04
2022-12-11T22:13:50.263Z,5.11
2022-12-11T22:16:17.137Z,5.12
2022-12-11T22:18:44.142Z,4.67
2022-12-11T22:21:10.924Z,4.59
2022-12-11T22:23:39.682Z,4.71
2022-12-11T22:26:07.183Z,4.82
2022-12-11T22:28:34.228Z,4.78
2022-12-11T22:31:15.224Z,4.87
2022-12-11T22:33:42.143Z,4.43
2022-12-11T22:36:10.771Z,4.61
2022-12-11T22:38:38.435Z,4.66
2022-12-11T22:41:24.854Z,4.63
2022-12-11T22:43:52.064Z,4.73
2022-12-11T22:46:20.680Z,4.78
2022-12-11T22:48:47.668Z,4.38
2022-12-11T22:51:15.783Z,4.52
2022-12-11T22:53:42.598Z,4.42
2022-12-11T22:56:11.674Z,4.50
2022-12-11T22:58:38.799Z,4.35
2022-12-11T23:01:17.597Z,4.40
2022-12-11T23:03:44.392Z,4.17
2022-12-11T23:06:13.467Z,4.06
2022-12-11T23:08:41.813Z,4.03
2022-12-11T23:11:22.204Z,4.08
2022-12-11T23:13:48.932Z,4.17
2022-12-11T23:16:15.651Z,4.28
2022-12-11T23:18:43.230Z,4.27
2022-12-11T23:21:11.183Z,3.96
2022-12-11T23:23:38.284Z,4.10
2022-12-11T23:26:06.639Z,4.27
2022-12-11T23:28:33.408Z,4.36
2022-12-11T23:31:00.570Z,4.16
2022-12-11T23:33:27.377Z,4.18
2022-12-11T23:35:54.104Z,4.28
2022-12-11T23:38:21.075Z,3.95
2022-12-11T23:40:48.501Z,3.84
2022-12-11T23:43:15.265Z,4.02
2022-12-11T23:45:45.466Z,4.16
2022-12-11T23:48:13.750Z,4.23
2022-12-11T23:50:42.359Z,4.33
2022-12-11T23:53:09.465Z,3.88
2022-12-11T23:55:37.954Z,4.11
2022-12-11T23:58:04.595Z,4.12
