createdAt,value
2023-01-07T00:01:26.239Z,9.32
2023-01-07T00:03:53.706Z,9.85
2023-01-07T00:06:23.305Z,8.70
2023-01-07T00:08:51.215Z,9.80
2023-01-07T00:11:20.573Z,9.90
2023-01-07T00:13:49.471Z,10.90
2023-01-07T00:16:18.949Z,9.50
2023-01-07T00:18:46.164Z,9.40
2023-01-07T00:21:15.520Z,9.87
2023-01-07T00:23:43.726Z,8.85
2023-01-07T00:26:16.075Z,8.60
2023-01-07T00:28:43.822Z,9.48
2023-01-07T00:31:13.267Z,9.65
2023-01-07T00:33:49.330Z,8.57
2023-01-07T00:36:15.793Z,8.77
2023-01-07T00:38:42.446Z,9.05
2023-01-07T00:41:09.773Z,9.30
2023-01-07T00:43:36.506Z,9.82
2023-01-07T00:46:02.994Z,10.23
2023-01-07T00:48:29.765Z,10.10
2023-01-07T00:50:56.374Z,9.25
2023-01-07T00:53:25.156Z,9.45
2023-01-07T00:55:52.044Z,10.02
2023-01-07T00:58:23.535Z,8.90
2023-01-07T01:00:50.157Z,9.88
2023-01-07T01:03:16.726Z,10.30
2023-01-07T01:05:43.283Z,10.02
2023-01-07T01:08:11.518Z,10.85
2023-01-07T01:10:38.370Z,10.43
2023-01-07T01:13:04.959Z,9.88
2023-01-07T01:15:31.447Z,10.52
2023-01-07T01:17:57.923Z,10.65
2023-01-07T01:20:24.340Z,10.23
2023-01-07T01:22:50.876Z,10.00
2023-01-07T01:25:17.645Z,10.32
2023-01-07T01:27:44.167Z,10.60
2023-01-07T01:30:11.282Z,10.82
2023-01-07T01:32:37.712Z,10.93
2023-01-07T01:35:04.459Z,9.93
2023-01-07T01:37:30.880Z,9.65
2023-01-07T01:39:57.416Z,9.85
2023-01-07T01:42:24.966Z,8.65
2023-01-07T01:44:54.366Z,9.75
2023-01-07T01:47:42.471Z,9.03
2023-01-07T01:50:24.128Z,10.13
2023-01-07T01:53:10.899Z,9.88
2023-01-07T01:55:44.740Z,8.90
2023-01-07T01:58:16.940Z,9.43
2023-01-07T02:00:43.474Z,9.13
2023-01-07T02:03:13.629Z,9.20
2023-01-07T02:05:41.471Z,9.82
2023-01-07T02:08:09.291Z,9.60
2023-01-07T02:10:35.921Z,10.68
2023-01-07T02:13:42.234Z,9.43
2023-01-07T02:16:50.684Z,10.00
2023-01-07T02:19:37.370Z,10.13
2023-01-07T02:22:33.578Z,8.60
2023-01-07T02:25:18.412Z,10.00
2023-01-07T02:27:58.749Z,9.30
2023-01-07T02:30:50.921Z,8.85
2023-01-07T02:33:21.630Z,8.07
2023-01-07T02:36:06.379Z,9.38
2023-01-07T02:38:49.233Z,8.90
2023-01-07T02:41:41.018Z,8.27
2023-01-07T02:44:16.799Z,8.13
2023-01-07T02:46:51.364Z,8.27
2023-01-07T02:49:18.400Z,8.93
2023-01-07T02:51:46.225Z,9.38
2023-01-07T02:54:18.027Z,7.73
2023-01-07T02:56:47.379Z,8.23
2023-01-07T02:59:25.125Z,8.23
2023-01-07T03:02:00.807Z,8.23
2023-01-07T03:05:14.863Z,8.88
2023-01-07T03:07:55.276Z,8.10
2023-01-07T03:10:40.428Z,9.45
2023-01-07T03:13:13.741Z,8.50
2023-01-07T03:15:45.274Z,8.35
2023-01-07T03:18:17.838Z,8.73
2023-01-07T03:20:47.311Z,7.57
2023-01-07T03:23:18.107Z,7.65
2023-01-07T03:25:46.570Z,7.88
2023-01-07T03:28:17.528Z,7.30
2023-01-07T03:30:44.737Z,7.55
2023-01-07T03:33:24.085Z,7.23
2023-01-07T03:35:52.497Z,7.93
2023-01-07T03:38:22.376Z,7.55
2023-01-07T03:40:49.433Z,7.80
2023-01-07T03:43:19.880Z,7.00
2023-01-07T03:45:48.539Z,7.67
2023-01-07T03:48:14.982Z,7.25
2023-01-07T03:50:41.509Z,8.85
2023-01-07T03:53:08.259Z,8.50
2023-01-07T03:55:34.863Z,8.75
2023-01-07T03:58:01.326Z,7.53
2023-01-07T04:00:27.848Z,8.05
2023-01-07T04:02:54.356Z,7.90
2023-01-07T04:05:20.864Z,7.93
2023-01-07T04:07:47.315Z,8.45
2023-01-07T04:10:13.777Z,8.03
2023-01-07T04:12:40.219Z,7.47
2023-01-07T04:15:07.450Z,8.05
2023-01-07T04:17:33.924Z,7.25
2023-01-07T04:20:00.725Z,7.40
2023-01-07T04:22:27.175Z,7.53
2023-01-07T04:24:53.646Z,7.72
2023-01-07T04:27:20.104Z,7.32
2023-01-07T04:29:46.561Z,7.13
2023-01-07T04:32:13.106Z,7.05
2023-01-07T04:34:39.525Z,7.70
2023-01-07T04:37:06.005Z,7.90
2023-01-07T04:39:32.483Z,7.85
2023-01-07T04:41:58.952Z,7.00
2023-01-07T04:44:25.431Z,8.55
2023-01-07T04:46:51.866Z,8.00
2023-01-07T04:49:18.294Z,6.93
2023-01-07T04:51:44.758Z,7.75
2023-01-07T04:54:11.276Z,6.80
2023-01-07T04:56:37.726Z,7.18
2023-01-07T04:59:04.182Z,7.47
2023-01-07T05:01:32.599Z,8.20
2023-01-07T05:03:59.488Z,7.00
2023-01-07T05:06:26.036Z,6.57
2023-01-07T05:08:52.862Z,6.57
2023-01-07T05:11:21.759Z,6.40
2023-01-07T05:13:49.835Z,6.53
2023-01-07T05:16:17.345Z,6.57
2023-01-07T05:18:44.057Z,6.57
2023-01-07T05:21:11.187Z,6.93
2023-01-07T05:23:38.047Z,7.00
2023-01-07T05:26:04.646Z,6.22
2023-01-07T05:28:31.092Z,7.50
2023-01-07T05:30:57.581Z,7.00
2023-01-07T05:33:24.149Z,7.60
2023-01-07T05:35:50.589Z,7.27
2023-01-07T05:38:17.129Z,6.50
2023-01-07T05:40:43.780Z,6.53
2023-01-07T05:43:10.299Z,6.38
2023-01-07T05:45:36.764Z,6.25
2023-01-07T05:48:03.315Z,5.70
2023-01-07T05:50:29.782Z,5.72
2023-01-07T05:52:56.259Z,5.65
2023-01-07T05:55:22.729Z,6.15
2023-01-07T05:57:49.164Z,6.32
2023-01-07T06:00:16.022Z,6.13
2023-01-07T06:02:42.591Z,5.97
2023-01-07T06:05:09.341Z,6.13
2023-01-07T06:07:36.104Z,6.55
2023-01-07T06:10:03.771Z,6.35
2023-01-07T06:12:30.863Z,6.30
2023-01-07T06:14:57.384Z,5.93
2023-01-07T06:17:23.862Z,6.32
2023-01-07T06:19:50.667Z,6.43
2023-01-07T06:22:17.146Z,5.45
2023-01-07T06:24:43.655Z,5.73
2023-01-07T06:27:10.582Z,5.47
2023-01-07T06:29:37.121Z,5.40
2023-01-07T06:32:03.832Z,4.80
2023-01-07T06:34:30.320Z,5.22
2023-01-07T06:36:56.783Z,5.10
2023-01-07T06:39:23.343Z,5.60
2023-01-07T06:41:49.781Z,5.85
2023-01-07T06:44:16.275Z,5.32
2023-01-07T06:46:42.803Z,5.95
2023-01-07T06:49:09.430Z,5.27
2023-01-07T06:51:35.931Z,4.85
2023-01-07T06:54:02.508Z,5.40
2023-01-07T06:56:29.051Z,5.40
2023-01-07T06:58:55.562Z,5.55
2023-01-07T07:01:22.254Z,5.30
2023-01-07T07:03:48.803Z,4.97
2023-01-07T07:06:15.290Z,5.07
2023-01-07T07:08:41.739Z,5.32
2023-01-07T07:11:08.253Z,5.60
2023-01-07T07:13:34.668Z,5.67
2023-01-07T07:16:01.175Z,4.68
2023-01-07T07:18:27.719Z,5.43
2023-01-07T07:20:54.241Z,4.90
2023-01-07T07:23:20.681Z,5.60
2023-01-07T07:25:47.212Z,5.03
2023-01-07T07:28:13.657Z,4.38
2023-01-07T07:30:46.363Z,5.32
2023-01-07T07:33:15.025Z,4.90
2023-01-07T07:35:41.902Z,5.00
2023-01-07T07:38:08.442Z,4.80
2023-01-07T07:40:34.945Z,4.95
2023-01-07T07:43:10.965Z,5.05
2023-01-07T07:45:39.558Z,5.25
2023-01-07T07:48:07.760Z,4.78
2023-01-07T07:50:34.917Z,4.73
2023-01-07T07:53:01.541Z,4.57
2023-01-07T07:55:28.023Z,4.18
2023-01-07T07:57:55.505Z,4.95
2023-01-07T08:00:22.591Z,5.07
2023-01-07T08:02:49.106Z,5.00
2023-01-07T08:05:15.882Z,5.40
2023-01-07T08:07:42.685Z,4.55
2023-01-07T08:10:09.561Z,4.80
2023-01-07T08:12:39.627Z,5.18
2023-01-07T08:15:08.137Z,4.40
2023-01-07T08:17:36.234Z,4.47
2023-01-07T08:20:04.337Z,5.20
2023-01-07T08:22:31.057Z,4.18
2023-01-07T08:24:57.524Z,4.68
2023-01-07T08:27:24.131Z,4.83
2023-01-07T08:29:50.635Z,4.70
2023-01-07T08:32:17.200Z,4.50
2023-01-07T08:34:43.689Z,4.47
2023-01-07T08:37:10.282Z,5.10
2023-01-07T08:39:37.380Z,4.67
2023-01-07T08:42:04.014Z,4.50
2023-01-07T08:44:30.536Z,4.90
2023-01-07T08:46:56.978Z,4.30
2023-01-07T08:49:23.609Z,4.50
2023-01-07T08:51:50.054Z,4.13
2023-01-07T08:54:16.587Z,4.40
2023-01-07T08:56:43.205Z,3.90
2023-01-07T08:59:09.687Z,4.45
2023-01-07T09:01:36.337Z,4.40
2023-01-07T09:04:02.954Z,3.73
2023-01-07T09:06:29.415Z,5.40
2023-01-07T09:08:55.908Z,4.78
2023-01-07T09:11:22.359Z,4.47
2023-01-07T09:13:48.830Z,4.20
2023-01-07T09:16:15.329Z,4.00
2023-01-07T09:18:41.841Z,4.25
2023-01-07T09:21:08.404Z,3.85
2023-01-07T09:23:34.949Z,4.38
2023-01-07T09:26:01.452Z,4.70
2023-01-07T09:28:27.979Z,4.03
2023-01-07T09:30:56.703Z,4.53
2023-01-07T09:33:23.603Z,5.07
2023-01-07T09:35:50.053Z,4.50
2023-01-07T09:38:16.559Z,4.68
2023-01-07T09:40:44.809Z,4.13
2023-01-07T09:43:16.339Z,4.32
2023-01-07T09:45:47.843Z,4.32
2023-01-07T09:48:24.205Z,3.90
2023-01-07T09:51:15.209Z,4.20
2023-01-07T09:53:50.191Z,3.80
2023-01-07T09:56:36.806Z,3.90
2023-01-07T09:59:05.511Z,4.40
2023-01-07T10:02:16.763Z,4.07
2023-01-07T10:04:51.059Z,4.22
2023-01-07T10:07:32.628Z,4.27
2023-01-07T10:10:42.319Z,3.60
2023-01-07T10:13:20.061Z,4.10
2023-01-07T10:16:02.022Z,4.25
2023-01-07T10:19:06.701Z,3.42
2023-01-07T10:21:52.051Z,3.80
2023-01-07T10:24:24.472Z,4.28
2023-01-07T10:26:55.268Z,4.15
2023-01-07T10:29:44.917Z,5.25
2023-01-07T10:32:20.729Z,4.20
2023-01-07T10:34:56.073Z,4.30
2023-01-07T10:37:39.370Z,4.43
2023-01-07T10:40:08.721Z,4.18
2023-01-07T10:42:44.993Z,3.92
2023-01-07T10:45:20.159Z,4.63
2023-01-07T10:48:14.373Z,3.77
2023-01-07T10:50:50.391Z,4.32
2023-01-07T10:53:38.254Z,4.65
2023-01-07T10:56:26.522Z,4.07
2023-01-07T10:58:53.107Z,4.72
2023-01-07T11:01:30.901Z,4.13
2023-01-07T11:03:59.535Z,4.00
2023-01-07T11:06:47.490Z,4.38
2023-01-07T11:09:20.201Z,3.38
2023-01-07T11:11:49.384Z,4.03
2023-01-07T11:14:20.967Z,3.80
2023-01-07T11:17:21.291Z,3.75
2023-01-07T11:19:51.496Z,4.78
2023-01-07T11:22:27.117Z,3.40
2023-01-07T11:24:58.698Z,4.15
2023-01-07T11:27:29.000Z,4.13
2023-01-07T11:30:02.343Z,4.03
2023-01-07T11:32:31.584Z,3.72
2023-01-07T11:35:04.003Z,3.45
2023-01-07T11:37:39.704Z,3.58
2023-01-07T11:40:15.001Z,3.63
2023-01-07T11:42:58.512Z,3.33
2023-01-07T11:46:20.201Z,3.42
2023-01-07T11:48:36.656Z,3.10
2023-01-07T11:51:05.817Z,3.25
2023-01-07T11:53:55.353Z,3.37
2023-01-07T11:56:21.863Z,3.70
2023-01-07T11:58:49.710Z,3.80
2023-01-07T12:01:24.138Z,3.20
2023-01-07T12:04:25.668Z,3.47
2023-01-07T12:06:58.976Z,3.40
2023-01-07T12:09:31.589Z,3.13
2023-01-07T12:12:06.542Z,3.72
2023-01-07T12:14:37.555Z,3.55
2023-01-07T12:17:15.238Z,3.28
2023-01-07T12:20:00.684Z,4.03
2023-01-07T12:22:51.303Z,3.70
2023-01-07T12:25:41.742Z,3.92
2023-01-07T12:28:12.965Z,3.80
2023-01-07T12:30:57.410Z,3.55
2023-01-07T12:33:54.167Z,3.23
2023-01-07T12:36:48.233Z,3.90
2023-01-07T12:39:25.799Z,3.58
2023-01-07T12:42:03.471Z,4.40
2023-01-07T12:44:30.840Z,3.88
2023-01-07T12:47:30.716Z,4.10
2023-01-07T12:50:02.713Z,4.10
2023-01-07T12:52:47.334Z,4.05
2023-01-07T12:55:21.733Z,3.42
2023-01-07T12:58:27.288Z,3.67
2023-01-07T13:01:10.473Z,2.87
2023-01-07T13:04:00.669Z,3.70
2023-01-07T13:06:33.304Z,3.60
2023-01-07T13:09:09.284Z,3.42
2023-01-07T13:12:01.879Z,3.88
2023-01-07T13:14:50.835Z,3.50
2023-01-07T13:17:24.357Z,3.72
2023-01-07T13:19:51.576Z,3.67
2023-01-07T13:22:22.481Z,3.78
2023-01-07T13:25:12.513Z,4.00
2023-01-07T13:28:00.206Z,3.53
2023-01-07T13:30:31.476Z,4.10
2023-01-07T13:33:00.987Z,3.90
2023-01-07T13:35:27.384Z,3.90
2023-01-07T13:38:45.341Z,3.85
2023-01-07T13:41:34.467Z,3.87
2023-01-07T13:44:09.614Z,3.65
2023-01-07T13:46:41.137Z,3.97
2023-01-07T13:49:25.610Z,4.63
2023-01-07T13:51:52.826Z,4.55
2023-01-07T13:54:53.001Z,4.13
2023-01-07T13:57:31.692Z,3.90
2023-01-07T14:00:00.217Z,4.35
2023-01-07T14:02:28.908Z,3.92
2023-01-07T14:05:10.735Z,3.50
2023-01-07T14:07:52.227Z,3.50
2023-01-07T14:10:39.329Z,3.70
2023-01-07T14:13:35.555Z,4.28
2023-01-07T14:16:23.603Z,4.57
2023-01-07T14:19:01.878Z,4.47
2023-01-07T14:21:40.237Z,4.53
2023-01-07T14:24:18.935Z,4.50
2023-01-07T14:27:03.287Z,3.95
2023-01-07T14:29:45.614Z,4.18
2023-01-07T14:32:26.930Z,3.87
2023-01-07T14:35:07.705Z,4.20
2023-01-07T14:37:49.359Z,4.80
2023-01-07T14:40:33.176Z,4.30
2023-01-07T14:43:01.411Z,4.50
2023-01-07T14:45:37.078Z,4.17
2023-01-07T14:48:12.475Z,4.00
2023-01-07T14:50:47.166Z,4.15
2023-01-07T14:53:35.556Z,3.78
2023-01-07T14:56:39.075Z,4.07
2023-01-07T14:59:42.452Z,3.80
2023-01-07T15:02:38.598Z,3.80
2023-01-07T15:05:20.136Z,3.80
2023-01-07T15:07:52.230Z,4.38
2023-01-07T15:10:44.291Z,3.90
2023-01-07T15:13:38.317Z,4.20
2023-01-07T15:16:11.442Z,4.28
2023-01-07T15:18:49.565Z,4.38
2023-01-07T15:21:37.747Z,4.40
2023-01-07T15:24:07.370Z,4.95
2023-01-07T15:26:39.910Z,4.37
2023-01-07T15:29:11.293Z,4.57
2023-01-07T15:31:48.161Z,4.65
2023-01-07T15:34:19.483Z,4.78
2023-01-07T15:36:50.031Z,4.75
2023-01-07T15:39:23.471Z,4.40
2023-01-07T15:41:53.295Z,5.13
2023-01-07T15:44:29.116Z,5.00
2023-01-07T15:46:56.056Z,5.07
2023-01-07T15:49:26.434Z,4.97
2023-01-07T15:51:56.904Z,4.33
2023-01-07T15:54:37.507Z,5.00
2023-01-07T15:57:12.990Z,4.32
2023-01-07T15:59:53.548Z,4.85
2023-01-07T16:02:31.813Z,5.15
2023-01-07T16:05:03.529Z,4.63
2023-01-07T16:07:33.080Z,4.35
2023-01-07T16:10:00.311Z,5.15
2023-01-07T16:12:28.987Z,4.90
2023-01-07T16:14:55.679Z,4.88
2023-01-07T16:17:22.266Z,5.20
2023-01-07T16:19:48.798Z,4.97
2023-01-07T16:22:19.032Z,5.28
2023-01-07T16:24:49.134Z,5.25
2023-01-07T16:27:17.241Z,4.55
2023-01-07T16:29:54.142Z,4.97
2023-01-07T16:32:22.845Z,4.88
2023-01-07T16:35:13.831Z,5.03
2023-01-07T16:37:40.690Z,4.40
2023-01-07T16:40:19.793Z,5.65
2023-01-07T16:42:48.588Z,5.03
2023-01-07T16:45:27.728Z,5.45
2023-01-07T16:48:19.561Z,5.63
2023-01-07T16:50:46.645Z,5.20
2023-01-07T16:53:25.939Z,4.80
2023-01-07T16:56:13.607Z,5.97
2023-01-07T16:58:52.981Z,5.32
2023-01-07T17:01:30.732Z,5.38
2023-01-07T17:04:07.523Z,5.45
2023-01-07T17:06:42.419Z,5.95
2023-01-07T17:09:24.366Z,5.53
2023-01-07T17:11:52.829Z,6.20
2023-01-07T17:14:45.730Z,5.82
2023-01-07T17:17:20.129Z,5.88
2023-01-07T17:19:53.118Z,6.30
2023-01-07T17:22:33.273Z,6.10
2023-01-07T17:25:08.564Z,5.72
2023-01-07T17:27:40.706Z,7.00
2023-01-07T17:30:13.825Z,5.97
2023-01-07T17:32:42.233Z,6.22
2023-01-07T17:35:16.974Z,6.13
2023-01-07T17:37:43.674Z,6.80
2023-01-07T17:40:10.924Z,6.03
2023-01-07T17:42:56.004Z,6.22
2023-01-07T17:45:22.455Z,6.03
2023-01-07T17:47:49.591Z,6.97
2023-01-07T17:50:18.494Z,6.43
2023-01-07T17:52:48.009Z,6.20
2023-01-07T17:55:17.323Z,6.70
2023-01-07T17:57:43.812Z,6.65
2023-01-07T18:00:19.528Z,6.13
2023-01-07T18:02:46.371Z,6.38
2023-01-07T18:05:21.494Z,7.10
2023-01-07T18:07:49.101Z,6.72
2023-01-07T18:10:17.629Z,6.28
2023-01-07T18:12:44.475Z,7.50
2023-01-07T18:15:24.217Z,5.85
2023-01-07T18:17:50.787Z,6.97
2023-01-07T18:20:19.232Z,6.57
2023-01-07T18:22:46.052Z,6.13
2023-01-07T18:25:21.712Z,5.70
2023-01-07T18:27:49.516Z,6.35
2023-01-07T18:30:18.554Z,6.95
2023-01-07T18:32:45.187Z,7.35
2023-01-07T18:35:12.569Z,6.50
2023-01-07T18:37:39.498Z,7.80
2023-01-07T18:40:08.037Z,6.40
2023-01-07T18:42:35.061Z,7.18
2023-01-07T18:45:02.068Z,6.30
2023-01-07T18:47:28.563Z,6.57
2023-01-07T18:49:55.000Z,6.73
2023-01-07T18:52:21.547Z,7.47
2023-01-07T18:54:48.315Z,6.93
2023-01-07T18:57:14.821Z,6.82
2023-01-07T18:59:41.684Z,5.78
2023-01-07T19:02:15.301Z,5.47
2023-01-07T19:04:41.772Z,6.18
2023-01-07T19:07:08.577Z,6.55
2023-01-07T19:09:35.082Z,6.97
2023-01-07T19:12:01.558Z,6.80
2023-01-07T19:14:28.038Z,6.60
2023-01-07T19:16:56.780Z,5.60
2023-01-07T19:19:23.320Z,6.32
2023-01-07T19:21:50.771Z,7.70
2023-01-07T19:24:17.348Z,6.90
2023-01-07T19:26:44.104Z,7.00
2023-01-07T19:29:13.211Z,6.30
2023-01-07T19:31:42.937Z,7.22
2023-01-07T19:34:09.431Z,5.60
2023-01-07T19:36:35.923Z,6.25
2023-01-07T19:39:02.443Z,6.07
2023-01-07T19:41:29.377Z,6.15
2023-01-07T19:44:00.781Z,6.35
2023-01-07T19:46:28.047Z,6.50
2023-01-07T19:48:54.510Z,5.78
2023-01-07T19:51:21.067Z,6.83
2023-01-07T19:53:50.439Z,6.38
2023-01-07T19:56:16.918Z,6.53
2023-01-07T19:58:43.375Z,6.35
2023-01-07T20:01:19.519Z,6.35
2023-01-07T20:03:46.135Z,6.43
2023-01-07T20:06:15.545Z,6.57
2023-01-07T20:08:42.428Z,6.15
2023-01-07T20:11:10.057Z,6.15
2023-01-07T20:13:38.117Z,6.28
2023-01-07T20:16:05.834Z,7.17
2023-01-07T20:18:37.187Z,7.13
2023-01-07T20:21:03.813Z,6.82
2023-01-07T20:23:30.295Z,6.00
2023-01-07T20:25:56.768Z,6.35
2023-01-07T20:28:23.237Z,6.13
2023-01-07T20:30:49.739Z,5.70
2023-01-07T20:33:17.058Z,6.28
2023-01-07T20:35:43.593Z,5.82
2023-01-07T20:38:11.348Z,6.85
2023-01-07T20:40:42.331Z,6.50
2023-01-07T20:43:09.791Z,6.43
2023-01-07T20:45:38.249Z,7.13
2023-01-07T20:48:05.374Z,6.35
2023-01-07T20:50:32.967Z,6.85
2023-01-07T20:52:59.460Z,6.33
2023-01-07T20:55:25.935Z,6.45
2023-01-07T20:57:52.528Z,6.35
2023-01-07T21:00:19.030Z,7.55
2023-01-07T21:02:45.525Z,6.97
2023-01-07T21:05:12.071Z,6.63
2023-01-07T21:07:38.592Z,5.93
2023-01-07T21:10:05.522Z,5.60
2023-01-07T21:12:31.990Z,5.95
2023-01-07T21:14:58.478Z,7.18
2023-01-07T21:17:24.951Z,6.50
2023-01-07T21:19:51.454Z,5.88
2023-01-07T21:22:17.931Z,6.28
2023-01-07T21:24:44.414Z,6.88
2023-01-07T21:27:10.984Z,5.90
2023-01-07T21:29:37.605Z,5.67
2023-01-07T21:32:04.435Z,6.70
2023-01-07T21:34:30.991Z,5.97
2023-01-07T21:36:57.441Z,5.85
2023-01-07T21:39:24.027Z,7.10
2023-01-07T21:41:50.607Z,6.07
2023-01-07T21:44:17.081Z,6.07
2023-01-07T21:46:43.515Z,7.05
2023-01-07T21:49:09.986Z,5.55
2023-01-07T21:51:36.447Z,6.60
2023-01-07T21:54:03.073Z,6.27
2023-01-07T21:56:32.631Z,6.00
2023-01-07T21:58:59.739Z,6.03
2023-01-07T22:01:28.773Z,6.18
2023-01-07T22:03:56.902Z,6.45
2023-01-07T22:06:25.876Z,5.90
2023-01-07T22:08:58.014Z,5.88
2023-01-07T22:11:25.053Z,6.20
2023-01-07T22:13:56.860Z,6.43
2023-01-07T22:16:25.219Z,6.75
2023-01-07T22:18:51.905Z,5.90
2023-01-07T22:21:19.148Z,6.15
2023-01-07T22:23:46.992Z,6.82
2023-01-07T22:26:15.697Z,6.00
2023-01-07T22:28:44.579Z,5.95
2023-01-07T22:31:30.305Z,5.93
2023-01-07T22:33:57.456Z,7.00
2023-01-07T22:36:41.495Z,6.30
2023-01-07T22:39:17.094Z,6.25
2023-01-07T22:41:43.980Z,6.60
2023-01-07T22:44:16.495Z,6.07
2023-01-07T22:46:45.398Z,6.88
2023-01-07T22:49:12.126Z,6.90
2023-01-07T22:51:43.224Z,6.30
2023-01-07T22:54:12.472Z,6.32
2023-01-07T22:56:40.498Z,6.33
2023-01-07T22:59:06.982Z,6.57
2023-01-07T23:01:33.632Z,6.75
2023-01-07T23:04:00.291Z,6.15
2023-01-07T23:06:27.763Z,7.18
2023-01-07T23:08:54.252Z,6.80
2023-01-07T23:11:39.363Z,5.47
2023-01-07T23:14:05.895Z,6.82
2023-01-07T23:16:34.920Z,7.00
2023-01-07T23:19:01.450Z,6.72
2023-01-07T23:21:28.196Z,6.17
2023-01-07T23:23:54.677Z,6.32
2023-01-07T23:26:21.153Z,6.03
2023-01-07T23:28:47.613Z,6.20
2023-01-07T23:31:14.090Z,6.47
2023-01-07T23:33:40.502Z,6.23
2023-01-07T23:36:08.863Z,6.47
2023-01-07T23:38:37.116Z,7.20
2023-01-07T23:41:06.297Z,6.53
2023-01-07T23:43:33.599Z,7.05
2023-01-07T23:46:01.719Z,6.67
2023-01-07T23:48:30.274Z,5.85
2023-01-07T23:50:57.285Z,6.22
2023-01-07T23:53:23.829Z,6.40
2023-01-07T23:55:54.940Z,6.00
2023-01-07T23:58:22.577Z,6.40
