createdAt,value
2018-08-04T00:00:17.201Z,29.20
2018-08-04T00:02:46.224Z,29.10
2018-08-04T00:05:15.654Z,29.10
2018-08-04T00:07:44.405Z,29.10
2018-08-04T00:10:17.361Z,29.10
2018-08-04T00:12:48.756Z,29.10
2018-08-04T00:15:17.775Z,29.00
2018-08-04T00:17:47.416Z,29.00
2018-08-04T00:20:16.380Z,29.00
2018-08-04T00:22:50.217Z,29.00
2018-08-04T00:25:19.825Z,29.00
2018-08-04T00:27:50.573Z,28.90
2018-08-04T00:30:19.312Z,28.90
2018-08-04T00:32:48.252Z,28.90
2018-08-04T00:35:17.203Z,28.90
2018-08-04T00:37:49.780Z,28.80
2018-08-04T00:40:18.461Z,28.90
2018-08-04T00:42:47.180Z,28.70
2018-08-04T00:45:16.611Z,28.70
2018-08-04T00:47:45.552Z,28.50
2018-08-04T00:50:14.224Z,28.40
2018-08-04T00:52:43.100Z,28.40
2018-08-04T00:57:41.321Z,28.40
2018-08-04T01:00:10.105Z,28.40
2018-08-04T01:02:39.404Z,28.40
2018-08-04T01:07:38.212Z,28.40
2018-08-04T01:10:07.283Z,28.40
2018-08-04T01:15:05.125Z,28.40
2018-08-04T01:17:35.050Z,28.50
2018-08-04T01:20:06.011Z,28.50
2018-08-04T01:22:36.852Z,28.40
2018-08-04T01:27:35.596Z,28.40
2018-08-04T01:30:05.289Z,28.40
2018-08-04T01:32:34.207Z,28.40
2018-08-04T01:35:05.170Z,28.40
2018-08-04T01:37:34.225Z,28.40
2018-08-04T01:40:04.059Z,28.30
2018-08-04T01:42:33.634Z,28.30
2018-08-04T01:45:02.977Z,28.30
2018-08-04T01:47:31.945Z,28.30
2018-08-04T01:50:01.322Z,28.30
2018-08-04T01:52:29.998Z,28.20
2018-08-04T01:54:59.016Z,28.20
2018-08-04T01:57:28.465Z,28.20
2018-08-04T01:59:57.820Z,28.20
2018-08-04T02:04:55.402Z,28.10
2018-08-04T02:09:53.004Z,28.10
2018-08-04T02:12:27.968Z,28.10
2018-08-04T02:14:59.168Z,28.00
2018-08-04T02:17:29.600Z,27.90
2018-08-04T02:19:59.092Z,27.90
2018-08-04T02:22:28.541Z,27.90
2018-08-04T02:24:59.544Z,27.90
2018-08-04T02:29:58.033Z,27.90
2018-08-04T02:32:28.526Z,27.90
2018-08-04T02:34:57.532Z,27.80
2018-08-04T02:37:27.513Z,27.80
2018-08-04T02:39:56.914Z,27.80
2018-08-04T02:42:25.568Z,27.80
2018-08-04T02:44:54.439Z,27.80
2018-08-04T02:47:27.596Z,27.80
2018-08-04T02:50:00.317Z,27.80
2018-08-04T02:52:29.493Z,27.80
2018-08-04T02:54:58.317Z,27.80
2018-08-04T02:57:27.889Z,27.70
2018-08-04T02:59:57.162Z,27.70
2018-08-04T03:02:26.017Z,27.70
2018-08-04T03:04:55.217Z,27.70
2018-08-04T03:07:24.961Z,27.60
2018-08-04T03:09:55.150Z,27.60
2018-08-04T03:12:23.934Z,27.50
2018-08-04T03:14:53.705Z,27.50
2018-08-04T03:17:23.968Z,27.50
2018-08-04T03:19:54.033Z,27.50
2018-08-04T03:22:23.749Z,27.50
2018-08-04T03:24:53.982Z,27.50
2018-08-04T03:27:24.228Z,27.50
2018-08-04T03:32:22.300Z,27.50
2018-08-04T03:34:51.137Z,27.50
2018-08-04T03:37:20.039Z,27.50
2018-08-04T03:39:49.046Z,27.50
2018-08-04T03:42:17.819Z,27.50
2018-08-04T03:44:46.666Z,27.50
2018-08-04T03:47:16.031Z,27.50
2018-08-04T03:49:45.417Z,27.40
2018-08-04T03:52:15.558Z,27.40
2018-08-04T03:54:45.569Z,27.50
2018-08-04T03:57:19.103Z,27.50
2018-08-04T03:59:48.628Z,27.50
2018-08-04T04:02:17.861Z,27.40
2018-08-04T04:04:47.489Z,27.40
2018-08-04T04:07:16.872Z,27.40
2018-08-04T04:09:46.371Z,27.40
2018-08-04T04:12:16.878Z,27.40
2018-08-04T04:14:46.832Z,27.50
2018-08-04T04:17:16.964Z,27.50
2018-08-04T04:19:46.866Z,27.50
2018-08-04T04:22:16.319Z,27.50
2018-08-04T04:24:45.950Z,27.50
2018-08-04T04:27:14.859Z,27.40
2018-08-04T04:29:44.449Z,27.40
2018-08-04T04:32:14.149Z,27.50
2018-08-04T04:34:44.455Z,27.40
2018-08-04T04:37:13.269Z,27.40
2018-08-04T04:39:47.123Z,27.40
2018-08-04T04:42:17.608Z,27.40
2018-08-04T04:47:14.915Z,27.40
2018-08-04T04:49:44.310Z,27.40
2018-08-04T04:52:13.509Z,27.40
2018-08-04T04:54:42.430Z,27.30
2018-08-04T04:57:11.302Z,27.30
2018-08-04T04:59:40.229Z,27.40
2018-08-04T05:02:09.461Z,27.40
2018-08-04T05:04:38.161Z,27.30
2018-08-04T05:09:36.872Z,27.30
2018-08-04T05:12:06.525Z,27.30
2018-08-04T05:14:35.959Z,27.30
2018-08-04T05:17:04.933Z,27.30
2018-08-04T05:19:33.977Z,27.30
2018-08-04T05:22:03.181Z,27.40
2018-08-04T05:24:32.803Z,27.40
2018-08-04T05:27:01.676Z,27.30
2018-08-04T05:29:30.401Z,27.30
2018-08-04T05:31:59.634Z,27.40
2018-08-04T05:34:29.404Z,27.30
2018-08-04T05:36:58.272Z,27.40
2018-08-04T05:39:27.652Z,27.40
2018-08-04T05:41:57.865Z,27.40
2018-08-04T05:44:27.669Z,27.40
2018-08-04T05:46:56.405Z,27.40
2018-08-04T05:49:25.190Z,27.50
2018-08-04T05:51:54.109Z,27.50
2018-08-04T05:54:24.256Z,27.50
2018-08-04T05:56:53.216Z,27.50
2018-08-04T05:59:23.993Z,27.50
2018-08-04T06:01:53.878Z,27.60
2018-08-04T06:04:23.814Z,27.60
2018-08-04T06:06:52.515Z,27.60
2018-08-04T06:09:22.084Z,27.60
2018-08-04T06:11:50.838Z,27.70
2018-08-04T06:14:20.235Z,27.60
2018-08-04T06:16:50.252Z,27.70
2018-08-04T06:19:20.035Z,27.70
2018-08-04T06:21:49.418Z,27.70
2018-08-04T06:24:18.111Z,27.80
2018-08-04T06:26:47.431Z,27.80
2018-08-04T06:29:20.860Z,27.90
2018-08-04T06:31:50.028Z,27.80
2018-08-04T06:34:19.113Z,27.60
2018-08-04T06:36:48.021Z,27.60
2018-08-04T06:39:17.332Z,27.70
2018-08-04T06:41:46.963Z,27.80
2018-08-04T06:44:16.163Z,27.90
2018-08-04T06:46:45.666Z,27.90
2018-08-04T06:49:15.794Z,28.00
2018-08-04T06:51:44.657Z,28.00
2018-08-04T06:54:13.509Z,28.00
2018-08-04T06:56:43.098Z,28.10
2018-08-04T06:59:11.880Z,28.20
2018-08-04T07:01:42.543Z,28.20
2018-08-04T07:04:12.545Z,28.20
2018-08-04T07:06:41.835Z,28.20
2018-08-04T07:09:12.309Z,28.20
2018-08-04T07:11:41.460Z,28.30
2018-08-04T07:14:10.431Z,28.40
2018-08-04T07:16:39.730Z,28.40
2018-08-04T07:19:08.977Z,28.50
2018-08-04T07:21:38.150Z,28.50
2018-08-04T07:24:07.604Z,28.60
2018-08-04T07:26:37.268Z,28.60
2018-08-04T07:29:07.324Z,28.60
2018-08-04T07:31:36.937Z,28.50
2018-08-04T07:34:07.195Z,28.60
2018-08-04T07:36:37.225Z,28.60
2018-08-04T07:39:07.608Z,28.70
2018-08-04T07:41:36.568Z,28.70
2018-08-04T07:44:05.991Z,28.80
2018-08-04T07:46:36.141Z,28.90
2018-08-04T07:49:10.622Z,28.90
2018-08-04T07:51:39.413Z,28.90
2018-08-04T07:54:08.264Z,29.00
2018-08-04T07:56:37.053Z,29.00
2018-08-04T07:59:05.727Z,29.10
2018-08-04T08:01:34.403Z,29.10
2018-08-04T08:04:03.696Z,29.20
2018-08-04T08:06:32.740Z,29.30
2018-08-04T08:09:02.094Z,29.30
2018-08-04T08:14:00.761Z,29.40
2018-08-04T08:16:30.710Z,29.40
2018-08-04T08:18:59.745Z,29.50
2018-08-04T08:21:29.160Z,29.60
2018-08-04T08:23:58.142Z,29.60
2018-08-04T08:26:27.666Z,29.70
2018-08-04T08:28:56.334Z,29.70
2018-08-04T08:31:25.737Z,29.80
2018-08-04T08:36:23.520Z,29.80
2018-08-04T08:38:52.213Z,29.90
2018-08-04T08:41:21.777Z,29.80
2018-08-04T08:43:51.145Z,29.90
2018-08-04T08:46:20.443Z,29.90
2018-08-04T08:51:18.387Z,30.00
2018-08-04T08:53:47.783Z,30.00
2018-08-04T08:56:16.553Z,30.10
2018-08-04T08:58:45.938Z,30.10
2018-08-04T09:01:15.177Z,30.20
2018-08-04T09:03:44.647Z,30.30
2018-08-04T09:06:13.604Z,30.30
2018-08-04T09:08:48.201Z,30.30
2018-08-04T09:11:18.281Z,30.40
2018-08-04T09:13:47.933Z,30.40
2018-08-04T09:16:16.561Z,30.50
2018-08-04T09:18:45.966Z,30.50
2018-08-04T09:21:15.439Z,30.60
2018-08-04T09:23:44.128Z,30.70
2018-08-04T09:26:13.269Z,30.70
2018-08-04T09:28:41.948Z,30.80
2018-08-04T09:31:10.685Z,30.80
2018-08-04T09:33:39.488Z,30.90
2018-08-04T09:36:08.461Z,31.00
2018-08-04T09:38:37.234Z,31.00
2018-08-04T09:41:07.642Z,31.10
2018-08-04T09:43:37.005Z,31.20
2018-08-04T09:46:06.845Z,31.30
2018-08-04T09:48:40.098Z,31.40
2018-08-04T09:51:08.964Z,31.50
2018-08-04T09:53:37.618Z,31.50
2018-08-04T09:56:06.344Z,31.60
2018-08-04T09:58:36.037Z,31.60
2018-08-04T10:01:09.889Z,31.70
2018-08-04T10:03:40.420Z,31.80
2018-08-04T10:06:10.431Z,31.90
2018-08-04T10:08:40.496Z,31.90
2018-08-04T10:11:09.388Z,32.00
2018-08-04T10:13:39.084Z,32.10
2018-08-04T10:16:13.196Z,32.20
2018-08-04T10:18:43.134Z,32.20
2018-08-04T10:21:12.334Z,32.20
2018-08-04T10:23:41.389Z,32.20
2018-08-04T10:26:11.022Z,32.10
2018-08-04T10:28:40.509Z,32.10
2018-08-04T10:31:09.169Z,32.10
2018-08-04T10:33:38.049Z,32.10
2018-08-04T10:36:07.464Z,32.20
2018-08-04T10:38:37.019Z,32.20
2018-08-04T10:41:06.297Z,32.20
2018-08-04T10:43:35.626Z,32.30
2018-08-04T10:46:09.077Z,32.50
2018-08-04T10:48:37.809Z,32.60
2018-08-04T10:51:06.489Z,32.70
2018-08-04T10:53:35.921Z,32.80
2018-08-04T10:56:05.515Z,32.90
2018-08-04T10:58:35.295Z,33.00
2018-08-04T11:01:04.652Z,33.10
2018-08-04T11:03:33.339Z,33.10
2018-08-04T11:06:06.778Z,33.20
2018-08-04T11:08:36.160Z,33.40
2018-08-04T11:11:05.609Z,33.50
2018-08-04T11:13:34.318Z,33.60
2018-08-04T11:16:02.989Z,33.60
2018-08-04T11:18:32.795Z,33.50
2018-08-04T11:21:02.246Z,33.50
2018-08-04T11:23:31.510Z,33.40
2018-08-04T11:26:00.610Z,33.30
2018-08-04T11:28:29.316Z,33.20
2018-08-04T11:30:58.695Z,33.20
2018-08-04T11:33:27.317Z,33.20
2018-08-04T11:35:56.790Z,33.20
2018-08-04T11:38:26.386Z,33.20
2018-08-04T11:40:55.667Z,33.40
2018-08-04T11:43:24.774Z,33.40
2018-08-04T11:45:53.589Z,33.50
2018-08-04T11:48:22.752Z,33.60
2018-08-04T11:50:52.425Z,33.70
2018-08-04T11:53:22.360Z,33.60
2018-08-04T11:55:51.674Z,33.70
2018-08-04T11:58:20.913Z,33.80
2018-08-04T12:00:54.057Z,34.00
2018-08-04T12:03:28.156Z,34.10
2018-08-04T12:05:57.104Z,34.20
2018-08-04T12:08:26.364Z,34.30
2018-08-04T12:10:55.653Z,34.30
2018-08-04T12:13:24.368Z,34.30
2018-08-04T12:15:53.640Z,34.30
2018-08-04T12:18:24.632Z,34.40
2018-08-04T12:20:53.936Z,34.50
2018-08-04T12:23:27.255Z,34.60
2018-08-04T12:25:56.568Z,34.60
2018-08-04T12:28:25.973Z,34.70
2018-08-04T12:30:56.524Z,34.70
2018-08-04T12:33:25.762Z,34.70
2018-08-04T12:35:54.484Z,34.60
2018-08-04T12:38:24.105Z,34.70
2018-08-04T12:40:53.334Z,34.70
2018-08-04T12:43:23.378Z,34.60
2018-08-04T12:45:56.450Z,34.60
2018-08-04T12:48:28.771Z,34.50
2018-08-04T12:50:58.459Z,34.50
2018-08-04T12:53:27.204Z,34.60
2018-08-04T12:55:59.041Z,34.70
2018-08-04T12:58:28.222Z,34.80
2018-08-04T13:00:57.192Z,34.90
2018-08-04T13:03:26.432Z,34.90
2018-08-04T13:06:00.344Z,34.90
2018-08-04T13:08:30.333Z,34.90
2018-08-04T13:15:19.308Z,35.00
2018-08-04T13:17:48.043Z,35.10
2018-08-04T13:22:45.105Z,35.50
2018-08-04T13:25:14.013Z,35.50
2018-08-04T13:27:42.700Z,35.70
2018-08-04T13:30:12.385Z,35.80
2018-08-04T13:32:41.052Z,35.90
2018-08-04T13:35:09.721Z,35.90
2018-08-04T13:37:38.359Z,36.00
2018-08-04T13:40:07.513Z,36.20
2018-08-04T13:42:36.161Z,36.30
2018-08-04T13:45:05.841Z,36.40
2018-08-04T13:47:35.340Z,36.50
2018-08-04T13:50:04.876Z,36.60
2018-08-04T13:52:33.630Z,36.80
2018-08-04T13:55:02.384Z,36.80
2018-08-04T13:57:31.683Z,36.90
2018-08-04T14:00:00.542Z,37.10
2018-08-04T14:02:30.167Z,37.20
2018-08-04T14:04:59.550Z,37.20
2018-08-04T14:09:57.941Z,37.20
2018-08-04T14:12:27.373Z,37.30
2018-08-04T14:14:57.204Z,37.40
2018-08-04T14:17:26.696Z,37.30
2018-08-04T14:19:56.192Z,37.40
2018-08-04T14:22:25.324Z,37.60
2018-08-04T14:24:55.102Z,37.70
2018-08-04T14:27:24.459Z,37.90
2018-08-04T14:29:53.732Z,38.00
2018-08-04T14:32:23.464Z,38.10
2018-08-04T14:34:52.195Z,38.20
2018-08-04T14:37:20.901Z,38.30
2018-08-04T14:39:49.629Z,38.30
2018-08-04T14:42:18.662Z,38.20
2018-08-04T14:44:47.353Z,37.90
2018-08-04T14:47:16.018Z,37.70
2018-08-04T14:49:44.717Z,37.50
2018-08-04T14:52:13.385Z,37.50
2018-08-04T14:54:42.101Z,37.60
2018-08-04T14:57:10.861Z,37.60
2018-08-04T14:59:40.427Z,37.70
2018-08-04T15:02:09.165Z,37.80
2018-08-04T15:04:38.661Z,37.80
2018-08-04T15:07:08.121Z,37.80
2018-08-04T15:09:36.762Z,37.90
2018-08-04T15:12:05.635Z,37.90
2018-08-04T15:14:34.370Z,38.00
2018-08-04T15:17:03.058Z,38.00
2018-08-04T15:19:31.719Z,38.00
2018-08-04T15:22:00.506Z,38.10
2018-08-04T15:24:29.188Z,38.10
2018-08-04T15:27:02.562Z,38.20
2018-08-04T15:29:31.280Z,38.20
2018-08-04T15:32:00.455Z,38.30
2018-08-04T15:34:29.164Z,38.30
2018-08-04T15:36:58.576Z,38.30
2018-08-04T15:41:56.093Z,38.50
2018-08-04T15:44:25.304Z,38.50
2018-08-04T15:46:54.003Z,38.60
2018-08-04T15:49:24.149Z,38.60
2018-08-04T15:54:25.760Z,38.70
2018-08-04T15:56:55.154Z,38.70
2018-08-04T15:59:28.320Z,38.80
2018-08-04T16:01:57.397Z,38.80
2018-08-04T16:04:26.095Z,38.90
2018-08-04T16:09:25.848Z,39.00
2018-08-04T16:11:55.257Z,39.10
2018-08-04T16:14:25.604Z,39.10
2018-08-04T16:16:54.288Z,39.10
2018-08-04T16:19:24.659Z,39.20
2018-08-04T16:21:56.796Z,39.10
2018-08-04T16:24:26.228Z,39.10
2018-08-04T16:26:55.628Z,39.10
2018-08-04T16:29:25.366Z,39.20
2018-08-04T16:31:55.097Z,39.20
2018-08-04T16:34:24.581Z,39.10
2018-08-04T16:36:53.792Z,39.10
2018-08-04T16:39:23.681Z,39.00
2018-08-04T16:41:52.688Z,39.00
2018-08-04T16:44:22.198Z,38.90
2018-08-04T16:46:51.114Z,38.90
2018-08-04T16:49:19.873Z,38.90
2018-08-04T16:51:48.514Z,38.80
2018-08-04T16:54:17.885Z,38.60
2018-08-04T16:56:48.510Z,38.50
2018-08-04T16:59:22.263Z,38.40
2018-08-04T17:01:54.953Z,38.30
2018-08-04T17:04:24.655Z,38.10
2018-08-04T17:06:53.326Z,38.00
2018-08-04T17:09:22.516Z,38.00
2018-08-04T17:11:51.158Z,37.90
2018-08-04T17:14:20.590Z,37.90
2018-08-04T17:16:49.268Z,37.90
2018-08-04T17:19:18.581Z,37.80
2018-08-04T17:21:48.179Z,37.60
2018-08-04T17:24:17.069Z,37.50
2018-08-04T17:26:45.734Z,37.40
2018-08-04T17:29:14.474Z,37.30
2018-08-04T17:31:43.705Z,37.20
2018-08-04T17:34:12.601Z,37.10
2018-08-04T17:36:41.484Z,36.90
2018-08-04T17:39:11.313Z,36.80
2018-08-04T17:44:09.779Z,36.40
2018-08-04T17:46:38.517Z,36.20
2018-08-04T17:51:36.139Z,35.90
2018-08-04T17:54:04.897Z,35.70
2018-08-04T17:56:36.347Z,35.50
2018-08-04T17:59:05.268Z,35.30
2018-08-04T18:01:33.952Z,35.20
2018-08-04T18:04:02.795Z,35.10
2018-08-04T18:08:59.980Z,34.80
2018-08-04T18:11:28.660Z,34.70
2018-08-04T18:16:26.619Z,34.50
2018-08-04T18:18:55.301Z,34.40
2018-08-04T18:21:24.985Z,34.30
2018-08-04T18:23:53.689Z,34.20
2018-08-04T18:26:22.805Z,34.10
2018-08-04T18:28:51.664Z,34.00
2018-08-04T18:31:20.334Z,33.90
2018-08-04T18:33:49.296Z,33.90
2018-08-04T18:36:18.049Z,33.80
2018-08-04T18:38:46.783Z,33.70
2018-08-04T18:41:16.785Z,33.60
2018-08-04T18:43:46.064Z,33.60
2018-08-04T18:46:14.793Z,33.50
2018-08-04T18:48:43.522Z,33.40
2018-08-04T18:51:12.896Z,33.40
2018-08-04T18:53:41.802Z,33.30
2018-08-04T18:56:10.524Z,33.30
2018-08-04T18:58:39.161Z,33.20
2018-08-04T19:01:08.257Z,33.10
2018-08-04T19:03:36.908Z,33.10
2018-08-04T19:06:05.697Z,33.00
2018-08-04T19:11:06.811Z,32.90
2018-08-04T19:13:36.143Z,32.90
2018-08-04T19:16:05.462Z,32.80
2018-08-04T19:18:34.638Z,32.70
2018-08-04T19:21:03.368Z,32.70
2018-08-04T19:23:32.281Z,32.60
2018-08-04T19:26:01.073Z,32.60
2018-08-04T19:28:29.802Z,32.60
2018-08-04T19:30:59.089Z,32.50
2018-08-04T19:33:28.451Z,32.50
2018-08-04T19:35:58.371Z,32.40
2018-08-04T19:38:27.920Z,32.40
2018-08-04T19:40:56.632Z,32.30
2018-08-04T19:43:25.378Z,32.30
2018-08-04T19:45:57.217Z,32.30
2018-08-04T19:48:26.050Z,32.30
2018-08-04T19:50:54.747Z,32.30
2018-08-04T19:53:28.621Z,32.20
2018-08-04T19:55:57.507Z,32.20
2018-08-04T19:58:26.317Z,32.10
2018-08-04T20:00:55.038Z,32.10
2018-08-04T20:03:24.419Z,32.00
2018-08-04T20:05:53.779Z,32.00
2018-08-04T20:08:28.976Z,31.90
2018-08-04T20:11:01.719Z,31.80
2018-08-04T20:13:30.919Z,31.80
2018-08-04T20:16:01.110Z,31.80
2018-08-04T20:18:29.852Z,31.80
2018-08-04T20:20:58.951Z,31.80
2018-08-04T20:23:27.928Z,31.80
2018-08-04T20:25:56.697Z,31.80
2018-08-04T20:28:25.911Z,31.80
2018-08-04T20:30:59.262Z,31.80
2018-08-04T20:33:28.439Z,31.70
2018-08-04T20:35:57.593Z,31.60
2018-08-04T20:38:26.266Z,31.50
2018-08-04T20:40:54.939Z,31.50
2018-08-04T20:43:23.764Z,31.50
2018-08-04T20:45:52.492Z,31.40
2018-08-04T20:48:21.226Z,31.40
2018-08-04T20:50:50.489Z,31.40
2018-08-04T20:53:19.274Z,31.40
2018-08-04T20:55:49.522Z,31.30
2018-08-04T20:58:18.787Z,31.30
2018-08-04T21:00:58.537Z,31.30
2018-08-04T21:03:27.425Z,31.20
2018-08-04T21:05:56.302Z,31.10
2018-08-04T21:08:25.005Z,31.10
2018-08-04T21:10:53.655Z,31.10
2018-08-04T21:13:22.757Z,31.10
2018-08-04T21:15:51.510Z,31.10
2018-08-04T21:18:21.264Z,31.10
2018-08-04T21:20:50.371Z,31.00
2018-08-04T21:23:19.046Z,31.00
2018-08-04T21:25:47.711Z,31.00
2018-08-04T21:28:16.716Z,31.00
2018-08-04T21:30:45.633Z,31.00
2018-08-04T21:33:15.811Z,31.00
2018-08-04T21:35:44.508Z,30.90
2018-08-04T21:38:13.172Z,30.90
2018-08-04T21:40:41.884Z,30.90
2018-08-04T21:43:10.569Z,30.90
2018-08-04T21:45:39.223Z,30.80
2018-08-04T21:48:08.367Z,30.80
2018-08-04T21:50:42.009Z,30.80
2018-08-04T21:53:11.050Z,30.80
2018-08-04T21:55:39.721Z,30.80
2018-08-04T21:58:09.038Z,30.80
2018-08-04T22:00:44.007Z,30.80
2018-08-04T22:03:12.749Z,30.70
2018-08-04T22:05:41.416Z,30.70
2018-08-04T22:08:26.425Z,30.70
2018-08-04T22:10:55.445Z,30.70
2018-08-04T22:13:28.487Z,30.70
2018-08-04T22:15:59.092Z,30.70
2018-08-04T22:18:29.025Z,30.70
2018-08-04T22:20:59.146Z,30.70
2018-08-04T22:23:28.320Z,30.70
2018-08-04T22:25:57.110Z,30.60
2018-08-04T22:28:26.099Z,30.60
2018-08-04T22:30:54.887Z,30.50
2018-08-04T22:33:23.779Z,30.50
2018-08-04T22:35:53.460Z,30.40
2018-08-04T22:38:28.447Z,30.40
2018-08-04T22:40:58.507Z,30.30
2018-08-04T22:43:27.849Z,30.30
2018-08-04T22:46:00.886Z,30.30
2018-08-04T22:48:29.729Z,30.40
2018-08-04T22:50:58.430Z,30.30
2018-08-04T22:53:27.654Z,30.30
2018-08-04T22:55:56.361Z,30.30
2018-08-04T22:58:25.060Z,30.20
2018-08-04T23:00:53.849Z,30.30
2018-08-04T23:03:28.272Z,30.30
2018-08-04T23:05:57.060Z,30.30
2018-08-04T23:08:25.729Z,30.30
2018-08-04T23:10:54.414Z,30.30
2018-08-04T23:13:23.810Z,30.30
2018-08-04T23:15:53.412Z,30.30
2018-08-04T23:18:22.838Z,30.30
2018-08-04T23:20:52.392Z,30.20
2018-08-04T23:23:21.989Z,30.20
2018-08-04T23:28:19.710Z,30.00
2018-08-04T23:30:53.918Z,29.90
2018-08-04T23:33:23.242Z,29.80
2018-08-04T23:35:52.441Z,29.70
2018-08-04T23:38:21.131Z,29.70
2018-08-04T23:40:49.780Z,29.70
2018-08-04T23:43:18.747Z,29.70
2018-08-04T23:45:47.472Z,29.70
2018-08-04T23:48:16.424Z,29.60
2018-08-04T23:50:45.682Z,29.60
2018-08-04T23:53:14.439Z,29.50
2018-08-04T23:55:43.204Z,29.40
2018-08-04T23:58:12.148Z,29.40
