createdAt,value
2018-02-25T00:00:46.410Z,-7.00
2018-02-25T00:03:15.509Z,-7.10
2018-02-25T00:05:44.576Z,-7.10
2018-02-25T00:08:13.634Z,-7.10
2018-02-25T00:10:42.702Z,-7.20
2018-02-25T00:13:12.100Z,-7.20
2018-02-25T00:15:41.169Z,-7.20
2018-02-25T00:18:10.345Z,-7.10
2018-02-25T00:20:39.422Z,-7.20
2018-02-25T00:23:08.478Z,-7.20
2018-02-25T00:25:37.588Z,-7.20
2018-02-25T00:28:06.644Z,-7.20
2018-02-25T00:30:35.701Z,-7.30
2018-02-25T00:33:05.569Z,-7.30
2018-02-25T00:35:34.634Z,-7.30
2018-02-25T00:38:03.700Z,-7.30
2018-02-25T00:40:32.893Z,-7.30
2018-02-25T00:43:02.125Z,-7.30
2018-02-25T00:45:31.178Z,-7.40
2018-02-25T00:48:00.272Z,-7.40
2018-02-25T00:50:29.334Z,-7.40
2018-02-25T00:52:58.386Z,-7.40
2018-02-25T00:55:28.240Z,-7.50
2018-02-25T00:57:58.066Z,-7.50
2018-02-25T01:00:27.138Z,-7.50
2018-02-25T01:02:56.258Z,-7.60
2018-02-25T01:05:25.323Z,-7.60
2018-02-25T01:07:54.373Z,-7.60
2018-02-25T01:10:23.466Z,-7.50
2018-02-25T01:12:52.534Z,-7.60
2018-02-25T01:15:21.599Z,-7.60
2018-02-25T01:17:50.801Z,-7.60
2018-02-25T01:20:19.873Z,-7.60
2018-02-25T01:22:48.930Z,-7.60
2018-02-25T01:25:18.015Z,-7.60
2018-02-25T01:27:47.063Z,-7.70
2018-02-25T01:30:16.121Z,-7.70
2018-02-25T01:32:45.212Z,-7.70
2018-02-25T01:35:14.274Z,-7.80
2018-02-25T01:37:43.328Z,-7.80
2018-02-25T01:40:13.281Z,-7.90
2018-02-25T01:42:42.330Z,-8.00
2018-02-25T01:45:12.348Z,-8.10
2018-02-25T01:47:42.209Z,-8.10
2018-02-25T01:50:11.258Z,-8.10
2018-02-25T01:52:41.100Z,-8.10
2018-02-25T01:55:10.195Z,-8.10
2018-02-25T01:57:39.250Z,-8.10
2018-02-25T02:00:09.082Z,-8.20
2018-02-25T02:02:38.265Z,-8.20
2018-02-25T02:05:08.101Z,-8.20
2018-02-25T02:07:37.164Z,-8.20
2018-02-25T02:10:07.117Z,-8.30
2018-02-25T02:12:36.181Z,-8.30
2018-02-25T02:15:06.006Z,-8.30
2018-02-25T02:17:35.871Z,-8.30
2018-02-25T02:20:04.945Z,-8.30
2018-02-25T02:22:33.997Z,-8.30
2018-02-25T02:25:03.874Z,-8.40
2018-02-25T02:27:32.918Z,-8.40
2018-02-25T02:30:01.978Z,-8.40
2018-02-25T02:32:31.171Z,-8.30
2018-02-25T02:35:00.229Z,-8.30
2018-02-25T02:37:29.303Z,-8.30
2018-02-25T02:39:58.401Z,-8.30
2018-02-25T02:42:27.476Z,-8.40
2018-02-25T02:44:57.299Z,-8.40
2018-02-25T02:47:27.226Z,-8.50
2018-02-25T02:49:56.296Z,-8.50
2018-02-25T02:52:26.113Z,-8.40
2018-02-25T02:54:55.977Z,-8.50
2018-02-25T02:57:25.029Z,-8.50
2018-02-25T02:59:54.082Z,-8.50
2018-02-25T03:02:23.184Z,-8.50
2018-02-25T03:04:52.239Z,-8.50
2018-02-25T03:07:21.298Z,-8.60
2018-02-25T03:09:51.171Z,-8.60
2018-02-25T03:12:20.217Z,-8.60
2018-02-25T03:14:49.284Z,-8.60
2018-02-25T03:17:18.471Z,-8.70
2018-02-25T03:19:47.524Z,-8.70
2018-02-25T03:22:16.581Z,-8.70
2018-02-25T03:24:46.461Z,-8.70
2018-02-25T03:27:15.504Z,-8.70
2018-02-25T03:29:44.558Z,-8.70
2018-02-25T03:32:13.643Z,-8.60
2018-02-25T03:34:42.703Z,-8.60
2018-02-25T03:37:11.769Z,-8.60
2018-02-25T03:39:41.654Z,-8.70
2018-02-25T03:42:10.726Z,-8.70
2018-02-25T03:44:39.780Z,-8.70
2018-02-25T03:47:08.912Z,-8.70
2018-02-25T03:49:38.025Z,-8.70
2018-02-25T03:52:07.085Z,-8.70
2018-02-25T03:54:36.176Z,-8.60
2018-02-25T03:57:05.241Z,-8.70
2018-02-25T03:59:35.068Z,-8.80
2018-02-25T04:02:04.169Z,-8.80
2018-02-25T04:04:33.225Z,-8.80
2018-02-25T04:07:02.299Z,-8.90
2018-02-25T04:09:31.384Z,-8.90
2018-02-25T04:12:00.452Z,-8.80
2018-02-25T04:14:29.502Z,-8.90
2018-02-25T04:16:59.367Z,-8.90
2018-02-25T04:19:28.427Z,-8.90
2018-02-25T04:21:58.252Z,-8.90
2018-02-25T04:24:27.367Z,-9.00
2018-02-25T04:26:56.435Z,-9.00
2018-02-25T04:29:26.257Z,-8.90
2018-02-25T04:31:55.353Z,-8.90
2018-02-25T04:34:24.419Z,-8.90
2018-02-25T04:36:53.465Z,-8.90
2018-02-25T04:39:22.563Z,-9.00
2018-02-25T04:41:51.622Z,-9.00
2018-02-25T04:44:20.684Z,-9.00
2018-02-25T04:46:49.792Z,-9.00
2018-02-25T04:49:19.621Z,-9.00
2018-02-25T04:51:49.643Z,-8.90
2018-02-25T04:54:18.761Z,-9.00
2018-02-25T04:56:47.821Z,-9.00
2018-02-25T04:59:17.660Z,-9.10
2018-02-25T05:01:46.729Z,-9.20
2018-02-25T05:04:16.546Z,-9.20
2018-02-25T05:06:46.429Z,-9.20
2018-02-25T05:09:15.486Z,-9.20
2018-02-25T05:11:44.552Z,-9.20
2018-02-25T05:14:13.638Z,-9.20
2018-02-25T05:16:43.481Z,-9.20
2018-02-25T05:19:12.541Z,-9.20
2018-02-25T05:21:42.397Z,-9.30
2018-02-25T05:24:11.447Z,-9.30
2018-02-25T05:26:41.327Z,-9.40
2018-02-25T05:29:10.386Z,-9.50
2018-02-25T05:31:39.470Z,-9.50
2018-02-25T05:34:08.558Z,-9.60
2018-02-25T05:36:37.621Z,-9.70
2018-02-25T05:39:06.680Z,-9.70
2018-02-25T05:41:35.779Z,-9.70
2018-02-25T05:44:04.845Z,-9.80
2018-02-25T05:46:33.911Z,-9.90
2018-02-25T05:49:03.135Z,-10.00
2018-02-25T05:51:32.189Z,-10.10
2018-02-25T05:54:01.300Z,-10.10
2018-02-25T05:56:30.413Z,-10.00
2018-02-25T05:58:59.472Z,-10.10
2018-02-25T06:01:28.534Z,-10.10
2018-02-25T06:03:57.654Z,-10.10
2018-02-25T06:06:26.731Z,-10.10
2018-02-25T06:08:55.790Z,-10.20
2018-02-25T06:11:25.012Z,-10.20
2018-02-25T06:13:54.091Z,-10.20
2018-02-25T06:16:23.170Z,-10.30
2018-02-25T06:18:52.308Z,-10.30
2018-02-25T06:21:21.386Z,-10.30
2018-02-25T06:23:50.451Z,-10.30
2018-02-25T06:26:19.649Z,-10.30
2018-02-25T06:28:49.477Z,-10.30
2018-02-25T06:31:18.548Z,-10.30
2018-02-25T06:33:48.431Z,-10.20
2018-02-25T06:36:17.511Z,-10.20
2018-02-25T06:38:46.577Z,-10.10
2018-02-25T06:41:15.792Z,-10.10
2018-02-25T06:43:44.865Z,-10.10
2018-02-25T06:46:13.942Z,-10.00
2018-02-25T06:48:43.822Z,-9.90
2018-02-25T06:51:12.877Z,-9.90
2018-02-25T06:53:41.953Z,-9.80
2018-02-25T06:56:11.109Z,-9.80
2018-02-25T06:58:40.164Z,-9.70
2018-02-25T07:01:09.243Z,-9.60
2018-02-25T07:03:39.131Z,-9.50
2018-02-25T07:06:08.954Z,-9.40
2018-02-25T07:08:38.785Z,-9.30
2018-02-25T07:11:07.855Z,-9.30
2018-02-25T07:13:37.674Z,-9.20
2018-02-25T07:16:07.603Z,-9.10
2018-02-25T07:18:36.697Z,-9.10
2018-02-25T07:21:05.761Z,-9.00
2018-02-25T07:23:34.875Z,-8.90
2018-02-25T07:26:03.962Z,-8.80
2018-02-25T07:28:33.081Z,-8.70
2018-02-25T07:31:02.267Z,-8.60
2018-02-25T07:33:31.340Z,-8.50
2018-02-25T07:36:00.413Z,-8.40
2018-02-25T07:38:29.507Z,-8.30
2018-02-25T07:40:58.566Z,-8.20
2018-02-25T07:43:27.643Z,-7.90
2018-02-25T07:45:56.837Z,-7.80
2018-02-25T07:48:25.919Z,-7.60
2018-02-25T07:50:55.740Z,-7.40
2018-02-25T07:53:25.615Z,-7.30
2018-02-25T07:55:54.718Z,-7.40
2018-02-25T07:58:23.815Z,-7.30
2018-02-25T08:00:52.905Z,-7.20
2018-02-25T08:03:21.973Z,-7.10
2018-02-25T08:05:51.034Z,-7.00
2018-02-25T08:08:20.231Z,-6.90
2018-02-25T08:10:49.289Z,-7.00
2018-02-25T08:13:18.358Z,-6.90
2018-02-25T08:15:47.467Z,-6.90
2018-02-25T08:18:16.535Z,-6.80
2018-02-25T08:20:45.594Z,-6.70
2018-02-25T08:23:15.553Z,-6.50
2018-02-25T08:25:44.615Z,-6.50
2018-02-25T08:28:13.672Z,-6.30
2018-02-25T08:30:42.789Z,-6.20
2018-02-25T08:33:12.602Z,-6.00
2018-02-25T08:35:42.435Z,-5.90
2018-02-25T08:38:11.501Z,-6.00
2018-02-25T08:40:41.371Z,-5.70
2018-02-25T08:43:10.445Z,-5.70
2018-02-25T08:45:39.524Z,-5.50
2018-02-25T08:48:08.596Z,-5.40
2018-02-25T08:50:38.522Z,-5.20
2018-02-25T08:53:07.566Z,-5.20
2018-02-25T08:55:36.624Z,-5.10
2018-02-25T08:58:05.712Z,-5.00
2018-02-25T09:00:34.845Z,-4.90
2018-02-25T09:03:03.914Z,-4.90
2018-02-25T09:05:33.098Z,-4.90
2018-02-25T09:08:02.185Z,-4.80
2018-02-25T09:10:32.025Z,-4.30
2018-02-25T09:13:01.100Z,-4.40
2018-02-25T09:15:30.925Z,-4.50
2018-02-25T09:18:00.114Z,-4.50
2018-02-25T09:20:29.186Z,-4.50
2018-02-25T09:22:59.013Z,-4.90
2018-02-25T09:25:28.132Z,-4.90
2018-02-25T09:27:57.193Z,-4.80
2018-02-25T09:30:27.021Z,-4.70
2018-02-25T09:32:56.134Z,-4.70
2018-02-25T09:35:25.194Z,-4.60
2018-02-25T09:37:55.018Z,-4.30
2018-02-25T09:40:24.969Z,-4.20
2018-02-25T09:42:54.034Z,-4.30
2018-02-25T09:45:23.088Z,-4.20
2018-02-25T09:47:52.213Z,-4.10
2018-02-25T09:50:22.044Z,-3.60
2018-02-25T09:52:51.116Z,-3.70
2018-02-25T09:55:20.948Z,-3.50
2018-02-25T09:57:50.045Z,-3.50
2018-02-25T10:00:19.105Z,-3.30
2018-02-25T10:02:48.341Z,-2.90
2018-02-25T10:05:17.404Z,-2.30
2018-02-25T10:07:47.269Z,-1.90
2018-02-25T10:10:16.355Z,-1.90
2018-02-25T10:12:45.400Z,-1.70
2018-02-25T10:15:14.517Z,-1.40
2018-02-25T10:17:44.329Z,-0.80
2018-02-25T10:20:13.392Z,-0.80
2018-02-25T10:22:42.492Z,-0.40
2018-02-25T10:25:11.554Z,-0.20
2018-02-25T10:27:40.600Z,0.20
2018-02-25T10:30:10.563Z,0.80
2018-02-25T10:32:39.614Z,0.70
2018-02-25T10:35:09.443Z,0.80
2018-02-25T10:37:38.539Z,0.80
2018-02-25T10:40:07.598Z,0.70
2018-02-25T10:42:36.654Z,0.80
2018-02-25T10:45:05.754Z,1.00
2018-02-25T10:47:34.813Z,0.90
2018-02-25T10:50:03.857Z,1.10
2018-02-25T10:52:32.954Z,1.40
2018-02-25T10:55:02.090Z,1.60
2018-02-25T10:57:31.118Z,1.80
2018-02-25T11:00:00.176Z,1.80
2018-02-25T11:02:29.232Z,1.90
2018-02-25T11:04:58.394Z,1.70
2018-02-25T11:07:27.571Z,1.70
2018-02-25T11:09:56.621Z,1.60
2018-02-25T11:12:25.677Z,1.70
2018-02-25T11:14:54.752Z,2.10
2018-02-25T11:17:24.556Z,2.70
2018-02-25T11:19:54.380Z,2.80
2018-02-25T11:22:23.458Z,2.70
2018-02-25T11:24:53.270Z,2.70
2018-02-25T11:27:23.076Z,3.10
2018-02-25T11:29:52.890Z,3.70
2018-02-25T11:32:22.731Z,3.50
2018-02-25T11:34:51.797Z,3.40
2018-02-25T11:37:21.621Z,3.70
2018-02-25T11:39:51.437Z,4.10
2018-02-25T11:42:21.266Z,4.50
2018-02-25T11:44:50.306Z,4.40
2018-02-25T11:47:19.400Z,4.40
2018-02-25T11:49:48.443Z,4.70
2018-02-25T11:52:17.518Z,5.10
2018-02-25T11:54:47.381Z,5.40
2018-02-25T11:57:16.437Z,5.40
2018-02-25T11:59:45.497Z,5.10
2018-02-25T12:02:14.576Z,4.80
2018-02-25T12:04:43.625Z,4.40
2018-02-25T12:07:12.720Z,4.20
2018-02-25T12:09:41.804Z,4.10
2018-02-25T12:12:10.851Z,3.80
2018-02-25T12:14:39.906Z,3.90
2018-02-25T12:17:08.996Z,3.70
2018-02-25T12:19:38.041Z,3.40
2018-02-25T12:22:07.101Z,2.70
2018-02-25T12:24:36.194Z,2.20
2018-02-25T12:27:05.261Z,2.50
2018-02-25T12:29:35.071Z,2.80
2018-02-25T12:32:04.890Z,2.60
2018-02-25T12:34:33.933Z,2.60
2018-02-25T12:37:03.028Z,2.20
2018-02-25T12:39:32.090Z,2.00
2018-02-25T12:42:01.133Z,1.70
2018-02-25T12:44:30.236Z,1.60
2018-02-25T12:46:59.301Z,1.80
2018-02-25T12:49:28.360Z,2.10
2018-02-25T12:51:57.446Z,2.60
2018-02-25T12:54:26.490Z,2.90
2018-02-25T12:56:55.552Z,3.20
2018-02-25T12:59:24.653Z,3.40
2018-02-25T13:01:53.710Z,3.50
2018-02-25T13:04:22.774Z,3.60
2018-02-25T13:06:52.637Z,3.70
2018-02-25T13:09:21.923Z,3.70
2018-02-25T13:11:51.750Z,3.70
2018-02-25T13:14:20.997Z,3.70
2018-02-25T13:16:50.041Z,3.60
2018-02-25T13:19:19.085Z,3.40
2018-02-25T13:21:48.170Z,3.30
2018-02-25T13:24:17.216Z,3.30
2018-02-25T13:26:46.267Z,3.40
2018-02-25T13:29:15.349Z,3.70
2018-02-25T13:31:44.432Z,4.00
2018-02-25T13:34:13.505Z,4.00
2018-02-25T13:36:42.602Z,3.80
2018-02-25T13:39:11.677Z,3.30
2018-02-25T13:41:41.474Z,2.30
2018-02-25T13:44:10.546Z,2.20
2018-02-25T13:46:39.590Z,1.80
2018-02-25T13:49:08.633Z,1.10
2018-02-25T13:51:37.726Z,0.70
2018-02-25T13:54:06.788Z,0.60
2018-02-25T13:56:35.840Z,0.70
2018-02-25T13:59:04.947Z,0.80
2018-02-25T14:01:34.771Z,0.90
2018-02-25T14:04:04.585Z,0.90
2018-02-25T14:06:33.649Z,0.90
2018-02-25T14:09:02.696Z,0.90
2018-02-25T14:11:31.965Z,0.90
2018-02-25T14:14:01.776Z,0.90
2018-02-25T14:16:31.595Z,0.60
2018-02-25T14:19:00.661Z,0.60
2018-02-25T14:21:29.706Z,0.60
2018-02-25T14:23:58.794Z,0.50
2018-02-25T14:26:27.849Z,0.10
2018-02-25T14:28:56.906Z,-0.10
2018-02-25T14:31:26.014Z,-0.30
2018-02-25T14:33:55.090Z,-0.40
2018-02-25T14:36:24.167Z,-0.70
2018-02-25T14:38:53.417Z,-1.10
2018-02-25T14:41:22.484Z,-1.30
2018-02-25T14:43:51.549Z,-1.30
2018-02-25T14:46:20.638Z,-1.50
2018-02-25T14:48:49.696Z,-1.70
2018-02-25T14:51:18.754Z,-1.80
2018-02-25T14:53:47.853Z,-2.20
2018-02-25T14:56:16.916Z,-2.40
2018-02-25T14:58:45.975Z,-2.50
2018-02-25T15:01:15.955Z,-2.60
2018-02-25T15:03:45.029Z,-2.60
2018-02-25T15:06:14.809Z,-2.50
2018-02-25T15:08:44.674Z,-2.50
2018-02-25T15:11:13.749Z,-2.50
2018-02-25T15:13:42.854Z,-2.50
2018-02-25T15:16:11.997Z,-2.50
2018-02-25T15:18:41.062Z,-2.40
2018-02-25T15:21:10.144Z,-2.30
2018-02-25T15:23:39.251Z,-2.30
2018-02-25T15:26:08.305Z,-2.10
2018-02-25T15:28:37.368Z,-2.10
2018-02-25T15:31:06.466Z,-2.00
2018-02-25T15:33:35.525Z,-1.80
2018-02-25T15:36:04.636Z,-1.70
2018-02-25T15:38:33.726Z,-1.90
2018-02-25T15:41:02.793Z,-2.10
2018-02-25T15:43:31.865Z,-2.30
2018-02-25T15:46:00.995Z,-2.60
2018-02-25T15:48:30.034Z,-2.60
2018-02-25T15:50:59.100Z,-2.80
2018-02-25T15:53:29.128Z,-2.80
2018-02-25T15:55:58.185Z,-2.90
2018-02-25T15:58:27.252Z,-3.00
2018-02-25T16:00:56.361Z,-3.10
2018-02-25T16:03:25.428Z,-3.10
2018-02-25T16:05:55.256Z,-3.30
2018-02-25T16:08:24.327Z,-3.30
2018-02-25T16:10:54.178Z,-3.50
2018-02-25T16:13:23.312Z,-3.60
2018-02-25T16:15:52.592Z,-3.60
2018-02-25T16:18:21.654Z,-3.70
2018-02-25T16:20:50.779Z,-3.90
2018-02-25T16:23:19.833Z,-4.00
2018-02-25T16:25:48.911Z,-4.00
2018-02-25T16:28:18.777Z,-4.10
2018-02-25T16:30:47.861Z,-4.10
2018-02-25T16:33:16.930Z,-4.10
2018-02-25T16:35:46.813Z,-4.10
2018-02-25T16:38:15.875Z,-4.10
2018-02-25T16:40:44.941Z,-4.10
2018-02-25T16:43:14.037Z,-4.20
2018-02-25T16:45:43.117Z,-4.20
2018-02-25T16:48:12.950Z,-4.30
2018-02-25T16:50:42.044Z,-4.30
2018-02-25T16:53:11.102Z,-4.40
2018-02-25T16:55:40.185Z,-4.40
2018-02-25T16:58:09.265Z,-4.40
2018-02-25T17:00:38.337Z,-4.40
2018-02-25T17:03:07.401Z,-4.50
2018-02-25T17:05:37.325Z,-4.60
2018-02-25T17:08:07.159Z,-4.60
2018-02-25T17:10:36.243Z,-4.60
2018-02-25T17:13:05.311Z,-4.60
2018-02-25T17:15:35.143Z,-4.70
2018-02-25T17:18:04.325Z,-4.70
2018-02-25T17:20:34.165Z,-4.80
2018-02-25T17:23:03.247Z,-4.80
2018-02-25T17:25:32.364Z,-4.80
2018-02-25T17:28:01.460Z,-4.80
2018-02-25T17:30:30.642Z,-4.90
2018-02-25T17:32:59.825Z,-5.00
2018-02-25T17:35:29.640Z,-5.00
2018-02-25T17:37:58.747Z,-5.10
2018-02-25T17:40:27.840Z,-5.10
2018-02-25T17:42:56.952Z,-5.10
2018-02-25T17:45:26.773Z,-5.30
2018-02-25T17:47:56.723Z,-5.30
2018-02-25T17:50:25.773Z,-5.30
2018-02-25T17:52:54.842Z,-5.30
2018-02-25T17:55:33.124Z,-5.30
2018-02-25T17:57:53.050Z,-5.40
2018-02-25T18:00:22.130Z,-5.40
2018-02-25T18:02:52.016Z,-5.60
2018-02-25T18:05:21.088Z,-5.60
2018-02-25T18:07:50.142Z,-5.60
2018-02-25T18:10:19.229Z,-5.60
2018-02-25T18:12:48.296Z,-5.70
2018-02-25T18:15:18.121Z,-5.80
2018-02-25T18:17:48.103Z,-5.80
2018-02-25T18:20:17.393Z,-5.80
2018-02-25T18:22:46.460Z,-5.90
2018-02-25T18:25:15.655Z,-5.90
2018-02-25T18:27:44.719Z,-6.00
2018-02-25T18:30:14.579Z,-6.00
2018-02-25T18:32:43.643Z,-6.00
2018-02-25T18:35:12.742Z,-6.00
2018-02-25T18:37:41.841Z,-6.10
2018-02-25T18:40:10.891Z,-6.20
2018-02-25T18:42:39.961Z,-6.10
2018-02-25T18:45:09.070Z,-6.20
2018-02-25T18:47:38.206Z,-6.20
2018-02-25T18:50:07.290Z,-6.20
2018-02-25T18:52:37.159Z,-6.30
2018-02-25T18:55:06.249Z,-6.30
2018-02-25T18:57:35.331Z,-6.30
2018-02-25T19:00:04.430Z,-6.30
2018-02-25T19:02:33.498Z,-6.40
2018-02-25T19:05:02.573Z,-6.40
2018-02-25T19:07:32.442Z,-6.50
2018-02-25T19:10:01.503Z,-6.50
2018-02-25T19:12:30.567Z,-6.50
2018-02-25T19:15:00.538Z,-6.60
2018-02-25T19:17:29.601Z,-6.70
2018-02-25T19:19:58.682Z,-6.70
2018-02-25T19:22:28.053Z,-6.70
2018-02-25T19:24:57.165Z,-6.70
2018-02-25T19:27:26.250Z,-6.80
2018-02-25T19:29:55.346Z,-6.80
2018-02-25T19:32:24.422Z,-6.80
2018-02-25T19:34:53.487Z,-6.80
2018-02-25T19:37:28.064Z,-6.90
2018-02-25T19:40:00.956Z,-6.90
2018-02-25T19:42:30.091Z,-6.90
2018-02-25T19:44:59.161Z,-7.00
2018-02-25T19:47:28.990Z,-7.00
2018-02-25T19:49:58.093Z,-7.00
2018-02-25T19:52:27.157Z,-7.00
2018-02-25T19:54:57.024Z,-7.20
2018-02-25T19:57:26.142Z,-7.20
2018-02-25T19:59:55.212Z,-7.20
2018-02-25T20:02:24.302Z,-7.20
2018-02-25T20:04:53.493Z,-7.20
2018-02-25T20:07:22.578Z,-7.30
2018-02-25T20:09:51.641Z,-7.30
2018-02-25T20:12:21.498Z,-7.50
2018-02-25T20:14:50.561Z,-7.50
2018-02-25T20:17:19.654Z,-7.50
2018-02-25T20:19:49.535Z,-7.50
2018-02-25T20:22:18.639Z,-7.60
2018-02-25T20:24:48.703Z,-7.70
2018-02-25T20:27:17.766Z,-7.70
2018-02-25T20:29:47.597Z,-7.70
2018-02-25T20:32:16.799Z,-7.70
2018-02-25T20:34:45.869Z,-7.70
2018-02-25T20:37:15.704Z,-7.70
2018-02-25T20:39:44.815Z,-7.70
2018-02-25T20:42:13.889Z,-7.70
2018-02-25T20:44:42.961Z,-7.70
2018-02-25T20:47:12.851Z,-7.80
2018-02-25T20:49:41.925Z,-7.80
2018-02-25T20:52:10.992Z,-7.80
2018-02-25T20:54:40.137Z,-7.90
2018-02-25T20:57:09.185Z,-7.90
2018-02-25T20:59:38.250Z,-7.90
2018-02-25T21:02:08.210Z,-7.90
2018-02-25T21:04:37.277Z,-7.90
2018-02-25T21:07:06.362Z,-7.90
2018-02-25T21:09:36.238Z,-7.90
2018-02-25T21:12:05.299Z,-8.00
2018-02-25T21:14:34.362Z,-7.90
2018-02-25T21:17:04.343Z,-8.00
2018-02-25T21:19:33.434Z,-8.00
2018-02-25T21:22:02.474Z,-8.10
2018-02-25T21:24:31.565Z,-8.10
2018-02-25T21:27:01.588Z,-8.10
2018-02-25T21:29:30.661Z,-8.10
2018-02-25T21:32:00.674Z,-8.20
2018-02-25T21:34:30.530Z,-8.30
2018-02-25T21:36:59.583Z,-8.30
2018-02-25T21:39:29.456Z,-8.30
2018-02-25T21:41:58.787Z,-8.30
2018-02-25T21:44:27.866Z,-8.30
2018-02-25T21:46:56.970Z,-8.30
2018-02-25T21:49:26.067Z,-8.30
2018-02-25T21:51:55.157Z,-8.30
2018-02-25T21:54:29.817Z,-8.30
2018-02-25T21:57:05.197Z,-8.40
2018-02-25T21:59:39.651Z,-8.40
2018-02-25T22:02:14.325Z,-8.40
2018-02-25T22:04:43.436Z,-8.40
2018-02-25T22:07:12.503Z,-8.40
2018-02-25T22:09:41.575Z,-8.40
2018-02-25T22:12:10.661Z,-8.50
2018-02-25T22:14:39.749Z,-8.50
2018-02-25T22:17:08.813Z,-8.60
2018-02-25T22:19:37.942Z,-8.60
2018-02-25T22:22:07.002Z,-8.60
2018-02-25T22:24:36.089Z,-8.60
2018-02-25T22:27:05.273Z,-8.60
2018-02-25T22:29:34.337Z,-8.60
2018-02-25T22:32:03.423Z,-8.60
2018-02-25T22:34:32.550Z,-8.60
2018-02-25T22:37:02.395Z,-8.70
2018-02-25T22:39:31.493Z,-8.70
2018-02-25T22:42:00.618Z,-8.70
2018-02-25T22:44:29.674Z,-8.70
2018-02-25T22:46:58.744Z,-8.80
2018-02-25T22:49:27.849Z,-8.90
2018-02-25T22:51:57.018Z,-9.00
2018-02-25T22:54:26.760Z,-9.00
2018-02-25T22:56:55.848Z,-9.10
2018-02-25T22:59:24.923Z,-9.00
2018-02-25T23:01:54.754Z,-9.00
2018-02-25T23:04:23.827Z,-9.00
2018-02-25T23:06:53.661Z,-8.90
2018-02-25T23:09:22.848Z,-8.90
2018-02-25T23:11:51.925Z,-8.90
2018-02-25T23:14:21.765Z,-9.00
2018-02-25T23:16:50.863Z,-9.00
2018-02-25T23:19:19.939Z,-9.00
2018-02-25T23:21:49.023Z,-9.00
2018-02-25T23:24:18.903Z,-9.00
2018-02-25T23:26:47.983Z,-9.10
2018-02-25T23:29:17.082Z,-9.10
2018-02-25T23:31:46.203Z,-9.10
2018-02-25T23:34:15.269Z,-9.10
2018-02-25T23:36:44.351Z,-9.10
2018-02-25T23:39:13.440Z,-9.10
2018-02-25T23:41:42.523Z,-9.10
2018-02-25T23:44:11.592Z,-9.20
2018-02-25T23:46:41.451Z,-9.10
2018-02-25T23:49:10.518Z,-9.20
2018-02-25T23:51:40.347Z,-9.10
2018-02-25T23:54:09.463Z,-9.10
2018-02-25T23:56:38.525Z,-9.10
2018-02-25T23:59:07.585Z,-9.10
