createdAt,value
2018-06-17T00:00:39.144Z,5.20
2018-06-17T00:03:05.183Z,5.10
2018-06-17T00:05:31.206Z,5.10
2018-06-17T00:07:57.214Z,5.53
2018-06-17T00:10:23.225Z,6.23
2018-06-17T00:12:49.229Z,4.90
2018-06-17T00:15:15.240Z,5.33
2018-06-17T00:17:41.270Z,4.70
2018-06-17T00:20:07.284Z,5.50
2018-06-17T00:22:33.287Z,4.90
2018-06-17T00:24:59.303Z,5.50
2018-06-17T00:27:25.306Z,5.57
2018-06-17T00:29:51.330Z,4.77
2018-06-17T00:32:17.366Z,4.70
2018-06-17T00:34:43.387Z,5.00
2018-06-17T00:37:09.398Z,5.10
2018-06-17T00:39:35.435Z,4.20
2018-06-17T00:42:01.434Z,4.43
2018-06-17T00:44:27.446Z,5.00
2018-06-17T00:46:53.479Z,4.83
2018-06-17T00:49:19.498Z,4.70
2018-06-17T00:51:45.508Z,4.37
2018-06-17T00:54:11.538Z,4.43
2018-06-17T00:56:37.577Z,4.67
2018-06-17T00:59:03.595Z,4.73
2018-06-17T01:01:29.599Z,3.83
2018-06-17T01:03:55.602Z,4.73
2018-06-17T01:06:21.618Z,4.90
2018-06-17T01:08:47.626Z,4.57
2018-06-17T01:11:13.650Z,4.90
2018-06-17T01:13:39.651Z,4.27
2018-06-17T01:16:05.705Z,5.47
2018-06-17T01:18:31.706Z,4.27
2018-06-17T01:20:57.718Z,4.70
2018-06-17T01:23:23.724Z,4.80
2018-06-17T01:25:49.740Z,5.10
2018-06-17T01:28:15.749Z,5.37
2018-06-17T01:30:41.762Z,4.73
2018-06-17T01:33:07.770Z,4.73
2018-06-17T01:35:33.856Z,4.60
2018-06-17T01:37:59.866Z,5.30
2018-06-17T01:40:25.873Z,4.60
2018-06-17T01:42:51.879Z,4.60
2018-06-17T01:45:17.898Z,4.63
2018-06-17T01:47:43.904Z,4.20
2018-06-17T01:50:09.906Z,4.17
2018-06-17T01:52:35.904Z,4.80
2018-06-17T01:55:01.914Z,4.27
2018-06-17T01:57:27.916Z,4.40
2018-06-17T01:59:53.922Z,4.63
2018-06-17T02:02:19.926Z,5.23
2018-06-17T02:04:46.048Z,4.77
2018-06-17T02:07:12.055Z,4.50
2018-06-17T02:09:38.086Z,4.53
2018-06-17T02:12:04.082Z,4.20
2018-06-17T02:14:30.106Z,4.57
2018-06-17T02:16:56.131Z,4.40
2018-06-17T02:19:22.134Z,3.97
2018-06-17T02:21:48.150Z,4.03
2018-06-17T02:24:14.155Z,4.80
2018-06-17T02:26:40.161Z,4.33
2018-06-17T02:29:06.165Z,4.23
2018-06-17T02:31:32.187Z,4.10
2018-06-17T02:33:58.224Z,4.30
2018-06-17T02:36:24.225Z,3.83
2018-06-17T02:38:50.240Z,4.13
2018-06-17T02:41:16.254Z,4.27
2018-06-17T02:43:42.256Z,3.80
2018-06-17T02:46:08.267Z,3.60
2018-06-17T02:48:34.289Z,4.90
2018-06-17T02:51:00.304Z,3.97
2018-06-17T02:53:26.312Z,3.60
2018-06-17T02:55:52.318Z,4.50
2018-06-17T02:58:18.331Z,4.20
2018-06-17T03:00:44.401Z,3.90
2018-06-17T03:03:10.406Z,4.20
2018-06-17T03:05:36.467Z,4.30
2018-06-17T03:08:02.489Z,4.30
2018-06-17T03:10:28.502Z,4.00
2018-06-17T03:12:54.523Z,3.77
2018-06-17T03:15:20.538Z,4.13
2018-06-17T03:17:46.542Z,3.73
2018-06-17T03:20:12.551Z,3.60
2018-06-17T03:22:38.575Z,3.80
2018-06-17T03:25:04.582Z,3.37
2018-06-17T03:27:30.603Z,3.90
2018-06-17T03:29:56.602Z,3.87
2018-06-17T03:32:22.619Z,4.20
2018-06-17T03:34:48.623Z,3.93
2018-06-17T03:37:14.645Z,4.17
2018-06-17T03:39:40.653Z,3.70
2018-06-17T03:42:06.659Z,3.93
2018-06-17T03:44:32.661Z,3.10
2018-06-17T03:46:58.685Z,4.17
2018-06-17T03:49:24.696Z,3.97
2018-06-17T03:51:50.710Z,4.07
2018-06-17T03:54:16.722Z,3.83
2018-06-17T03:56:42.738Z,3.50
2018-06-17T03:59:08.739Z,3.40
2018-06-17T04:01:34.754Z,3.23
2018-06-17T04:04:00.792Z,4.03
2018-06-17T04:06:26.806Z,3.60
2018-06-17T04:08:52.814Z,3.50
2018-06-17T04:11:18.830Z,3.13
2018-06-17T04:13:44.834Z,3.87
2018-06-17T04:16:10.838Z,3.20
2018-06-17T04:18:36.867Z,3.33
2018-06-17T04:21:02.860Z,4.30
2018-06-17T04:23:28.878Z,3.90
2018-06-17T04:25:54.871Z,3.50
2018-06-17T04:28:20.906Z,2.73
2018-06-17T04:30:46.909Z,3.13
2018-06-17T04:33:12.929Z,3.73
2018-06-17T04:35:38.935Z,3.40
2018-06-17T04:38:04.954Z,3.80
2018-06-17T04:40:30.960Z,3.10
2018-06-17T04:42:56.969Z,3.70
2018-06-17T04:45:22.984Z,3.37
2018-06-17T04:47:48.995Z,3.50
2018-06-17T04:50:15.011Z,3.53
2018-06-17T04:52:41.033Z,3.47
2018-06-17T04:55:07.050Z,3.50
2018-06-17T04:57:33.067Z,3.80
2018-06-17T04:59:59.142Z,3.40
2018-06-17T05:02:25.130Z,3.03
2018-06-17T05:04:51.141Z,3.23
2018-06-17T05:07:17.169Z,3.37
2018-06-17T05:09:43.166Z,3.37
2018-06-17T05:12:09.206Z,3.60
2018-06-17T05:14:35.214Z,3.57
2018-06-17T05:17:01.223Z,3.40
2018-06-17T05:19:27.266Z,2.83
2018-06-17T05:21:53.281Z,3.20
2018-06-17T05:24:19.294Z,3.30
2018-06-17T05:26:45.297Z,3.50
2018-06-17T05:29:11.378Z,3.20
2018-06-17T05:31:37.394Z,3.13
2018-06-17T05:34:03.422Z,4.13
2018-06-17T05:36:29.473Z,2.80
2018-06-17T05:38:55.495Z,3.50
2018-06-17T05:41:21.502Z,3.33
2018-06-17T05:43:47.513Z,4.00
2018-06-17T05:46:13.529Z,3.20
2018-06-17T05:48:39.564Z,3.60
2018-06-17T05:51:05.574Z,3.40
2018-06-17T05:53:31.614Z,2.80
2018-06-17T05:55:57.610Z,3.50
2018-06-17T05:58:23.631Z,3.20
2018-06-17T06:00:49.641Z,3.60
2018-06-17T06:03:15.650Z,3.90
2018-06-17T06:05:41.660Z,3.07
2018-06-17T06:08:07.683Z,3.90
2018-06-17T06:10:33.681Z,3.47
2018-06-17T06:12:59.694Z,3.50
2018-06-17T06:15:25.690Z,3.47
2018-06-17T06:17:51.707Z,3.43
2018-06-17T06:20:17.710Z,3.50
2018-06-17T06:22:43.730Z,3.37
2018-06-17T06:25:09.736Z,3.77
2018-06-17T06:27:35.759Z,3.40
2018-06-17T06:30:01.770Z,3.00
2018-06-17T06:32:27.782Z,3.07
2018-06-17T06:34:53.791Z,3.97
2018-06-17T06:37:19.877Z,3.40
2018-06-17T06:39:45.839Z,3.17
2018-06-17T06:42:11.846Z,3.50
2018-06-17T06:44:37.862Z,3.20
2018-06-17T06:47:03.870Z,3.30
2018-06-17T06:49:29.882Z,3.40
2018-06-17T06:51:55.888Z,3.60
2018-06-17T06:54:21.907Z,3.37
2018-06-17T06:56:47.902Z,3.37
2018-06-17T06:59:13.922Z,3.17
2018-06-17T07:01:39.931Z,3.20
2018-06-17T07:04:06.008Z,4.00
2018-06-17T07:06:32.031Z,3.53
2018-06-17T07:08:58.036Z,3.87
2018-06-17T07:11:24.049Z,3.40
2018-06-17T07:13:50.057Z,4.33
2018-06-17T07:16:16.077Z,5.23
2018-06-17T07:18:42.090Z,4.17
2018-06-17T07:21:08.102Z,4.83
2018-06-17T07:23:34.151Z,4.10
2018-06-17T07:26:00.159Z,4.50
2018-06-17T07:28:26.182Z,4.30
2018-06-17T07:30:52.198Z,5.10
2018-06-17T07:33:18.219Z,4.20
2018-06-17T07:35:44.230Z,3.87
2018-06-17T07:38:10.242Z,4.47
2018-06-17T07:40:36.256Z,4.47
2018-06-17T07:43:02.258Z,4.87
2018-06-17T07:45:28.289Z,5.40
2018-06-17T07:47:54.753Z,5.03
2018-06-17T07:50:21.474Z,5.07
2018-06-17T07:52:47.599Z,4.50
2018-06-17T07:55:13.702Z,4.50
2018-06-17T07:57:39.710Z,4.70
2018-06-17T08:00:05.748Z,4.60
2018-06-17T08:02:31.788Z,4.13
2018-06-17T08:04:57.794Z,3.83
2018-06-17T08:07:24.054Z,3.80
2018-06-17T08:09:50.152Z,3.80
2018-06-17T08:12:16.190Z,3.43
2018-06-17T08:29:53.595Z,3.10
2018-06-17T08:32:19.673Z,3.50
2018-06-17T08:34:45.699Z,2.40
2018-06-17T08:37:11.707Z,2.63
2018-06-17T08:39:37.769Z,3.13
2018-06-17T08:42:03.769Z,3.63
2018-06-17T08:44:29.796Z,3.60
2018-06-17T08:46:55.814Z,4.20
2018-06-17T08:49:21.822Z,40.33
2018-06-17T08:51:47.865Z,39.13
2018-06-17T08:54:13.905Z,37.67
2018-06-17T08:56:39.947Z,33.50
2018-06-17T08:59:06.380Z,27.40
2018-06-17T09:01:32.505Z,29.50
2018-06-17T09:03:58.517Z,28.40
2018-06-17T09:06:24.537Z,28.17
2018-06-17T09:08:50.538Z,27.23
2018-06-17T09:11:16.554Z,26.13
2018-06-17T09:13:42.574Z,24.90
2018-06-17T09:16:08.592Z,23.00
2018-06-17T09:18:34.603Z,20.97
2018-06-17T09:21:00.653Z,13.23
2018-06-17T09:23:26.646Z,9.63
2018-06-17T09:25:52.677Z,9.60
2018-06-17T09:28:18.682Z,8.77
2018-06-17T09:30:44.713Z,7.00
2018-06-17T09:33:10.718Z,5.30
2018-06-17T09:35:36.739Z,6.93
2018-06-17T09:38:02.771Z,5.23
2018-06-17T09:40:28.804Z,6.63
2018-06-17T09:42:54.803Z,6.77
2018-06-17T09:45:20.826Z,8.77
2018-06-17T09:47:46.844Z,8.80
2018-06-17T09:50:12.856Z,9.50
2018-06-17T09:52:38.863Z,8.13
2018-06-17T09:55:04.872Z,7.50
2018-06-17T09:57:30.894Z,6.73
2018-06-17T09:59:56.895Z,6.53
2018-06-17T10:02:22.906Z,6.20
2018-06-17T10:04:48.913Z,6.30
2018-06-17T10:07:14.917Z,6.83
2018-06-17T10:09:40.922Z,6.73
2018-06-17T10:12:06.934Z,6.03
2018-06-17T10:14:32.963Z,6.20
2018-06-17T10:16:58.982Z,7.20
2018-06-17T10:19:24.990Z,5.33
2018-06-17T10:21:50.999Z,6.57
2018-06-17T10:24:16.999Z,6.03
2018-06-17T10:26:43.102Z,5.60
2018-06-17T10:29:09.094Z,5.50
2018-06-17T10:31:35.116Z,5.60
2018-06-17T10:34:01.123Z,4.20
2018-06-17T10:36:27.145Z,4.90
2018-06-17T10:38:53.154Z,4.00
2018-06-17T10:41:19.379Z,4.00
2018-06-17T10:43:45.469Z,5.03
2018-06-17T10:46:11.492Z,4.00
2018-06-17T10:48:37.522Z,4.20
2018-06-17T10:51:03.524Z,4.60
2018-06-17T10:53:29.558Z,4.30
2018-06-17T10:55:55.644Z,3.67
2018-06-17T10:58:21.594Z,7.20
2018-06-17T11:00:47.594Z,20.40
2018-06-17T11:03:13.624Z,30.63
2018-06-17T11:05:39.745Z,37.53
2018-06-17T11:08:05.688Z,27.03
2018-06-17T11:10:31.698Z,22.00
2018-06-17T11:12:57.946Z,20.23
2018-06-17T11:15:23.980Z,18.30
2018-06-17T11:17:50.018Z,16.40
2018-06-17T11:20:16.018Z,14.93
2018-06-17T11:22:42.046Z,14.50
2018-06-17T11:25:08.057Z,15.10
2018-06-17T11:27:34.094Z,12.70
2018-06-17T11:30:00.116Z,13.47
2018-06-17T11:32:26.119Z,11.53
2018-06-17T11:34:52.135Z,11.03
2018-06-17T11:37:18.290Z,10.13
2018-06-17T11:39:44.325Z,9.70
2018-06-17T11:42:10.329Z,9.03
2018-06-17T11:44:36.389Z,8.87
2018-06-17T11:47:02.376Z,10.67
2018-06-17T11:49:28.403Z,9.53
2018-06-17T11:51:54.439Z,8.70
2018-06-17T11:54:20.449Z,9.50
2018-06-17T11:56:46.457Z,8.87
2018-06-17T11:59:12.474Z,7.90
2018-06-17T12:01:38.486Z,7.70
2018-06-17T12:04:04.507Z,8.60
2018-06-17T12:06:30.510Z,7.27
2018-06-17T12:08:56.524Z,7.80
2018-06-17T12:11:22.530Z,7.80
2018-06-17T12:13:48.538Z,7.00
2018-06-17T12:16:14.539Z,7.20
2018-06-17T12:18:40.579Z,8.20
2018-06-17T12:21:06.622Z,6.97
2018-06-17T12:23:32.630Z,6.97
2018-06-17T12:25:58.680Z,7.03
2018-06-17T12:28:24.674Z,7.07
2018-06-17T12:30:50.900Z,7.03
2018-06-17T12:33:16.921Z,6.80
2018-06-17T12:35:42.943Z,5.70
2018-06-17T12:38:08.954Z,6.00
2018-06-17T12:40:35.021Z,6.30
2018-06-17T12:43:01.026Z,6.47
2018-06-17T12:45:27.045Z,5.67
2018-06-17T12:47:53.082Z,5.87
2018-06-17T12:50:19.123Z,5.93
2018-06-17T12:52:45.677Z,5.33
2018-06-17T12:55:11.690Z,5.50
2018-06-17T12:57:37.779Z,5.40
2018-06-17T13:00:03.765Z,5.50
2018-06-17T13:02:29.762Z,5.87
2018-06-17T13:04:55.798Z,5.23
2018-06-17T13:07:21.818Z,5.80
2018-06-17T13:09:48.041Z,5.00
2018-06-17T13:12:14.430Z,5.70
2018-06-17T13:14:41.505Z,5.27
2018-06-17T13:17:07.576Z,4.87
2018-06-17T13:19:33.682Z,5.33
2018-06-17T13:21:59.778Z,4.53
2018-06-17T13:24:25.796Z,4.73
2018-06-17T13:26:51.805Z,5.10
2018-06-17T13:29:17.851Z,4.23
2018-06-17T13:31:43.977Z,4.50
2018-06-17T13:34:10.177Z,4.53
2018-06-17T13:36:36.261Z,4.60
2018-06-17T13:39:02.291Z,3.90
2018-06-17T13:41:28.306Z,4.77
2018-06-17T13:43:54.367Z,4.30
2018-06-17T13:46:20.391Z,3.80
2018-06-17T13:48:46.403Z,3.93
2018-06-17T13:51:12.410Z,4.30
2018-06-17T13:53:38.422Z,3.60
2018-06-17T13:56:04.440Z,4.30
2018-06-17T13:58:30.447Z,4.23
2018-06-17T14:00:56.471Z,4.03
2018-06-17T14:03:22.492Z,4.20
2018-06-17T14:05:48.514Z,4.00
2018-06-17T14:08:14.527Z,3.43
2018-06-17T14:10:40.536Z,3.77
2018-06-17T14:13:06.543Z,3.90
2018-06-17T14:15:32.548Z,3.67
2018-06-17T14:17:58.618Z,4.30
2018-06-17T14:20:24.626Z,3.50
2018-06-17T14:22:50.648Z,4.03
2018-06-17T14:25:16.672Z,3.90
2018-06-17T14:27:42.921Z,4.17
2018-06-17T14:30:08.931Z,4.17
2018-06-17T14:32:34.954Z,4.50
2018-06-17T14:35:00.952Z,4.60
2018-06-17T14:37:26.975Z,3.70
2018-06-17T14:39:53.016Z,4.20
2018-06-17T14:42:19.284Z,4.97
2018-06-17T14:44:45.510Z,4.53
2018-06-17T14:47:11.531Z,5.20
2018-06-17T14:49:37.764Z,5.03
2018-06-17T14:52:03.786Z,5.30
2018-06-17T14:54:29.799Z,4.50
2018-06-17T14:56:55.974Z,4.80
2018-06-17T14:59:21.961Z,4.40
2018-06-17T15:01:48.006Z,5.00
2018-06-17T15:04:14.023Z,4.67
2018-06-17T15:06:40.222Z,3.93
2018-06-17T15:09:06.268Z,4.47
2018-06-17T15:11:32.290Z,4.13
2018-06-17T15:13:58.437Z,3.97
2018-06-17T15:16:24.450Z,4.90
2018-06-17T15:18:50.512Z,4.33
2018-06-17T15:21:16.579Z,4.70
2018-06-17T15:23:42.646Z,3.87
2018-06-17T15:26:08.736Z,4.03
2018-06-17T15:28:34.839Z,3.60
2018-06-17T15:31:00.871Z,4.40
2018-06-17T15:33:27.092Z,4.10
2018-06-17T15:35:53.102Z,4.23
2018-06-17T15:38:19.225Z,3.87
2018-06-17T15:40:45.365Z,4.23
2018-06-17T15:43:11.465Z,4.60
2018-06-17T15:45:37.509Z,4.33
2018-06-17T15:48:03.610Z,3.93
2018-06-17T15:50:29.787Z,4.70
2018-06-17T15:52:55.825Z,4.37
2018-06-17T15:55:21.977Z,3.90
2018-06-17T15:57:48.010Z,5.33
2018-06-17T16:00:14.268Z,4.00
2018-06-17T16:02:40.365Z,4.63
2018-06-17T16:05:06.380Z,4.27
2018-06-17T16:07:32.548Z,4.10
2018-06-17T16:09:58.875Z,3.90
2018-06-17T16:12:24.924Z,4.30
2018-06-17T16:14:51.024Z,3.53
2018-06-17T16:17:17.127Z,4.30
2018-06-17T16:19:43.161Z,4.00
2018-06-17T16:22:09.425Z,4.00
2018-06-17T16:24:35.441Z,4.43
2018-06-17T16:27:01.739Z,3.47
2018-06-17T16:29:27.818Z,4.07
2018-06-17T16:31:53.774Z,4.40
2018-06-17T16:34:19.982Z,3.67
2018-06-17T16:36:46.383Z,3.80
2018-06-17T16:39:12.793Z,4.00
2018-06-17T16:41:38.838Z,3.53
2018-06-17T16:44:05.148Z,4.43
2018-06-17T16:46:31.222Z,4.90
2018-06-17T16:48:57.503Z,4.90
2018-06-17T16:51:23.581Z,4.30
2018-06-17T16:53:49.674Z,4.30
2018-06-17T16:56:15.881Z,4.43
2018-06-17T16:58:42.112Z,4.07
2018-06-17T17:01:08.120Z,4.57
2018-06-17T17:03:34.154Z,4.10
2018-06-17T17:06:00.187Z,5.07
2018-06-17T17:08:26.405Z,6.43
2018-06-17T17:10:52.615Z,6.37
2018-06-17T17:13:18.619Z,6.70
2018-06-17T17:15:44.761Z,6.33
2018-06-17T17:18:10.718Z,6.20
2018-06-17T17:20:36.901Z,5.90
2018-06-17T17:23:02.975Z,5.43
2018-06-17T17:25:29.043Z,5.97
2018-06-17T17:27:55.107Z,6.80
2018-06-17T17:30:21.174Z,6.40
2018-06-17T17:32:47.565Z,6.27
2018-06-17T17:35:13.639Z,5.70
2018-06-17T17:37:39.853Z,6.00
2018-06-17T17:40:05.864Z,5.53
2018-06-17T17:42:31.882Z,5.53
2018-06-17T17:44:57.973Z,6.30
2018-06-17T17:47:24.001Z,6.07
2018-06-17T17:49:50.010Z,5.73
2018-06-17T17:52:16.002Z,5.30
2018-06-17T17:54:42.027Z,4.33
2018-06-17T17:57:08.030Z,4.47
2018-06-17T17:59:34.082Z,4.20
2018-06-17T18:02:00.363Z,4.57
2018-06-17T18:04:26.373Z,4.60
2018-06-17T18:06:52.410Z,4.57
2018-06-17T18:09:19.447Z,4.50
2018-06-17T18:11:45.458Z,4.90
2018-06-17T18:14:11.482Z,4.47
2018-06-17T18:16:37.527Z,4.50
2018-06-17T18:19:03.533Z,4.30
2018-06-17T18:21:29.544Z,5.03
2018-06-17T18:23:55.543Z,4.53
2018-06-17T18:26:21.611Z,4.43
2018-06-17T18:28:47.626Z,4.40
2018-06-17T18:31:13.660Z,4.60
2018-06-17T18:33:39.670Z,4.67
2018-06-17T18:36:05.683Z,4.37
2018-06-17T18:38:31.678Z,4.33
2018-06-17T18:40:57.698Z,4.47
2018-06-17T18:43:23.751Z,5.27
2018-06-17T18:45:49.753Z,4.70
2018-06-17T18:48:15.804Z,5.30
2018-06-17T18:50:41.814Z,4.50
2018-06-17T18:53:07.834Z,4.53
2018-06-17T18:55:33.841Z,4.50
2018-06-17T18:57:59.856Z,4.43
2018-06-17T19:00:25.858Z,4.20
2018-06-17T19:02:51.871Z,4.03
2018-06-17T19:05:17.888Z,4.47
2018-06-17T19:07:44.114Z,4.10
2018-06-17T19:10:10.202Z,4.03
2018-06-17T19:12:36.214Z,4.50
2018-06-17T19:15:02.220Z,4.60
2018-06-17T19:17:28.309Z,4.50
2018-06-17T19:19:54.346Z,4.20
2018-06-17T19:22:20.415Z,4.67
2018-06-17T19:24:46.447Z,5.13
2018-06-17T19:27:12.498Z,4.30
2018-06-17T19:29:38.506Z,3.40
2018-06-17T19:32:04.526Z,3.97
2018-06-17T19:34:30.533Z,4.23
2018-06-17T19:36:56.546Z,4.13
2018-06-17T19:39:22.549Z,4.30
2018-06-17T19:41:48.834Z,3.40
2018-06-17T19:44:14.863Z,3.97
2018-06-17T19:46:40.854Z,3.10
2018-06-17T19:49:06.956Z,3.67
2018-06-17T19:51:32.909Z,3.77
2018-06-17T19:53:58.925Z,4.00
2018-06-17T19:56:24.963Z,5.10
2018-06-17T19:58:50.983Z,4.60
2018-06-17T20:01:17.156Z,3.97
2018-06-17T20:03:43.179Z,3.43
2018-06-17T20:06:09.237Z,3.90
2018-06-17T20:08:35.518Z,3.00
2018-06-17T20:11:01.556Z,3.70
2018-06-17T20:13:27.655Z,3.80
2018-06-17T20:15:53.687Z,3.70
2018-06-17T20:18:19.686Z,3.77
2018-06-17T20:20:45.702Z,3.60
2018-06-17T20:23:11.702Z,3.60
2018-06-17T20:25:37.714Z,3.30
2018-06-17T20:28:03.734Z,2.87
2018-06-17T20:30:29.746Z,3.90
2018-06-17T20:32:55.754Z,3.90
2018-06-17T20:35:21.877Z,3.50
2018-06-17T20:37:47.955Z,3.70
2018-06-17T20:40:13.987Z,3.73
2018-06-17T20:42:39.998Z,3.70
2018-06-17T20:45:06.020Z,3.73
2018-06-17T20:47:32.022Z,2.97
2018-06-17T20:49:58.110Z,3.60
2018-06-17T20:52:24.114Z,3.50
2018-06-17T20:54:50.130Z,4.13
2018-06-17T20:57:16.140Z,4.10
2018-06-17T20:59:42.138Z,3.57
2018-06-17T21:02:08.162Z,2.80
2018-06-17T21:04:34.213Z,3.33
2018-06-17T21:07:00.189Z,2.70
2018-06-17T21:09:26.295Z,3.53
2018-06-17T21:11:52.313Z,3.07
2018-06-17T21:14:18.321Z,3.83
2018-06-17T21:16:44.339Z,3.57
2018-06-17T21:19:10.351Z,3.57
2018-06-17T21:21:36.362Z,3.90
2018-06-17T21:24:02.400Z,3.27
2018-06-17T21:26:28.407Z,3.20
2018-06-17T21:28:54.416Z,2.77
2018-06-17T21:31:20.435Z,3.10
2018-06-17T21:33:46.433Z,3.00
2018-06-17T21:36:12.548Z,3.60
2018-06-17T21:38:38.465Z,3.30
2018-06-17T21:41:04.581Z,3.40
2018-06-17T21:43:30.594Z,2.93
2018-06-17T21:45:56.660Z,3.40
2018-06-17T21:48:22.675Z,3.03
2018-06-17T21:50:48.677Z,3.10
2018-06-17T21:53:14.702Z,3.27
2018-06-17T21:55:40.702Z,2.97
2018-06-17T21:58:06.737Z,2.97
2018-06-17T22:00:32.748Z,3.80
2018-06-17T22:02:58.787Z,3.20
2018-06-17T22:05:24.796Z,3.10
2018-06-17T22:07:50.818Z,3.60
2018-06-17T22:10:16.828Z,3.30
2018-06-17T22:12:42.914Z,3.27
2018-06-17T22:15:08.879Z,3.10
2018-06-17T22:17:34.893Z,2.80
2018-06-17T22:20:00.902Z,3.10
2018-06-17T22:22:26.911Z,2.80
2018-06-17T22:24:52.926Z,2.67
2018-06-17T22:27:18.970Z,2.97
2018-06-17T22:29:44.975Z,3.53
2018-06-17T22:32:10.995Z,3.00
2018-06-17T22:34:37.026Z,2.60
2018-06-17T22:37:03.039Z,3.53
2018-06-17T22:39:29.055Z,2.83
2018-06-17T22:41:55.063Z,3.20
2018-06-17T22:44:21.070Z,2.77
2018-06-17T22:46:47.081Z,3.20
2018-06-17T22:49:13.094Z,3.63
2018-06-17T22:51:39.147Z,2.97
2018-06-17T22:54:05.134Z,3.80
2018-06-17T22:56:31.146Z,3.20
2018-06-17T22:58:57.182Z,3.00
2018-06-17T23:01:23.200Z,2.33
2018-06-17T23:03:49.242Z,2.83
2018-06-17T23:06:15.262Z,3.03
2018-06-17T23:08:41.285Z,2.90
2018-06-17T23:11:07.294Z,2.93
2018-06-17T23:13:33.333Z,3.03
2018-06-17T23:15:59.336Z,2.97
2018-06-17T23:18:25.378Z,2.40
2018-06-17T23:20:51.438Z,2.43
2018-06-17T23:23:17.483Z,2.90
2018-06-17T23:25:43.519Z,2.67
2018-06-17T23:28:09.549Z,3.23
2018-06-17T23:30:35.586Z,2.80
2018-06-17T23:33:01.698Z,2.60
2018-06-17T23:35:27.725Z,2.80
2018-06-17T23:37:53.773Z,2.90
2018-06-17T23:40:19.790Z,2.60
2018-06-17T23:42:45.804Z,2.77
2018-06-17T23:45:11.823Z,2.70
2018-06-17T23:47:37.848Z,3.17
2018-06-17T23:50:03.864Z,3.40
2018-06-17T23:52:29.900Z,2.70
2018-06-17T23:54:55.917Z,2.23
2018-06-17T23:57:21.922Z,2.67
2018-06-17T23:59:47.953Z,2.50
