createdAt,value
2023-05-02T00:01:19.457Z,3.07
2023-05-02T00:03:22.287Z,2.77
2023-05-02T00:05:25.490Z,4.80
2023-05-02T00:07:28.253Z,3.10
2023-05-02T00:09:31.017Z,3.30
2023-05-02T00:11:35.084Z,2.90
2023-05-02T00:13:38.245Z,3.30
2023-05-02T00:15:41.001Z,2.73
2023-05-02T00:17:43.772Z,3.33
2023-05-02T00:19:47.028Z,2.50
2023-05-02T00:21:50.309Z,3.17
2023-05-02T00:23:53.180Z,3.30
2023-05-02T00:25:55.955Z,2.63
2023-05-02T00:28:00.126Z,2.93
2023-05-02T00:30:03.574Z,3.23
2023-05-02T00:32:07.132Z,3.00
2023-05-02T00:34:09.890Z,2.70
2023-05-02T00:36:15.778Z,3.00
2023-05-02T00:38:19.025Z,3.47
2023-05-02T00:40:22.242Z,3.00
2023-05-02T00:42:25.057Z,2.73
2023-05-02T00:44:29.165Z,2.90
2023-05-02T00:46:32.432Z,3.10
2023-05-02T00:48:35.226Z,2.67
2023-05-02T00:50:40.433Z,3.33
2023-05-02T00:52:43.532Z,3.00
2023-05-02T00:54:46.681Z,2.90
2023-05-02T00:56:49.462Z,3.10
2023-05-02T00:58:52.245Z,2.53
2023-05-02T01:01:02.029Z,2.90
2023-05-02T01:03:10.169Z,3.07
2023-05-02T01:05:16.786Z,3.00
2023-05-02T01:07:41.248Z,2.63
2023-05-02T01:09:53.509Z,2.83
2023-05-02T01:12:00.475Z,3.17
2023-05-02T01:14:04.542Z,2.70
2023-05-02T01:16:09.193Z,2.67
2023-05-02T01:18:13.080Z,3.27
2023-05-02T01:20:17.482Z,2.87
2023-05-02T01:22:20.961Z,2.60
2023-05-02T01:24:27.703Z,2.53
2023-05-02T01:26:38.033Z,3.00
2023-05-02T01:28:57.090Z,2.50
2023-05-02T01:30:59.850Z,2.93
2023-05-02T01:33:03.360Z,2.70
2023-05-02T01:35:06.966Z,2.43
2023-05-02T01:37:10.391Z,2.73
2023-05-02T01:39:15.659Z,3.00
2023-05-02T01:41:18.445Z,3.20
2023-05-02T01:43:21.518Z,2.60
2023-05-02T01:45:25.739Z,2.70
2023-05-02T01:47:28.933Z,2.50
2023-05-02T01:49:31.857Z,3.00
2023-05-02T01:51:35.865Z,2.87
2023-05-02T01:53:38.600Z,2.30
2023-05-02T01:55:42.412Z,2.50
2023-05-02T01:57:45.859Z,2.53
2023-05-02T01:59:48.646Z,2.70
2023-05-02T02:01:52.784Z,2.70
2023-05-02T02:03:56.224Z,2.70
2023-05-02T02:05:59.351Z,2.67
2023-05-02T02:08:02.400Z,2.77
2023-05-02T02:10:05.552Z,2.57
2023-05-02T02:12:09.864Z,2.90
2023-05-02T02:14:16.019Z,2.50
2023-05-02T02:16:20.417Z,2.33
2023-05-02T02:18:25.268Z,2.67
2023-05-02T02:20:28.439Z,2.50
2023-05-02T02:22:31.372Z,2.50
2023-05-02T02:24:34.185Z,2.67
2023-05-02T02:26:37.538Z,2.80
2023-05-02T02:28:40.394Z,2.87
2023-05-02T02:30:43.181Z,2.47
2023-05-02T02:32:45.966Z,2.67
2023-05-02T02:34:50.576Z,2.50
2023-05-02T02:36:56.199Z,2.87
2023-05-02T02:39:04.880Z,2.83
2023-05-02T02:41:10.570Z,2.63
2023-05-02T02:43:16.949Z,3.07
2023-05-02T02:45:27.118Z,2.50
2023-05-02T02:47:33.385Z,2.40
2023-05-02T02:49:42.746Z,2.60
2023-05-02T02:51:51.206Z,2.33
2023-05-02T02:53:59.438Z,2.50
2023-05-02T02:56:05.040Z,2.70
2023-05-02T02:58:22.768Z,2.50
2023-05-02T03:00:27.412Z,2.90
2023-05-02T03:02:33.856Z,2.27
2023-05-02T03:04:38.498Z,2.50
2023-05-02T03:06:42.303Z,2.53
2023-05-02T03:08:46.429Z,2.47
2023-05-02T03:10:49.199Z,1.90
2023-05-02T03:12:55.578Z,2.50
2023-05-02T03:15:04.576Z,2.63
2023-05-02T03:17:08.348Z,2.60
2023-05-02T03:19:11.490Z,2.07
2023-05-02T03:21:14.250Z,2.40
2023-05-02T03:23:20.368Z,2.60
2023-05-02T03:25:24.486Z,2.30
2023-05-02T03:27:27.262Z,2.60
2023-05-02T03:29:30.031Z,2.30
2023-05-02T03:31:33.208Z,2.13
2023-05-02T03:33:36.127Z,2.50
2023-05-02T03:35:38.888Z,2.33
2023-05-02T03:37:41.661Z,2.30
2023-05-02T03:39:45.422Z,2.70
2023-05-02T03:41:49.551Z,2.47
2023-05-02T03:43:52.351Z,2.40
2023-05-02T03:45:55.078Z,2.10
2023-05-02T03:47:58.323Z,2.00
2023-05-02T03:50:02.101Z,2.40
2023-05-02T03:52:05.087Z,2.33
2023-05-02T03:54:09.836Z,2.20
2023-05-02T03:56:13.015Z,2.30
2023-05-02T03:58:17.162Z,2.33
2023-05-02T04:00:20.183Z,2.27
2023-05-02T04:02:23.041Z,2.40
2023-05-02T04:04:26.333Z,2.00
2023-05-02T04:06:29.269Z,2.30
2023-05-02T04:08:32.047Z,2.23
2023-05-02T04:10:34.777Z,2.17
2023-05-02T04:12:37.869Z,2.20
2023-05-02T04:14:41.974Z,2.30
2023-05-02T04:16:49.211Z,2.27
2023-05-02T04:18:52.400Z,1.93
2023-05-02T04:20:55.126Z,1.83
2023-05-02T04:22:57.896Z,2.20
2023-05-02T04:25:00.766Z,2.37
2023-05-02T04:27:03.940Z,2.23
2023-05-02T04:29:06.731Z,2.00
2023-05-02T04:31:10.851Z,2.10
2023-05-02T04:33:13.736Z,2.23
2023-05-02T04:35:17.720Z,2.33
2023-05-02T04:37:21.297Z,2.00
2023-05-02T04:39:24.567Z,2.30
2023-05-02T04:41:27.575Z,2.10
2023-05-02T04:43:31.197Z,2.00
2023-05-02T04:45:33.979Z,2.40
2023-05-02T04:47:38.162Z,2.30
2023-05-02T04:49:41.142Z,2.37
2023-05-02T04:51:44.501Z,2.00
2023-05-02T04:53:47.409Z,2.60
2023-05-02T04:55:50.141Z,1.97
2023-05-02T04:57:53.168Z,2.00
2023-05-02T04:59:55.910Z,2.37
2023-05-02T05:01:58.691Z,2.10
2023-05-02T05:04:03.639Z,2.10
2023-05-02T05:06:07.195Z,2.20
2023-05-02T05:08:10.104Z,2.20
2023-05-02T05:10:12.879Z,2.33
2023-05-02T05:12:15.629Z,2.20
2023-05-02T05:14:18.856Z,2.00
2023-05-02T05:16:21.663Z,2.07
2023-05-02T05:18:24.775Z,1.90
2023-05-02T05:20:28.780Z,2.17
2023-05-02T05:22:32.346Z,2.50
2023-05-02T05:24:35.096Z,2.50
2023-05-02T05:26:38.125Z,1.80
2023-05-02T05:28:41.036Z,2.00
2023-05-02T05:30:44.142Z,2.13
2023-05-02T05:32:46.967Z,2.17
2023-05-02T05:34:52.940Z,2.03
2023-05-02T05:36:57.144Z,1.93
2023-05-02T05:39:00.398Z,1.83
2023-05-02T05:41:03.351Z,2.13
2023-05-02T05:43:06.409Z,2.20
2023-05-02T05:45:10.305Z,2.23
2023-05-02T05:47:13.238Z,1.83
2023-05-02T05:49:17.351Z,2.20
2023-05-02T05:51:20.148Z,1.80
2023-05-02T05:53:24.800Z,2.23
2023-05-02T05:55:28.743Z,2.00
2023-05-02T05:57:31.900Z,2.17
2023-05-02T05:59:36.396Z,2.10
2023-05-02T06:01:39.213Z,1.83
2023-05-02T06:03:42.001Z,1.70
2023-05-02T06:05:46.373Z,1.97
2023-05-02T06:07:49.254Z,2.20
2023-05-02T06:09:53.288Z,2.67
2023-05-02T06:11:56.074Z,2.00
2023-05-02T06:13:59.362Z,2.33
2023-05-02T06:16:04.326Z,1.60
2023-05-02T06:18:07.222Z,2.30
2023-05-02T06:20:10.434Z,2.17
2023-05-02T06:22:18.621Z,1.90
2023-05-02T06:24:21.589Z,2.03
2023-05-02T06:26:25.619Z,1.50
2023-05-02T06:28:28.504Z,2.00
2023-05-02T06:30:31.670Z,2.10
2023-05-02T06:32:34.536Z,1.67
2023-05-02T06:34:37.313Z,2.13
2023-05-02T06:36:40.071Z,1.90
2023-05-02T06:38:43.138Z,1.90
2023-05-02T06:40:46.139Z,1.90
2023-05-02T06:42:50.184Z,1.53
2023-05-02T06:44:52.933Z,1.80
2023-05-02T06:46:56.534Z,1.80
2023-05-02T06:48:59.238Z,1.80
2023-05-02T06:51:04.098Z,1.80
2023-05-02T06:53:07.239Z,1.70
2023-05-02T06:55:10.744Z,1.90
2023-05-02T06:57:13.520Z,1.83
2023-05-02T06:59:17.709Z,1.70
2023-05-02T07:01:20.679Z,2.00
2023-05-02T07:03:23.862Z,1.73
2023-05-02T07:05:26.788Z,1.73
2023-05-02T07:07:29.565Z,1.70
2023-05-02T07:09:32.322Z,1.37
2023-05-02T07:11:35.049Z,1.93
2023-05-02T07:13:37.838Z,1.77
2023-05-02T07:15:42.240Z,1.63
2023-05-02T07:17:47.647Z,1.70
2023-05-02T07:19:51.262Z,1.70
2023-05-02T07:21:54.013Z,1.83
2023-05-02T07:23:57.687Z,1.70
2023-05-02T07:26:00.493Z,2.00
2023-05-02T07:28:03.365Z,1.80
2023-05-02T07:30:07.078Z,1.80
2023-05-02T07:32:11.606Z,2.30
2023-05-02T07:34:14.380Z,2.37
2023-05-02T07:36:18.139Z,2.17
2023-05-02T07:38:21.538Z,1.80
2023-05-02T07:40:24.421Z,2.00
2023-05-02T07:42:30.307Z,1.97
2023-05-02T07:44:34.974Z,1.77
2023-05-02T07:46:38.346Z,2.00
2023-05-02T07:48:42.873Z,2.57
2023-05-02T07:50:46.849Z,2.00
2023-05-02T07:52:49.622Z,3.00
2023-05-02T07:54:52.929Z,2.63
2023-05-02T07:56:58.289Z,2.60
2023-05-02T07:59:01.755Z,2.57
2023-05-02T08:01:05.206Z,4.67
2023-05-02T08:03:08.545Z,2.83
2023-05-02T08:05:12.720Z,2.30
2023-05-02T08:07:15.522Z,2.07
2023-05-02T08:09:18.267Z,2.00
2023-05-02T08:11:23.855Z,2.07
2023-05-02T08:13:27.183Z,2.13
2023-05-02T08:15:30.415Z,1.90
2023-05-02T08:17:33.394Z,2.03
2023-05-02T08:19:41.451Z,2.50
2023-05-02T08:21:45.728Z,2.60
2023-05-02T08:23:48.521Z,2.10
2023-05-02T08:25:51.342Z,2.10
2023-05-02T08:27:54.528Z,2.17
2023-05-02T08:29:58.558Z,1.90
2023-05-02T08:32:02.981Z,1.80
2023-05-02T08:34:06.232Z,2.13
2023-05-02T08:36:13.052Z,2.27
2023-05-02T08:38:17.116Z,1.80
2023-05-02T08:40:30.140Z,3.20
2023-05-02T08:42:36.600Z,2.00
2023-05-02T08:44:40.360Z,2.10
2023-05-02T08:46:43.559Z,2.00
2023-05-02T08:48:48.195Z,2.43
2023-05-02T08:50:51.745Z,2.20
2023-05-02T08:52:54.510Z,2.80
2023-05-02T08:54:58.991Z,2.40
2023-05-02T08:57:02.373Z,1.73
2023-05-02T08:59:05.132Z,1.90
2023-05-02T09:01:11.027Z,2.10
2023-05-02T09:03:22.038Z,2.30
2023-05-02T09:05:26.334Z,2.60
2023-05-02T09:07:29.108Z,1.90
2023-05-02T09:09:32.786Z,2.03
2023-05-02T09:11:36.852Z,1.90
2023-05-02T09:13:40.392Z,2.23
2023-05-02T09:15:43.628Z,1.70
2023-05-02T09:17:47.496Z,2.03
2023-05-02T09:20:01.174Z,2.50
2023-05-02T09:22:03.938Z,2.33
2023-05-02T09:24:16.972Z,2.20
2023-05-02T09:26:22.137Z,2.00
2023-05-02T09:28:40.996Z,1.97
2023-05-02T09:30:44.157Z,2.10
2023-05-02T09:32:47.167Z,2.30
2023-05-02T09:35:05.906Z,2.20
2023-05-02T09:37:10.353Z,2.10
2023-05-02T09:39:15.734Z,2.33
2023-05-02T09:41:32.006Z,2.40
2023-05-02T09:43:34.805Z,2.30
2023-05-02T09:45:39.231Z,1.90
2023-05-02T09:47:42.068Z,2.17
2023-05-02T09:49:49.732Z,2.03
2023-05-02T09:51:52.572Z,2.03
2023-05-02T09:53:56.176Z,2.10
2023-05-02T09:56:03.078Z,2.43
2023-05-02T09:58:06.012Z,2.00
2023-05-02T10:00:10.432Z,1.93
2023-05-02T10:02:14.499Z,1.80
2023-05-02T10:04:18.834Z,2.00
2023-05-02T10:06:21.978Z,2.30
2023-05-02T10:08:27.367Z,2.23
2023-05-02T10:10:30.175Z,2.23
2023-05-02T10:12:32.957Z,2.07
2023-05-02T10:14:40.642Z,2.20
2023-05-02T10:16:46.699Z,2.40
2023-05-02T10:18:53.738Z,1.90
2023-05-02T10:20:59.701Z,1.90
2023-05-02T10:23:02.599Z,2.57
2023-05-02T10:25:06.282Z,2.03
2023-05-02T10:27:09.062Z,2.30
2023-05-02T10:29:11.970Z,1.80
2023-05-02T10:31:15.364Z,2.53
2023-05-02T10:33:19.473Z,2.10
2023-05-02T10:35:23.763Z,2.10
2023-05-02T10:37:33.529Z,2.00
2023-05-02T10:39:36.570Z,2.10
2023-05-02T10:41:39.394Z,2.10
2023-05-02T10:43:42.232Z,2.00
2023-05-02T10:45:45.010Z,2.23
2023-05-02T10:47:48.587Z,1.87
2023-05-02T10:49:52.495Z,2.77
2023-05-02T10:51:56.584Z,2.10
2023-05-02T10:54:21.111Z,2.60
2023-05-02T10:56:28.500Z,1.90
2023-05-02T10:58:32.687Z,2.20
2023-05-02T11:00:35.829Z,2.00
2023-05-02T11:02:49.556Z,2.40
2023-05-02T11:05:00.394Z,2.27
2023-05-02T11:07:20.390Z,2.20
2023-05-02T11:09:34.123Z,2.03
2023-05-02T11:11:41.065Z,2.20
2023-05-02T11:13:50.962Z,2.20
2023-05-02T11:16:00.004Z,2.73
2023-05-02T11:18:03.177Z,2.03
2023-05-02T11:20:21.511Z,1.90
2023-05-02T11:22:33.810Z,2.17
2023-05-02T11:24:40.187Z,1.97
2023-05-02T11:26:43.421Z,2.50
2023-05-02T11:28:48.480Z,2.80
2023-05-02T11:30:51.710Z,2.20
2023-05-02T11:33:16.018Z,2.27
2023-05-02T11:35:19.187Z,2.40
2023-05-02T11:37:22.316Z,2.20
2023-05-02T11:39:26.797Z,1.90
2023-05-02T11:41:39.861Z,1.87
2023-05-02T11:43:42.864Z,1.93
2023-05-02T11:45:46.086Z,1.90
2023-05-02T11:47:48.930Z,1.90
2023-05-02T11:49:51.984Z,1.93
2023-05-02T11:51:55.172Z,2.03
2023-05-02T11:53:57.999Z,2.10
2023-05-02T11:56:02.624Z,1.90
2023-05-02T11:58:07.066Z,2.30
2023-05-02T12:00:11.305Z,2.23
2023-05-02T12:02:14.399Z,2.07
2023-05-02T12:04:21.850Z,1.67
2023-05-02T12:06:25.010Z,1.60
2023-05-02T12:08:29.948Z,2.00
2023-05-02T12:10:37.378Z,2.17
2023-05-02T12:12:45.050Z,1.60
2023-05-02T12:14:47.823Z,1.90
2023-05-02T12:16:50.721Z,1.70
2023-05-02T12:18:53.489Z,1.73
2023-05-02T12:20:56.895Z,1.80
2023-05-02T12:22:59.665Z,1.70
2023-05-02T12:25:04.458Z,2.17
2023-05-02T12:27:12.614Z,1.60
2023-05-02T12:29:18.299Z,1.70
2023-05-02T12:31:21.341Z,1.77
2023-05-02T12:33:24.494Z,1.43
2023-05-02T12:35:27.608Z,1.83
2023-05-02T12:37:31.555Z,1.57
2023-05-02T12:39:36.575Z,1.60
2023-05-02T12:41:43.847Z,1.60
2023-05-02T12:43:48.188Z,1.47
2023-05-02T12:46:10.707Z,4.83
2023-05-02T12:48:22.059Z,1.50
2023-05-02T12:50:37.391Z,1.50
2023-05-02T12:52:49.869Z,1.50
2023-05-02T12:54:52.674Z,1.50
2023-05-02T12:56:55.526Z,1.40
2023-05-02T12:59:00.851Z,1.50
2023-05-02T13:01:05.450Z,1.23
2023-05-02T13:03:08.490Z,1.33
2023-05-02T13:05:17.997Z,1.50
2023-05-02T13:07:21.164Z,1.60
2023-05-02T13:09:24.163Z,1.33
2023-05-02T13:11:26.934Z,1.20
2023-05-02T13:13:30.803Z,1.23
2023-05-02T13:15:33.614Z,1.23
2023-05-02T13:17:38.342Z,1.37
2023-05-02T13:19:50.503Z,1.40
2023-05-02T13:21:56.889Z,1.43
2023-05-02T13:23:59.810Z,1.27
2023-05-02T13:26:02.576Z,1.50
2023-05-02T13:28:06.829Z,1.30
2023-05-02T13:30:12.041Z,1.33
2023-05-02T13:32:14.945Z,1.23
2023-05-02T13:34:20.029Z,1.23
2023-05-02T13:36:24.447Z,1.20
2023-05-02T13:38:27.906Z,1.20
2023-05-02T13:40:30.834Z,1.40
2023-05-02T13:42:35.067Z,1.20
2023-05-02T13:44:38.217Z,1.07
2023-05-02T13:46:41.155Z,1.30
2023-05-02T13:48:43.958Z,1.37
2023-05-02T13:50:48.422Z,1.20
2023-05-02T13:52:51.187Z,1.33
2023-05-02T13:54:53.969Z,1.30
2023-05-02T13:56:56.819Z,1.40
2023-05-02T13:58:59.935Z,1.40
2023-05-02T14:01:02.833Z,1.33
2023-05-02T14:03:06.763Z,1.60
2023-05-02T14:05:10.222Z,1.73
2023-05-02T14:07:14.551Z,1.40
2023-05-02T14:09:17.468Z,1.20
2023-05-02T14:11:20.439Z,1.40
2023-05-02T14:13:24.678Z,1.40
2023-05-02T14:15:28.220Z,1.23
2023-05-02T14:17:31.741Z,1.60
2023-05-02T14:19:34.547Z,1.40
2023-05-02T14:21:38.780Z,1.43
2023-05-02T14:23:43.137Z,1.30
2023-05-02T14:25:45.891Z,1.50
2023-05-02T14:27:49.110Z,1.33
2023-05-02T14:29:51.887Z,2.03
2023-05-02T14:31:54.924Z,1.47
2023-05-02T14:33:57.754Z,1.30
2023-05-02T14:36:00.898Z,1.30
2023-05-02T14:38:04.219Z,1.10
2023-05-02T14:40:09.440Z,1.40
2023-05-02T14:42:12.273Z,1.60
2023-05-02T14:44:15.607Z,1.23
2023-05-02T14:46:18.444Z,1.60
2023-05-02T14:48:21.172Z,1.40
2023-05-02T14:50:24.057Z,1.27
2023-05-02T14:52:27.295Z,1.30
2023-05-02T14:54:30.731Z,1.53
2023-05-02T14:56:38.008Z,1.23
2023-05-02T14:58:41.222Z,1.33
2023-05-02T15:00:44.038Z,1.20
2023-05-02T15:02:46.976Z,1.20
2023-05-02T15:04:50.192Z,1.63
2023-05-02T15:06:54.699Z,1.60
2023-05-02T15:08:57.637Z,1.43
2023-05-02T15:11:00.399Z,1.40
2023-05-02T15:13:05.983Z,1.53
2023-05-02T15:15:10.043Z,1.57
2023-05-02T15:17:13.153Z,1.40
2023-05-02T15:19:30.825Z,1.40
2023-05-02T15:21:34.259Z,1.40
2023-05-02T15:23:37.925Z,1.87
2023-05-02T15:25:41.830Z,1.60
2023-05-02T15:27:44.956Z,1.30
2023-05-02T15:29:49.020Z,1.70
2023-05-02T15:31:51.823Z,1.57
2023-05-02T15:33:54.609Z,1.50
2023-05-02T15:35:58.808Z,1.40
2023-05-02T15:38:01.603Z,1.67
2023-05-02T15:40:05.263Z,1.80
2023-05-02T15:42:08.354Z,1.53
2023-05-02T15:44:11.870Z,1.50
2023-05-02T15:46:16.092Z,1.57
2023-05-02T15:48:18.988Z,1.30
2023-05-02T15:50:22.610Z,1.60
2023-05-02T15:52:25.372Z,1.70
2023-05-02T15:54:28.149Z,1.50
2023-05-02T15:56:32.234Z,1.63
2023-05-02T15:58:35.429Z,1.60
2023-05-02T16:00:38.367Z,1.60
2023-05-02T16:02:42.457Z,1.83
2023-05-02T16:04:45.289Z,1.93
2023-05-02T16:06:48.382Z,1.50
2023-05-02T16:08:51.121Z,1.40
2023-05-02T16:10:53.964Z,1.37
2023-05-02T16:12:57.586Z,1.50
2023-05-02T16:15:01.844Z,1.60
2023-05-02T16:17:06.021Z,1.90
2023-05-02T16:19:16.379Z,1.80
2023-05-02T16:21:22.030Z,2.30
2023-05-02T16:23:25.647Z,1.50
2023-05-02T16:25:30.329Z,1.50
2023-05-02T16:27:34.320Z,1.47
2023-05-02T16:29:39.807Z,2.40
2023-05-02T16:31:44.560Z,1.80
2023-05-02T16:33:47.933Z,1.70
2023-05-02T16:36:01.093Z,2.03
2023-05-02T16:38:07.619Z,1.77
2023-05-02T16:40:12.252Z,2.17
2023-05-02T16:42:15.082Z,1.83
2023-05-02T16:44:18.013Z,1.60
2023-05-02T16:46:20.826Z,1.63
2023-05-02T16:48:24.391Z,1.60
2023-05-02T16:50:27.159Z,1.73
2023-05-02T16:52:31.380Z,1.80
2023-05-02T16:54:35.503Z,1.47
2023-05-02T16:56:40.760Z,1.80
2023-05-02T16:58:44.904Z,1.50
2023-05-02T17:00:47.875Z,1.80
2023-05-02T17:02:52.094Z,1.90
2023-05-02T17:04:55.915Z,1.67
2023-05-02T17:06:58.683Z,1.60
2023-05-02T17:09:03.105Z,1.80
2023-05-02T17:11:07.635Z,1.40
2023-05-02T17:13:10.501Z,1.80
2023-05-02T17:15:14.084Z,1.87
2023-05-02T17:17:19.077Z,1.77
2023-05-02T17:19:22.219Z,1.80
2023-05-02T17:21:25.014Z,1.77
2023-05-02T17:23:29.618Z,1.90
2023-05-02T17:25:33.759Z,1.70
2023-05-02T17:27:39.092Z,2.30
2023-05-02T17:29:43.415Z,1.90
2023-05-02T17:31:46.631Z,1.90
2023-05-02T17:33:49.359Z,1.80
2023-05-02T17:35:52.313Z,1.97
2023-05-02T17:37:56.481Z,1.60
2023-05-02T17:40:01.356Z,1.90
2023-05-02T17:42:05.931Z,1.80
2023-05-02T17:44:08.761Z,1.87
2023-05-02T17:46:11.753Z,2.10
2023-05-02T17:48:14.730Z,2.07
2023-05-02T17:50:17.595Z,1.93
2023-05-02T17:52:23.682Z,2.13
2023-05-02T17:54:29.249Z,1.77
2023-05-02T17:56:38.244Z,1.97
2023-05-02T17:58:42.305Z,2.03
2023-05-02T18:00:45.926Z,1.80
2023-05-02T18:02:48.780Z,3.00
2023-05-02T18:04:51.635Z,2.13
2023-05-02T18:06:55.523Z,1.80
2023-05-02T18:08:58.461Z,2.10
2023-05-02T18:11:03.297Z,1.80
2023-05-02T18:13:06.850Z,1.93
2023-05-02T18:15:11.861Z,2.10
2023-05-02T18:17:15.011Z,2.33
2023-05-02T18:19:21.358Z,1.70
2023-05-02T18:21:25.829Z,2.00
2023-05-02T18:23:28.815Z,1.93
2023-05-02T18:25:36.462Z,1.80
2023-05-02T18:27:39.913Z,1.80
2023-05-02T18:29:42.675Z,2.80
2023-05-02T18:31:52.391Z,2.00
2023-05-02T18:33:55.791Z,2.23
2023-05-02T18:35:58.620Z,1.70
2023-05-02T18:38:01.543Z,2.20
2023-05-02T18:40:04.687Z,1.60
2023-05-02T18:42:08.343Z,2.20
2023-05-02T18:44:12.073Z,2.00
2023-05-02T18:46:14.911Z,1.87
2023-05-02T18:48:22.183Z,1.63
2023-05-02T18:50:26.188Z,2.40
2023-05-02T18:52:30.647Z,1.90
2023-05-02T18:54:34.030Z,2.10
2023-05-02T18:56:37.381Z,1.50
2023-05-02T18:58:40.145Z,1.70
2023-05-02T19:00:44.243Z,1.80
2023-05-02T19:02:47.946Z,1.50
2023-05-02T19:04:52.408Z,1.50
2023-05-02T19:06:55.546Z,1.80
2023-05-02T19:08:58.547Z,1.60
2023-05-02T19:11:01.679Z,1.80
2023-05-02T19:13:04.600Z,1.57
2023-05-02T19:15:08.368Z,1.50
2023-05-02T19:17:11.187Z,1.70
2023-05-02T19:19:14.410Z,1.97
2023-05-02T19:21:18.902Z,1.87
2023-05-02T19:23:22.052Z,1.60
2023-05-02T19:25:25.056Z,2.10
2023-05-02T19:27:28.547Z,1.90
2023-05-02T19:29:31.901Z,1.73
2023-05-02T19:31:34.772Z,1.60
2023-05-02T19:33:37.661Z,1.93
2023-05-02T19:35:40.531Z,1.73
2023-05-02T19:37:45.031Z,1.97
2023-05-02T19:39:48.057Z,1.67
2023-05-02T19:41:51.116Z,1.37
2023-05-02T19:43:55.682Z,1.73
2023-05-02T19:45:58.833Z,1.87
2023-05-02T19:48:01.957Z,2.00
2023-05-02T19:50:05.507Z,2.00
2023-05-02T19:52:09.194Z,1.67
2023-05-02T19:54:13.600Z,1.67
2023-05-02T19:56:19.108Z,1.80
2023-05-02T19:58:22.132Z,1.80
2023-05-02T20:00:25.491Z,1.77
2023-05-02T20:02:29.020Z,1.73
2023-05-02T20:04:32.043Z,1.80
2023-05-02T20:06:35.213Z,1.73
2023-05-02T20:08:43.844Z,1.97
2023-05-02T20:10:47.909Z,1.73
2023-05-02T20:12:51.050Z,1.57
2023-05-02T20:14:54.895Z,1.73
2023-05-02T20:17:01.746Z,2.00
2023-05-02T20:19:06.709Z,1.60
2023-05-02T20:21:10.284Z,1.73
2023-05-02T20:23:22.575Z,2.23
2023-05-02T20:25:26.846Z,2.20
2023-05-02T20:27:32.055Z,1.60
2023-05-02T20:29:35.080Z,2.07
2023-05-02T20:31:39.985Z,1.50
2023-05-02T20:33:45.844Z,3.00
2023-05-02T20:35:55.626Z,1.70
2023-05-02T20:37:59.483Z,2.27
2023-05-02T20:40:05.048Z,2.00
2023-05-02T20:42:09.576Z,1.80
2023-05-02T20:44:17.211Z,1.53
2023-05-02T20:46:21.572Z,2.00
2023-05-02T20:48:26.980Z,1.77
2023-05-02T20:50:30.267Z,1.77
2023-05-02T20:52:33.013Z,2.40
2023-05-02T20:54:35.777Z,1.93
2023-05-02T20:56:42.115Z,1.90
2023-05-02T20:58:44.874Z,1.90
2023-05-02T21:00:52.453Z,1.90
2023-05-02T21:02:55.849Z,2.13
2023-05-02T21:04:59.009Z,1.73
2023-05-02T21:07:02.060Z,1.50
2023-05-02T21:09:04.920Z,1.60
2023-05-02T21:11:14.407Z,2.13
2023-05-02T21:13:17.173Z,2.00
2023-05-02T21:15:19.958Z,1.63
2023-05-02T21:17:26.692Z,1.70
2023-05-02T21:19:33.340Z,1.70
2023-05-02T21:21:36.632Z,2.10
2023-05-02T21:23:39.379Z,1.60
2023-05-02T21:25:42.419Z,1.70
2023-05-02T21:27:45.232Z,2.10
2023-05-02T21:29:48.115Z,1.90
2023-05-02T21:31:52.507Z,2.10
2023-05-02T21:33:58.590Z,1.70
2023-05-02T21:36:01.717Z,1.77
2023-05-02T21:38:04.658Z,2.00
2023-05-02T21:40:08.670Z,1.73
2023-05-02T21:42:11.574Z,1.80
2023-05-02T21:44:14.482Z,1.83
2023-05-02T21:46:17.484Z,2.40
2023-05-02T21:48:21.327Z,1.60
2023-05-02T21:50:25.417Z,1.93
2023-05-02T21:52:28.173Z,1.67
2023-05-02T21:54:30.959Z,1.90
2023-05-02T21:56:34.267Z,1.80
2023-05-02T21:58:37.021Z,2.63
2023-05-02T22:00:40.241Z,1.90
2023-05-02T22:02:43.259Z,1.70
2023-05-02T22:04:48.208Z,1.97
2023-05-02T22:06:52.568Z,1.87
2023-05-02T22:08:55.662Z,1.90
2023-05-02T22:10:58.789Z,1.63
2023-05-02T22:13:03.397Z,3.30
2023-05-02T22:15:08.057Z,1.83
2023-05-02T22:17:11.270Z,1.90
2023-05-02T22:19:15.006Z,1.67
2023-05-02T22:21:18.864Z,1.90
2023-05-02T22:23:23.202Z,2.90
2023-05-02T22:25:25.940Z,1.63
2023-05-02T22:27:28.959Z,1.70
2023-05-02T22:29:33.527Z,2.13
2023-05-02T22:31:37.053Z,2.00
2023-05-02T22:33:39.805Z,1.80
2023-05-02T22:35:45.202Z,1.57
2023-05-02T22:37:48.544Z,1.50
2023-05-02T22:39:53.450Z,1.50
2023-05-02T22:41:57.191Z,1.60
2023-05-02T22:44:00.379Z,1.67
2023-05-02T22:46:03.326Z,1.63
2023-05-02T22:48:06.844Z,1.80
2023-05-02T22:50:11.239Z,1.50
2023-05-02T22:52:14.502Z,1.80
2023-05-02T22:54:17.277Z,1.80
2023-05-02T22:56:21.336Z,1.70
2023-05-02T22:58:24.091Z,1.70
2023-05-02T23:00:27.335Z,1.60
2023-05-02T23:02:35.991Z,1.40
2023-05-02T23:04:38.834Z,2.10
2023-05-02T23:06:41.956Z,1.70
2023-05-02T23:08:45.151Z,1.80
2023-05-02T23:10:47.964Z,2.60
2023-05-02T23:12:52.081Z,1.80
2023-05-02T23:14:54.863Z,1.50
2023-05-02T23:16:58.422Z,1.90
2023-05-02T23:19:01.201Z,1.80
2023-05-02T23:21:04.296Z,1.97
2023-05-02T23:23:07.083Z,1.73
2023-05-02T23:25:10.502Z,1.53
2023-05-02T23:27:13.404Z,2.13
2023-05-02T23:29:17.414Z,1.90
2023-05-02T23:31:20.248Z,1.30
2023-05-02T23:33:23.435Z,2.00
2023-05-02T23:35:26.182Z,2.13
2023-05-02T23:37:29.245Z,1.77
2023-05-02T23:39:31.959Z,1.67
2023-05-02T23:41:35.469Z,1.70
2023-05-02T23:43:38.217Z,1.87
2023-05-02T23:45:42.270Z,1.87
2023-05-02T23:47:45.548Z,2.03
2023-05-02T23:49:48.331Z,1.50
2023-05-02T23:51:51.103Z,1.90
2023-05-02T23:53:53.890Z,1.60
2023-05-02T23:55:58.498Z,1.97
2023-05-02T23:58:01.272Z,1.67
