createdAt,value
2023-04-26T00:02:08.925Z,0.30
2023-04-26T00:05:10.773Z,0.30
2023-04-26T00:08:12.557Z,0.25
2023-04-26T00:11:14.193Z,0.20
2023-04-26T00:14:17.145Z,0.30
2023-04-26T00:17:19.309Z,0.20
2023-04-26T00:20:20.923Z,0.30
2023-04-26T00:23:22.733Z,0.32
2023-04-26T00:26:24.263Z,0.30
2023-04-26T00:29:28.148Z,0.50
2023-04-26T00:32:30.710Z,0.30
2023-04-26T00:35:32.094Z,0.30
2023-04-26T00:41:35.086Z,0.30
2023-04-26T00:44:39.536Z,0.30
2023-04-26T00:47:41.573Z,0.40
2023-04-26T00:50:43.643Z,0.30
2023-04-26T00:53:45.515Z,0.30
2023-04-26T00:56:52.355Z,0.40
2023-04-26T00:59:53.746Z,0.45
2023-04-26T01:05:57.639Z,0.20
2023-04-26T01:09:02.160Z,0.38
2023-04-26T01:12:06.879Z,0.30
2023-04-26T01:15:10.524Z,0.30
2023-04-26T01:18:13.188Z,0.30
2023-04-26T01:21:20.935Z,0.50
2023-04-26T01:24:25.384Z,0.30
2023-04-26T01:27:28.691Z,0.30
2023-04-26T01:30:30.208Z,0.28
2023-04-26T01:33:31.640Z,0.30
2023-04-26T01:39:36.037Z,0.40
2023-04-26T01:42:37.636Z,0.40
2023-04-26T01:45:39.050Z,0.30
2023-04-26T01:48:53.893Z,0.20
2023-04-26T01:51:58.507Z,0.30
2023-04-26T01:55:00.702Z,0.25
2023-04-26T01:58:02.101Z,0.20
2023-04-26T02:04:06.643Z,0.30
2023-04-26T02:07:08.116Z,0.52
2023-04-26T02:13:11.666Z,0.30
2023-04-26T02:19:16.761Z,0.30
2023-04-26T02:25:20.655Z,0.25
2023-04-26T02:28:22.082Z,0.20
2023-04-26T02:34:26.832Z,0.30
2023-04-26T02:37:28.695Z,0.22
2023-04-26T02:40:31.389Z,0.40
2023-04-26T02:43:32.925Z,0.28
2023-04-26T02:46:34.561Z,0.40
2023-04-26T02:49:36.210Z,0.20
2023-04-26T02:55:40.124Z,0.20
2023-04-26T02:58:43.017Z,0.30
2023-04-26T03:01:44.555Z,0.22
2023-04-26T03:04:46.558Z,0.20
2023-04-26T03:07:48.144Z,0.30
2023-04-26T03:10:50.480Z,0.40
2023-04-26T03:13:51.957Z,0.40
2023-04-26T03:22:56.484Z,0.20
2023-04-26T03:29:01.077Z,0.20
2023-04-26T03:32:03.215Z,0.40
2023-04-26T03:35:05.252Z,0.40
2023-04-26T03:38:06.718Z,0.30
2023-04-26T03:44:11.568Z,0.20
2023-04-26T03:47:15.000Z,0.20
2023-04-26T03:50:16.513Z,0.25
2023-04-26T03:56:20.508Z,0.20
2023-04-26T03:59:23.243Z,0.30
2023-04-26T04:02:24.870Z,0.30
2023-04-26T04:05:26.399Z,0.25
2023-04-26T04:08:28.451Z,0.40
2023-04-26T04:14:34.068Z,0.35
2023-04-26T04:20:40.960Z,0.20
2023-04-26T04:23:43.521Z,0.20
2023-04-26T04:26:46.860Z,0.22
2023-04-26T04:29:48.850Z,0.28
2023-04-26T04:35:53.946Z,0.20
2023-04-26T04:38:55.914Z,0.25
2023-04-26T04:42:01.645Z,0.30
2023-04-26T04:45:04.617Z,0.40
2023-04-26T04:48:08.455Z,0.40
2023-04-26T04:51:11.206Z,0.20
2023-04-26T04:54:14.283Z,0.40
2023-04-26T04:57:18.061Z,0.30
2023-04-26T05:00:21.927Z,0.30
2023-04-26T05:03:29.405Z,0.20
2023-04-26T05:06:31.620Z,0.30
2023-04-26T05:09:33.155Z,0.30
2023-04-26T05:12:35.811Z,0.38
2023-04-26T05:15:40.460Z,0.40
2023-04-26T05:18:42.922Z,0.30
2023-04-26T05:21:44.739Z,0.40
2023-04-26T05:24:49.529Z,0.40
2023-04-26T05:27:54.635Z,0.38
2023-04-26T05:31:10.744Z,0.30
2023-04-26T05:34:24.123Z,0.50
2023-04-26T05:37:30.879Z,0.30
2023-04-26T05:40:32.339Z,0.70
2023-04-26T05:43:37.917Z,1.15
2023-04-26T05:46:40.465Z,0.88
2023-04-26T05:49:43.801Z,0.88
2023-04-26T05:52:46.415Z,1.00
2023-04-26T05:55:48.045Z,1.05
2023-04-26T05:58:52.121Z,0.80
2023-04-26T06:01:53.951Z,0.60
2023-04-26T06:04:56.431Z,0.60
2023-04-26T06:07:58.267Z,0.60
2023-04-26T06:11:02.900Z,0.55
2023-04-26T06:14:04.916Z,0.43
2023-04-26T06:17:10.305Z,0.50
2023-04-26T06:20:12.071Z,0.40
2023-04-26T06:23:13.495Z,0.60
2023-04-26T06:26:15.737Z,0.40
2023-04-26T06:32:26.256Z,0.50
2023-04-26T06:35:28.980Z,0.40
2023-04-26T06:38:30.582Z,0.40
2023-04-26T06:41:33.213Z,0.52
2023-04-26T06:47:39.575Z,0.28
2023-04-26T06:50:44.287Z,0.40
2023-04-26T06:53:45.717Z,0.50
2023-04-26T06:59:49.226Z,0.85
2023-04-26T07:02:50.737Z,1.08
2023-04-26T07:05:52.183Z,0.88
2023-04-26T07:11:57.710Z,0.70
2023-04-26T07:15:00.790Z,0.60
2023-04-26T07:18:02.269Z,0.50
2023-04-26T07:21:03.825Z,0.60
2023-04-26T07:27:09.600Z,0.73
2023-04-26T07:30:12.141Z,0.50
2023-04-26T07:33:13.624Z,0.50
2023-04-26T07:36:15.248Z,0.50
2023-04-26T07:39:16.674Z,0.50
2023-04-26T07:45:20.146Z,0.30
2023-04-26T07:48:24.263Z,0.45
2023-04-26T07:51:26.558Z,0.40
2023-04-26T07:54:28.218Z,0.55
2023-04-26T07:57:29.727Z,0.50
2023-04-26T08:00:32.981Z,0.40
2023-04-26T08:03:34.913Z,0.40
2023-04-26T08:06:38.059Z,0.45
2023-04-26T08:09:42.512Z,0.35
2023-04-26T08:12:43.930Z,0.65
2023-04-26T08:18:47.378Z,0.40
2023-04-26T08:24:50.881Z,0.47
2023-04-26T08:27:52.242Z,0.38
2023-04-26T08:33:56.148Z,0.30
2023-04-26T08:39:59.036Z,0.40
2023-04-26T08:43:00.729Z,0.30
2023-04-26T08:46:08.646Z,0.20
2023-04-26T08:49:22.018Z,0.20
2023-04-26T08:52:26.827Z,0.38
2023-04-26T08:55:29.429Z,0.40
2023-04-26T08:58:31.561Z,0.47
2023-04-26T09:01:34.012Z,0.30
2023-04-26T09:04:36.348Z,0.30
2023-04-26T09:07:41.976Z,0.45
2023-04-26T09:10:43.517Z,0.45
2023-04-26T09:13:45.031Z,0.50
2023-04-26T09:16:47.155Z,0.40
2023-04-26T09:19:48.570Z,0.30
2023-04-26T09:25:53.149Z,0.47
2023-04-26T09:29:11.449Z,0.43
2023-04-26T09:32:13.566Z,0.40
2023-04-26T09:35:31.200Z,0.40
2023-04-26T09:38:42.228Z,0.60
2023-04-26T09:41:44.130Z,0.70
2023-04-26T09:44:45.815Z,0.40
2023-04-26T09:47:48.106Z,0.30
2023-04-26T09:50:56.054Z,0.30
2023-04-26T09:53:57.437Z,0.50
2023-04-26T10:00:09.602Z,0.40
2023-04-26T10:03:13.509Z,0.40
2023-04-26T10:06:15.422Z,0.45
2023-04-26T10:09:18.855Z,0.60
2023-04-26T10:12:20.891Z,0.52
2023-04-26T10:15:22.920Z,0.50
2023-04-26T10:18:24.891Z,0.85
2023-04-26T10:21:31.868Z,0.70
2023-04-26T10:24:36.102Z,0.55
2023-04-26T10:27:52.390Z,0.50
2023-04-26T10:30:54.887Z,0.90
2023-04-26T10:34:19.239Z,0.80
2023-04-26T10:37:20.693Z,0.70
2023-04-26T10:43:28.642Z,0.80
2023-04-26T10:46:36.002Z,0.60
2023-04-26T10:49:47.388Z,0.60
2023-04-26T10:53:05.062Z,0.50
2023-04-26T10:56:06.506Z,0.52
2023-04-26T11:02:45.835Z,0.60
2023-04-26T11:05:53.421Z,0.50
2023-04-26T11:08:55.817Z,0.50
2023-04-26T11:11:57.688Z,0.50
2023-04-26T11:15:00.563Z,0.52
2023-04-26T11:18:02.864Z,0.50
2023-04-26T11:21:06.208Z,0.50
2023-04-26T11:24:08.438Z,0.52
2023-04-26T11:27:10.558Z,0.75
2023-04-26T11:30:12.983Z,0.60
2023-04-26T11:33:19.257Z,0.60
2023-04-26T11:36:23.569Z,0.60
2023-04-26T11:39:25.187Z,0.47
2023-04-26T11:42:26.589Z,0.60
2023-04-26T11:48:31.445Z,0.60
2023-04-26T11:51:33.521Z,0.70
2023-04-26T11:54:36.894Z,0.50
2023-04-26T11:57:38.605Z,0.60
2023-04-26T12:00:56.265Z,0.90
2023-04-26T12:03:59.198Z,0.63
2023-04-26T12:07:04.196Z,0.52
2023-04-26T12:10:23.171Z,0.60
2023-04-26T12:13:25.041Z,0.75
2023-04-26T12:16:27.396Z,0.50
2023-04-26T12:19:32.309Z,0.85
2023-04-26T12:22:34.552Z,0.50
2023-04-26T12:25:37.712Z,0.40
2023-04-26T12:28:39.345Z,0.32
2023-04-26T12:31:42.671Z,0.30
2023-04-26T12:34:44.178Z,0.82
2023-04-26T12:37:48.868Z,0.60
2023-04-26T12:40:50.678Z,0.60
2023-04-26T12:43:53.748Z,0.52
2023-04-26T12:46:55.392Z,0.60
2023-04-26T12:49:58.307Z,0.60
2023-04-26T12:53:00.348Z,0.57
2023-04-26T12:56:01.804Z,0.55
2023-04-26T12:59:03.764Z,0.35
2023-04-26T13:02:05.284Z,0.50
2023-04-26T13:05:07.807Z,0.57
2023-04-26T13:08:11.700Z,0.50
2023-04-26T13:11:14.839Z,0.45
2023-04-26T13:14:16.278Z,0.40
2023-04-26T13:17:19.799Z,0.50
2023-04-26T13:20:22.087Z,0.45
2023-04-26T13:23:25.231Z,0.40
2023-04-26T13:26:27.962Z,0.40
2023-04-26T13:29:30.828Z,0.40
2023-04-26T13:32:32.320Z,0.40
2023-04-26T13:35:33.720Z,0.30
2023-04-26T13:38:36.190Z,0.50
2023-04-26T13:41:37.621Z,0.50
2023-04-26T13:44:39.347Z,0.40
2023-04-26T13:47:40.792Z,0.43
2023-04-26T13:50:42.265Z,0.60
2023-04-26T13:53:44.223Z,0.52
2023-04-26T13:56:45.657Z,0.70
2023-04-26T13:59:47.176Z,0.57
2023-04-26T14:02:48.755Z,0.50
2023-04-26T14:05:50.204Z,0.57
2023-04-26T14:08:52.662Z,0.50
2023-04-26T14:12:06.566Z,0.50
2023-04-26T14:15:10.311Z,0.40
2023-04-26T14:18:14.058Z,0.50
2023-04-26T14:21:16.109Z,0.60
2023-04-26T14:24:18.106Z,0.40
2023-04-26T14:27:21.428Z,0.50
2023-04-26T14:30:23.824Z,0.60
2023-04-26T14:33:25.305Z,0.45
2023-04-26T14:36:27.491Z,0.50
2023-04-26T14:39:30.064Z,0.60
2023-04-26T14:42:33.389Z,0.50
2023-04-26T14:45:43.877Z,0.80
2023-04-26T14:48:48.180Z,0.70
2023-04-26T14:51:51.782Z,0.60
2023-04-26T14:54:55.111Z,1.15
2023-04-26T14:57:56.541Z,0.90
2023-04-26T15:00:58.095Z,0.70
2023-04-26T15:04:00.915Z,0.70
2023-04-26T15:07:04.719Z,0.60
2023-04-26T15:10:08.243Z,0.77
2023-04-26T15:13:09.681Z,0.85
2023-04-26T15:16:11.267Z,0.70
2023-04-26T15:19:12.723Z,0.80
2023-04-26T15:22:14.350Z,0.90
2023-04-26T15:25:16.577Z,0.75
2023-04-26T15:28:18.379Z,0.80
2023-04-26T15:31:21.102Z,0.90
2023-04-26T15:34:24.516Z,0.70
2023-04-26T15:37:25.959Z,0.80
2023-04-26T15:40:28.131Z,0.70
2023-04-26T15:43:29.604Z,0.60
2023-04-26T15:46:33.708Z,0.80
2023-04-26T15:49:36.179Z,0.47
2023-04-26T15:52:39.997Z,0.50
2023-04-26T15:55:44.927Z,0.57
2023-04-26T15:58:47.063Z,0.47
2023-04-26T16:01:48.496Z,0.60
2023-04-26T16:04:50.104Z,0.50
2023-04-26T16:07:51.829Z,0.50
2023-04-26T16:10:58.094Z,0.22
2023-04-26T16:14:00.166Z,0.45
2023-04-26T16:17:03.272Z,0.28
2023-04-26T16:20:07.215Z,0.43
2023-04-26T16:23:08.657Z,0.50
2023-04-26T16:26:11.154Z,0.95
2023-04-26T16:29:13.464Z,0.90
2023-04-26T16:32:14.952Z,0.60
2023-04-26T16:35:16.673Z,0.60
2023-04-26T16:38:18.207Z,0.52
2023-04-26T16:41:20.528Z,0.40
2023-04-26T16:44:21.918Z,0.30
2023-04-26T16:47:24.482Z,0.40
2023-04-26T16:50:25.979Z,0.40
2023-04-26T16:53:27.762Z,0.70
2023-04-26T16:56:32.425Z,0.60
2023-04-26T16:59:33.947Z,0.70
2023-04-26T17:02:39.493Z,0.40
2023-04-26T17:05:42.772Z,0.60
2023-04-26T17:08:44.228Z,0.50
2023-04-26T17:14:47.845Z,0.50
2023-04-26T17:17:49.916Z,0.45
2023-04-26T17:20:52.983Z,0.40
2023-04-26T17:23:55.449Z,0.40
2023-04-26T17:26:57.538Z,0.38
2023-04-26T17:30:02.817Z,0.30
2023-04-26T17:33:06.622Z,0.40
2023-04-26T17:36:12.849Z,0.30
2023-04-26T17:39:14.343Z,0.20
2023-04-26T17:42:16.484Z,0.30
2023-04-26T17:45:17.903Z,0.20
2023-04-26T17:48:22.210Z,0.20
2023-04-26T17:51:23.787Z,0.10
2023-04-26T17:54:25.285Z,0.13
2023-04-26T17:57:27.368Z,0.22
2023-04-26T18:00:28.857Z,0.20
2023-04-26T18:03:35.118Z,0.20
2023-04-26T18:06:39.076Z,0.20
2023-04-26T18:09:40.976Z,0.20
2023-04-26T18:12:43.220Z,0.10
2023-04-26T18:15:44.707Z,0.20
2023-04-26T18:18:48.986Z,0.20
2023-04-26T18:21:51.692Z,0.10
2023-04-26T18:24:53.130Z,0.10
2023-04-26T18:27:56.542Z,0.20
2023-04-26T18:30:58.474Z,0.10
2023-04-26T18:34:05.982Z,0.20
2023-04-26T18:37:08.413Z,0.20
2023-04-26T18:40:11.926Z,0.10
2023-04-26T18:43:17.132Z,0.10
2023-04-26T18:46:18.862Z,0.10
2023-04-26T18:49:20.332Z,0.10
2023-04-26T18:52:23.156Z,0.20
2023-04-26T18:55:28.845Z,0.10
2023-04-26T18:58:31.955Z,0.10
2023-04-26T19:01:33.784Z,0.10
2023-04-26T19:04:35.429Z,0.10
2023-04-26T19:07:37.118Z,0.15
2023-04-26T19:10:38.627Z,0.20
2023-04-26T19:13:41.840Z,0.10
2023-04-26T19:16:44.875Z,0.30
2023-04-26T19:19:48.854Z,0.20
2023-04-26T19:22:50.459Z,0.20
2023-04-26T19:25:51.844Z,0.20
2023-04-26T19:31:59.404Z,0.15
2023-04-26T19:35:00.961Z,0.17
2023-04-26T19:38:05.871Z,0.20
2023-04-26T19:41:07.325Z,0.20
2023-04-26T19:44:09.506Z,0.20
2023-04-26T19:47:11.049Z,0.17
2023-04-26T19:50:15.326Z,0.20
2023-04-26T19:53:16.762Z,0.20
2023-04-26T19:56:18.350Z,0.25
2023-04-26T19:59:20.574Z,0.28
2023-04-26T20:02:22.091Z,0.20
2023-04-26T20:05:23.949Z,0.20
2023-04-26T20:08:25.322Z,0.10
2023-04-26T20:14:29.746Z,0.20
2023-04-26T20:17:32.900Z,0.20
2023-04-26T20:20:34.431Z,0.20
2023-04-26T20:23:36.266Z,0.28
2023-04-26T20:26:37.730Z,0.20
2023-04-26T20:29:39.842Z,0.20
2023-04-26T20:32:41.328Z,0.20
2023-04-26T20:35:44.426Z,0.20
2023-04-26T20:38:46.240Z,0.10
2023-04-26T20:41:47.612Z,0.20
2023-04-26T20:47:51.389Z,0.30
2023-04-26T20:50:56.196Z,0.20
2023-04-26T20:53:59.573Z,0.20
2023-04-26T20:57:01.495Z,0.10
2023-04-26T21:00:05.356Z,0.10
2023-04-26T21:03:07.922Z,0.20
2023-04-26T21:06:09.621Z,0.10
2023-04-26T21:09:11.398Z,0.20
2023-04-26T21:12:12.864Z,0.20
2023-04-26T21:18:19.054Z,0.20
2023-04-26T21:21:20.508Z,0.10
2023-04-26T21:24:22.139Z,0.25
2023-04-26T21:27:24.336Z,0.20
2023-04-26T21:30:26.304Z,0.20
2023-04-26T21:33:28.880Z,0.20
2023-04-26T21:36:30.236Z,0.20
2023-04-26T21:42:32.939Z,0.10
2023-04-26T21:45:35.173Z,0.17
2023-04-26T21:48:37.993Z,0.30
2023-04-26T21:51:42.357Z,0.20
2023-04-26T21:57:45.646Z,0.20
2023-04-26T22:00:47.746Z,0.20
2023-04-26T22:03:49.372Z,0.20
2023-04-26T22:06:50.972Z,0.40
2023-04-26T22:12:55.474Z,0.20
2023-04-26T22:15:57.676Z,0.20
2023-04-26T22:19:01.964Z,0.10
2023-04-26T22:25:05.289Z,0.17
2023-04-26T22:28:06.914Z,0.10
2023-04-26T22:31:12.044Z,0.20
2023-04-26T22:34:13.447Z,0.10
2023-04-26T22:40:23.168Z,0.20
2023-04-26T22:46:28.011Z,0.20
2023-04-26T22:49:29.469Z,0.15
2023-04-26T22:55:33.974Z,0.13
2023-04-26T22:58:38.375Z,0.20
2023-04-26T23:01:40.378Z,0.20
2023-04-26T23:04:41.914Z,0.20
2023-04-26T23:07:43.451Z,0.20
2023-04-26T23:10:45.084Z,0.20
2023-04-26T23:13:48.060Z,0.20
2023-04-26T23:16:51.321Z,0.20
2023-04-26T23:19:52.754Z,0.30
2023-04-26T23:25:56.008Z,0.30
2023-04-26T23:28:57.579Z,0.30
2023-04-26T23:32:00.339Z,0.20
2023-04-26T23:35:05.843Z,0.30
2023-04-26T23:38:09.517Z,0.20
2023-04-26T23:41:11.165Z,0.30
2023-04-26T23:44:12.741Z,0.28
2023-04-26T23:47:15.043Z,0.20
2023-04-26T23:50:16.438Z,0.20
2023-04-26T23:56:19.307Z,0.17
2023-04-26T23:59:20.742Z,0.20
