createdAt,value
2022-12-10T00:00:37.268Z,98185.47
2022-12-10T00:03:05.031Z,98183.62
2022-12-10T00:05:34.715Z,98179.16
2022-12-10T00:08:02.070Z,98170.75
2022-12-10T00:10:29.755Z,98178.72
2022-12-10T00:12:57.092Z,98179.94
2022-12-10T00:15:24.462Z,98189.53
2022-12-10T00:17:52.054Z,98201.38
2022-12-10T00:20:19.555Z,98201.19
2022-12-10T00:22:46.883Z,98201.19
2022-12-10T00:25:14.528Z,98206.47
2022-12-10T00:27:41.948Z,98208.31
2022-12-10T00:30:10.050Z,98214.22
2022-12-10T00:32:38.126Z,98220.13
2022-12-10T00:35:05.816Z,98223.59
2022-12-10T00:37:33.880Z,98229.50
2022-12-10T00:40:01.611Z,98237.44
2022-12-10T00:42:28.972Z,98228.03
2022-12-10T00:44:56.325Z,98220.75
2022-12-10T00:47:24.230Z,98219.09
2022-12-10T00:49:51.564Z,98232.19
2022-12-10T00:52:18.902Z,98240.66
2022-12-10T00:54:46.509Z,98235.53
2022-12-10T00:57:13.858Z,98222.09
2022-12-10T00:59:41.190Z,98241.28
2022-12-10T01:02:08.795Z,98239.87
2022-12-10T01:04:36.233Z,98245.03
2022-12-10T01:07:06.841Z,98249.53
2022-12-10T01:09:38.707Z,98250.31
2022-12-10T01:12:06.414Z,98240.25
2022-12-10T01:14:34.615Z,98248.22
2022-12-10T01:17:04.100Z,98250.38
2022-12-10T01:19:32.087Z,98258.19
2022-12-10T01:22:02.724Z,98257.81
2022-12-10T01:24:30.494Z,98259.56
2022-12-10T01:26:57.890Z,98253.50
2022-12-10T01:29:25.448Z,98245.53
2022-12-10T01:31:53.811Z,98260.44
2022-12-10T01:34:21.279Z,98257.94
2022-12-10T01:36:53.253Z,98253.31
2022-12-10T01:39:21.686Z,98261.81
2022-12-10T01:41:56.977Z,98256.63
2022-12-10T01:44:24.401Z,98253.69
2022-12-10T01:46:56.136Z,98255.97
2022-12-10T01:49:28.169Z,98260.59
2022-12-10T01:51:56.127Z,98260.66
2022-12-10T01:54:27.045Z,98282.94
2022-12-10T01:56:59.548Z,98281.19
2022-12-10T01:59:27.566Z,98276.19
2022-12-10T02:02:26.136Z,98280.94
2022-12-10T02:05:22.667Z,98279.97
2022-12-10T02:08:00.584Z,98281.44
2022-12-10T02:10:47.225Z,98292.31
2022-12-10T02:13:25.977Z,98297.91
2022-12-10T02:16:00.136Z,98303.81
2022-12-10T02:18:52.665Z,98299.69
2022-12-10T02:21:30.016Z,98308.50
2022-12-10T02:24:00.564Z,98300.00
2022-12-10T02:26:49.423Z,98307.44
2022-12-10T02:29:26.065Z,98302.66
2022-12-10T02:32:03.390Z,98307.88
2022-12-10T02:34:34.548Z,98303.84
2022-12-10T02:37:06.116Z,98302.97
2022-12-10T02:39:40.317Z,98304.16
2022-12-10T02:42:08.067Z,98299.78
2022-12-10T02:44:36.634Z,98295.09
2022-12-10T02:47:04.325Z,98289.25
2022-12-10T02:49:32.343Z,98289.97
2022-12-10T02:52:00.817Z,98298.94
2022-12-10T02:54:39.713Z,98297.66
2022-12-10T02:57:32.234Z,98303.97
2022-12-10T03:00:07.423Z,98307.69
2022-12-10T03:02:36.632Z,98304.16
2022-12-10T03:05:45.744Z,98296.63
2022-12-10T03:08:18.006Z,98311.38
2022-12-10T03:11:13.644Z,98322.09
2022-12-10T03:14:23.595Z,98320.03
2022-12-10T03:16:55.137Z,98318.00
2022-12-10T03:19:24.770Z,98327.09
2022-12-10T03:21:52.087Z,98323.25
2022-12-10T03:24:19.428Z,98336.09
2022-12-10T03:26:48.148Z,98327.88
2022-12-10T03:29:18.508Z,98331.09
2022-12-10T03:31:45.810Z,98332.50
2022-12-10T03:34:13.617Z,98338.03
2022-12-10T03:36:40.959Z,98337.59
2022-12-10T03:39:08.545Z,98330.00
2022-12-10T03:41:36.158Z,98334.97
2022-12-10T03:44:03.499Z,98334.59
2022-12-10T03:46:31.384Z,98343.25
2022-12-10T03:48:59.423Z,98349.88
2022-12-10T03:51:26.818Z,98349.13
2022-12-10T03:53:54.276Z,98353.19
2022-12-10T03:56:21.967Z,98359.88
2022-12-10T03:58:49.295Z,98362.03
2022-12-10T04:01:16.969Z,98348.78
2022-12-10T04:03:44.739Z,98343.16
2022-12-10T04:06:16.002Z,98358.72
2022-12-10T04:08:43.388Z,98359.94
2022-12-10T04:11:11.459Z,98370.41
2022-12-10T04:13:57.528Z,98374.75
2022-12-10T04:16:28.247Z,98383.19
2022-12-10T04:19:01.378Z,98385.13
2022-12-10T04:21:48.691Z,98376.75
2022-12-10T04:24:35.092Z,98388.38
2022-12-10T04:27:08.636Z,98381.19
2022-12-10T04:29:35.978Z,98378.47
2022-12-10T04:32:03.613Z,98372.28
2022-12-10T04:34:31.006Z,98373.16
2022-12-10T04:36:59.421Z,98371.66
2022-12-10T04:39:26.993Z,98372.28
2022-12-10T04:41:54.299Z,98361.31
2022-12-10T04:44:21.668Z,98369.56
2022-12-10T04:46:49.294Z,98362.03
2022-12-10T04:49:16.912Z,98360.63
2022-12-10T04:51:44.428Z,98361.97
2022-12-10T04:54:12.495Z,98356.69
2022-12-10T04:56:39.799Z,98355.63
2022-12-10T04:59:07.168Z,98347.34
2022-12-10T05:01:34.844Z,98341.78
2022-12-10T05:04:03.553Z,98348.50
2022-12-10T05:06:31.114Z,98355.75
2022-12-10T05:08:58.807Z,98362.78
2022-12-10T05:11:27.211Z,98375.44
2022-12-10T05:13:54.844Z,98375.25
2022-12-10T05:16:23.043Z,98384.34
2022-12-10T05:18:50.983Z,98387.34
2022-12-10T05:21:19.324Z,98394.28
2022-12-10T05:23:50.679Z,98392.03
2022-12-10T05:26:19.744Z,98397.12
2022-12-10T05:28:52.272Z,98403.78
2022-12-10T05:31:39.203Z,98399.44
2022-12-10T05:34:09.124Z,98399.44
2022-12-10T05:36:36.603Z,98405.97
2022-12-10T05:39:04.344Z,98411.06
2022-12-10T05:41:34.302Z,98406.25
2022-12-10T05:44:02.062Z,98424.97
2022-12-10T05:46:30.935Z,98414.34
2022-12-10T05:48:58.653Z,98411.44
2022-12-10T05:51:28.520Z,98412.53
2022-12-10T05:53:56.769Z,98421.56
2022-12-10T05:56:24.783Z,98408.72
2022-12-10T05:58:55.637Z,98406.44
2022-12-10T06:01:24.871Z,98405.03
2022-12-10T06:03:53.368Z,98413.25
2022-12-10T06:06:24.675Z,98417.47
2022-12-10T06:08:52.432Z,98415.34
2022-12-10T06:11:20.499Z,98424.59
2022-12-10T06:13:51.737Z,98425.63
2022-12-10T06:16:22.295Z,98430.59
2022-12-10T06:18:49.727Z,98427.72
2022-12-10T06:21:17.283Z,98437.34
2022-12-10T06:23:44.956Z,98435.28
2022-12-10T06:26:14.249Z,98438.81
2022-12-10T06:28:41.840Z,98438.75
2022-12-10T06:31:09.465Z,98454.47
2022-12-10T06:33:36.933Z,98444.69
2022-12-10T06:36:06.034Z,98450.19
2022-12-10T06:38:34.281Z,98452.91
2022-12-10T06:41:01.802Z,98450.00
2022-12-10T06:43:30.378Z,98456.88
2022-12-10T06:45:58.111Z,98460.13
2022-12-10T06:48:25.527Z,98470.81
2022-12-10T06:50:52.859Z,98474.81
2022-12-10T06:53:20.726Z,98465.66
2022-12-10T06:55:48.080Z,98476.81
2022-12-10T06:58:15.395Z,98475.47
2022-12-10T07:00:42.964Z,98455.13
2022-12-10T07:03:10.327Z,98450.91
2022-12-10T07:05:37.663Z,98446.78
2022-12-10T07:08:05.486Z,98449.81
2022-12-10T07:10:32.908Z,98447.16
2022-12-10T07:13:01.293Z,98451.69
2022-12-10T07:15:29.333Z,98450.12
2022-12-10T07:17:56.672Z,98450.31
2022-12-10T07:20:24.027Z,98444.22
2022-12-10T07:22:51.661Z,98435.06
2022-12-10T07:25:19.000Z,98439.63
2022-12-10T07:27:46.316Z,98430.06
2022-12-10T07:30:14.221Z,98424.25
2022-12-10T07:32:41.566Z,98418.16
2022-12-10T07:35:09.500Z,98410.66
2022-12-10T07:37:37.079Z,98422.00
2022-12-10T07:40:05.158Z,98420.72
2022-12-10T07:42:32.479Z,98421.13
2022-12-10T07:45:00.176Z,98439.06
2022-12-10T07:47:27.525Z,98453.37
2022-12-10T07:49:54.908Z,98456.06
2022-12-10T07:52:22.516Z,98464.50
2022-12-10T07:54:49.891Z,98463.38
2022-12-10T07:57:17.208Z,98462.09
2022-12-10T07:59:44.841Z,98462.56
2022-12-10T08:02:12.171Z,98472.44
2022-12-10T08:04:40.740Z,98458.00
2022-12-10T08:07:08.892Z,98461.00
2022-12-10T08:09:36.235Z,98457.53
2022-12-10T08:12:03.844Z,98471.34
2022-12-10T08:14:31.526Z,98465.84
2022-12-10T08:16:58.821Z,98451.81
2022-12-10T08:19:31.466Z,98436.97
2022-12-10T08:21:59.401Z,98446.72
2022-12-10T08:24:27.111Z,98449.62
2022-12-10T08:26:54.447Z,98451.94
2022-12-10T08:29:21.928Z,98445.38
2022-12-10T08:31:49.823Z,98445.66
2022-12-10T08:34:18.215Z,98441.97
2022-12-10T08:36:45.686Z,98449.22
2022-12-10T08:39:17.723Z,98448.03
2022-12-10T08:41:45.620Z,98440.88
2022-12-10T08:44:13.895Z,98457.22
2022-12-10T08:46:41.285Z,98468.41
2022-12-10T08:49:08.592Z,98459.75
2022-12-10T08:51:36.221Z,98463.69
2022-12-10T08:54:03.605Z,98459.34
2022-12-10T08:56:31.896Z,98469.59
2022-12-10T08:58:59.517Z,98481.91
2022-12-10T09:01:27.100Z,98486.81
2022-12-10T09:03:55.079Z,98476.56
2022-12-10T09:06:24.931Z,98478.94
2022-12-10T09:08:52.412Z,98495.19
2022-12-10T09:11:22.055Z,98491.72
2022-12-10T09:13:50.760Z,98482.47
2022-12-10T09:16:18.361Z,98492.31
2022-12-10T09:18:45.730Z,98490.97
2022-12-10T09:21:16.073Z,98476.69
2022-12-10T09:23:43.657Z,98477.03
2022-12-10T09:26:12.667Z,98474.19
2022-12-10T09:28:40.435Z,98474.47
2022-12-10T09:31:14.188Z,98477.75
2022-12-10T09:33:43.892Z,98485.53
2022-12-10T09:36:11.699Z,98470.69
2022-12-10T09:38:40.162Z,98468.84
2022-12-10T09:41:23.224Z,98469.81
2022-12-10T09:44:08.235Z,98466.56
2022-12-10T09:46:41.705Z,98442.56
2022-12-10T09:49:17.701Z,98432.28
2022-12-10T09:51:45.335Z,98425.47
2022-12-10T09:54:29.066Z,98424.31
2022-12-10T09:56:56.716Z,98416.50
2022-12-10T09:59:35.833Z,98404.91
2022-12-10T10:02:22.252Z,98410.09
2022-12-10T10:04:49.802Z,98404.50
2022-12-10T10:07:24.877Z,98409.16
2022-12-10T10:09:56.018Z,98414.41
2022-12-10T10:12:23.431Z,98405.00
2022-12-10T10:14:50.835Z,98408.75
2022-12-10T10:17:28.424Z,98402.69
2022-12-10T10:19:58.827Z,98412.09
2022-12-10T10:22:27.548Z,98400.78
2022-12-10T10:24:55.001Z,98406.91
2022-12-10T10:27:30.039Z,98421.09
2022-12-10T10:29:58.715Z,98426.25
2022-12-10T10:32:41.703Z,98420.59
2022-12-10T10:35:19.693Z,98423.13
2022-12-10T10:37:47.108Z,98424.59
2022-12-10T10:40:34.610Z,98423.72
2022-12-10T10:43:02.026Z,98418.56
2022-12-10T10:45:36.566Z,98430.66
2022-12-10T10:48:24.724Z,98433.97
2022-12-10T10:51:16.992Z,98426.34
2022-12-10T10:53:57.022Z,98426.84
2022-12-10T10:56:43.720Z,98426.06
2022-12-10T10:59:18.345Z,98424.75
2022-12-10T11:01:49.390Z,98414.88
2022-12-10T11:04:17.616Z,98405.09
2022-12-10T11:06:45.153Z,98404.09
2022-12-10T11:09:20.986Z,98387.00
2022-12-10T11:11:51.986Z,98393.13
2022-12-10T11:14:24.530Z,98401.78
2022-12-10T11:16:52.300Z,98403.78
2022-12-10T11:19:22.305Z,98396.59
2022-12-10T11:21:50.416Z,98401.41
2022-12-10T11:24:19.218Z,98395.78
2022-12-10T11:27:04.420Z,98393.34
2022-12-10T11:30:20.790Z,98388.25
2022-12-10T11:33:27.345Z,98383.31
2022-12-10T11:35:58.707Z,98370.87
2022-12-10T11:38:35.867Z,98359.63
2022-12-10T11:41:24.109Z,98348.53
2022-12-10T11:44:01.225Z,98341.63
2022-12-10T11:46:57.680Z,98343.12
2022-12-10T11:50:01.811Z,98331.72
2022-12-10T11:53:05.435Z,98323.66
2022-12-10T11:56:00.955Z,98317.28
2022-12-10T11:58:44.234Z,98315.34
2022-12-10T12:01:41.089Z,98316.41
2022-12-10T12:04:34.663Z,98318.19
2022-12-10T12:07:15.533Z,98318.09
2022-12-10T12:09:59.643Z,98321.03
2022-12-10T12:12:43.829Z,98320.88
2022-12-10T12:15:23.313Z,98320.09
2022-12-10T12:17:58.531Z,98321.09
2022-12-10T12:20:38.546Z,98312.06
2022-12-10T12:23:46.354Z,98303.19
2022-12-10T12:26:22.549Z,98309.44
2022-12-10T12:29:20.602Z,98303.44
2022-12-10T12:32:09.644Z,98295.75
2022-12-10T12:34:51.211Z,98295.78
2022-12-10T12:37:23.326Z,98295.75
2022-12-10T12:40:03.584Z,98298.06
2022-12-10T12:43:04.466Z,98299.69
2022-12-10T12:45:39.586Z,98289.94
2022-12-10T12:48:29.468Z,98300.91
2022-12-10T12:51:18.064Z,98296.78
2022-12-10T12:53:45.700Z,98301.41
2022-12-10T12:56:25.793Z,98308.53
2022-12-10T12:59:13.718Z,98308.75
2022-12-10T13:02:00.002Z,98318.00
2022-12-10T13:04:27.632Z,98319.28
2022-12-10T13:07:11.029Z,98318.22
2022-12-10T13:09:52.134Z,98327.47
2022-12-10T13:12:31.028Z,98336.97
2022-12-10T13:15:23.657Z,98337.63
2022-12-10T13:18:04.830Z,98334.59
2022-12-10T13:20:40.690Z,98338.34
2022-12-10T13:23:26.249Z,98336.03
2022-12-10T13:25:56.788Z,98335.09
2022-12-10T13:28:28.532Z,98329.59
2022-12-10T13:31:17.560Z,98322.41
2022-12-10T13:33:54.189Z,98324.87
2022-12-10T13:36:34.100Z,98328.12
2022-12-10T13:39:04.325Z,98321.63
2022-12-10T13:41:58.943Z,98320.59
2022-12-10T13:44:35.471Z,98323.91
2022-12-10T13:47:32.834Z,98315.87
2022-12-10T13:50:01.134Z,98319.63
2022-12-10T13:53:09.951Z,98313.22
2022-12-10T13:56:10.025Z,98310.75
2022-12-10T13:58:37.543Z,98306.06
2022-12-10T14:01:33.022Z,98303.19
2022-12-10T14:04:34.483Z,98298.25
2022-12-10T14:07:01.871Z,98298.44
2022-12-10T14:09:35.842Z,98304.66
2022-12-10T14:12:06.916Z,98300.03
2022-12-10T14:14:36.151Z,98304.00
2022-12-10T14:17:13.103Z,98306.81
2022-12-10T14:19:40.748Z,98311.72
2022-12-10T14:22:08.535Z,98310.72
2022-12-10T14:24:41.046Z,98311.09
2022-12-10T14:27:18.563Z,98309.75
2022-12-10T14:29:50.484Z,98307.16
2022-12-10T14:32:20.867Z,98305.97
2022-12-10T14:34:53.756Z,98307.63
2022-12-10T14:37:23.185Z,98305.31
2022-12-10T14:39:50.504Z,98311.38
2022-12-10T14:42:17.854Z,98311.72
2022-12-10T14:44:46.264Z,98313.34
2022-12-10T14:47:18.316Z,98311.03
2022-12-10T14:49:48.190Z,98309.78
2022-12-10T14:52:32.799Z,98307.28
2022-12-10T14:55:00.411Z,98302.72
2022-12-10T14:57:32.212Z,98306.47
2022-12-10T15:00:12.302Z,98298.28
2022-12-10T15:02:41.486Z,98304.00
2022-12-10T15:05:14.289Z,98300.09
2022-12-10T15:07:41.757Z,98294.91
2022-12-10T15:10:17.991Z,98299.09
2022-12-10T15:12:47.076Z,98296.28
2022-12-10T15:15:29.158Z,98285.78
2022-12-10T15:18:02.557Z,98289.72
2022-12-10T15:20:38.859Z,98285.44
2022-12-10T15:23:17.968Z,98280.31
2022-12-10T15:25:47.890Z,98273.44
2022-12-10T15:28:25.552Z,98272.78
2022-12-10T15:30:55.614Z,98271.13
2022-12-10T15:33:25.231Z,98271.47
2022-12-10T15:35:55.646Z,98274.94
2022-12-10T15:38:23.639Z,98264.44
2022-12-10T15:40:50.943Z,98259.75
2022-12-10T15:43:25.680Z,98270.03
2022-12-10T15:45:53.044Z,98260.34
2022-12-10T15:48:20.893Z,98259.53
2022-12-10T15:50:49.646Z,98262.78
2022-12-10T15:53:32.253Z,98261.31
2022-12-10T15:56:03.802Z,98265.75
2022-12-10T15:58:31.293Z,98255.56
2022-12-10T16:00:58.681Z,98257.34
2022-12-10T16:03:26.355Z,98252.78
2022-12-10T16:05:53.761Z,98255.91
2022-12-10T16:08:25.489Z,98252.31
2022-12-10T16:10:53.998Z,98243.78
2022-12-10T16:13:29.402Z,98252.97
2022-12-10T16:15:59.087Z,98235.22
2022-12-10T16:18:30.609Z,98234.78
2022-12-10T16:21:01.233Z,98227.63
2022-12-10T16:23:28.647Z,98235.34
2022-12-10T16:25:56.102Z,98232.97
2022-12-10T16:28:24.035Z,98231.38
2022-12-10T16:30:52.803Z,98225.69
2022-12-10T16:33:20.964Z,98227.84
2022-12-10T16:35:48.839Z,98221.41
2022-12-10T16:38:16.587Z,98216.25
2022-12-10T16:40:44.430Z,98211.16
2022-12-10T16:43:16.554Z,98209.97
2022-12-10T16:45:44.112Z,98207.34
2022-12-10T16:48:12.067Z,98203.03
2022-12-10T16:50:39.680Z,98205.97
2022-12-10T16:53:22.659Z,98196.06
2022-12-10T16:55:50.770Z,98201.22
2022-12-10T16:58:18.610Z,98191.62
2022-12-10T17:00:48.024Z,98193.56
2022-12-10T17:03:23.677Z,98182.56
2022-12-10T17:05:52.627Z,98191.88
2022-12-10T17:08:20.540Z,98174.47
2022-12-10T17:11:06.945Z,98188.31
2022-12-10T17:13:35.511Z,98181.25
2022-12-10T17:16:04.241Z,98174.91
2022-12-10T17:18:31.755Z,98166.84
2022-12-10T17:20:59.362Z,98168.41
2022-12-10T17:23:29.660Z,98169.41
2022-12-10T17:25:59.603Z,98164.37
2022-12-10T17:28:27.212Z,98146.06
2022-12-10T17:30:54.674Z,98148.28
2022-12-10T17:33:22.652Z,98148.69
2022-12-10T17:35:51.424Z,98142.03
2022-12-10T17:38:23.819Z,98145.28
2022-12-10T17:40:52.196Z,98138.50
2022-12-10T17:43:19.771Z,98128.63
2022-12-10T17:45:47.372Z,98131.53
2022-12-10T17:48:16.424Z,98134.00
2022-12-10T17:50:45.057Z,98125.13
2022-12-10T17:53:15.337Z,98134.44
2022-12-10T17:55:48.509Z,98117.28
2022-12-10T17:58:16.427Z,98124.50
2022-12-10T18:00:44.649Z,98117.09
2022-12-10T18:03:12.420Z,98121.97
2022-12-10T18:05:40.148Z,98116.03
2022-12-10T18:08:07.573Z,98116.81
2022-12-10T18:10:35.291Z,98114.00
2022-12-10T18:13:02.759Z,98110.50
2022-12-10T18:15:30.275Z,98118.03
2022-12-10T18:17:59.163Z,98111.88
2022-12-10T18:20:29.143Z,98108.69
2022-12-10T18:22:56.795Z,98101.78
2022-12-10T18:25:24.522Z,98096.16
2022-12-10T18:27:52.019Z,98090.63
2022-12-10T18:30:21.680Z,98094.81
2022-12-10T18:32:49.580Z,98097.56
2022-12-10T18:35:16.930Z,98087.53
2022-12-10T18:37:44.331Z,98082.81
2022-12-10T18:40:17.082Z,98087.37
2022-12-10T18:42:47.384Z,98085.75
2022-12-10T18:45:15.584Z,98072.16
2022-12-10T18:47:43.004Z,98072.37
2022-12-10T18:50:21.209Z,98067.41
2022-12-10T18:52:48.864Z,98061.25
2022-12-10T18:55:16.807Z,98059.22
2022-12-10T18:57:46.128Z,98059.22
2022-12-10T19:00:23.916Z,98051.31
2022-12-10T19:02:51.255Z,98057.81
2022-12-10T19:05:19.204Z,98060.09
2022-12-10T19:07:46.921Z,98063.25
2022-12-10T19:10:17.387Z,98050.81
2022-12-10T19:12:44.988Z,98048.56
2022-12-10T19:15:13.062Z,98047.06
2022-12-10T19:17:41.479Z,98056.81
2022-12-10T19:20:19.471Z,98057.94
2022-12-10T19:22:46.888Z,98053.22
2022-12-10T19:25:14.614Z,98053.47
2022-12-10T19:27:42.140Z,98044.00
2022-12-10T19:30:17.801Z,98039.31
2022-12-10T19:32:46.311Z,98037.47
2022-12-10T19:35:15.298Z,98032.00
2022-12-10T19:37:44.749Z,98031.59
2022-12-10T19:40:27.318Z,98028.97
2022-12-10T19:42:54.833Z,98027.06
2022-12-10T19:45:22.786Z,98033.91
2022-12-10T19:47:54.206Z,98025.97
2022-12-10T19:50:22.987Z,98023.62
2022-12-10T19:52:50.357Z,98013.81
2022-12-10T19:55:18.039Z,98013.75
2022-12-10T19:57:45.849Z,98021.25
2022-12-10T20:00:24.939Z,98012.28
2022-12-10T20:02:53.032Z,98012.84
2022-12-10T20:05:20.873Z,98007.69
2022-12-10T20:07:48.622Z,98003.19
2022-12-10T20:10:27.599Z,98011.75
2022-12-10T20:12:55.216Z,98009.81
2022-12-10T20:15:23.356Z,98014.56
2022-12-10T20:17:50.888Z,98007.94
2022-12-10T20:20:22.665Z,98009.38
2022-12-10T20:22:50.519Z,98008.94
2022-12-10T20:25:18.173Z,98002.69
2022-12-10T20:27:45.782Z,97997.31
2022-12-10T20:30:23.375Z,97997.63
2022-12-10T20:32:51.439Z,97998.81
2022-12-10T20:35:19.800Z,97988.94
2022-12-10T20:37:47.746Z,97990.91
2022-12-10T20:40:35.343Z,97991.31
2022-12-10T20:43:03.141Z,97994.72
2022-12-10T20:45:30.532Z,97990.19
2022-12-10T20:47:57.952Z,97992.59
2022-12-10T20:50:25.595Z,97987.91
2022-12-10T20:52:53.019Z,97979.28
2022-12-10T20:55:20.348Z,97984.25
2022-12-10T20:57:48.093Z,97989.78
2022-12-10T21:00:16.799Z,97980.59
2022-12-10T21:02:44.615Z,97973.59
2022-12-10T21:05:13.399Z,97977.53
2022-12-10T21:07:41.129Z,97971.66
2022-12-10T21:10:28.958Z,97975.84
2022-12-10T21:12:56.619Z,97975.63
2022-12-10T21:15:24.333Z,97973.94
2022-12-10T21:17:51.742Z,97972.91
2022-12-10T21:20:21.757Z,97966.37
2022-12-10T21:22:52.983Z,97973.03
2022-12-10T21:25:20.582Z,97967.38
2022-12-10T21:27:48.007Z,97958.78
2022-12-10T21:30:15.349Z,97961.38
2022-12-10T21:32:43.116Z,97958.78
2022-12-10T21:35:10.839Z,97953.25
2022-12-10T21:37:38.378Z,97959.47
2022-12-10T21:40:06.424Z,97953.38
2022-12-10T21:42:52.727Z,97944.25
2022-12-10T21:45:20.399Z,97951.41
2022-12-10T21:47:47.716Z,97933.91
2022-12-10T21:50:15.118Z,97932.28
2022-12-10T21:52:44.185Z,97931.22
2022-12-10T21:55:11.881Z,97927.19
2022-12-10T21:57:39.541Z,97929.47
2022-12-10T22:00:09.379Z,97923.09
2022-12-10T22:02:39.741Z,97923.59
2022-12-10T22:05:09.049Z,97921.53
2022-12-10T22:07:37.188Z,97932.75
2022-12-10T22:10:05.084Z,97927.37
2022-12-10T22:12:32.722Z,97932.75
2022-12-10T22:15:00.131Z,97937.91
2022-12-10T22:17:27.588Z,97927.16
2022-12-10T22:19:55.197Z,97922.97
2022-12-10T22:22:22.553Z,97928.91
2022-12-10T22:24:49.903Z,97933.19
2022-12-10T22:27:17.993Z,97934.53
2022-12-10T22:29:45.960Z,97927.50
2022-12-10T22:32:13.548Z,97928.59
2022-12-10T22:34:45.357Z,97937.81
2022-12-10T22:37:13.100Z,97906.06
2022-12-10T22:39:40.763Z,97913.31
2022-12-10T22:42:08.115Z,97916.84
2022-12-10T22:44:35.503Z,97907.63
2022-12-10T22:47:03.246Z,97899.25
2022-12-10T22:49:35.727Z,97913.22
2022-12-10T22:52:06.326Z,97903.53
2022-12-10T22:54:33.807Z,97917.78
2022-12-10T22:57:01.123Z,97895.00
2022-12-10T22:59:28.815Z,97901.81
2022-12-10T23:01:58.531Z,97882.63
2022-12-10T23:04:25.943Z,97878.38
2022-12-10T23:06:53.591Z,97877.88
2022-12-10T23:09:21.185Z,97879.50
2022-12-10T23:12:07.132Z,97856.78
2022-12-10T23:14:34.907Z,97855.53
2022-12-10T23:17:02.231Z,97847.41
2022-12-10T23:19:29.609Z,97849.50
2022-12-10T23:21:57.626Z,97855.31
2022-12-10T23:24:24.982Z,97854.91
2022-12-10T23:26:52.425Z,97841.63
2022-12-10T23:29:20.055Z,97839.38
2022-12-10T23:31:47.771Z,97831.22
2022-12-10T23:34:15.221Z,97822.84
2022-12-10T23:36:42.832Z,97831.16
2022-12-10T23:39:10.162Z,97825.41
2022-12-10T23:41:37.606Z,97810.72
2022-12-10T23:44:05.430Z,97813.72
2022-12-10T23:46:32.776Z,97811.16
2022-12-10T23:49:00.174Z,97814.22
2022-12-10T23:51:27.899Z,97802.03
2022-12-10T23:53:55.234Z,97789.84
2022-12-10T23:56:22.602Z,97805.59
2022-12-10T23:58:50.176Z,97795.84
