createdAt,value
2022-08-31T00:00:09.123Z,21.9
2022-08-31T00:05:09.135Z,22.1
2022-08-31T00:10:09.138Z,22.2
2022-08-31T00:15:19.442Z,22.2
2022-08-31T00:20:32.538Z,22.3
2022-08-31T00:26:09.131Z,22.2
2022-08-31T00:31:09.134Z,22.1
2022-08-31T00:36:09.142Z,22.1
2022-08-31T00:41:19.390Z,21.9
2022-08-31T00:46:19.469Z,21.8
2022-08-31T00:52:09.149Z,21.8
2022-08-31T00:57:09.246Z,21.7
2022-08-31T01:02:19.496Z,21.5
2022-08-31T01:08:09.154Z,21.5
2022-08-31T01:13:19.654Z,21.2
2022-08-31T01:19:09.195Z,21
2022-08-31T01:24:19.452Z,21
2022-08-31T01:30:09.152Z,21
2022-08-31T01:35:19.430Z,20.9
2022-08-31T01:40:19.541Z,20.6
2022-08-31T01:46:09.277Z,20.4
2022-08-31T01:51:09.191Z,19.9
2022-08-31T01:56:19.441Z,19.9
2022-08-31T02:01:32.878Z,20
2022-08-31T02:07:09.166Z,19.9
2022-08-31T02:12:19.468Z,20
2022-08-31T02:18:09.209Z,19.8
2022-08-31T02:23:19.625Z,19.2
2022-08-31T02:28:19.535Z,19.5
2022-08-31T02:33:19.657Z,19.6
2022-08-31T02:38:19.480Z,19.5
2022-08-31T02:44:09.184Z,19.8
2022-08-31T02:49:09.166Z,19.4
2022-08-31T02:54:09.199Z,19.1
2022-08-31T02:59:09.204Z,18.5
2022-08-31T03:04:09.185Z,18.5
2022-08-31T03:09:09.201Z,18.3
2022-08-31T03:14:19.477Z,18.4
2022-08-31T03:20:09.208Z,18.2
2022-08-31T03:25:09.202Z,17.8
2022-08-31T03:30:19.476Z,17.6
2022-08-31T03:36:09.213Z,17.9
2022-08-31T03:41:19.459Z,18
2022-08-31T03:46:19.566Z,17.9
2022-08-31T03:51:19.485Z,17.8
2022-08-31T03:57:09.197Z,17.5
2022-08-31T04:02:19.545Z,17.7
2022-08-31T04:07:19.485Z,17.7
2022-08-31T04:12:19.510Z,17.7
2022-08-31T04:18:09.189Z,18.1
2022-08-31T04:23:09.210Z,18.5
2022-08-31T04:28:19.496Z,18.5
2022-08-31T04:33:19.702Z,18.3
2022-08-31T04:39:09.196Z,18.5
2022-08-31T04:44:20.310Z,17.9
2022-08-31T04:49:19.514Z,17.9
2022-08-31T04:55:09.240Z,18.3
2022-08-31T05:00:19.501Z,18.2
2022-08-31T05:06:09.215Z,17.9
2022-08-31T05:12:09.250Z,17.9
2022-08-31T05:17:19.502Z,18.4
2022-08-31T05:23:09.185Z,18.7
2022-08-31T05:28:09.202Z,18.9
2022-08-31T05:33:19.652Z,19.1
2022-08-31T05:38:19.514Z,19.1
2022-08-31T05:44:09.195Z,19.2
2022-08-31T05:49:09.221Z,19.3
2022-08-31T05:54:09.227Z,19.2
2022-08-31T05:59:19.521Z,19.2
2022-08-31T06:05:09.284Z,19.3
2022-08-31T06:10:19.499Z,19.3
2022-08-31T06:16:09.234Z,19.5
2022-08-31T06:21:09.251Z,19.5
2022-08-31T06:26:19.521Z,19.5
2022-08-31T06:32:09.204Z,19.7
2022-08-31T06:37:14.777Z,19.6
2022-08-31T06:42:09.219Z,19.7
2022-08-31T06:47:09.226Z,19.7
2022-08-31T06:52:19.524Z,20
2022-08-31T06:58:09.240Z,20
2022-08-31T07:03:09.240Z,20.2
2022-08-31T07:08:19.546Z,20.3
2022-08-31T07:14:09.252Z,20.3
2022-08-31T07:19:19.516Z,20.5
2022-08-31T07:24:20.177Z,20.6
2022-08-31T07:30:09.245Z,20.7
2022-08-31T07:35:09.244Z,20.8
2022-08-31T07:40:19.627Z,21.5
2022-08-31T07:46:09.349Z,21.9
2022-08-31T07:51:19.501Z,22.2
2022-08-31T07:56:19.525Z,22.5
2022-08-31T08:02:11.135Z,23.5
2022-08-31T08:07:09.242Z,24.5
2022-08-31T08:12:09.252Z,25.1
2022-08-31T08:17:19.551Z,27.4
2022-08-31T08:23:10.860Z,28.6
2022-08-31T08:28:28.915Z,28.2
2022-08-31T08:33:19.781Z,29.7
2022-08-31T08:38:19.592Z,30.8
2022-08-31T08:44:09.255Z,30.3
2022-08-31T08:49:09.272Z,29.9
2022-08-31T08:54:09.297Z,31.3
2022-08-31T08:59:20.493Z,32
2022-08-31T09:04:19.547Z,31.1
2022-08-31T09:09:19.554Z,29.6
2022-08-31T09:15:09.277Z,28.5
2022-08-31T09:20:19.569Z,27.8
2022-08-31T09:25:19.588Z,26.8
2022-08-31T09:31:09.386Z,26.2
2022-08-31T09:36:09.346Z,26.2
2022-08-31T09:41:19.590Z,26.2
2022-08-31T09:47:09.296Z,26.6
2022-08-31T09:52:19.574Z,26.9
2022-08-31T09:58:09.273Z,26.5
2022-08-31T10:03:09.304Z,26.6
2022-08-31T10:08:19.775Z,26.8
2022-08-31T10:14:09.321Z,26.6
2022-08-31T10:19:19.561Z,26.7
2022-08-31T10:24:19.596Z,27
2022-08-31T10:29:23.474Z,25.7
2022-08-31T10:35:09.308Z,25.7
2022-08-31T10:40:09.389Z,25.5
2022-08-31T10:45:09.365Z,26
2022-08-31T10:50:09.403Z,26.1
2022-08-31T10:55:19.571Z,25.9
2022-08-31T11:00:19.589Z,25.5
2022-08-31T11:06:09.310Z,25.4
2022-08-31T11:11:09.317Z,24.7
2022-08-31T11:16:09.494Z,24.9
2022-08-31T11:21:19.615Z,25.3
2022-08-31T11:27:09.319Z,25
2022-08-31T11:32:09.350Z,25.4
2022-08-31T11:37:19.573Z,25.7
2022-08-31T11:42:19.591Z,25.7
2022-08-31T11:47:19.628Z,25.3
2022-08-31T11:53:09.331Z,24.7
2022-08-31T11:58:21.118Z,24.6
2022-08-31T12:03:19.722Z,24.9
2022-08-31T12:09:09.392Z,25.3
2022-08-31T12:14:19.633Z,25.4
2022-08-31T12:19:19.620Z,25.7
2022-08-31T12:24:19.640Z,25.5
2022-08-31T12:30:09.333Z,25.2
2022-08-31T12:35:09.325Z,25.4
2022-08-31T12:40:09.367Z,26
2022-08-31T12:45:19.646Z,26.6
2022-08-31T12:50:19.652Z,26.6
2022-08-31T12:56:09.373Z,25.8
2022-08-31T13:01:19.699Z,25.3
2022-08-31T13:06:19.649Z,25.2
2022-08-31T13:12:09.337Z,25.4
2022-08-31T13:17:09.414Z,25.4
2022-08-31T13:22:19.669Z,25.9
2022-08-31T13:28:09.352Z,26.3
2022-08-31T13:33:19.870Z,26.2
2022-08-31T13:39:09.369Z,26.7
2022-08-31T13:44:19.651Z,27.3
2022-08-31T13:50:09.351Z,27
2022-08-31T13:55:09.380Z,27
2022-08-31T14:00:19.669Z,26.5
2022-08-31T14:06:09.374Z,26.4
2022-08-31T14:12:09.375Z,26.3
2022-08-31T14:17:19.696Z,26.9
2022-08-31T14:22:19.664Z,27.3
2022-08-31T14:27:19.679Z,27.2
2022-08-31T14:33:09.382Z,26.9
2022-08-31T14:38:19.818Z,27
2022-08-31T14:43:19.899Z,26.8
2022-08-31T14:49:09.407Z,26.4
2022-08-31T14:54:19.709Z,26.4
2022-08-31T15:00:09.411Z,25.9
2022-08-31T15:05:19.659Z,25.2
2022-08-31T15:10:19.696Z,25.3
2022-08-31T15:15:19.676Z,25.3
2022-08-31T15:20:19.730Z,25.2
2022-08-31T15:26:09.410Z,25.4
2022-08-31T15:31:09.414Z,25.6
2022-08-31T15:36:19.688Z,25.7
2022-08-31T15:41:19.693Z,25.8
2022-08-31T15:47:09.399Z,25.8
2022-08-31T15:52:19.714Z,25.7
2022-08-31T15:57:30.010Z,26
2022-08-31T16:02:30.087Z,25.9
2022-08-31T16:08:09.456Z,25.9
2022-08-31T16:13:19.716Z,26.2
2022-08-31T16:18:19.841Z,26.1
2022-08-31T16:24:09.448Z,26.2
2022-08-31T16:29:19.715Z,26.1
2022-08-31T16:35:09.421Z,26
2022-08-31T16:40:09.460Z,25.8
2022-08-31T16:45:09.437Z,25.7
2022-08-31T16:50:09.471Z,25.4
2022-08-31T16:55:19.745Z,25.5
2022-08-31T17:01:09.530Z,25.4
2022-08-31T17:06:09.459Z,25.3
2022-08-31T17:11:09.463Z,25.2
2022-08-31T17:16:09.538Z,25.1
2022-08-31T17:21:19.742Z,25.1
2022-08-31T17:26:19.751Z,25
2022-08-31T17:31:19.831Z,24.9
2022-08-31T17:37:09.463Z,24.9
2022-08-31T17:42:19.758Z,24.9
2022-08-31T17:48:09.471Z,24.8
2022-08-31T17:53:09.480Z,24.8
2022-08-31T17:58:09.480Z,24.7
2022-08-31T18:03:19.745Z,24.6
2022-08-31T18:08:19.922Z,24.5
2022-08-31T18:14:09.502Z,24.4
2022-08-31T18:19:27.368Z,24.4
2022-08-31T18:25:09.487Z,24.4
2022-08-31T18:30:19.755Z,24.3
2022-08-31T18:35:19.756Z,24.2
2022-08-31T18:40:19.773Z,24.2
2022-08-31T18:45:20.044Z,23.8
2022-08-31T18:51:09.501Z,23.7
2022-08-31T18:56:09.504Z,23.5
2022-08-31T19:01:19.896Z,22.8
2022-08-31T19:06:19.778Z,22.4
2022-08-31T19:12:09.492Z,22.4
2022-08-31T19:17:19.810Z,22.5
2022-08-31T19:23:09.488Z,22.4
2022-08-31T19:28:09.512Z,22.4
2022-08-31T19:33:10.573Z,22.3
2022-08-31T19:38:21.124Z,22.6
2022-08-31T19:44:09.552Z,22.4
2022-08-31T19:49:19.793Z,22.5
2022-08-31T19:54:19.793Z,22.4
2022-08-31T19:59:19.808Z,22.4
2022-08-31T20:05:09.485Z,22.3
2022-08-31T20:10:09.528Z,22.3
2022-08-31T20:15:19.793Z,22.2
2022-08-31T20:20:19.802Z,22
2022-08-31T20:26:09.493Z,21.9
2022-08-31T20:31:09.582Z,21.9
2022-08-31T20:36:09.527Z,21.8
2022-08-31T20:41:19.823Z,21.7
2022-08-31T20:46:19.926Z,21.7
2022-08-31T20:52:09.528Z,21.6
2022-08-31T20:57:09.550Z,21.6
2022-08-31T21:02:19.824Z,21.4
2022-08-31T21:08:09.506Z,21.3
2022-08-31T21:13:09.558Z,21.2
2022-08-31T21:18:19.789Z,20.9
2022-08-31T21:23:19.927Z,20.7
2022-08-31T21:28:19.804Z,20.6
2022-08-31T21:33:20.058Z,20.4
2022-08-31T21:39:09.531Z,20.3
2022-08-31T21:44:19.808Z,20.3
2022-08-31T21:50:09.515Z,20.3
2022-08-31T21:55:09.534Z,20.3
2022-08-31T22:00:22.075Z,19.7
2022-08-31T22:05:19.806Z,19.6
2022-08-31T22:11:09.593Z,19.8
2022-08-31T22:16:20.102Z,19.7
2022-08-31T22:21:19.817Z,19.7
2022-08-31T22:26:19.833Z,19.7
2022-08-31T22:32:09.568Z,19.7
2022-08-31T22:37:09.639Z,19.4
2022-08-31T22:42:19.830Z,19.4
2022-08-31T22:48:09.520Z,19.5
2022-08-31T22:53:09.549Z,19.4
2022-08-31T22:58:20.072Z,19.3
2022-08-31T23:03:19.840Z,19.1
2022-08-31T23:09:09.552Z,19
2022-08-31T23:14:19.833Z,18.8
2022-08-31T23:20:09.536Z,18.8
2022-08-31T23:25:09.571Z,18.7
2022-08-31T23:30:19.831Z,18.6
2022-08-31T23:35:19.829Z,18.6
2022-08-31T23:41:10.523Z,18.8
2022-08-31T23:46:19.907Z,18.5
2022-08-31T23:52:09.526Z,18.6
2022-08-31T23:57:29.257Z,18.6
