createdAt,value
2018-06-17T00:00:33.842Z,100799.00
2018-06-17T00:03:03.054Z,100802.00
2018-06-17T00:05:32.214Z,100807.00
2018-06-17T00:08:01.383Z,100800.00
2018-06-17T00:10:30.545Z,100797.00
2018-06-17T00:12:59.716Z,100798.00
2018-06-17T00:15:28.897Z,100802.00
2018-06-17T00:17:58.081Z,100792.00
2018-06-17T00:20:27.277Z,100797.00
2018-06-17T00:22:56.418Z,100807.00
2018-06-17T00:25:25.611Z,100805.00
2018-06-17T00:27:54.780Z,100802.00
2018-06-17T00:30:23.925Z,100803.00
2018-06-17T00:32:53.070Z,100797.00
2018-06-17T00:35:22.172Z,100797.00
2018-06-17T00:37:51.312Z,100801.00
2018-06-17T00:40:20.483Z,100802.00
2018-06-17T00:42:49.611Z,100792.00
2018-06-17T00:45:18.978Z,100791.00
2018-06-17T00:47:48.130Z,100794.00
2018-06-17T00:50:17.271Z,100791.00
2018-06-17T00:52:46.388Z,100791.00
2018-06-17T00:55:15.581Z,100783.00
2018-06-17T00:57:50.053Z,100797.00
2018-06-17T01:00:20.609Z,100784.00
2018-06-17T01:02:49.732Z,100801.00
2018-06-17T01:05:18.836Z,100788.00
2018-06-17T01:07:48.043Z,100793.00
2018-06-17T01:10:17.246Z,100792.00
2018-06-17T01:12:46.446Z,100791.00
2018-06-17T01:15:15.641Z,100788.00
2018-06-17T01:17:44.732Z,100781.00
2018-06-17T01:20:13.902Z,100784.00
2018-06-17T01:22:43.042Z,100779.00
2018-06-17T01:25:12.196Z,100782.00
2018-06-17T01:27:41.380Z,100781.00
2018-06-17T01:30:10.550Z,100774.00
2018-06-17T01:32:39.685Z,100774.00
2018-06-17T01:35:08.985Z,100783.00
2018-06-17T01:37:38.168Z,100782.00
2018-06-17T01:40:07.297Z,100780.00
2018-06-17T01:42:36.429Z,100773.00
2018-06-17T01:45:05.638Z,100779.00
2018-06-17T01:47:34.814Z,100778.00
2018-06-17T01:50:03.952Z,100775.00
2018-06-17T01:52:33.125Z,100775.00
2018-06-17T01:55:02.307Z,100773.00
2018-06-17T01:57:31.493Z,100765.00
2018-06-17T02:00:00.629Z,100766.00
2018-06-17T02:02:29.807Z,100771.00
2018-06-17T02:05:04.304Z,100772.00
2018-06-17T02:07:38.754Z,100766.00
2018-06-17T02:10:13.331Z,100771.00
2018-06-17T02:12:42.510Z,100769.00
2018-06-17T02:15:11.692Z,100774.00
2018-06-17T02:17:40.837Z,100762.00
2018-06-17T02:20:09.998Z,100769.00
2018-06-17T02:22:39.181Z,100763.00
2018-06-17T02:25:08.342Z,100766.00
2018-06-17T02:27:37.469Z,100773.00
2018-06-17T02:30:06.974Z,100766.00
2018-06-17T02:32:36.099Z,100763.00
2018-06-17T02:35:05.241Z,100769.00
2018-06-17T02:37:34.434Z,100760.00
2018-06-17T02:40:03.609Z,100757.00
2018-06-17T02:42:32.759Z,100754.00
2018-06-17T02:45:07.173Z,100752.00
2018-06-17T02:47:41.623Z,100756.00
2018-06-17T02:50:16.079Z,100748.00
2018-06-17T02:52:50.669Z,100748.00
2018-06-17T02:55:19.793Z,100744.00
2018-06-17T02:57:48.960Z,100748.00
2018-06-17T03:00:18.132Z,100747.00
2018-06-17T03:02:47.321Z,100742.00
2018-06-17T03:05:16.490Z,100744.00
2018-06-17T03:07:45.670Z,100746.00
2018-06-17T03:10:14.803Z,100748.00
2018-06-17T03:12:44.030Z,100735.00
2018-06-17T03:15:13.159Z,100742.00
2018-06-17T03:17:42.348Z,100739.00
2018-06-17T03:20:11.666Z,100746.00
2018-06-17T03:22:41.122Z,100747.00
2018-06-17T03:25:15.671Z,100733.00
2018-06-17T03:27:50.146Z,100736.00
2018-06-17T03:30:24.526Z,100741.00
2018-06-17T03:32:59.068Z,100737.00
2018-06-17T03:36:32.474Z,100736.00
2018-06-17T03:39:01.675Z,100730.00
2018-06-17T03:41:30.794Z,100736.00
2018-06-17T03:43:59.936Z,100733.00
2018-06-17T03:46:29.151Z,100738.00
2018-06-17T03:48:58.320Z,100732.00
2018-06-17T03:51:27.525Z,100738.00
2018-06-17T03:53:56.668Z,100741.00
2018-06-17T03:56:25.845Z,100743.00
2018-06-17T03:58:55.004Z,100743.00
2018-06-17T04:01:24.101Z,100749.00
2018-06-17T04:03:53.240Z,100749.00
2018-06-17T04:06:22.440Z,100738.00
2018-06-17T04:08:51.622Z,100743.00
2018-06-17T04:11:20.828Z,100738.00
2018-06-17T04:13:50.019Z,100740.00
2018-06-17T04:16:19.152Z,100747.00
2018-06-17T04:18:48.409Z,100743.00
2018-06-17T04:21:17.545Z,100748.00
2018-06-17T04:23:46.704Z,100755.00
2018-06-17T04:26:15.917Z,100755.00
2018-06-17T04:28:45.048Z,100752.00
2018-06-17T04:31:14.267Z,100750.00
2018-06-17T04:33:43.399Z,100752.00
2018-06-17T04:36:12.620Z,100742.00
2018-06-17T04:38:41.792Z,100748.00
2018-06-17T04:41:10.947Z,100749.00
2018-06-17T04:43:40.126Z,100744.00
2018-06-17T04:46:09.273Z,100744.00
2018-06-17T04:48:38.420Z,100746.00
2018-06-17T04:51:07.584Z,100745.00
2018-06-17T04:53:36.578Z,100752.00
2018-06-17T04:56:05.942Z,100758.00
2018-06-17T04:58:35.070Z,100758.00
2018-06-17T05:01:04.288Z,100753.00
2018-06-17T05:03:33.445Z,100754.00
2018-06-17T05:06:02.686Z,100754.00
2018-06-17T05:08:31.865Z,100761.00
2018-06-17T05:11:01.084Z,100756.00
2018-06-17T05:13:30.224Z,100761.00
2018-06-17T05:15:59.423Z,100768.00
2018-06-17T05:18:28.594Z,100768.00
2018-06-17T05:20:57.797Z,100769.00
2018-06-17T05:23:26.969Z,100769.00
2018-06-17T05:25:56.204Z,100784.00
2018-06-17T05:28:26.147Z,100786.00
2018-06-17T05:30:55.350Z,100790.00
2018-06-17T05:33:24.516Z,100790.00
2018-06-17T05:35:53.678Z,100789.00
2018-06-17T05:38:22.871Z,100784.00
2018-06-17T05:40:51.976Z,100787.00
2018-06-17T05:43:21.087Z,100795.00
2018-06-17T05:45:50.204Z,100791.00
2018-06-17T05:48:19.393Z,100793.00
2018-06-17T05:50:48.570Z,100796.00
2018-06-17T05:53:17.741Z,100799.00
2018-06-17T05:55:46.877Z,100791.00
2018-06-17T05:58:15.984Z,100792.00
2018-06-17T06:00:45.163Z,100788.00
2018-06-17T06:03:14.242Z,100791.00
2018-06-17T06:05:43.369Z,100787.00
2018-06-17T06:08:12.519Z,100797.00
2018-06-17T06:10:41.641Z,100793.00
2018-06-17T06:13:10.838Z,100798.00
2018-06-17T06:15:40.034Z,100794.00
2018-06-17T06:18:09.179Z,100797.00
2018-06-17T06:20:38.327Z,100798.00
2018-06-17T06:23:07.477Z,100800.00
2018-06-17T06:25:36.653Z,100799.00
2018-06-17T06:28:05.893Z,100800.00
2018-06-17T06:30:35.035Z,100797.00
2018-06-17T06:33:04.226Z,100799.00
2018-06-17T06:35:33.401Z,100803.00
2018-06-17T06:38:02.546Z,100807.00
2018-06-17T06:40:31.731Z,100795.00
2018-06-17T06:43:00.870Z,100800.00
2018-06-17T06:45:30.092Z,100794.00
2018-06-17T06:47:59.268Z,100798.00
2018-06-17T06:50:28.421Z,100800.00
2018-06-17T06:52:57.493Z,100809.00
2018-06-17T06:55:26.667Z,100805.00
2018-06-17T06:57:56.003Z,100793.00
2018-06-17T07:00:25.093Z,100800.00
2018-06-17T07:03:11.651Z,100797.00
2018-06-17T07:05:58.022Z,100796.00
2018-06-17T07:09:42.463Z,100797.00
2018-06-17T07:12:11.554Z,100810.00
2018-06-17T07:14:40.705Z,100800.00
2018-06-17T07:17:26.961Z,100814.00
2018-06-17T07:19:56.174Z,100817.00
2018-06-17T07:22:25.302Z,100813.00
2018-06-17T07:24:54.439Z,100817.00
2018-06-17T07:27:40.843Z,100818.00
2018-06-17T07:30:09.949Z,100822.00
2018-06-17T07:32:39.043Z,100827.00
2018-06-17T07:35:08.184Z,100814.00
2018-06-17T07:37:37.312Z,100816.00
2018-06-17T07:40:51.325Z,100820.00
2018-06-17T07:43:20.882Z,100834.00
2018-06-17T07:45:50.018Z,100843.00
2018-06-17T07:49:52.696Z,100845.00
2018-06-17T07:52:39.102Z,100848.00
2018-06-17T07:55:08.215Z,100843.00
2018-06-17T07:57:37.382Z,100847.00
2018-06-17T08:00:06.593Z,100851.00
2018-06-17T08:02:35.773Z,100838.00
2018-06-17T08:05:04.917Z,100839.00
2018-06-17T08:07:34.011Z,100854.00
2018-06-17T08:10:03.127Z,100848.00
2018-06-17T08:12:32.258Z,100846.00
2018-06-17T08:15:01.383Z,100846.00
2018-06-17T08:17:30.553Z,100856.00
2018-06-17T08:19:59.728Z,100863.00
2018-06-17T08:22:28.903Z,100854.00
2018-06-17T08:24:58.034Z,100852.00
2018-06-17T08:27:27.203Z,100859.00
2018-06-17T08:29:56.288Z,100855.00
2018-06-17T08:32:25.449Z,100856.00
2018-06-17T08:34:54.606Z,100861.00
2018-06-17T08:37:23.736Z,100859.00
2018-06-17T08:39:53.000Z,100866.00
2018-06-17T08:42:22.140Z,100866.00
2018-06-17T08:44:51.308Z,100870.00
2018-06-17T08:47:20.464Z,100878.00
2018-06-17T08:49:49.634Z,100868.00
2018-06-17T08:52:18.834Z,100873.00
2018-06-17T08:54:47.978Z,100867.00
2018-06-17T08:57:17.165Z,100867.00
2018-06-17T08:59:46.321Z,100864.00
2018-06-17T09:02:15.483Z,100861.00
2018-06-17T09:04:44.625Z,100858.00
2018-06-17T09:07:13.815Z,100862.00
2018-06-17T09:09:42.974Z,100865.00
2018-06-17T09:12:12.183Z,100863.00
2018-06-17T09:14:41.297Z,100859.00
2018-06-17T09:17:10.418Z,100860.00
2018-06-17T09:19:39.613Z,100872.00
2018-06-17T09:22:08.774Z,100861.00
2018-06-17T09:24:37.896Z,100856.00
2018-06-17T09:27:07.116Z,100865.00
2018-06-17T09:29:36.237Z,100858.00
2018-06-17T09:32:05.490Z,100864.00
2018-06-17T09:34:34.619Z,100871.00
2018-06-17T09:37:03.752Z,100864.00
2018-06-17T09:39:32.886Z,100859.00
2018-06-17T09:42:02.031Z,100856.00
2018-06-17T09:44:31.159Z,100851.00
2018-06-17T09:47:00.114Z,100871.00
2018-06-17T09:49:29.346Z,100861.00
2018-06-17T09:51:58.583Z,100855.00
2018-06-17T09:54:27.769Z,100851.00
2018-06-17T09:56:56.935Z,100859.00
2018-06-17T09:59:26.058Z,100855.00
2018-06-17T10:01:55.234Z,100863.00
2018-06-17T10:04:24.440Z,100853.00
2018-06-17T10:06:53.607Z,100854.00
2018-06-17T10:09:22.728Z,100857.00
2018-06-17T10:11:51.869Z,100858.00
2018-06-17T10:14:20.985Z,100881.00
2018-06-17T10:16:50.159Z,100853.00
2018-06-17T10:19:19.322Z,100855.00
2018-06-17T10:21:48.478Z,100859.00
2018-06-17T10:24:17.626Z,100863.00
2018-06-17T10:26:46.776Z,100869.00
2018-06-17T10:29:16.034Z,100872.00
2018-06-17T10:31:45.126Z,100866.00
2018-06-17T10:34:14.309Z,100854.00
2018-06-17T10:36:43.453Z,100855.00
2018-06-17T10:39:12.583Z,100852.00
2018-06-17T10:41:41.725Z,100859.00
2018-06-17T10:44:10.808Z,100858.00
2018-06-17T10:46:39.935Z,100845.00
2018-06-17T10:49:09.084Z,100849.00
2018-06-17T10:51:38.184Z,100851.00
2018-06-17T10:54:07.337Z,100849.00
2018-06-17T10:56:36.533Z,100848.00
2018-06-17T10:59:05.784Z,100855.00
2018-06-17T11:01:34.948Z,100845.00
2018-06-17T11:04:04.112Z,100839.00
2018-06-17T11:06:34.987Z,100857.00
2018-06-17T11:09:04.849Z,100852.00
2018-06-17T11:11:34.050Z,100857.00
2018-06-17T11:14:03.178Z,100850.00
2018-06-17T11:16:32.359Z,100855.00
2018-06-17T11:19:01.481Z,100844.00
2018-06-17T11:21:30.763Z,100853.00
2018-06-17T11:23:59.922Z,100856.00
2018-06-17T11:26:29.048Z,100855.00
2018-06-17T11:28:58.189Z,100854.00
2018-06-17T11:31:27.331Z,100855.00
2018-06-17T11:33:56.512Z,100847.00
2018-06-17T11:36:25.608Z,100849.00
2018-06-17T11:38:54.872Z,100843.00
2018-06-17T11:41:24.126Z,100844.00
2018-06-17T11:43:53.217Z,100853.00
2018-06-17T11:46:22.419Z,100856.00
2018-06-17T11:48:51.598Z,100857.00
2018-06-17T11:51:20.736Z,100855.00
2018-06-17T11:53:49.851Z,100844.00
2018-06-17T11:56:18.985Z,100856.00
2018-06-17T11:58:48.170Z,100850.00
2018-06-17T12:01:17.241Z,100859.00
2018-06-17T12:03:46.353Z,100859.00
2018-06-17T12:06:15.559Z,100861.00
2018-06-17T12:08:44.777Z,100857.00
2018-06-17T12:11:13.979Z,100861.00
2018-06-17T12:13:43.139Z,100868.00
2018-06-17T12:16:12.269Z,100862.00
2018-06-17T12:18:41.399Z,100865.00
2018-06-17T12:21:10.564Z,100859.00
2018-06-17T12:23:39.720Z,100860.00
2018-06-17T12:26:08.902Z,100862.00
2018-06-17T12:28:38.274Z,100867.00
2018-06-17T12:31:07.378Z,100862.00
2018-06-17T12:33:36.545Z,100871.00
2018-06-17T12:36:07.685Z,100864.00
2018-06-17T12:38:36.885Z,100863.00
2018-06-17T12:41:06.032Z,100850.00
2018-06-17T12:43:35.189Z,100856.00
2018-06-17T12:46:04.656Z,100876.00
2018-06-17T12:48:33.953Z,100876.00
2018-06-17T12:51:03.092Z,100873.00
2018-06-17T12:53:32.258Z,100878.00
2018-06-17T12:56:01.442Z,100877.00
2018-06-17T12:58:30.580Z,100884.00
2018-06-17T13:00:59.729Z,100871.00
2018-06-17T13:03:28.906Z,100868.00
2018-06-17T13:05:58.044Z,100862.00
2018-06-17T13:08:27.105Z,100870.00
2018-06-17T13:10:56.343Z,100863.00
2018-06-17T13:13:25.236Z,100880.00
2018-06-17T13:15:54.393Z,100861.00
2018-06-17T13:18:23.481Z,100861.00
2018-06-17T13:20:52.606Z,100873.00
2018-06-17T13:23:21.755Z,100872.00
2018-06-17T13:25:50.918Z,100870.00
2018-06-17T13:28:19.874Z,100864.00
2018-06-17T13:30:49.021Z,100872.00
2018-06-17T13:33:18.178Z,100880.00
2018-06-17T13:35:54.065Z,100878.00
2018-06-17T13:38:23.275Z,100875.00
2018-06-17T13:40:52.453Z,100873.00
2018-06-17T13:43:21.614Z,100863.00
2018-06-17T13:45:50.754Z,100881.00
2018-06-17T13:48:19.915Z,100876.00
2018-06-17T13:50:49.050Z,100872.00
2018-06-17T13:53:18.197Z,100876.00
2018-06-17T13:55:47.278Z,100878.00
2018-06-17T13:58:16.377Z,100883.00
2018-06-17T14:00:45.545Z,100886.00
2018-06-17T14:03:14.695Z,100886.00
2018-06-17T14:05:43.840Z,100886.00
2018-06-17T14:08:13.014Z,100876.00
2018-06-17T14:10:42.134Z,100892.00
2018-06-17T14:13:11.293Z,100884.00
2018-06-17T14:15:40.443Z,100879.00
2018-06-17T14:18:09.573Z,100890.00
2018-06-17T14:20:38.771Z,100882.00
2018-06-17T14:23:07.995Z,100892.00
2018-06-17T14:25:37.119Z,100884.00
2018-06-17T14:28:06.279Z,100884.00
2018-06-17T14:30:35.445Z,100886.00
2018-06-17T14:33:04.590Z,100886.00
2018-06-17T14:35:33.710Z,100891.00
2018-06-17T14:38:02.912Z,100878.00
2018-06-17T14:40:40.163Z,100905.00
2018-06-17T14:43:14.648Z,100884.00
2018-06-17T14:45:48.953Z,100894.00
2018-06-17T14:48:23.399Z,100879.00
2018-06-17T14:50:57.845Z,100885.00
2018-06-17T14:53:27.000Z,100891.00
2018-06-17T14:55:56.176Z,100881.00
2018-06-17T14:58:25.355Z,100890.00
2018-06-17T15:00:54.478Z,100886.00
2018-06-17T15:03:23.604Z,100887.00
2018-06-17T15:05:52.836Z,100889.00
2018-06-17T15:08:21.975Z,100883.00
2018-06-17T15:10:51.105Z,100895.00
2018-06-17T15:13:20.195Z,100908.00
2018-06-17T15:15:49.524Z,100895.00
2018-06-17T15:18:18.755Z,100908.00
2018-06-17T15:20:47.837Z,100902.00
2018-06-17T15:23:16.982Z,100899.00
2018-06-17T15:25:46.189Z,100901.00
2018-06-17T15:28:15.418Z,100905.00
2018-06-17T15:30:44.700Z,100902.00
2018-06-17T15:33:19.292Z,100909.00
2018-06-17T15:35:53.761Z,100902.00
2018-06-17T15:38:28.309Z,100904.00
2018-06-17T15:41:02.698Z,100905.00
2018-06-17T15:43:31.862Z,100917.00
2018-06-17T15:46:07.719Z,100918.00
2018-06-17T15:48:36.884Z,100911.00
2018-06-17T15:51:06.068Z,100910.00
2018-06-17T15:53:35.131Z,100921.00
2018-06-17T15:56:04.326Z,100919.00
2018-06-17T15:58:33.450Z,100919.00
2018-06-17T16:01:03.157Z,100922.00
2018-06-17T16:03:32.326Z,100925.00
2018-06-17T16:06:02.177Z,100932.00
2018-06-17T16:08:31.449Z,100942.00
2018-06-17T16:11:00.634Z,100940.00
2018-06-17T16:13:35.069Z,100931.00
2018-06-17T16:16:09.527Z,100943.00
2018-06-17T16:18:44.149Z,100943.00
2018-06-17T16:21:13.048Z,100939.00
2018-06-17T16:23:42.222Z,100944.00
2018-06-17T16:26:11.513Z,100943.00
2018-06-17T16:28:40.646Z,100952.00
2018-06-17T16:31:09.986Z,100958.00
2018-06-17T16:33:39.083Z,100947.00
2018-06-17T16:36:08.247Z,100950.00
2018-06-17T16:38:37.468Z,100958.00
2018-06-17T16:41:06.547Z,100954.00
2018-06-17T16:43:35.685Z,100953.00
2018-06-17T16:46:04.961Z,100951.00
2018-06-17T16:48:34.133Z,100956.00
2018-06-17T16:51:08.513Z,100959.00
2018-06-17T16:54:42.005Z,100961.00
2018-06-17T16:57:16.407Z,100958.00
2018-06-17T16:59:50.873Z,100954.00
2018-06-17T17:02:19.993Z,100956.00
2018-06-17T17:04:49.146Z,100963.00
2018-06-17T17:07:18.035Z,100966.00
2018-06-17T17:09:47.233Z,100962.00
2018-06-17T17:12:16.368Z,100969.00
2018-06-17T17:14:45.543Z,100973.00
2018-06-17T17:17:14.640Z,100973.00
2018-06-17T17:19:43.801Z,100969.00
2018-06-17T17:22:12.952Z,100977.00
2018-06-17T17:24:42.099Z,100974.00
2018-06-17T17:27:11.221Z,100981.00
2018-06-17T17:29:40.375Z,100979.00
2018-06-17T17:32:14.990Z,100989.00
2018-06-17T17:35:47.364Z,100985.00
2018-06-17T17:38:21.946Z,100993.00
2018-06-17T17:40:54.337Z,101002.00
2018-06-17T17:43:23.508Z,100991.00
2018-06-17T17:45:58.009Z,101000.00
2018-06-17T17:48:27.205Z,100995.00
2018-06-17T17:50:56.386Z,100996.00
2018-06-17T17:53:25.560Z,101005.00
2018-06-17T17:55:54.717Z,101003.00
2018-06-17T17:58:23.858Z,101018.00
2018-06-17T18:00:52.994Z,101013.00
2018-06-17T18:03:22.265Z,101016.00
2018-06-17T18:05:51.447Z,101017.00
2018-06-17T18:08:20.603Z,101026.00
2018-06-17T18:10:50.082Z,101025.00
2018-06-17T18:13:19.320Z,101021.00
2018-06-17T18:15:48.409Z,101026.00
2018-06-17T18:18:17.565Z,101029.00
2018-06-17T18:20:47.261Z,101028.00
2018-06-17T18:23:16.522Z,101041.00
2018-06-17T18:25:51.101Z,101033.00
2018-06-17T18:28:25.466Z,101038.00
2018-06-17T18:30:56.099Z,101037.00
2018-06-17T18:33:30.630Z,101034.00
2018-06-17T18:36:05.131Z,101049.00
2018-06-17T18:38:34.365Z,101054.00
2018-06-17T18:41:03.506Z,101060.00
2018-06-17T18:43:32.746Z,101059.00
2018-06-17T18:46:01.888Z,101060.00
2018-06-17T18:48:31.755Z,101068.00
2018-06-17T18:51:00.996Z,101068.00
2018-06-17T18:53:30.158Z,101070.00
2018-06-17T18:55:59.330Z,101068.00
2018-06-17T18:58:28.478Z,101070.00
2018-06-17T19:00:57.663Z,101078.00
2018-06-17T19:03:26.828Z,101071.00
2018-06-17T19:05:56.176Z,101075.00
2018-06-17T19:08:30.708Z,101081.00
2018-06-17T19:11:05.242Z,101083.00
2018-06-17T19:13:39.812Z,101085.00
2018-06-17T19:16:16.591Z,101084.00
2018-06-17T19:18:45.766Z,101082.00
2018-06-17T19:21:14.982Z,101084.00
2018-06-17T19:23:44.223Z,101093.00
2018-06-17T19:26:13.497Z,101100.00
2018-06-17T19:28:42.679Z,101105.00
2018-06-17T19:31:11.907Z,101103.00
2018-06-17T19:33:41.178Z,101110.00
2018-06-17T19:36:10.344Z,101110.00
2018-06-17T19:38:39.560Z,101110.00
2018-06-17T19:41:08.871Z,101113.00
2018-06-17T19:43:38.045Z,101111.00
2018-06-17T19:46:07.315Z,101110.00
2018-06-17T19:48:36.470Z,101113.00
2018-06-17T19:51:10.964Z,101114.00
2018-06-17T19:53:45.797Z,101117.00
2018-06-17T19:56:20.618Z,101124.00
2018-06-17T19:58:55.190Z,101123.00
2018-06-17T20:01:24.297Z,101116.00
2018-06-17T20:03:53.483Z,101127.00
2018-06-17T20:06:22.674Z,101126.00
2018-06-17T20:08:51.918Z,101128.00
2018-06-17T20:11:21.033Z,101128.00
2018-06-17T20:13:50.289Z,101129.00
2018-06-17T20:16:19.463Z,101127.00
2018-06-17T20:18:48.559Z,101126.00
2018-06-17T20:21:17.684Z,101120.00
2018-06-17T20:23:46.817Z,101127.00
2018-06-17T20:26:15.925Z,101127.00
2018-06-17T20:28:45.084Z,101123.00
2018-06-17T20:31:14.210Z,101136.00
2018-06-17T20:33:48.798Z,101136.00
2018-06-17T20:36:23.417Z,101128.00
2018-06-17T20:38:57.906Z,101127.00
2018-06-17T20:41:32.350Z,101127.00
2018-06-17T20:44:01.518Z,101135.00
2018-06-17T20:46:30.656Z,101130.00
2018-06-17T20:48:59.823Z,101132.00
2018-06-17T20:51:29.130Z,101133.00
2018-06-17T20:53:58.809Z,101132.00
2018-06-17T20:56:28.170Z,101133.00
2018-06-17T20:58:57.390Z,101133.00
2018-06-17T21:01:26.519Z,101134.00
2018-06-17T21:03:55.624Z,101139.00
2018-06-17T21:06:24.807Z,101134.00
2018-06-17T21:08:54.003Z,101137.00
2018-06-17T21:11:23.074Z,101135.00
2018-06-17T21:13:52.326Z,101143.00
2018-06-17T21:16:21.458Z,101141.00
2018-06-17T21:18:56.049Z,101150.00
2018-06-17T21:21:30.533Z,101147.00
2018-06-17T21:24:04.955Z,101148.00
2018-06-17T21:26:39.460Z,101150.00
2018-06-17T21:29:08.661Z,101147.00
2018-06-17T21:31:37.834Z,101152.00
2018-06-17T21:34:06.976Z,101145.00
2018-06-17T21:36:36.142Z,101151.00
2018-06-17T21:39:09.059Z,101157.00
2018-06-17T21:41:39.137Z,101152.00
2018-06-17T21:44:08.911Z,101160.00
2018-06-17T21:46:38.224Z,101163.00
2018-06-17T21:49:07.446Z,101164.00
2018-06-17T21:51:36.647Z,101168.00
2018-06-17T21:54:05.567Z,101171.00
2018-06-17T21:56:34.790Z,101172.00
2018-06-17T21:59:03.933Z,101178.00
2018-06-17T22:01:33.092Z,101176.00
2018-06-17T22:04:07.610Z,101170.00
2018-06-17T22:06:36.775Z,101178.00
2018-06-17T22:09:13.801Z,101179.00
2018-06-17T22:11:48.263Z,101177.00
2018-06-17T22:14:22.686Z,101180.00
2018-06-17T22:16:57.312Z,101177.00
2018-06-17T22:19:26.538Z,101177.00
2018-06-17T22:21:55.727Z,101186.00
2018-06-17T22:24:24.837Z,101180.00
2018-06-17T22:26:53.962Z,101189.00
2018-06-17T22:29:23.146Z,101194.00
2018-06-17T22:31:52.490Z,101198.00
2018-06-17T22:34:21.699Z,101197.00
2018-06-17T22:36:50.858Z,101196.00
2018-06-17T22:39:20.001Z,101195.00
2018-06-17T22:41:49.155Z,101199.00
2018-06-17T22:44:18.308Z,101202.00
2018-06-17T22:46:47.520Z,101197.00
2018-06-17T22:49:16.646Z,101195.00
2018-06-17T22:51:45.744Z,101194.00
2018-06-17T22:54:32.123Z,101191.00
2018-06-17T22:57:06.543Z,101199.00
2018-06-17T22:59:40.914Z,101209.00
2018-06-17T23:02:15.290Z,101206.00
2018-06-17T23:04:49.722Z,101202.00
2018-06-17T23:07:24.310Z,101205.00
2018-06-17T23:09:53.537Z,101205.00
2018-06-17T23:12:22.731Z,101208.00
2018-06-17T23:14:51.848Z,101210.00
2018-06-17T23:17:20.944Z,101209.00
2018-06-17T23:19:50.122Z,101201.00
2018-06-17T23:22:19.351Z,101201.00
2018-06-17T23:24:48.567Z,101202.00
2018-06-17T23:27:17.681Z,101209.00
2018-06-17T23:29:46.860Z,101206.00
2018-06-17T23:32:16.193Z,101220.00
2018-06-17T23:34:45.321Z,101212.00
2018-06-17T23:37:14.473Z,101210.00
2018-06-17T23:39:43.536Z,101214.00
2018-06-17T23:42:12.679Z,101213.00
2018-06-17T23:44:41.754Z,101215.00
2018-06-17T23:47:17.343Z,101217.00
2018-06-17T23:49:51.758Z,101219.00
2018-06-17T23:52:26.321Z,101219.00
2018-06-17T23:55:01.041Z,101227.00
2018-06-17T23:57:30.240Z,101220.00
2018-06-17T23:59:59.455Z,101213.00
