createdAt,value
2018-06-22T00:01:52.484Z,19.70
2018-06-22T00:05:00.770Z,19.70
2018-06-22T00:08:09.858Z,19.70
2018-06-22T00:11:18.494Z,19.70
2018-06-22T00:17:28.034Z,19.60
2018-06-22T00:20:37.525Z,19.60
2018-06-22T00:23:45.052Z,19.70
2018-06-22T00:26:52.872Z,19.70
2018-06-22T00:30:02.148Z,19.70
2018-06-22T00:36:11.682Z,19.60
2018-06-22T00:39:20.954Z,19.60
2018-06-22T00:42:30.014Z,19.60
2018-06-22T00:45:39.017Z,19.50
2018-06-22T00:48:49.360Z,19.50
2018-06-22T00:51:57.638Z,19.60
2018-06-22T00:55:06.940Z,19.50
2018-06-22T00:58:16.311Z,19.50
2018-06-22T01:01:25.570Z,19.50
2018-06-22T01:04:34.203Z,19.50
2018-06-22T01:07:41.882Z,19.60
2018-06-22T01:10:50.110Z,19.60
2018-06-22T01:16:58.606Z,19.60
2018-06-22T01:20:06.774Z,19.50
2018-06-22T01:23:15.254Z,19.50
2018-06-22T01:29:28.544Z,19.40
2018-06-22T01:32:39.008Z,19.40
2018-06-22T01:35:48.742Z,19.50
2018-06-22T01:38:58.526Z,19.40
2018-06-22T01:42:07.984Z,19.40
2018-06-22T01:45:17.212Z,19.50
2018-06-22T01:48:26.522Z,19.50
2018-06-22T01:51:35.305Z,19.50
2018-06-22T01:54:43.539Z,19.60
2018-06-22T01:57:51.792Z,19.50
2018-06-22T02:01:00.218Z,19.50
2018-06-22T02:04:10.944Z,19.50
2018-06-22T02:07:21.420Z,19.50
2018-06-22T02:10:30.089Z,19.40
2018-06-22T02:13:39.790Z,19.50
2018-06-22T02:16:47.680Z,19.50
2018-06-22T02:19:57.758Z,19.40
2018-06-22T02:23:07.102Z,19.40
2018-06-22T02:26:15.405Z,19.40
2018-06-22T02:29:24.192Z,19.50
2018-06-22T02:32:32.206Z,19.40
2018-06-22T02:35:41.351Z,19.40
2018-06-22T02:38:50.512Z,19.40
2018-06-22T02:41:59.040Z,19.40
2018-06-22T02:45:09.037Z,19.40
2018-06-22T02:51:15.858Z,19.40
2018-06-22T02:54:24.282Z,19.40
2018-06-22T02:57:32.708Z,19.40
2018-06-22T03:00:43.262Z,19.40
2018-06-22T03:03:52.752Z,19.40
2018-06-22T03:07:01.326Z,19.40
2018-06-22T03:10:09.542Z,19.40
2018-06-22T03:13:19.323Z,19.30
2018-06-22T03:16:29.149Z,19.40
2018-06-22T03:19:39.360Z,19.30
2018-06-22T03:22:48.046Z,19.40
2018-06-22T03:25:57.728Z,19.30
2018-06-22T03:29:06.570Z,19.30
2018-06-22T03:35:15.272Z,19.30
2018-06-22T03:38:25.376Z,19.30
2018-06-22T03:41:33.585Z,19.20
2018-06-22T03:44:42.216Z,19.20
2018-06-22T03:47:51.312Z,19.30
2018-06-22T03:51:00.754Z,19.30
2018-06-22T03:54:09.757Z,19.20
2018-06-22T03:57:18.218Z,19.30
2018-06-22T04:00:28.668Z,19.20
2018-06-22T04:03:38.413Z,19.20
2018-06-22T04:09:47.536Z,19.20
2018-06-22T04:12:55.080Z,19.20
2018-06-22T04:16:04.488Z,19.30
2018-06-22T04:19:14.374Z,19.30
2018-06-22T04:22:23.326Z,19.30
2018-06-22T04:25:32.269Z,19.40
2018-06-22T04:28:39.732Z,19.40
2018-06-22T04:31:48.179Z,19.50
2018-06-22T04:34:56.606Z,19.40
2018-06-22T04:38:06.286Z,19.40
2018-06-22T04:41:14.958Z,19.40
2018-06-22T04:44:23.345Z,19.40
2018-06-22T04:47:32.118Z,19.40
2018-06-22T04:50:41.195Z,19.40
2018-06-22T04:53:51.336Z,19.40
2018-06-22T04:56:59.398Z,19.40
2018-06-22T05:00:09.025Z,19.40
2018-06-22T05:03:18.785Z,19.50
2018-06-22T05:06:27.646Z,19.40
2018-06-22T05:09:37.221Z,19.40
2018-06-22T05:12:46.171Z,19.40
2018-06-22T05:15:54.925Z,19.40
2018-06-22T05:19:04.150Z,19.50
2018-06-22T05:22:14.367Z,19.50
2018-06-22T05:25:24.255Z,19.50
2018-06-22T05:28:34.142Z,19.50
2018-06-22T05:31:43.328Z,19.40
2018-06-22T05:34:53.190Z,19.40
2018-06-22T05:38:02.029Z,19.40
2018-06-22T05:41:12.018Z,19.40
2018-06-22T05:44:21.806Z,19.40
2018-06-22T05:47:32.111Z,19.50
2018-06-22T05:50:40.753Z,19.50
2018-06-22T05:53:49.594Z,19.50
2018-06-22T05:56:59.275Z,19.50
2018-06-22T06:00:08.536Z,19.40
2018-06-22T06:03:16.537Z,19.40
2018-06-22T06:06:25.191Z,19.40
2018-06-22T06:09:32.758Z,19.40
2018-06-22T06:12:40.877Z,19.40
2018-06-22T06:15:49.610Z,19.40
2018-06-22T06:18:57.204Z,19.40
2018-06-22T06:22:06.097Z,19.40
2018-06-22T06:25:14.678Z,19.40
2018-06-22T06:28:24.068Z,19.40
2018-06-22T06:31:33.614Z,19.50
2018-06-22T06:34:43.712Z,19.50
2018-06-22T06:40:52.419Z,19.40
2018-06-22T06:44:01.051Z,19.50
2018-06-22T06:50:09.680Z,19.50
2018-06-22T06:53:18.119Z,19.40
2018-06-22T06:56:26.713Z,19.40
2018-06-22T06:59:35.012Z,19.40
2018-06-22T07:02:49.519Z,19.40
2018-06-22T07:06:00.235Z,19.50
2018-06-22T07:09:09.500Z,19.60
2018-06-22T07:12:20.057Z,19.60
2018-06-22T07:15:29.273Z,19.60
2018-06-22T07:18:39.344Z,19.60
2018-06-22T07:21:47.043Z,19.50
2018-06-22T07:24:58.203Z,19.40
2018-06-22T07:28:07.988Z,19.40
2018-06-22T07:31:17.252Z,19.50
2018-06-22T07:34:25.917Z,19.50
2018-06-22T07:37:33.679Z,19.40
2018-06-22T07:43:43.217Z,19.50
2018-06-22T07:46:54.010Z,19.50
2018-06-22T07:50:01.950Z,19.50
2018-06-22T07:53:11.847Z,19.50
2018-06-22T08:02:21.975Z,19.50
2018-06-22T08:05:30.860Z,19.60
2018-06-22T08:08:39.341Z,19.60
2018-06-22T08:11:48.184Z,19.60
2018-06-22T08:14:55.983Z,19.50
2018-06-22T08:18:04.951Z,19.50
2018-06-22T08:21:13.767Z,19.50
2018-06-22T08:24:23.035Z,19.50
2018-06-22T08:27:31.442Z,19.50
2018-06-22T08:30:41.659Z,19.50
2018-06-22T08:33:51.124Z,19.50
2018-06-22T08:36:59.453Z,19.50
2018-06-22T08:40:07.995Z,19.50
2018-06-22T08:43:17.293Z,19.50
2018-06-22T08:46:25.453Z,19.40
2018-06-22T08:49:34.666Z,19.50
2018-06-22T08:52:44.364Z,19.60
2018-06-22T08:55:52.407Z,19.60
2018-06-22T08:59:03.338Z,19.50
2018-06-22T09:02:12.392Z,19.60
2018-06-22T09:05:21.013Z,19.50
2018-06-22T09:08:30.806Z,19.50
2018-06-22T09:11:39.125Z,19.50
2018-06-22T09:14:48.184Z,19.50
2018-06-22T09:17:58.584Z,19.50
2018-06-22T09:21:06.701Z,19.50
2018-06-22T09:24:15.335Z,19.50
2018-06-22T09:27:23.344Z,19.50
2018-06-22T09:30:34.670Z,19.50
2018-06-22T09:33:44.786Z,19.50
2018-06-22T09:36:54.418Z,19.60
2018-06-22T09:40:02.679Z,19.60
2018-06-22T09:43:15.707Z,19.60
2018-06-22T09:46:25.275Z,19.60
2018-06-22T09:49:35.687Z,19.60
2018-06-22T09:52:44.325Z,19.60
2018-06-22T09:55:53.685Z,19.50
2018-06-22T09:59:01.694Z,19.60
2018-06-22T10:02:10.053Z,19.60
2018-06-22T10:05:18.863Z,19.60
2018-06-22T10:11:29.081Z,19.50
2018-06-22T10:14:37.200Z,19.60
2018-06-22T10:17:46.597Z,19.60
2018-06-22T10:20:54.970Z,19.60
2018-06-22T10:24:00.383Z,19.70
2018-06-22T10:27:10.091Z,19.60
2018-06-22T10:30:21.041Z,19.70
2018-06-22T10:33:30.120Z,19.60
2018-06-22T10:36:38.816Z,19.60
2018-06-22T10:39:48.613Z,19.60
2018-06-22T10:42:58.315Z,19.60
2018-06-22T10:46:06.417Z,19.60
2018-06-22T10:49:17.439Z,19.60
2018-06-22T10:52:26.701Z,19.60
2018-06-22T10:55:36.061Z,19.60
2018-06-22T11:01:45.605Z,19.60
2018-06-22T11:04:54.387Z,19.60
2018-06-22T11:08:02.144Z,19.60
2018-06-22T11:11:13.283Z,19.60
2018-06-22T11:14:21.157Z,19.70
2018-06-22T11:17:30.231Z,19.60
2018-06-22T11:20:38.811Z,19.70
2018-06-22T11:23:48.030Z,19.60
2018-06-22T11:26:57.249Z,19.60
2018-06-22T11:30:05.607Z,19.60
2018-06-22T11:33:15.691Z,19.50
2018-06-22T11:36:25.631Z,19.60
2018-06-22T11:39:36.631Z,19.60
2018-06-22T11:42:46.414Z,19.60
2018-06-22T11:51:54.749Z,19.60
2018-06-22T11:55:05.017Z,19.60
2018-06-22T11:58:13.237Z,19.60
2018-06-22T12:01:22.234Z,19.60
2018-06-22T12:04:31.461Z,19.60
2018-06-22T12:07:41.489Z,19.60
2018-06-22T12:10:51.864Z,19.70
2018-06-22T12:14:01.164Z,19.60
2018-06-22T12:17:10.842Z,19.60
2018-06-22T12:20:18.639Z,19.70
2018-06-22T12:23:28.734Z,19.60
2018-06-22T12:26:38.518Z,19.60
2018-06-22T12:29:47.333Z,19.60
2018-06-22T12:32:56.142Z,19.60
2018-06-22T12:36:05.360Z,19.50
2018-06-22T12:39:13.493Z,19.60
2018-06-22T12:42:21.584Z,19.50
2018-06-22T12:45:30.221Z,19.50
2018-06-22T12:48:38.542Z,19.60
2018-06-22T12:54:47.558Z,19.60
2018-06-22T12:57:56.023Z,19.60
2018-06-22T13:01:04.700Z,19.60
2018-06-22T13:04:12.652Z,19.50
2018-06-22T13:07:21.546Z,19.60
2018-06-22T13:10:31.147Z,19.50
2018-06-22T13:13:41.623Z,19.60
2018-06-22T13:16:50.921Z,19.60
2018-06-22T13:19:59.248Z,19.60
2018-06-22T13:23:08.701Z,19.50
2018-06-22T13:26:17.450Z,19.60
2018-06-22T13:29:25.766Z,19.60
2018-06-22T13:32:35.345Z,19.60
2018-06-22T13:35:43.659Z,19.60
2018-06-22T13:38:52.927Z,19.60
2018-06-22T13:42:02.294Z,19.60
2018-06-22T13:45:10.394Z,19.60
2018-06-22T13:48:20.086Z,19.60
2018-06-22T13:54:29.884Z,19.60
2018-06-22T13:57:37.984Z,19.60
2018-06-22T14:00:45.940Z,19.60
2018-06-22T14:03:59.247Z,19.60
2018-06-22T14:07:07.931Z,19.60
2018-06-22T14:10:16.353Z,19.70
2018-06-22T14:16:24.105Z,19.70
2018-06-22T14:19:33.159Z,19.70
2018-06-22T14:22:44.401Z,19.60
2018-06-22T14:25:54.287Z,19.70
2018-06-22T14:29:02.579Z,19.70
2018-06-22T14:32:10.633Z,19.60
2018-06-22T14:35:18.178Z,19.60
2018-06-22T14:38:26.421Z,19.60
2018-06-22T14:41:35.705Z,19.60
2018-06-22T14:44:44.945Z,19.60
2018-06-22T14:47:56.299Z,19.70
2018-06-22T14:51:06.075Z,19.70
2018-06-22T14:54:21.087Z,19.60
2018-06-22T14:57:34.863Z,19.60
2018-06-22T15:00:48.377Z,19.60
2018-06-22T15:04:03.171Z,19.60
2018-06-22T15:07:16.510Z,19.70
2018-06-22T15:10:25.047Z,19.60
2018-06-22T15:13:34.412Z,19.70
2018-06-22T15:16:43.250Z,19.70
2018-06-22T15:19:54.180Z,19.60
2018-06-22T15:26:01.054Z,19.60
2018-06-22T15:29:11.208Z,19.60
2018-06-22T15:32:20.326Z,19.60
2018-06-22T15:35:33.731Z,19.60
2018-06-22T15:38:46.916Z,19.60
2018-06-22T15:41:59.842Z,19.60
2018-06-22T15:45:12.239Z,19.60
2018-06-22T15:48:24.792Z,19.60
2018-06-22T15:51:39.119Z,19.60
2018-06-22T15:54:53.179Z,19.60
2018-06-22T15:58:04.137Z,19.60
2018-06-22T16:01:14.098Z,19.50
2018-06-22T16:04:22.939Z,19.60
2018-06-22T16:07:31.304Z,19.70
2018-06-22T16:10:40.142Z,19.60
2018-06-22T16:13:49.053Z,19.60
2018-06-22T16:17:02.283Z,19.60
2018-06-22T16:20:16.143Z,19.60
2018-06-22T16:23:30.002Z,19.60
2018-06-22T16:26:43.442Z,19.60
2018-06-22T16:29:52.843Z,19.60
2018-06-22T16:33:02.908Z,19.60
2018-06-22T16:36:16.758Z,19.50
2018-06-22T16:39:26.329Z,19.60
2018-06-22T16:42:36.889Z,19.60
2018-06-22T16:45:46.734Z,19.60
2018-06-22T16:48:56.511Z,19.60
2018-06-22T16:52:06.819Z,19.60
2018-06-22T16:55:16.499Z,19.50
2018-06-22T16:58:29.318Z,19.60
2018-06-22T17:01:37.746Z,19.60
2018-06-22T17:04:46.472Z,19.70
2018-06-22T17:07:59.618Z,20.00
2018-06-22T17:11:12.722Z,20.20
2018-06-22T17:14:26.489Z,20.40
2018-06-22T17:17:41.072Z,20.50
2018-06-22T17:20:50.640Z,20.60
2018-06-22T17:26:58.197Z,20.90
2018-06-22T17:30:10.488Z,20.90
2018-06-22T17:33:18.703Z,21.00
2018-06-22T17:36:27.127Z,21.00
2018-06-22T17:39:35.974Z,21.20
2018-06-22T17:42:45.855Z,21.30
2018-06-22T17:45:54.804Z,21.30
2018-06-22T17:52:05.499Z,21.40
2018-06-22T17:55:14.002Z,21.40
2018-06-22T17:58:22.344Z,21.50
2018-06-22T18:03:41.537Z,21.50
2018-06-22T18:06:54.342Z,21.60
2018-06-22T18:10:07.376Z,21.60
2018-06-22T18:13:14.910Z,21.60
2018-06-22T18:16:23.960Z,21.70
2018-06-22T18:19:33.844Z,21.80
2018-06-22T18:22:43.392Z,21.80
2018-06-22T18:25:51.594Z,21.90
2018-06-22T18:29:00.118Z,21.90
2018-06-22T18:32:08.716Z,21.90
2018-06-22T18:35:19.581Z,21.90
2018-06-22T18:38:28.421Z,22.00
2018-06-22T18:41:38.206Z,22.00
2018-06-22T18:44:47.466Z,22.00
2018-06-22T18:47:58.494Z,22.00
2018-06-22T18:51:07.447Z,22.10
2018-06-22T18:54:20.890Z,22.10
2018-06-22T18:57:34.437Z,22.10
2018-06-22T19:00:47.867Z,22.10
2018-06-22T19:03:57.486Z,22.10
2018-06-22T19:07:08.904Z,22.10
2018-06-22T19:10:17.654Z,22.20
2018-06-22T19:13:26.274Z,22.20
2018-06-22T19:16:34.452Z,22.20
2018-06-22T19:19:43.738Z,22.30
2018-06-22T19:22:52.886Z,22.30
2018-06-22T19:26:01.316Z,22.40
2018-06-22T19:29:10.595Z,22.50
2018-06-22T19:32:21.426Z,22.40
2018-06-22T19:35:31.417Z,22.40
2018-06-22T19:38:40.488Z,22.40
2018-06-22T19:41:48.892Z,22.40
2018-06-22T19:48:19.412Z,22.50
2018-06-22T19:51:34.320Z,22.50
2018-06-22T19:54:42.437Z,22.60
2018-06-22T19:57:50.709Z,22.60
2018-06-22T20:00:59.569Z,22.60
2018-06-22T20:04:07.714Z,22.60
2018-06-22T20:07:17.996Z,22.60
2018-06-22T20:10:26.093Z,22.60
2018-06-22T20:13:34.663Z,22.50
2018-06-22T20:16:42.148Z,22.50
2018-06-22T20:19:51.307Z,22.50
2018-06-22T20:23:00.470Z,22.60
2018-06-22T20:26:08.740Z,22.60
2018-06-22T20:29:18.573Z,22.70
2018-06-22T20:32:27.622Z,22.60
2018-06-22T20:35:41.369Z,22.70
2018-06-22T20:38:54.815Z,22.70
2018-06-22T20:42:08.348Z,22.60
2018-06-22T20:45:21.744Z,22.70
2018-06-22T20:48:34.045Z,22.60
2018-06-22T20:54:45.710Z,22.70
2018-06-22T20:57:54.972Z,22.70
2018-06-22T21:01:04.655Z,22.70
2018-06-22T21:04:14.744Z,22.80
2018-06-22T21:07:21.908Z,22.50
2018-06-22T21:10:30.688Z,22.10
2018-06-22T21:13:39.332Z,21.70
2018-06-22T21:16:48.033Z,21.50
2018-06-22T21:19:57.708Z,21.40
2018-06-22T21:23:05.818Z,21.20
2018-06-22T21:26:13.010Z,21.10
2018-06-22T21:29:26.430Z,21.00
2018-06-22T21:35:43.917Z,20.90
2018-06-22T21:38:57.418Z,20.80
2018-06-22T21:42:06.294Z,20.70
2018-06-22T21:45:14.824Z,20.70
2018-06-22T21:48:23.351Z,20.50
2018-06-22T21:51:31.570Z,20.50
2018-06-22T21:54:40.202Z,20.40
2018-06-22T21:57:50.928Z,20.40
2018-06-22T22:01:00.199Z,20.30
2018-06-22T22:04:09.034Z,20.30
2018-06-22T22:07:16.938Z,20.50
2018-06-22T22:10:31.142Z,20.70
2018-06-22T22:13:39.564Z,21.00
2018-06-22T22:16:48.483Z,21.10
2018-06-22T22:19:57.633Z,21.30
2018-06-22T22:23:05.434Z,21.40
2018-06-22T22:26:13.856Z,21.50
2018-06-22T22:29:21.965Z,21.50
2018-06-22T22:35:29.793Z,21.70
2018-06-22T22:38:37.110Z,21.70
2018-06-22T22:41:46.071Z,21.70
2018-06-22T22:44:54.800Z,21.80
2018-06-22T22:54:04.718Z,21.90
2018-06-22T22:57:13.765Z,22.00
2018-06-22T23:00:22.723Z,22.10
2018-06-22T23:03:32.170Z,22.10
2018-06-22T23:06:40.516Z,22.20
2018-06-22T23:09:50.379Z,22.20
2018-06-22T23:12:58.482Z,22.20
2018-06-22T23:16:06.362Z,22.10
2018-06-22T23:19:13.864Z,22.20
2018-06-22T23:22:24.911Z,22.20
2018-06-22T23:25:32.716Z,22.20
2018-06-22T23:28:51.811Z,22.30
2018-06-22T23:31:59.569Z,22.30
2018-06-22T23:35:10.024Z,22.40
2018-06-22T23:38:19.803Z,22.40
2018-06-22T23:41:29.378Z,22.40
2018-06-22T23:44:37.224Z,22.40
2018-06-22T23:47:43.936Z,22.40
2018-06-22T23:50:53.296Z,22.40
2018-06-22T23:57:00.436Z,22.40
