createdAt,value
2018-12-13T00:02:18.919Z,98328.35
2018-12-13T00:04:49.700Z,98323.53
2018-12-13T00:07:18.684Z,98333.17
2018-12-13T00:09:47.541Z,98325.14
2018-12-13T00:12:16.639Z,98329.69
2018-12-13T00:14:47.564Z,98321.70
2018-12-13T00:17:16.507Z,98322.50
2018-12-13T00:19:45.457Z,98318.75
2018-12-13T00:22:14.339Z,98321.66
2018-12-13T00:24:43.214Z,98317.09
2018-12-13T00:27:12.142Z,98309.33
2018-12-13T00:29:40.971Z,98317.89
2018-12-13T00:32:09.846Z,98309.57
2018-12-13T00:34:38.828Z,98307.43
2018-12-13T00:37:07.666Z,98305.02
2018-12-13T00:39:36.630Z,98309.57
2018-12-13T00:42:05.513Z,98306.89
2018-12-13T00:44:34.357Z,98308.19
2018-12-13T00:47:03.324Z,98311.66
2018-12-13T00:49:32.271Z,98313.80
2018-12-13T00:52:02.145Z,98315.13
2018-12-13T00:54:31.039Z,98305.20
2018-12-13T00:56:59.996Z,98311.34
2018-12-13T00:59:28.974Z,98307.05
2018-12-13T01:01:57.980Z,98304.09
2018-12-13T01:04:26.842Z,98300.31
2018-12-13T01:06:55.756Z,98300.31
2018-12-13T01:09:24.623Z,98294.69
2018-12-13T01:11:53.485Z,98302.75
2018-12-13T01:14:22.354Z,98301.16
2018-12-13T01:16:52.270Z,98292.59
2018-12-13T01:19:21.148Z,98300.89
2018-12-13T01:21:50.230Z,98292.88
2018-12-13T01:24:19.328Z,98300.90
2018-12-13T01:26:48.168Z,98291.27
2018-12-13T01:29:17.050Z,98299.28
2018-12-13T01:31:46.029Z,98296.83
2018-12-13T01:34:14.954Z,98296.03
2018-12-13T01:36:43.806Z,98284.56
2018-12-13T01:39:12.747Z,98275.97
2018-12-13T01:41:41.652Z,98286.13
2018-12-13T01:44:10.509Z,98281.31
2018-12-13T01:46:39.686Z,98279.70
2018-12-13T01:49:08.542Z,98270.61
2018-12-13T01:51:37.459Z,98271.14
2018-12-13T01:54:06.535Z,98268.45
2018-12-13T01:56:35.479Z,98257.21
2018-12-13T01:59:04.571Z,98259.34
2018-12-13T02:01:33.417Z,98262.01
2018-12-13T02:04:02.280Z,98261.47
2018-12-13T02:06:31.162Z,98262.53
2018-12-13T02:09:00.139Z,98262.80
2018-12-13T02:11:29.850Z,98268.94
2018-12-13T02:13:58.869Z,98263.30
2018-12-13T02:16:28.259Z,98261.97
2018-12-13T02:18:57.119Z,98258.48
2018-12-13T02:21:26.014Z,98259.77
2018-12-13T02:23:54.999Z,98258.67
2018-12-13T02:26:24.024Z,98261.34
2018-12-13T02:28:52.894Z,98262.13
2018-12-13T02:31:21.762Z,98255.44
2018-12-13T02:33:51.362Z,98257.30
2018-12-13T02:36:20.252Z,98254.06
2018-12-13T02:38:49.179Z,98247.92
2018-12-13T02:41:18.047Z,98247.91
2018-12-13T02:43:46.883Z,98245.97
2018-12-13T02:46:15.871Z,98239.81
2018-12-13T02:48:44.727Z,98235.50
2018-12-13T02:51:13.584Z,98237.62
2018-12-13T02:53:42.593Z,98230.90
2018-12-13T02:56:11.481Z,98231.95
2018-12-13T02:58:40.411Z,98231.14
2018-12-13T03:01:09.345Z,98223.66
2018-12-13T03:03:38.263Z,98229.52
2018-12-13T03:06:07.155Z,98220.66
2018-12-13T03:08:36.175Z,98217.50
2018-12-13T03:11:05.236Z,98214.51
2018-12-13T03:13:34.138Z,98220.96
2018-12-13T03:16:03.021Z,98213.75
2018-12-13T03:18:33.883Z,98219.64
2018-12-13T03:21:02.754Z,98209.23
2018-12-13T03:23:31.649Z,98211.66
2018-12-13T03:26:00.535Z,98200.44
2018-12-13T03:28:29.562Z,98198.02
2018-12-13T03:30:58.412Z,98196.41
2018-12-13T03:33:28.350Z,98191.33
2018-12-13T03:35:57.200Z,98193.23
2018-12-13T03:38:26.134Z,98192.98
2018-12-13T03:40:55.101Z,98185.76
2018-12-13T03:43:24.015Z,98190.83
2018-12-13T03:45:52.908Z,98187.35
2018-12-13T03:48:21.766Z,98180.72
2018-12-13T03:50:50.840Z,98180.74
2018-12-13T03:53:19.759Z,98175.42
2018-12-13T03:55:48.655Z,98168.28
2018-12-13T03:58:17.549Z,98171.25
2018-12-13T04:00:46.439Z,98162.98
2018-12-13T04:03:15.317Z,98165.70
2018-12-13T04:05:44.222Z,98172.66
2018-12-13T04:08:13.059Z,98163.03
2018-12-13T04:10:41.904Z,98163.31
2018-12-13T04:13:10.787Z,98159.03
2018-12-13T04:15:39.621Z,98158.51
2018-12-13T04:18:08.568Z,98158.79
2018-12-13T04:20:39.433Z,98151.57
2018-12-13T04:23:08.258Z,98154.52
2018-12-13T04:25:37.132Z,98154.28
2018-12-13T04:28:05.976Z,98152.68
2018-12-13T04:30:34.873Z,98150.54
2018-12-13T04:33:04.554Z,98147.06
2018-12-13T04:35:33.462Z,98150.01
2018-12-13T04:38:08.881Z,98142.79
2018-12-13T04:40:37.720Z,98139.31
2018-12-13T04:43:06.609Z,98142.52
2018-12-13T04:45:35.443Z,98137.44
2018-12-13T04:48:04.391Z,98144.39
2018-12-13T04:50:33.244Z,98141.72
2018-12-13T04:53:02.139Z,98139.58
2018-12-13T04:55:31.287Z,98133.16
2018-12-13T04:58:00.129Z,98130.48
2018-12-13T05:00:28.988Z,98129.41
2018-12-13T05:02:57.891Z,98131.02
2018-12-13T05:05:26.810Z,98135.56
2018-12-13T05:07:55.678Z,98135.56
2018-12-13T05:10:35.890Z,98128.34
2018-12-13T05:13:04.738Z,98116.83
2018-12-13T05:15:33.574Z,98114.16
2018-12-13T05:18:02.411Z,98123.79
2018-12-13T05:20:31.298Z,98125.93
2018-12-13T05:23:00.134Z,98119.23
2018-12-13T05:25:29.004Z,98122.45
2018-12-13T05:27:57.836Z,98124.86
2018-12-13T05:30:26.754Z,98129.14
2018-12-13T05:32:56.766Z,98126.73
2018-12-13T05:35:25.702Z,98122.72
2018-12-13T05:37:54.549Z,98108.80
2018-12-13T05:40:23.558Z,98117.09
2018-12-13T05:42:52.602Z,98110.67
2018-12-13T05:45:21.425Z,98108.27
2018-12-13T05:47:50.323Z,98106.39
2018-12-13T05:50:19.156Z,98097.83
2018-12-13T05:52:48.009Z,98102.11
2018-12-13T05:55:16.850Z,98100.50
2018-12-13T05:57:45.707Z,98101.84
2018-12-13T06:00:14.591Z,98099.44
2018-12-13T06:02:43.467Z,98100.50
2018-12-13T06:05:12.351Z,98104.78
2018-12-13T06:07:41.275Z,98104.78
2018-12-13T06:10:10.135Z,98107.73
2018-12-13T06:12:38.971Z,98105.33
2018-12-13T06:15:07.931Z,98100.51
2018-12-13T06:17:36.815Z,98098.10
2018-12-13T06:20:05.762Z,98096.77
2018-12-13T06:22:34.691Z,98094.59
2018-12-13T06:25:03.731Z,98105.83
2018-12-13T06:27:32.636Z,98103.69
2018-12-13T06:30:07.301Z,98093.52
2018-12-13T06:32:32.863Z,98105.28
2018-12-13T06:35:01.872Z,98106.58
2018-12-13T06:37:30.851Z,98104.97
2018-12-13T06:39:59.729Z,98094.81
2018-12-13T06:42:28.606Z,98098.28
2018-12-13T06:44:57.519Z,98096.69
2018-12-13T06:47:26.371Z,98103.37
2018-12-13T06:49:55.203Z,98098.81
2018-12-13T06:52:24.039Z,98100.42
2018-12-13T06:54:52.970Z,98098.28
2018-12-13T06:57:21.902Z,98103.89
2018-12-13T06:59:50.722Z,98102.83
2018-12-13T07:02:19.606Z,98101.23
2018-12-13T07:04:48.483Z,98107.69
2018-12-13T07:07:17.384Z,98097.80
2018-12-13T07:09:47.284Z,98098.59
2018-12-13T07:12:16.130Z,98092.45
2018-12-13T07:14:45.014Z,98096.20
2018-12-13T07:17:13.898Z,98099.14
2018-12-13T07:19:43.826Z,98098.08
2018-12-13T07:22:12.760Z,98096.73
2018-12-13T07:24:41.729Z,98093.02
2018-12-13T07:27:10.663Z,98096.23
2018-12-13T07:29:39.639Z,98096.49
2018-12-13T07:32:08.642Z,98088.73
2018-12-13T07:34:37.467Z,98085.25
2018-12-13T07:37:06.447Z,98091.13
2018-12-13T07:39:35.419Z,98087.41
2018-12-13T07:42:04.344Z,98086.86
2018-12-13T07:44:33.279Z,98085.51
2018-12-13T07:47:02.444Z,98083.36
2018-12-13T07:49:31.276Z,98079.87
2018-12-13T07:52:00.262Z,98079.59
2018-12-13T07:54:29.160Z,98081.73
2018-12-13T07:56:58.005Z,98085.22
2018-12-13T07:59:26.910Z,98083.34
2018-12-13T08:01:55.807Z,98083.34
2018-12-13T08:04:24.631Z,98078.51
2018-12-13T08:06:53.458Z,98076.90
2018-12-13T08:09:22.392Z,98074.21
2018-12-13T08:11:51.288Z,98071.51
2018-12-13T08:14:20.117Z,98073.35
2018-12-13T08:16:49.551Z,98079.23
2018-12-13T08:19:20.516Z,98075.72
2018-12-13T08:21:51.328Z,98077.25
2018-12-13T08:24:20.159Z,98063.52
2018-12-13T08:26:50.992Z,98063.94
2018-12-13T08:29:19.826Z,98072.77
2018-12-13T08:31:48.672Z,98072.39
2018-12-13T08:34:17.519Z,98071.03
2018-12-13T08:36:46.353Z,98068.47
2018-12-13T08:39:15.231Z,98065.33
2018-12-13T08:41:44.137Z,98064.22
2018-12-13T08:44:12.975Z,98061.59
2018-12-13T08:46:41.835Z,98066.39
2018-12-13T08:49:11.613Z,98066.42
2018-12-13T08:51:40.500Z,98074.23
2018-12-13T08:54:09.394Z,98072.84
2018-12-13T08:56:38.293Z,98065.47
2018-12-13T08:59:07.164Z,98069.53
2018-12-13T09:01:36.050Z,98067.14
2018-12-13T09:04:05.067Z,98066.17
2018-12-13T09:06:33.931Z,98055.95
2018-12-13T09:09:04.465Z,98065.92
2018-12-13T09:11:35.327Z,98062.88
2018-12-13T09:14:04.731Z,98060.03
2018-12-13T09:16:33.592Z,98057.11
2018-12-13T09:19:02.535Z,98050.50
2018-12-13T09:21:31.408Z,98058.02
2018-12-13T09:24:00.225Z,98055.30
2018-12-13T09:26:29.055Z,98051.09
2018-12-13T09:28:57.971Z,98054.71
2018-12-13T09:31:26.839Z,98049.78
2018-12-13T09:33:55.691Z,98049.95
2018-12-13T09:36:24.539Z,98043.86
2018-12-13T09:38:53.375Z,98047.64
2018-12-13T09:41:22.303Z,98049.63
2018-12-13T09:43:51.192Z,98038.69
2018-12-13T09:46:20.178Z,98033.89
2018-12-13T09:48:49.482Z,98036.92
2018-12-13T09:51:18.478Z,98041.81
2018-12-13T09:53:47.402Z,98036.81
2018-12-13T09:56:16.246Z,98027.53
2018-12-13T09:58:45.172Z,98031.31
2018-12-13T10:01:14.027Z,98028.74
2018-12-13T10:03:42.949Z,98022.41
2018-12-13T10:06:11.831Z,98016.67
2018-12-13T10:08:46.129Z,98016.88
2018-12-13T10:11:11.455Z,98012.67
2018-12-13T10:13:40.288Z,98009.34
2018-12-13T10:16:09.115Z,98007.33
2018-12-13T10:18:37.963Z,98012.52
2018-12-13T10:21:06.777Z,97996.19
2018-12-13T10:23:35.757Z,97993.61
2018-12-13T10:26:04.763Z,97992.68
2018-12-13T10:28:33.748Z,98001.02
2018-12-13T10:31:02.564Z,98003.05
2018-12-13T10:33:31.398Z,97996.14
2018-12-13T10:36:00.279Z,97988.41
2018-12-13T10:38:29.162Z,97987.86
2018-12-13T10:40:58.024Z,97992.45
2018-12-13T10:43:26.842Z,97991.56
2018-12-13T10:45:55.664Z,97990.97
2018-12-13T10:48:24.603Z,97978.90
2018-12-13T10:50:53.575Z,97986.94
2018-12-13T10:53:22.463Z,97978.66
2018-12-13T10:55:51.331Z,97977.16
2018-12-13T10:58:20.236Z,97986.55
2018-12-13T11:00:54.691Z,97985.10
2018-12-13T11:03:28.778Z,97984.34
2018-12-13T11:05:57.778Z,97972.43
2018-12-13T11:08:26.658Z,97975.95
2018-12-13T11:10:55.555Z,97967.58
2018-12-13T11:13:24.454Z,97963.72
2018-12-13T11:15:53.342Z,97960.30
2018-12-13T11:18:22.279Z,97962.32
2018-12-13T11:20:51.123Z,97959.70
2018-12-13T11:23:20.226Z,97948.59
2018-12-13T11:25:49.113Z,97950.39
2018-12-13T11:29:29.423Z,97950.05
2018-12-13T11:31:58.295Z,97945.70
2018-12-13T11:34:27.207Z,97940.72
2018-12-13T11:36:57.123Z,97932.91
2018-12-13T11:39:26.020Z,97931.59
2018-12-13T11:41:54.843Z,97932.75
2018-12-13T11:44:25.872Z,97923.14
2018-12-13T11:46:54.696Z,97928.19
2018-12-13T11:49:23.560Z,97920.99
2018-12-13T11:51:52.460Z,97916.39
2018-12-13T11:54:41.886Z,97919.33
2018-12-13T11:57:10.953Z,97915.78
2018-12-13T11:59:39.871Z,97922.00
2018-12-13T12:02:08.803Z,97925.72
2018-12-13T12:04:37.739Z,97919.72
2018-12-13T12:07:06.576Z,97919.59
2018-12-13T12:09:35.468Z,97922.11
2018-12-13T12:12:04.471Z,97922.52
2018-12-13T12:14:33.342Z,97924.81
2018-12-13T12:17:02.173Z,97921.86
2018-12-13T12:19:31.138Z,97914.44
2018-12-13T12:22:00.016Z,97907.44
2018-12-13T12:24:28.902Z,97908.55
2018-12-13T12:26:58.487Z,97909.22
2018-12-13T12:29:27.303Z,97910.39
2018-12-13T12:31:56.173Z,97907.73
2018-12-13T12:34:25.034Z,97907.63
2018-12-13T12:36:53.872Z,97906.42
2018-12-13T12:39:22.753Z,97903.84
2018-12-13T12:41:51.654Z,97892.44
2018-12-13T12:44:20.482Z,97900.08
2018-12-13T12:46:49.350Z,97892.84
2018-12-13T12:49:19.464Z,97895.30
2018-12-13T12:51:48.294Z,97889.84
2018-12-13T12:54:17.118Z,97888.05
2018-12-13T12:56:46.052Z,97889.73
2018-12-13T12:59:14.919Z,97885.48
2018-12-13T13:01:43.981Z,97881.69
2018-12-13T13:04:12.868Z,97883.48
2018-12-13T13:06:41.795Z,97892.05
2018-12-13T13:09:10.622Z,97875.02
2018-12-13T13:11:39.560Z,97883.53
2018-12-13T13:14:08.997Z,97881.45
2018-12-13T13:16:37.951Z,97881.17
2018-12-13T13:19:06.812Z,97880.33
2018-12-13T13:21:35.755Z,97888.52
2018-12-13T13:24:04.687Z,97890.25
2018-12-13T13:26:33.553Z,97886.75
2018-12-13T13:29:02.435Z,97893.45
2018-12-13T13:31:31.311Z,97892.53
2018-12-13T13:34:00.451Z,97887.89
2018-12-13T13:36:29.307Z,97887.05
2018-12-13T13:38:58.183Z,97890.63
2018-12-13T13:41:27.019Z,97890.09
2018-12-13T13:43:55.843Z,97885.86
2018-12-13T13:46:24.750Z,97883.55
2018-12-13T13:48:54.126Z,97880.06
2018-12-13T13:51:22.946Z,97884.97
2018-12-13T13:53:51.835Z,97879.94
2018-12-13T13:56:20.659Z,97887.80
2018-12-13T13:58:49.506Z,97889.61
2018-12-13T14:01:18.518Z,97895.75
2018-12-13T14:03:47.427Z,97892.55
2018-12-13T14:06:16.262Z,97895.92
2018-12-13T14:08:45.139Z,97898.14
2018-12-13T14:11:14.070Z,97895.16
2018-12-13T14:13:42.963Z,97896.17
2018-12-13T14:16:11.827Z,97897.59
2018-12-13T14:18:40.672Z,97899.58
2018-12-13T14:21:09.660Z,97896.38
2018-12-13T14:23:39.606Z,97891.38
2018-12-13T14:26:08.450Z,97896.20
2018-12-13T14:28:37.338Z,97893.92
2018-12-13T14:31:06.162Z,97892.33
2018-12-13T14:33:35.035Z,97893.97
2018-12-13T14:36:03.858Z,97899.67
2018-12-13T14:38:32.683Z,97897.53
2018-12-13T14:41:03.530Z,97901.34
2018-12-13T14:43:34.321Z,97901.38
2018-12-13T14:46:03.169Z,97903.02
2018-12-13T14:48:32.005Z,97908.72
2018-12-13T14:51:00.902Z,97913.76
2018-12-13T14:53:29.839Z,97909.06
2018-12-13T14:55:58.719Z,97914.28
2018-12-13T14:58:27.595Z,97913.52
2018-12-13T15:00:56.504Z,97912.77
2018-12-13T15:03:25.587Z,97912.03
2018-12-13T15:05:54.493Z,97917.44
2018-12-13T15:08:23.395Z,97924.69
2018-12-13T15:10:52.270Z,97915.98
2018-12-13T15:13:21.172Z,97920.12
2018-12-13T15:15:50.114Z,97922.62
2018-12-13T15:18:19.021Z,97921.64
2018-12-13T15:20:47.930Z,97919.70
2018-12-13T15:23:16.766Z,97920.89
2018-12-13T15:25:45.622Z,97914.56
2018-12-13T15:28:14.522Z,97915.20
2018-12-13T15:30:43.372Z,97919.31
2018-12-13T15:33:12.202Z,97919.09
2018-12-13T15:35:41.051Z,97922.69
2018-12-13T15:38:09.964Z,97927.33
2018-12-13T15:40:38.804Z,97932.73
2018-12-13T15:43:07.751Z,97934.62
2018-12-13T15:45:36.814Z,97930.69
2018-12-13T15:48:05.765Z,97933.39
2018-12-13T15:50:34.667Z,97932.38
2018-12-13T15:53:03.490Z,97931.88
2018-12-13T15:55:33.301Z,97932.67
2018-12-13T15:58:02.187Z,97930.30
2018-12-13T16:00:31.068Z,97931.37
2018-12-13T16:02:59.935Z,97928.73
2018-12-13T16:05:28.831Z,97930.89
2018-12-13T16:07:58.545Z,97935.19
2018-12-13T16:10:27.419Z,97936.52
2018-12-13T16:12:56.247Z,97933.03
2018-12-13T16:15:25.154Z,97935.19
2018-12-13T16:17:54.059Z,97935.20
2018-12-13T16:20:22.885Z,97933.05
2018-12-13T16:22:51.798Z,97939.47
2018-12-13T16:25:20.654Z,97951.51
2018-12-13T16:27:49.499Z,97950.97
2018-12-13T16:30:18.485Z,97944.02
2018-12-13T16:32:47.475Z,97947.50
2018-12-13T16:35:16.366Z,97946.16
2018-12-13T16:37:45.662Z,97952.59
2018-12-13T16:40:14.566Z,97958.20
2018-12-13T16:42:43.444Z,97963.55
2018-12-13T16:45:12.305Z,97962.48
2018-12-13T16:47:41.230Z,97960.63
2018-12-13T16:50:10.166Z,97967.56
2018-12-13T16:52:39.136Z,97967.30
2018-12-13T16:55:08.266Z,97965.19
2018-12-13T16:57:37.174Z,97969.45
2018-12-13T17:00:07.038Z,97962.22
2018-12-13T17:02:36.140Z,97962.21
2018-12-13T17:05:05.439Z,97963.81
2018-12-13T17:07:34.467Z,97967.02
2018-12-13T17:10:03.441Z,97964.08
2018-12-13T17:12:32.292Z,97962.47
2018-12-13T17:15:01.197Z,97958.47
2018-12-13T17:17:30.143Z,97953.13
2018-12-13T17:19:59.053Z,97954.75
2018-12-13T17:22:27.963Z,97951.27
2018-12-13T17:24:56.835Z,97948.88
2018-12-13T17:27:25.709Z,97950.73
2018-12-13T17:29:54.577Z,97957.42
2018-12-13T17:32:23.512Z,97952.05
2018-12-13T17:34:52.378Z,97946.97
2018-12-13T17:37:21.338Z,97953.93
2018-12-13T17:39:50.191Z,97954.20
2018-12-13T17:42:19.095Z,97961.42
2018-12-13T17:44:48.039Z,97958.74
2018-12-13T17:47:16.967Z,97959.28
2018-12-13T17:49:45.848Z,97957.41
2018-12-13T17:52:14.856Z,97961.66
2018-12-13T17:54:43.832Z,97955.54
2018-12-13T17:57:12.718Z,97964.09
2018-12-13T17:59:41.567Z,97954.20
2018-12-13T18:02:10.403Z,97959.02
2018-12-13T18:04:39.281Z,97963.56
2018-12-13T18:07:08.201Z,97961.13
2018-12-13T18:09:37.071Z,97960.31
2018-12-13T18:12:06.023Z,97955.78
2018-12-13T18:14:34.887Z,97963.26
2018-12-13T18:17:03.771Z,97962.19
2018-12-13T18:19:32.735Z,97969.12
2018-12-13T18:22:01.711Z,97970.47
2018-12-13T18:24:30.607Z,97969.67
2018-12-13T18:26:59.511Z,97976.61
2018-12-13T18:29:28.410Z,97975.53
2018-12-13T18:31:57.254Z,97975.53
2018-12-13T18:34:26.083Z,97976.33
2018-12-13T18:36:56.091Z,97974.99
2018-12-13T18:39:24.977Z,97971.25
2018-12-13T18:41:53.811Z,97974.20
2018-12-13T18:44:22.653Z,97968.59
2018-12-13T18:46:51.555Z,97978.22
2018-12-13T18:49:20.454Z,97977.67
2018-12-13T18:51:49.286Z,97981.41
2018-12-13T18:54:18.198Z,97980.34
2018-12-13T18:56:47.128Z,97985.14
2018-12-13T18:59:16.124Z,97988.83
2018-12-13T19:01:45.094Z,97990.16
2018-12-13T19:04:13.990Z,97990.95
2018-12-13T19:06:42.899Z,97997.36
2018-12-13T19:09:11.859Z,97994.75
2018-12-13T19:11:41.903Z,97992.88
2018-12-13T19:14:10.817Z,97989.14
2018-12-13T19:16:39.787Z,97993.69
2018-12-13T19:19:08.792Z,97998.24
2018-12-13T19:21:37.729Z,97997.72
2018-12-13T19:24:06.632Z,97999.60
2018-12-13T19:26:35.640Z,98001.77
2018-12-13T19:29:04.627Z,97996.70
2018-12-13T19:31:33.607Z,98002.03
2018-12-13T19:34:02.680Z,98003.34
2018-12-13T19:36:31.626Z,98006.31
2018-12-13T19:39:00.626Z,98008.19
2018-12-13T19:41:31.688Z,98006.05
2018-12-13T19:44:00.616Z,98012.73
2018-12-13T19:46:29.498Z,98013.80
2018-12-13T19:48:58.410Z,98007.65
2018-12-13T19:51:27.298Z,98004.94
2018-12-13T19:53:56.172Z,98009.73
2018-12-13T19:56:25.220Z,98009.98
2018-12-13T19:58:54.437Z,98012.39
2018-12-13T20:01:23.361Z,98013.20
2018-12-13T20:03:52.537Z,98012.13
2018-12-13T20:06:21.437Z,98021.23
2018-12-13T20:08:50.335Z,98020.74
2018-12-13T20:11:19.277Z,98017.27
2018-12-13T20:13:48.241Z,98027.97
2018-12-13T20:16:17.129Z,98023.15
2018-12-13T20:18:46.091Z,98026.36
2018-12-13T20:21:15.088Z,98025.52
2018-12-13T20:23:44.588Z,98023.64
2018-12-13T20:26:13.441Z,98016.97
2018-12-13T20:28:42.275Z,98015.89
2018-12-13T20:31:11.130Z,98018.83
2018-12-13T20:33:40.084Z,98015.62
2018-12-13T20:36:09.095Z,98015.88
2018-12-13T20:38:38.070Z,98023.10
2018-12-13T20:41:07.058Z,98023.10
2018-12-13T20:43:36.046Z,98018.83
2018-12-13T20:46:05.057Z,98021.77
2018-12-13T20:48:33.954Z,98018.30
2018-12-13T20:51:02.879Z,98018.57
2018-12-13T20:53:31.735Z,98014.60
2018-12-13T20:56:00.842Z,98021.30
2018-12-13T20:58:29.971Z,98020.49
2018-12-13T21:00:58.905Z,98023.70
2018-12-13T21:03:29.001Z,98015.95
2018-12-13T21:05:57.964Z,98008.99
2018-12-13T21:08:26.923Z,98014.06
2018-12-13T21:10:56.083Z,98008.15
2018-12-13T21:13:25.089Z,98013.48
2018-12-13T21:15:54.127Z,98016.66
2018-12-13T21:18:23.081Z,98019.27
2018-12-13T21:20:51.960Z,98016.84
2018-12-13T21:23:21.185Z,98014.94
2018-12-13T21:25:50.031Z,98011.19
2018-12-13T21:28:19.054Z,98014.31
2018-12-13T21:30:47.954Z,98020.39
2018-12-13T21:33:18.187Z,98019.49
2018-12-13T21:35:47.096Z,98012.80
2018-12-13T21:38:16.108Z,98025.05
2018-12-13T21:40:45.329Z,98025.26
2018-12-13T21:43:14.168Z,98028.17
2018-12-13T21:45:43.059Z,98023.81
2018-12-13T21:48:12.164Z,98022.40
2018-12-13T21:50:41.021Z,98023.66
2018-12-13T21:53:09.925Z,98027.56
2018-12-13T21:55:38.796Z,98031.00
2018-12-13T21:58:07.690Z,98032.31
2018-12-13T22:00:36.569Z,98026.75
2018-12-13T22:03:06.621Z,98028.42
2018-12-13T22:05:35.523Z,98025.78
2018-12-13T22:08:04.479Z,98024.99
2018-12-13T22:10:33.471Z,98025.58
2018-12-13T22:13:02.301Z,98028.02
2018-12-13T22:15:31.163Z,98029.12
2018-12-13T22:18:00.156Z,98028.07
2018-12-13T22:20:29.157Z,98033.63
2018-12-13T22:22:58.134Z,98031.03
2018-12-13T22:25:27.044Z,98035.36
2018-12-13T22:27:56.303Z,98038.85
2018-12-13T22:30:25.163Z,98040.72
2018-12-13T22:32:54.119Z,98040.15
2018-12-13T22:35:22.959Z,98035.56
2018-12-13T22:37:51.862Z,98040.60
2018-12-13T22:40:20.782Z,98042.34
2018-12-13T22:42:49.718Z,98052.09
2018-12-13T22:45:18.594Z,98052.16
2018-12-13T22:47:47.572Z,98057.31
2018-12-13T22:50:16.430Z,98058.30
2018-12-13T22:52:45.630Z,98061.59
2018-12-13T22:55:14.560Z,98066.54
2018-12-13T22:57:43.431Z,98060.38
2018-12-13T23:00:12.511Z,98057.55
2018-12-13T23:02:43.333Z,98060.72
2018-12-13T23:05:12.338Z,98058.00
2018-12-13T23:07:41.322Z,98063.55
2018-12-13T23:10:10.328Z,98053.34
2018-12-13T23:12:39.257Z,98055.98
2018-12-13T23:15:08.416Z,98058.31
2018-12-13T23:17:37.459Z,98051.32
2018-12-13T23:20:06.401Z,98063.50
2018-12-13T23:22:35.261Z,98057.75
2018-12-13T23:25:04.221Z,98060.01
2018-12-13T23:27:33.207Z,98058.27
2018-12-13T23:30:02.061Z,98055.17
2018-12-13T23:32:30.994Z,98055.81
2018-12-13T23:34:59.827Z,98049.30
2018-12-13T23:37:28.794Z,98045.05
2018-12-13T23:39:57.659Z,98048.31
2018-12-13T23:42:26.506Z,98042.20
2018-12-13T23:44:55.386Z,98043.38
2018-12-13T23:47:24.746Z,98052.75
2018-12-13T23:49:53.719Z,98049.31
2018-12-13T23:52:22.560Z,98042.91
2018-12-13T23:54:51.490Z,98048.82
2018-12-13T23:57:20.352Z,98057.66
2018-12-13T23:59:49.248Z,98046.98
