createdAt,value
2022-08-26T00:02:20.551Z,93.80
2022-08-26T00:04:50.513Z,93.90
2022-08-26T00:07:19.965Z,93.80
2022-08-26T00:09:49.996Z,93.70
2022-08-26T00:12:19.187Z,93.80
2022-08-26T00:15:00.601Z,93.70
2022-08-26T00:17:29.739Z,93.70
2022-08-26T00:19:59.068Z,93.70
2022-08-26T00:22:28.169Z,93.70
2022-08-26T00:24:57.411Z,93.60
2022-08-26T00:27:26.517Z,93.60
2022-08-26T00:29:57.238Z,93.60
2022-08-26T00:32:26.910Z,93.50
2022-08-26T00:34:56.074Z,93.50
2022-08-26T00:37:25.894Z,93.40
2022-08-26T00:39:56.030Z,93.30
2022-08-26T00:42:29.977Z,93.30
2022-08-26T00:44:59.155Z,93.30
2022-08-26T00:47:53.333Z,93.20
2022-08-26T00:50:28.173Z,93.20
2022-08-26T00:52:59.025Z,93.10
2022-08-26T00:55:46.281Z,93.10
2022-08-26T00:58:21.127Z,93.00
2022-08-26T01:00:50.733Z,93.00
2022-08-26T01:03:24.979Z,92.90
2022-08-26T01:05:58.105Z,92.90
2022-08-26T01:08:28.321Z,92.90
2022-08-26T01:10:58.640Z,92.70
2022-08-26T01:13:30.698Z,92.70
2022-08-26T01:16:04.237Z,92.60
2022-08-26T01:18:34.702Z,92.50
2022-08-26T01:21:20.065Z,92.50
2022-08-26T01:23:57.393Z,92.40
2022-08-26T01:26:37.234Z,92.50
2022-08-26T01:29:08.601Z,92.30
2022-08-26T01:31:42.915Z,92.30
2022-08-26T01:34:33.287Z,92.30
2022-08-26T01:37:19.898Z,92.30
2022-08-26T01:39:55.018Z,92.30
2022-08-26T01:42:27.120Z,92.40
2022-08-26T01:45:12.499Z,92.00
2022-08-26T01:47:43.518Z,92.00
2022-08-26T01:50:27.673Z,92.00
2022-08-26T01:52:58.930Z,91.80
2022-08-26T01:55:33.137Z,91.70
2022-08-26T01:58:06.662Z,91.60
2022-08-26T02:00:37.838Z,91.60
2022-08-26T02:03:22.626Z,91.40
2022-08-26T02:05:56.139Z,91.20
2022-08-26T02:08:28.142Z,91.00
2022-08-26T02:10:57.705Z,90.10
2022-08-26T02:13:32.582Z,91.00
2022-08-26T02:16:05.079Z,91.00
2022-08-26T02:18:43.409Z,91.00
2022-08-26T02:21:13.997Z,90.80
2022-08-26T02:23:44.273Z,90.90
2022-08-26T02:26:19.479Z,90.60
2022-08-26T02:28:58.436Z,90.70
2022-08-26T02:31:27.702Z,90.10
2022-08-26T02:33:57.816Z,90.50
2022-08-26T02:36:28.851Z,90.40
2022-08-26T02:38:58.571Z,90.30
2022-08-26T02:41:27.643Z,90.20
2022-08-26T02:43:57.054Z,90.30
2022-08-26T02:46:29.932Z,90.10
2022-08-26T02:48:59.964Z,90.10
2022-08-26T02:51:29.629Z,90.10
2022-08-26T02:53:58.870Z,89.50
2022-08-26T02:56:28.408Z,89.60
2022-08-26T02:58:58.036Z,89.80
2022-08-26T03:01:33.494Z,89.20
2022-08-26T03:04:05.049Z,89.50
2022-08-26T04:07:50.478Z,86.60
2022-08-26T06:46:34.928Z,92.20
2022-08-26T06:49:04.947Z,92.20
2022-08-26T06:51:37.172Z,92.20
2022-08-26T06:54:07.821Z,92.10
2022-08-26T06:56:43.939Z,91.70
2022-08-26T06:59:14.488Z,91.70
2022-08-26T07:01:48.644Z,91.60
2022-08-26T07:04:20.178Z,91.40
2022-08-26T07:06:54.082Z,91.30
2022-08-26T07:09:28.623Z,90.90
2022-08-26T07:11:58.495Z,90.70
2022-08-26T07:14:28.375Z,90.70
2022-08-26T07:16:57.854Z,90.70
2022-08-26T07:19:30.887Z,90.60
2022-08-26T07:22:03.594Z,90.60
2022-08-26T07:24:39.635Z,90.50
2022-08-26T07:27:12.056Z,90.50
2022-08-26T07:29:43.467Z,90.30
2022-08-26T07:32:20.868Z,90.40
2022-08-26T07:34:55.522Z,90.40
2022-08-26T07:37:25.507Z,90.40
2022-08-26T07:39:55.042Z,90.50
2022-08-26T07:42:25.599Z,90.50
2022-08-26T07:44:54.693Z,90.50
2022-08-26T07:47:25.601Z,90.60
2022-08-26T07:49:58.441Z,90.70
2022-08-26T07:52:30.991Z,90.40
2022-08-26T07:55:02.799Z,90.50
2022-08-26T07:57:32.580Z,90.40
2022-08-26T08:00:02.677Z,90.40
2022-08-26T08:02:32.494Z,90.30
2022-08-26T08:05:04.096Z,90.30
2022-08-26T08:07:44.407Z,90.30
2022-08-26T08:10:22.044Z,90.30
2022-08-26T08:12:55.006Z,90.20
2022-08-26T08:15:27.682Z,90.20
2022-08-26T08:18:00.220Z,90.20
2022-08-26T08:20:30.999Z,90.10
2022-08-26T08:23:05.290Z,90.10
2022-08-26T08:25:38.890Z,90.00
2022-08-26T08:28:08.707Z,89.90
2022-08-26T08:30:43.224Z,90.00
2022-08-26T08:33:13.613Z,89.90
2022-08-26T08:35:43.827Z,89.90
2022-08-26T08:38:13.239Z,89.80
2022-08-26T08:40:45.713Z,89.60
2022-08-26T08:43:19.162Z,89.70
2022-08-26T08:46:05.293Z,89.70
2022-08-26T08:48:41.730Z,89.60
2022-08-26T08:51:51.734Z,89.40
2022-08-26T08:54:22.047Z,88.70
2022-08-26T08:57:09.650Z,88.90
2022-08-26T08:59:48.756Z,88.60
2022-08-26T09:02:18.885Z,88.70
2022-08-26T09:05:17.556Z,88.80
2022-08-26T09:08:03.164Z,88.50
2022-08-26T09:10:51.033Z,88.60
2022-08-26T09:13:25.442Z,88.80
2022-08-26T09:15:59.355Z,88.70
2022-08-26T09:19:15.210Z,88.70
2022-08-26T09:21:53.272Z,88.50
2022-08-26T09:24:28.962Z,88.90
2022-08-26T09:27:00.104Z,89.10
2022-08-26T09:29:39.007Z,89.50
2022-08-26T09:32:24.981Z,90.00
2022-08-26T09:35:22.265Z,90.10
2022-08-26T09:40:41.099Z,90.30
2022-08-26T09:43:22.628Z,90.40
2022-08-26T09:45:59.271Z,90.40
2022-08-26T09:48:38.118Z,90.50
2022-08-26T09:51:32.787Z,90.50
2022-08-26T09:54:03.911Z,90.50
2022-08-26T09:56:41.692Z,90.50
2022-08-26T09:59:13.876Z,90.50
2022-08-26T10:01:45.264Z,90.50
2022-08-26T10:04:27.400Z,90.50
2022-08-26T10:07:05.922Z,90.40
2022-08-26T10:09:41.635Z,90.40
2022-08-26T10:12:14.875Z,90.30
2022-08-26T10:14:51.373Z,90.30
2022-08-26T10:17:26.391Z,90.30
2022-08-26T10:20:22.503Z,90.30
2022-08-26T10:23:02.611Z,90.20
2022-08-26T10:25:43.891Z,90.20
2022-08-26T10:28:40.288Z,90.20
2022-08-26T10:31:40.143Z,90.20
2022-08-26T10:34:12.479Z,90.20
2022-08-26T10:37:16.269Z,90.20
2022-08-26T10:39:58.965Z,90.20
2022-08-26T10:42:46.521Z,90.30
2022-08-26T10:45:26.374Z,90.30
2022-08-26T10:48:01.426Z,90.20
2022-08-26T10:50:35.413Z,90.20
2022-08-26T10:53:25.230Z,90.30
2022-08-26T10:56:21.550Z,90.20
2022-08-26T10:59:12.210Z,90.30
2022-08-26T11:01:51.114Z,90.30
2022-08-26T11:05:13.667Z,90.30
2022-08-26T11:07:47.308Z,90.30
2022-08-26T11:10:21.297Z,90.30
2022-08-26T11:13:00.590Z,90.30
2022-08-26T11:15:30.585Z,90.30
2022-08-26T11:18:08.936Z,90.30
2022-08-26T11:20:46.061Z,90.70
2022-08-26T11:23:23.533Z,90.60
2022-08-26T11:26:11.114Z,90.30
2022-08-26T11:28:51.451Z,90.30
2022-08-26T11:31:27.975Z,90.30
2022-08-26T11:34:03.081Z,90.30
2022-08-26T11:36:53.344Z,90.30
2022-08-26T11:39:54.762Z,90.30
2022-08-26T11:42:27.907Z,90.30
2022-08-26T11:44:58.167Z,90.30
2022-08-26T11:47:30.797Z,90.60
2022-08-26T11:50:30.557Z,90.30
2022-08-26T11:53:07.752Z,90.40
2022-08-26T11:55:47.287Z,90.40
2022-08-26T11:58:27.594Z,90.40
2022-08-26T12:01:09.609Z,90.40
2022-08-26T12:03:53.191Z,90.40
2022-08-26T12:06:37.442Z,90.40
2022-08-26T12:09:39.928Z,90.40
2022-08-26T12:12:15.012Z,90.50
2022-08-26T12:14:44.745Z,90.30
2022-08-26T12:17:29.972Z,90.30
2022-08-26T12:20:02.443Z,90.20
2022-08-26T12:22:39.932Z,90.70
2022-08-26T12:25:13.780Z,91.30
2022-08-26T12:27:45.738Z,91.80
2022-08-26T12:30:24.488Z,92.20
2022-08-26T12:33:22.557Z,92.50
2022-08-26T12:35:56.418Z,92.90
2022-08-26T12:38:28.594Z,93.40
2022-08-26T12:40:58.819Z,93.30
2022-08-26T12:43:44.778Z,93.60
2022-08-26T12:46:25.558Z,93.90
2022-08-26T12:48:54.744Z,93.90
2022-08-26T12:51:35.871Z,93.90
2022-08-26T12:54:07.845Z,94.00
2022-08-26T12:56:40.410Z,94.20
2022-08-26T12:59:26.370Z,94.30
2022-08-26T13:01:55.747Z,94.50
2022-08-26T13:04:42.920Z,94.50
2022-08-26T13:07:25.530Z,94.50
2022-08-26T13:09:57.485Z,94.60
2022-08-26T13:12:38.224Z,94.70
2022-08-26T13:15:08.552Z,94.90
2022-08-26T13:17:38.829Z,94.90
2022-08-26T13:20:09.036Z,94.90
2022-08-26T13:22:42.224Z,95.10
2022-08-26T13:25:11.638Z,95.10
2022-08-26T13:27:41.440Z,95.20
2022-08-26T13:30:13.616Z,95.20
2022-08-26T13:32:43.297Z,95.20
2022-08-26T13:35:13.692Z,95.20
2022-08-26T13:37:43.300Z,95.20
2022-08-26T13:40:14.200Z,95.20
2022-08-26T13:42:49.922Z,95.20
2022-08-26T13:45:19.992Z,95.30
2022-08-26T13:47:49.445Z,95.30
2022-08-26T13:50:18.811Z,95.40
2022-08-26T13:52:48.124Z,95.80
2022-08-26T13:55:17.474Z,95.40
2022-08-26T13:57:47.136Z,95.40
2022-08-26T14:00:17.524Z,95.50
2022-08-26T14:02:46.895Z,95.50
2022-08-26T14:05:17.121Z,95.50
2022-08-26T14:07:46.507Z,95.60
2022-08-26T14:10:16.141Z,95.70
2022-08-26T14:12:46.786Z,95.70
2022-08-26T14:15:18.952Z,95.70
2022-08-26T14:17:50.138Z,95.70
2022-08-26T14:20:28.355Z,95.70
2022-08-26T14:23:13.283Z,95.80
2022-08-26T14:25:44.044Z,95.80
2022-08-26T14:28:13.132Z,95.80
2022-08-26T14:30:44.179Z,95.80
2022-08-26T14:33:16.064Z,95.80
2022-08-26T14:35:48.824Z,95.90
2022-08-26T14:38:18.189Z,95.90
2022-08-26T14:40:47.732Z,96.00
2022-08-26T14:43:16.977Z,95.90
2022-08-26T14:45:46.713Z,96.00
2022-08-26T14:48:15.871Z,95.90
2022-08-26T14:50:45.140Z,96.10
2022-08-26T14:53:32.003Z,96.10
2022-08-26T14:56:01.071Z,96.10
2022-08-26T14:58:35.100Z,96.20
2022-08-26T15:01:04.618Z,96.20
2022-08-26T15:03:34.788Z,96.10
2022-08-26T15:06:03.868Z,96.10
2022-08-26T15:08:37.594Z,96.30
2022-08-26T15:11:06.747Z,96.20
2022-08-26T15:13:36.441Z,96.40
2022-08-26T15:16:06.115Z,96.40
2022-08-26T15:18:35.579Z,96.30
2022-08-26T15:21:07.086Z,96.30
2022-08-26T15:23:40.557Z,96.30
2022-08-26T15:26:11.748Z,96.50
2022-08-26T15:28:41.562Z,96.60
2022-08-26T15:31:11.174Z,96.50
2022-08-26T15:33:41.084Z,96.50
2022-08-26T15:36:11.743Z,96.50
2022-08-26T15:38:43.615Z,96.50
2022-08-26T15:41:13.200Z,96.40
2022-08-26T15:43:42.966Z,96.50
2022-08-26T15:46:13.845Z,96.50
2022-08-26T15:48:43.405Z,96.50
2022-08-26T15:51:29.813Z,96.50
2022-08-26T15:53:59.859Z,96.70
2022-08-26T15:56:31.363Z,96.60
2022-08-26T15:59:02.239Z,96.60
2022-08-26T16:01:34.458Z,96.60
2022-08-26T16:04:04.404Z,96.60
2022-08-26T16:06:37.229Z,96.60
2022-08-26T16:09:07.706Z,96.60
2022-08-26T16:11:38.837Z,96.60
2022-08-26T16:14:08.876Z,96.70
2022-08-26T16:16:41.970Z,96.70
2022-08-26T16:19:12.634Z,96.70
2022-08-26T16:21:43.101Z,96.80
2022-08-26T16:24:13.333Z,96.80
2022-08-26T16:26:44.080Z,96.90
2022-08-26T16:29:15.586Z,96.80
2022-08-26T16:31:44.632Z,96.80
2022-08-26T16:34:13.716Z,96.90
2022-08-26T16:36:42.903Z,97.10
2022-08-26T16:39:12.357Z,97.10
2022-08-26T16:41:41.572Z,97.20
2022-08-26T16:44:12.513Z,97.20
2022-08-26T16:46:42.305Z,97.30
2022-08-26T16:49:11.434Z,97.30
2022-08-26T16:51:40.441Z,97.30
2022-08-26T16:54:10.043Z,97.30
2022-08-26T16:56:39.542Z,97.40
2022-08-26T16:59:12.517Z,97.30
2022-08-26T17:01:41.657Z,97.30
2022-08-26T17:04:11.101Z,97.30
2022-08-26T17:06:40.168Z,97.30
2022-08-26T17:09:09.816Z,97.40
2022-08-26T17:11:38.977Z,97.50
2022-08-26T17:14:08.753Z,97.50
2022-08-26T17:16:38.402Z,97.40
2022-08-26T17:19:09.233Z,97.50
2022-08-26T17:21:40.079Z,97.50
2022-08-26T17:24:09.507Z,97.50
2022-08-26T17:26:40.234Z,97.50
2022-08-26T17:29:09.749Z,97.50
2022-08-26T17:31:39.670Z,97.70
2022-08-26T17:34:12.854Z,97.70
2022-08-26T17:36:42.168Z,97.90
2022-08-26T17:39:12.630Z,98.20
2022-08-26T17:41:42.781Z,98.10
2022-08-26T17:44:12.472Z,97.90
2022-08-26T17:46:42.114Z,98.00
2022-08-26T17:49:11.428Z,98.30
2022-08-26T17:51:42.139Z,98.50
2022-08-26T17:54:11.512Z,98.30
2022-08-26T17:56:41.194Z,98.60
2022-08-26T17:59:10.771Z,98.30
2022-08-26T18:01:40.915Z,98.20
2022-08-26T18:04:11.313Z,98.30
2022-08-26T18:06:41.497Z,98.50
2022-08-26T18:09:11.016Z,98.30
2022-08-26T18:11:40.354Z,98.20
2022-08-26T18:14:10.013Z,98.10
2022-08-26T18:16:42.673Z,98.20
2022-08-26T18:19:11.772Z,98.30
2022-08-26T18:21:40.947Z,98.30
2022-08-26T18:24:13.836Z,98.20
2022-08-26T18:26:49.173Z,98.40
2022-08-26T18:29:20.219Z,98.50
2022-08-26T18:31:49.824Z,98.40
2022-08-26T18:34:19.889Z,98.30
2022-08-26T18:36:49.436Z,98.40
2022-08-26T18:39:22.091Z,98.30
2022-08-26T18:41:54.380Z,98.30
2022-08-26T18:44:24.443Z,98.70
2022-08-26T18:46:53.919Z,98.30
2022-08-26T18:49:23.202Z,98.30
2022-08-26T18:51:53.450Z,98.40
2022-08-26T18:54:23.004Z,98.50
2022-08-26T18:56:52.894Z,98.50
2022-08-26T18:59:29.639Z,98.50
2022-08-26T19:02:00.065Z,98.50
2022-08-26T19:04:29.484Z,98.60
2022-08-26T19:06:58.602Z,98.60
2022-08-26T19:09:28.522Z,98.50
2022-08-26T19:11:57.793Z,98.60
2022-08-26T19:14:27.184Z,98.70
2022-08-26T19:16:56.372Z,98.60
2022-08-26T19:19:25.565Z,98.70
2022-08-26T19:21:55.320Z,98.60
2022-08-26T19:24:27.407Z,98.70
2022-08-26T19:27:00.048Z,98.70
2022-08-26T19:29:32.349Z,99.00
2022-08-26T19:32:03.264Z,98.90
2022-08-26T19:34:32.882Z,98.90
2022-08-26T19:37:01.872Z,99.00
2022-08-26T19:39:30.954Z,99.10
2022-08-26T19:42:01.432Z,99.10
2022-08-26T19:44:48.718Z,99.10
2022-08-26T19:47:17.801Z,99.10
2022-08-26T19:49:46.956Z,99.30
2022-08-26T19:52:16.107Z,99.30
2022-08-26T19:54:45.686Z,99.40
2022-08-26T19:57:15.085Z,99.30
2022-08-26T19:59:45.477Z,99.30
2022-08-26T20:02:15.881Z,99.30
2022-08-26T20:04:45.772Z,99.30
2022-08-26T20:07:18.938Z,99.30
2022-08-26T20:09:49.836Z,99.30
2022-08-26T20:12:19.899Z,99.30
2022-08-26T20:14:49.060Z,99.30
2022-08-26T20:17:18.206Z,99.40
2022-08-26T20:20:05.639Z,99.40
2022-08-26T20:22:43.992Z,99.60
2022-08-26T20:25:13.348Z,99.70
2022-08-26T20:27:42.412Z,99.60
2022-08-26T20:30:13.067Z,99.50
2022-08-26T20:32:43.757Z,99.70
2022-08-26T20:35:15.108Z,99.60
2022-08-26T20:37:44.490Z,99.50
2022-08-26T20:40:16.120Z,99.70
2022-08-26T20:42:45.237Z,99.80
2022-08-26T20:45:14.330Z,99.70
2022-08-26T20:47:44.792Z,99.70
2022-08-26T20:50:13.839Z,99.90
2022-08-26T20:52:43.148Z,99.90
2022-08-26T20:55:12.665Z,99.70
2022-08-26T20:57:44.373Z,99.90
2022-08-26T21:00:17.229Z,99.70
2022-08-26T21:02:51.914Z,99.90
2022-08-26T21:05:21.076Z,99.90
2022-08-26T21:07:50.250Z,99.90
2022-08-26T21:10:19.491Z,99.90
2022-08-26T21:12:49.257Z,99.90
2022-08-26T21:15:21.112Z,99.90
2022-08-26T21:17:50.474Z,99.70
2022-08-26T21:20:19.712Z,99.90
2022-08-26T21:22:49.080Z,99.90
2022-08-26T21:25:18.548Z,99.90
2022-08-26T21:27:47.633Z,99.90
2022-08-26T21:30:18.240Z,99.90
2022-08-26T21:32:47.252Z,99.90
2022-08-26T21:35:16.348Z,99.90
2022-08-26T21:37:45.410Z,99.90
2022-08-26T21:40:14.762Z,99.90
2022-08-26T21:42:44.282Z,99.90
2022-08-26T21:45:13.528Z,99.90
2022-08-26T21:47:42.898Z,99.90
2022-08-26T21:50:12.098Z,99.90
2022-08-26T21:52:41.134Z,99.90
2022-08-26T21:55:11.777Z,99.90
2022-08-26T21:57:40.983Z,99.90
2022-08-26T22:00:12.431Z,99.90
2022-08-26T22:02:41.562Z,99.90
2022-08-26T22:05:11.248Z,99.80
2022-08-26T22:07:40.310Z,99.80
2022-08-26T22:10:09.764Z,99.80
2022-08-26T22:12:39.088Z,99.80
2022-08-26T22:15:09.100Z,99.80
2022-08-26T22:17:38.989Z,99.80
2022-08-26T22:20:16.308Z,99.90
2022-08-26T22:22:47.443Z,99.80
2022-08-26T22:25:16.751Z,99.90
2022-08-26T22:27:46.085Z,99.90
2022-08-26T22:30:15.562Z,99.90
2022-08-26T22:32:46.825Z,99.90
2022-08-26T22:35:28.827Z,99.90
2022-08-26T22:38:00.049Z,99.90
2022-08-26T22:40:29.668Z,99.90
2022-08-26T22:43:00.418Z,99.90
2022-08-26T22:45:33.790Z,99.90
2022-08-26T22:48:05.824Z,99.90
2022-08-26T22:50:35.226Z,99.90
2022-08-26T22:53:04.552Z,99.90
2022-08-26T22:55:33.868Z,99.90
2022-08-26T22:58:03.219Z,99.90
2022-08-26T23:00:33.028Z,99.90
2022-08-26T23:03:04.068Z,99.90
2022-08-26T23:05:33.807Z,99.90
2022-08-26T23:08:03.286Z,99.90
2022-08-26T23:10:33.238Z,99.90
2022-08-26T23:13:04.785Z,99.90
2022-08-26T23:15:33.921Z,99.90
2022-08-26T23:18:03.801Z,99.90
2022-08-26T23:20:33.801Z,99.90
2022-08-26T23:23:03.426Z,99.90
2022-08-26T23:25:33.503Z,99.90
2022-08-26T23:28:03.922Z,99.90
2022-08-26T23:30:35.532Z,99.90
2022-08-26T23:33:04.573Z,99.90
2022-08-26T23:35:33.663Z,99.90
2022-08-26T23:38:02.895Z,99.90
2022-08-26T23:40:35.874Z,99.90
2022-08-26T23:43:12.520Z,99.90
2022-08-26T23:45:41.804Z,99.90
2022-08-26T23:48:11.047Z,99.90
2022-08-26T23:51:18.178Z,99.90
2022-08-26T23:53:47.232Z,99.90
2022-08-26T23:56:19.000Z,99.90
2022-08-26T23:58:48.437Z,99.90
