createdAt,value
2018-09-28T00:00:05.622Z,33.7
2018-09-28T00:02:05.828Z,33.5
2018-09-28T00:04:05.073Z,33.6
2018-09-28T00:06:05.803Z,33.5
2018-09-28T00:08:05.493Z,33.4
2018-09-28T00:10:05.756Z,33.4
2018-09-28T00:12:05.420Z,33.5
2018-09-28T00:14:07.632Z,33.5
2018-09-28T00:16:07.930Z,33.6
2018-09-28T00:18:10.489Z,33.7
2018-09-28T00:20:05.169Z,33.7
2018-09-28T00:22:05.853Z,33.6
2018-09-28T00:24:08.053Z,33.6
2018-09-28T00:26:08.538Z,33.5
2018-09-28T00:28:05.391Z,33.6
2018-09-28T00:30:05.105Z,33.5
2018-09-28T00:32:05.284Z,33.6
2018-09-28T00:34:05.933Z,33.6
2018-09-28T00:36:05.602Z,33.5
2018-09-28T00:38:20.632Z,33.6
2018-09-28T00:40:05.324Z,33.5
2018-09-28T00:42:06.049Z,33.5
2018-09-28T00:44:05.882Z,33.5
2018-09-28T00:46:12.826Z,33.4
2018-09-28T00:48:05.733Z,33.5
2018-09-28T00:50:05.489Z,33.4
2018-09-28T00:52:05.899Z,33.6
2018-09-28T00:54:05.588Z,33.4
2018-09-28T00:56:05.267Z,33.6
2018-09-28T00:58:05.975Z,33.5
2018-09-28T01:00:05.722Z,33.6
2018-09-28T01:02:05.386Z,33.4
2018-09-28T01:04:05.094Z,33.5
2018-09-28T01:06:05.809Z,33.3
2018-09-28T01:08:05.025Z,33.6
2018-09-28T01:10:07.884Z,33.4
2018-09-28T01:12:08.136Z,33.5
2018-09-28T01:14:06.014Z,33.2
2018-09-28T01:16:05.728Z,33.4
2018-09-28T01:18:05.145Z,33.3
2018-09-28T01:20:05.420Z,33.2
2018-09-28T01:22:05.152Z,33.2
2018-09-28T01:24:05.846Z,33.2
2018-09-28T01:26:06.244Z,33.2
2018-09-28T01:28:05.429Z,33.1
2018-09-28T01:30:07.691Z,33.2
2018-09-28T01:32:05.372Z,33.1
2018-09-28T01:34:05.594Z,33.4
2018-09-28T01:36:05.436Z,33.1
2018-09-28T01:42:08.524Z,33.4
2018-09-28T01:44:05.944Z,33.4
2018-09-28T01:46:10.674Z,33.2
2018-09-28T01:48:05.407Z,33.1
2018-09-28T01:50:05.676Z,33.1
2018-09-28T01:52:05.955Z,33.3
2018-09-28T01:54:08.214Z,33.2
2018-09-28T01:56:10.964Z,33.2
2018-09-28T01:58:10.719Z,33.2
2018-09-28T02:00:05.481Z,33.3
2018-09-28T02:02:05.176Z,33.1
2018-09-28T02:04:05.838Z,33.3
2018-09-28T02:06:05.070Z,33.3
2018-09-28T02:08:05.731Z,33
2018-09-28T02:10:05.405Z,33.2
2018-09-28T02:12:07.684Z,33.1
2018-09-28T02:14:05.936Z,33.1
2018-09-28T02:16:05.684Z,33.1
2018-09-28T02:18:05.228Z,33
2018-09-28T02:20:06.010Z,33.1
2018-09-28T02:22:05.712Z,33
2018-09-28T02:24:05.789Z,33.2
2018-09-28T02:26:08.026Z,33.1
2018-09-28T02:28:08.253Z,33.2
2018-09-28T02:30:05.944Z,33.2
2018-09-28T02:32:08.236Z,33.2
2018-09-28T02:34:05.997Z,33.2
2018-09-28T02:36:05.200Z,33.1
2018-09-28T02:38:05.860Z,33
2018-09-28T02:40:05.500Z,33.2
2018-09-28T02:42:05.625Z,33.3
2018-09-28T02:44:05.322Z,33
2018-09-28T02:46:08.065Z,33.1
2018-09-28T02:48:05.790Z,33.1
2018-09-28T02:50:05.596Z,33.1
2018-09-28T02:52:05.347Z,33.1
2018-09-28T02:54:05.170Z,33.1
2018-09-28T02:56:05.901Z,33
2018-09-28T02:58:05.657Z,33
2018-09-28T03:00:05.377Z,33.1
2018-09-28T03:02:05.159Z,33.2
2018-09-28T03:04:05.853Z,33.1
2018-09-28T03:06:05.966Z,33.1
2018-09-28T03:08:05.172Z,33.1
2018-09-28T03:10:05.903Z,33
2018-09-28T03:12:05.569Z,33
2018-09-28T03:14:05.345Z,33.2
2018-09-28T03:16:05.087Z,33.1
2018-09-28T03:18:05.003Z,33.2
2018-09-28T03:20:05.693Z,33.2
2018-09-28T03:26:05.848Z,33
2018-09-28T03:28:05.137Z,33
2018-09-28T03:30:07.982Z,33
2018-09-28T03:32:05.695Z,32.8
2018-09-28T03:34:05.524Z,32.9
2018-09-28T03:36:05.225Z,32.8
2018-09-28T03:38:05.919Z,33
2018-09-28T03:40:05.236Z,33.1
2018-09-28T03:42:08.508Z,33
2018-09-28T03:44:08.283Z,33
2018-09-28T03:46:10.047Z,32.8
2018-09-28T03:48:10.786Z,33
2018-09-28T03:50:05.508Z,33
2018-09-28T03:52:05.223Z,33
2018-09-28T03:54:05.991Z,32.8
2018-09-28T03:56:05.636Z,33
2018-09-28T03:58:05.354Z,32.9
2018-09-28T04:00:05.032Z,32.9
2018-09-28T04:02:05.706Z,32.8
2018-09-28T04:04:07.949Z,33
2018-09-28T04:06:05.809Z,33
2018-09-28T04:08:05.539Z,32.8
2018-09-28T04:10:07.758Z,33
2018-09-28T04:12:07.993Z,33
2018-09-28T04:14:05.237Z,33
2018-09-28T04:16:05.939Z,32.8
2018-09-28T04:18:05.892Z,32.8
2018-09-28T04:20:05.553Z,32.8
2018-09-28T04:22:05.461Z,32.8
2018-09-28T04:24:05.554Z,32.8
2018-09-28T04:26:08.351Z,33
2018-09-28T04:28:05.613Z,32.8
2018-09-28T04:30:05.307Z,32.7
2018-09-28T04:32:05.997Z,32.8
2018-09-28T04:34:05.673Z,32.6
2018-09-28T04:36:08.560Z,32.8
2018-09-28T04:38:10.856Z,32.8
2018-09-28T04:40:05.095Z,32.8
2018-09-28T04:42:05.788Z,32.8
2018-09-28T04:44:05.510Z,32.8
2018-09-28T04:46:05.732Z,32.8
2018-09-28T04:48:15.190Z,32.6
2018-09-28T04:50:09.455Z,32.8
2018-09-28T04:52:05.142Z,32.8
2018-09-28T04:54:05.892Z,32.8
2018-09-28T04:56:05.618Z,32.7
2018-09-28T04:58:05.849Z,32.8
2018-09-28T05:00:05.541Z,32.7
2018-09-28T05:02:05.244Z,32.7
2018-09-28T05:04:05.938Z,32.7
2018-09-28T05:06:05.800Z,32.6
2018-09-28T05:08:08.030Z,32.7
2018-09-28T05:10:05.823Z,32.7
2018-09-28T05:12:08.071Z,32.5
2018-09-28T05:14:05.876Z,32.5
2018-09-28T05:16:05.608Z,32.8
2018-09-28T05:18:07.631Z,32.6
2018-09-28T05:20:05.354Z,32.6
2018-09-28T05:22:05.053Z,32.7
2018-09-28T05:24:05.741Z,32.4
2018-09-28T05:26:05.394Z,32.7
2018-09-28T05:28:05.071Z,32.6
2018-09-28T05:30:05.256Z,32.5
2018-09-28T05:32:05.751Z,32.7
2018-09-28T05:34:05.573Z,32.5
2018-09-28T05:36:05.374Z,32.5
2018-09-28T05:38:08.181Z,32.6
2018-09-28T05:40:05.855Z,32.6
2018-09-28T05:42:05.539Z,32.5
2018-09-28T05:44:05.239Z,32.6
2018-09-28T05:46:05.952Z,32.7
2018-09-28T05:48:05.682Z,32.6
2018-09-28T05:50:05.350Z,32.6
2018-09-28T05:52:05.083Z,32.6
2018-09-28T05:54:05.796Z,32.7
2018-09-28T05:56:05.622Z,32.5
2018-09-28T05:58:08.337Z,32.7
2018-09-28T06:00:05.088Z,32.7
2018-09-28T06:02:08.373Z,32.6
2018-09-28T06:04:07.600Z,32.7
2018-09-28T06:06:05.272Z,32.5
2018-09-28T06:08:05.951Z,32.5
2018-09-28T06:10:07.688Z,32.3
2018-09-28T06:12:05.452Z,32.5
2018-09-28T06:14:05.692Z,32.4
2018-09-28T06:16:05.361Z,32.6
2018-09-28T06:18:07.810Z,32.4
2018-09-28T06:20:10.615Z,32.5
2018-09-28T06:22:08.394Z,32.5
2018-09-28T06:24:05.213Z,32.5
2018-09-28T06:26:05.139Z,32.5
2018-09-28T06:28:05.899Z,32.4
2018-09-28T06:30:13.368Z,32.5
2018-09-28T06:32:05.235Z,32.5
2018-09-28T06:34:08.432Z,32.5
2018-09-28T06:36:05.100Z,32.5
2018-09-28T06:38:05.879Z,32.7
2018-09-28T06:40:10.242Z,32.8
2018-09-28T06:42:06.205Z,32.7
2018-09-28T06:44:05.718Z,33
2018-09-28T06:46:05.454Z,33.4
2018-09-28T06:48:07.905Z,34.4
2018-09-28T06:50:05.833Z,34.5
2018-09-28T06:52:08.148Z,34.7
2018-09-28T06:54:08.655Z,35.2
2018-09-28T06:56:05.514Z,35.2
2018-09-28T06:58:05.358Z,35.2
2018-09-28T07:00:10.365Z,35.2
2018-09-28T07:02:05.279Z,35.2
2018-09-28T07:04:05.597Z,35.3
2018-09-28T07:06:05.620Z,35.2
2018-09-28T07:08:05.446Z,35.2
2018-09-28T07:10:05.136Z,35.2
2018-09-28T07:12:08.505Z,35.1
2018-09-28T07:14:08.021Z,35.1
2018-09-28T07:16:05.857Z,35.1
2018-09-28T07:18:08.368Z,35.2
2018-09-28T07:20:05.284Z,35
2018-09-28T07:22:05.665Z,35.2
2018-09-28T07:24:05.426Z,35.3
2018-09-28T07:26:05.211Z,35.2
2018-09-28T07:28:05.184Z,35.1
2018-09-28T07:30:06.009Z,35
2018-09-28T07:32:05.895Z,35
2018-09-28T07:34:17.815Z,35.2
2018-09-28T07:36:05.777Z,35.2
2018-09-28T07:38:07.609Z,35
2018-09-28T07:40:05.274Z,35
2018-09-28T07:42:05.584Z,35.2
2018-09-28T07:44:05.528Z,35.6
2018-09-28T07:46:05.362Z,35.5
2018-09-28T07:48:05.133Z,35.5
2018-09-28T07:50:08.543Z,35.7
2018-09-28T07:52:05.214Z,35.9
2018-09-28T07:54:05.872Z,35.9
2018-09-28T07:56:05.624Z,36.2
2018-09-28T07:58:05.308Z,36.2
2018-09-28T08:00:05.048Z,36.3
2018-09-28T08:02:05.735Z,36.3
2018-09-28T08:04:05.638Z,36.5
2018-09-28T08:06:05.500Z,36.4
2018-09-28T08:08:05.230Z,36.1
2018-09-28T08:10:05.975Z,35.8
2018-09-28T08:12:05.700Z,35.8
2018-09-28T08:14:05.973Z,35.9
2018-09-28T08:16:08.275Z,36.2
2018-09-28T08:18:05.204Z,35.9
2018-09-28T08:20:10.922Z,36.1
2018-09-28T08:22:08.208Z,36
2018-09-28T08:24:10.991Z,36.2
2018-09-28T08:26:05.752Z,36.2
2018-09-28T08:28:05.080Z,36.1
2018-09-28T08:30:05.847Z,35.9
2018-09-28T08:32:05.082Z,35.7
2018-09-28T08:34:05.796Z,35.5
2018-09-28T08:36:05.453Z,35.4
2018-09-28T08:38:07.664Z,35.4
2018-09-28T08:40:05.397Z,35.4
2018-09-28T08:42:05.191Z,35.4
2018-09-28T08:44:08.373Z,35.5
2018-09-28T08:46:07.582Z,35.6
2018-09-28T08:48:05.312Z,35.6
2018-09-28T08:50:05.071Z,35.5
2018-09-28T08:52:05.757Z,35.6
2018-09-28T08:54:10.505Z,35.7
2018-09-28T08:56:05.228Z,35.7
2018-09-28T08:58:05.914Z,35.7
2018-09-28T09:00:05.855Z,35.8
2018-09-28T09:02:05.957Z,35.9
2018-09-28T09:04:06.426Z,35.9
2018-09-28T09:06:07.667Z,35.8
2018-09-28T09:08:07.949Z,36
2018-09-28T09:10:07.947Z,36
2018-09-28T09:12:08.129Z,36.1
2018-09-28T09:14:10.897Z,36.1
2018-09-28T09:16:05.635Z,35.9
2018-09-28T09:18:10.979Z,36.1
2018-09-28T09:20:05.302Z,36.1
2018-09-28T09:22:06.006Z,36
2018-09-28T09:24:05.988Z,36
2018-09-28T09:26:05.739Z,35.9
2018-09-28T09:28:05.464Z,35.8
2018-09-28T09:30:05.839Z,36.1
2018-09-28T09:32:05.674Z,36.2
2018-09-28T09:34:05.433Z,36.1
2018-09-28T09:36:07.714Z,36.2
2018-09-28T09:38:08.019Z,36.1
2018-09-28T09:40:05.732Z,36.1
2018-09-28T09:42:05.516Z,35.9
2018-09-28T09:44:05.797Z,36
2018-09-28T09:46:05.547Z,36
2018-09-28T09:48:05.244Z,35.8
2018-09-28T09:50:05.959Z,35.9
2018-09-28T09:52:05.754Z,36
2018-09-28T09:54:06.032Z,35.9
2018-09-28T09:56:05.709Z,35.9
2018-09-28T09:58:05.595Z,35.8
2018-09-28T10:00:08.074Z,36
2018-09-28T10:02:05.775Z,35.9
2018-09-28T10:04:05.481Z,35.9
2018-09-28T10:06:07.839Z,35.9
2018-09-28T10:08:08.120Z,36
2018-09-28T10:10:05.830Z,36
2018-09-28T10:12:08.026Z,36
2018-09-28T10:14:05.835Z,35.8
2018-09-28T10:16:05.701Z,35.8
2018-09-28T10:18:06.823Z,35.9
2018-09-28T10:20:05.562Z,36
2018-09-28T10:22:06.151Z,35.8
2018-09-28T10:24:05.589Z,35.7
2018-09-28T10:26:07.854Z,35.8
2018-09-28T10:28:05.719Z,35.8
2018-09-28T10:30:10.654Z,35.8
2018-09-28T10:32:05.486Z,35.9
2018-09-28T10:34:05.182Z,35.8
2018-09-28T10:36:05.985Z,35.8
2018-09-28T10:38:05.736Z,35.7
2018-09-28T10:40:06.014Z,35.8
2018-09-28T10:42:06.325Z,35.9
2018-09-28T10:44:06.325Z,36
2018-09-28T10:46:07.206Z,35.9
2018-09-28T10:48:09.888Z,35.9
2018-09-28T10:50:07.618Z,35.9
2018-09-28T10:52:13.461Z,36
2018-09-28T10:54:05.484Z,36
2018-09-28T10:56:12.599Z,36
2018-09-28T10:58:05.903Z,36
2018-09-28T11:00:05.266Z,36.2
2018-09-28T11:02:08.127Z,36.1
2018-09-28T11:04:06.838Z,36.1
2018-09-28T11:06:06.491Z,36.1
2018-09-28T11:08:06.528Z,36.1
2018-09-28T11:10:06.627Z,36.2
2018-09-28T11:12:05.855Z,36
2018-09-28T11:14:08.664Z,36.1
2018-09-28T11:16:06.968Z,36.1
2018-09-28T11:18:05.841Z,36
2018-09-28T11:20:05.707Z,35.9
2018-09-28T11:22:07.099Z,36.1
2018-09-28T11:24:05.909Z,36
2018-09-28T11:26:08.113Z,36.1
2018-09-28T11:28:08.371Z,35.8
2018-09-28T11:30:05.051Z,35.8
2018-09-28T11:32:10.796Z,35.8
2018-09-28T11:34:06.011Z,35.8
2018-09-28T11:36:06.485Z,36.1
2018-09-28T11:38:10.251Z,35.9
2018-09-28T11:40:08.494Z,36
2018-09-28T11:42:05.183Z,36
2018-09-28T11:44:05.868Z,36
2018-09-28T11:46:08.091Z,35.9
2018-09-28T11:48:05.921Z,35.9
2018-09-28T11:50:05.585Z,35.9
2018-09-28T11:52:05.323Z,35.8
2018-09-28T11:54:05.793Z,35.8
2018-09-28T11:56:05.485Z,35.8
2018-09-28T11:58:07.734Z,35.8
2018-09-28T12:00:05.613Z,35.7
2018-09-28T12:02:05.936Z,35.7
2018-09-28T12:04:05.638Z,35.7
2018-09-28T12:06:05.349Z,35.7
2018-09-28T12:08:05.172Z,35.7
2018-09-28T12:10:05.866Z,35.6
2018-09-28T12:12:08.110Z,35.8
2018-09-28T12:14:05.919Z,35.8
2018-09-28T12:16:05.689Z,35.5
2018-09-28T12:18:05.664Z,35.7
2018-09-28T12:20:05.413Z,35.6
2018-09-28T12:22:07.602Z,35.6
2018-09-28T12:24:05.320Z,35.6
2018-09-28T12:26:05.091Z,35.8
2018-09-28T12:28:05.841Z,35.6
2018-09-28T12:30:05.556Z,35.6
2018-09-28T12:32:05.363Z,35.7
2018-09-28T12:34:05.077Z,35.6
2018-09-28T12:36:05.319Z,35.7
2018-09-28T12:38:05.028Z,35.5
2018-09-28T12:40:06.011Z,35.4
2018-09-28T12:42:05.976Z,35.6
2018-09-28T12:44:06.187Z,35.6
2018-09-28T12:46:05.944Z,35.5
2018-09-28T12:48:06.565Z,35.5
2018-09-28T12:50:05.980Z,35.5
2018-09-28T12:52:05.308Z,35.5
2018-09-28T12:54:12.783Z,35.6
2018-09-28T12:56:05.620Z,35.6
2018-09-28T12:58:07.941Z,35.5
2018-09-28T13:00:05.368Z,35.5
2018-09-28T13:02:05.249Z,35.5
2018-09-28T13:04:07.657Z,35.4
2018-09-28T13:06:10.659Z,35.5
2018-09-28T13:08:05.578Z,35.5
2018-09-28T13:10:05.988Z,35.6
2018-09-28T13:12:05.329Z,35.3
2018-09-28T13:14:05.081Z,35.6
2018-09-28T13:16:05.949Z,35.6
2018-09-28T13:18:05.909Z,35.5
2018-09-28T13:20:05.374Z,35.5
2018-09-28T13:22:05.168Z,35.5
2018-09-28T13:24:06.024Z,35.7
2018-09-28T13:26:05.932Z,35.8
2018-09-28T13:28:05.784Z,35.8
2018-09-28T13:30:05.504Z,35.8
2018-09-28T13:32:10.409Z,36.1
2018-09-28T13:34:05.227Z,36.1
2018-09-28T13:36:05.988Z,36
2018-09-28T13:38:05.964Z,36
2018-09-28T13:40:05.929Z,36.2
2018-09-28T13:42:05.185Z,36.4
2018-09-28T13:44:07.780Z,36.9
2018-09-28T13:46:08.830Z,39
2018-09-28T13:48:06.078Z,39
2018-09-28T13:50:05.879Z,39.1
2018-09-28T13:52:05.972Z,39.4
2018-09-28T13:54:05.772Z,39.6
2018-09-28T13:56:05.886Z,38.9
2018-09-28T13:58:05.812Z,38.5
2018-09-28T14:00:08.422Z,38.1
2018-09-28T14:02:05.276Z,38
2018-09-28T14:04:10.405Z,38.1
2018-09-28T14:06:05.222Z,38.1
2018-09-28T14:08:05.323Z,38.8
2018-09-28T14:10:05.125Z,40.7
2018-09-28T14:12:05.837Z,41.8
2018-09-28T14:14:05.693Z,42
2018-09-28T14:16:06.059Z,42.7
2018-09-28T14:18:05.313Z,41.5
2018-09-28T14:20:07.564Z,40.7
2018-09-28T14:22:06.123Z,40.6
2018-09-28T14:24:05.942Z,40.3
2018-09-28T14:26:06.059Z,39.9
2018-09-28T14:28:05.922Z,40
2018-09-28T14:30:06.012Z,39.8
2018-09-28T14:32:05.872Z,39.6
2018-09-28T14:34:05.646Z,39.3
2018-09-28T14:36:10.827Z,38.9
2018-09-28T14:38:06.748Z,38.9
2018-09-28T14:40:05.115Z,38.6
2018-09-28T14:42:05.946Z,38.6
2018-09-28T14:44:05.825Z,38.6
2018-09-28T14:46:05.628Z,38.5
2018-09-28T14:48:05.513Z,38.6
2018-09-28T14:50:06.005Z,38.8
2018-09-28T14:52:05.931Z,38.8
2018-09-28T14:54:06.051Z,39.1
2018-09-28T14:56:08.588Z,39.1
2018-09-28T14:58:05.918Z,39.2
2018-09-28T15:00:05.824Z,39.3
2018-09-28T15:02:05.911Z,39.3
2018-09-28T15:04:05.837Z,39.3
2018-09-28T15:06:05.660Z,39.4
2018-09-28T15:08:05.728Z,39.4
2018-09-28T15:10:05.616Z,39.2
2018-09-28T15:12:05.596Z,39.1
2018-09-28T15:14:05.388Z,38.7
2018-09-28T15:16:08.003Z,38.7
2018-09-28T15:18:05.445Z,38.7
2018-09-28T15:20:05.178Z,38.7
2018-09-28T15:22:05.902Z,38.5
2018-09-28T15:24:08.395Z,38.4
2018-09-28T15:26:05.626Z,38.3
2018-09-28T15:28:05.373Z,38.3
2018-09-28T15:30:05.172Z,38.6
2018-09-28T15:32:05.903Z,38.5
2018-09-28T15:34:10.645Z,38.5
2018-09-28T15:36:10.886Z,38.5
2018-09-28T15:38:05.772Z,38.5
2018-09-28T15:40:05.980Z,38.3
2018-09-28T15:42:08.225Z,38.3
2018-09-28T15:44:05.520Z,38.3
2018-09-28T15:46:05.259Z,38.1
2018-09-28T15:48:16.067Z,38.1
2018-09-28T15:50:05.949Z,38.1
2018-09-28T15:52:05.647Z,37.9
2018-09-28T15:54:07.956Z,38
2018-09-28T15:56:05.641Z,38
2018-09-28T15:58:05.920Z,37.9
2018-09-28T16:00:08.206Z,38.1
2018-09-28T16:02:08.049Z,37.9
2018-09-28T16:04:05.804Z,37.9
2018-09-28T16:06:05.500Z,37.9
2018-09-28T16:08:05.767Z,37.8
2018-09-28T16:10:07.990Z,38
2018-09-28T16:12:05.865Z,38
2018-09-28T16:14:05.721Z,38.1
2018-09-28T16:16:05.965Z,38
2018-09-28T16:18:05.858Z,38.1
2018-09-28T16:20:05.545Z,37.9
2018-09-28T16:22:05.183Z,38
2018-09-28T16:24:05.949Z,37.9
2018-09-28T16:26:05.239Z,38
2018-09-28T16:28:05.982Z,37.9
2018-09-28T16:30:05.678Z,37.9
2018-09-28T16:32:06.652Z,37.8
2018-09-28T16:34:05.375Z,37.9
2018-09-28T16:36:05.242Z,37.9
2018-09-28T16:38:07.581Z,37.7
2018-09-28T16:40:07.819Z,37.7
2018-09-28T16:42:05.504Z,37.7
2018-09-28T16:44:05.760Z,37.7
2018-09-28T16:46:05.445Z,37.6
2018-09-28T16:48:10.160Z,37.6
2018-09-28T16:50:05.357Z,37.6
2018-09-28T16:52:05.048Z,37.6
2018-09-28T16:54:06.014Z,37.4
2018-09-28T16:56:05.226Z,37.5
2018-09-28T16:58:05.989Z,37.7
2018-09-28T17:00:05.739Z,37.8
2018-09-28T17:02:08.414Z,37.5
2018-09-28T17:04:07.681Z,37.6
2018-09-28T17:06:05.908Z,37.3
2018-09-28T17:08:08.134Z,37.4
2018-09-28T17:10:05.326Z,37.4
2018-09-28T17:12:05.980Z,37.5
2018-09-28T17:14:05.220Z,37.4
2018-09-28T17:16:05.901Z,37.4
2018-09-28T17:18:05.797Z,37.3
2018-09-28T17:20:05.522Z,37.3
2018-09-28T17:22:08.369Z,37.4
2018-09-28T17:24:07.608Z,37.4
2018-09-28T17:26:05.359Z,37.4
2018-09-28T17:28:07.853Z,37.3
2018-09-28T17:30:05.669Z,37.4
2018-09-28T17:32:05.373Z,37.4
2018-09-28T17:34:07.613Z,37.3
2018-09-28T17:36:05.320Z,37.3
2018-09-28T17:38:05.531Z,37.3
2018-09-28T17:40:05.445Z,37.3
2018-09-28T17:42:10.390Z,37
2018-09-28T17:44:05.099Z,37
2018-09-28T17:46:05.777Z,36.9
2018-09-28T17:48:05.651Z,37.4
2018-09-28T17:50:05.383Z,37.1
2018-09-28T17:52:05.114Z,37.3
2018-09-28T17:54:06.024Z,37.1
2018-09-28T17:56:05.858Z,37.1
2018-09-28T17:58:10.751Z,37
2018-09-28T18:00:05.635Z,37.2
2018-09-28T18:02:05.540Z,37
2018-09-28T18:04:05.397Z,37.3
2018-09-28T18:06:07.663Z,37
2018-09-28T18:08:07.945Z,37
2018-09-28T18:10:05.745Z,37
2018-09-28T18:12:10.559Z,37
2018-09-28T18:14:05.383Z,37
2018-09-28T18:16:05.809Z,37
2018-09-28T18:18:05.717Z,37.1
2018-09-28T18:20:05.483Z,37.1
2018-09-28T18:22:05.594Z,37
2018-09-28T18:24:05.837Z,36.9
2018-09-28T18:26:05.544Z,36.9
2018-09-28T18:28:05.279Z,36.9
2018-09-28T18:30:05.959Z,37.1
2018-09-28T18:32:05.679Z,36.9
2018-09-28T18:34:08.519Z,36.9
2018-09-28T18:36:05.198Z,36.9
2018-09-28T18:38:05.926Z,37
2018-09-28T18:40:05.162Z,36.8
2018-09-28T18:42:08.739Z,37.1
2018-09-28T18:44:05.907Z,36.8
2018-09-28T18:46:05.159Z,36.8
2018-09-28T18:48:05.897Z,36.8
2018-09-28T18:50:05.593Z,36.8
2018-09-28T18:52:12.898Z,36.8
2018-09-28T18:54:05.588Z,36.8
2018-09-28T18:56:05.925Z,36.8
2018-09-28T18:58:05.665Z,37
2018-09-28T19:00:07.917Z,36.9
2018-09-28T19:02:05.669Z,36.7
2018-09-28T19:04:05.507Z,36.7
2018-09-28T19:06:08.496Z,36.9
2018-09-28T19:08:04.996Z,36.9
2018-09-28T19:10:10.277Z,36.7
2018-09-28T19:12:05.949Z,36.7
2018-09-28T19:14:05.636Z,36.7
2018-09-28T19:16:05.399Z,36.8
2018-09-28T19:18:07.866Z,36.6
2018-09-28T19:20:05.521Z,36.6
2018-09-28T19:22:07.746Z,36.6
2018-09-28T19:24:05.429Z,36.6
2018-09-28T19:26:05.132Z,36.7
2018-09-28T19:28:07.914Z,36.6
2018-09-28T19:30:05.127Z,36.6
2018-09-28T19:32:08.334Z,36.8
2018-09-28T19:34:05.062Z,36.8
2018-09-28T19:36:05.780Z,36.9
2018-09-28T19:38:05.503Z,36.9
2018-09-28T19:40:06.361Z,37.1
2018-09-28T19:42:07.562Z,37
2018-09-28T19:44:05.265Z,37
2018-09-28T19:46:16.126Z,37.1
2018-09-28T19:48:05.116Z,37.1
2018-09-28T19:50:05.832Z,37.1
2018-09-28T19:52:08.081Z,37
2018-09-28T19:54:05.762Z,37
2018-09-28T19:56:05.401Z,37
2018-09-28T19:58:05.620Z,37
2018-09-28T20:00:05.380Z,37
2018-09-28T20:02:05.248Z,37
2018-09-28T20:04:06.026Z,37.2
2018-09-28T20:06:08.343Z,37.1
2018-09-28T20:08:10.820Z,37.2
2018-09-28T20:10:10.666Z,37.1
2018-09-28T20:12:05.450Z,37.1
2018-09-28T20:14:05.175Z,37.1
2018-09-28T20:16:10.433Z,37.2
2018-09-28T20:18:07.848Z,37.2
2018-09-28T20:20:05.588Z,37
2018-09-28T20:22:07.821Z,37.2
2018-09-28T20:24:08.418Z,37
2018-09-28T20:26:05.448Z,37
2018-09-28T20:28:05.760Z,37.2
2018-09-28T20:30:08.006Z,37.2
2018-09-28T20:32:10.790Z,37.1
2018-09-28T20:34:15.679Z,37
2018-09-28T20:36:05.385Z,37
2018-09-28T20:38:05.086Z,37.1
2018-09-28T20:40:05.821Z,37
2018-09-28T20:42:05.563Z,37
2018-09-28T20:44:12.828Z,37
2018-09-28T20:46:05.532Z,37
2018-09-28T20:48:05.256Z,37
2018-09-28T20:50:10.999Z,37.2
2018-09-28T20:52:05.697Z,37.2
2018-09-28T20:54:13.254Z,37.1
2018-09-28T20:56:06.004Z,37.1
2018-09-28T20:58:10.320Z,37.2
2018-09-28T21:00:07.804Z,37.1
2018-09-28T21:02:05.900Z,37.1
2018-09-28T21:04:07.655Z,37
2018-09-28T21:06:10.437Z,37
2018-09-28T21:08:05.159Z,37.2
2018-09-28T21:10:05.933Z,37.1
2018-09-28T21:12:05.734Z,37
2018-09-28T21:14:07.988Z,37.1
2018-09-28T21:16:05.183Z,36.8
2018-09-28T21:18:05.080Z,37
2018-09-28T21:20:05.893Z,36.8
2018-09-28T21:22:05.592Z,36.9
2018-09-28T21:24:05.860Z,36.8
2018-09-28T21:26:05.571Z,37
2018-09-28T21:28:05.306Z,37
2018-09-28T21:30:08.067Z,36.8
2018-09-28T21:32:08.263Z,36.8
2018-09-28T21:34:08.168Z,36.8
2018-09-28T21:36:05.370Z,36.8
2018-09-28T21:38:07.629Z,36.9
2018-09-28T21:40:05.356Z,36.9
2018-09-28T21:42:05.201Z,36.9
2018-09-28T21:44:11.068Z,37
2018-09-28T21:46:05.368Z,36.7
2018-09-28T21:48:12.650Z,37
2018-09-28T21:50:07.855Z,37
2018-09-28T21:52:05.552Z,37
2018-09-28T21:54:05.285Z,36.9
2018-09-28T21:56:05.998Z,36.9
2018-09-28T21:58:13.261Z,36.8
2018-09-28T22:00:05.495Z,36.8
2018-09-28T22:02:05.177Z,36.9
2018-09-28T22:04:06.081Z,36.7
2018-09-28T22:06:05.835Z,36.9
2018-09-28T22:08:05.593Z,36.8
2018-09-28T22:10:05.868Z,36.7
2018-09-28T22:12:05.568Z,36.9
2018-09-28T22:14:05.642Z,36.9
2018-09-28T22:16:06.151Z,36.8
2018-09-28T22:18:05.663Z,36.7
2018-09-28T22:20:05.533Z,36.7
2018-09-28T22:22:05.321Z,36.5
2018-09-28T22:24:05.260Z,36.6
2018-09-28T22:26:05.938Z,36.6
2018-09-28T22:28:08.216Z,36.6
2018-09-28T22:30:05.954Z,36.6
2018-09-28T22:32:07.932Z,36.3
2018-09-28T22:34:05.691Z,36.3
2018-09-28T22:36:05.392Z,36.4
2018-09-28T22:38:05.108Z,36.4
2018-09-28T22:40:05.808Z,36.4
2018-09-28T22:42:08.045Z,36.5
2018-09-28T22:44:05.724Z,36.5
2018-09-28T22:46:05.505Z,36.3
2018-09-28T22:48:05.197Z,36.5
2018-09-28T22:50:05.898Z,36.2
2018-09-28T22:52:05.796Z,36.3
2018-09-28T22:54:08.017Z,36.3
2018-09-28T22:56:05.253Z,36.3
2018-09-28T22:58:05.483Z,36.2
2018-09-28T23:00:05.493Z,36.2
2018-09-28T23:02:05.958Z,36.1
2018-09-28T23:04:05.674Z,36.2
2018-09-28T23:06:05.378Z,36.3
2018-09-28T23:08:05.134Z,36.1
2018-09-28T23:10:05.392Z,36.1
2018-09-28T23:12:05.686Z,36.2
2018-09-28T23:14:05.356Z,36.3
2018-09-28T23:16:05.094Z,36.2
2018-09-28T23:18:08.753Z,36.1
2018-09-28T23:20:05.529Z,36.1
2018-09-28T23:22:05.269Z,36.2
2018-09-28T23:24:06.061Z,36
2018-09-28T23:26:05.780Z,36
2018-09-28T23:28:06.040Z,36.3
2018-09-28T23:30:05.800Z,36.2
2018-09-28T23:32:10.829Z,36.1
2018-09-28T23:34:05.830Z,36.1
2018-09-28T23:36:05.753Z,36
2018-09-28T23:38:05.960Z,36.1
2018-09-28T23:40:05.688Z,36.1
2018-09-28T23:42:05.394Z,36.1
2018-09-28T23:44:05.144Z,36.1
2018-09-28T23:46:05.887Z,36.1
2018-09-28T23:48:05.137Z,36
2018-09-28T23:50:10.966Z,36
2018-09-28T23:52:05.225Z,36
2018-09-28T23:54:06.137Z,36
2018-09-28T23:56:05.339Z,35.8
2018-09-28T23:58:10.162Z,35.8
