createdAt,value
2023-03-02T00:01:11.282Z,1.30
2023-03-02T00:03:40.616Z,1.30
2023-03-02T00:06:09.749Z,1.30
2023-03-02T00:08:38.141Z,1.30
2023-03-02T00:11:06.152Z,1.40
2023-03-02T00:13:35.146Z,1.60
2023-03-02T00:16:03.134Z,1.27
2023-03-02T00:18:31.387Z,1.48
2023-03-02T00:20:59.216Z,1.25
2023-03-02T00:23:27.341Z,1.30
2023-03-02T00:25:55.142Z,1.20
2023-03-02T00:28:22.949Z,1.27
2023-03-02T00:30:50.821Z,1.20
2023-03-02T00:33:19.898Z,1.33
2023-03-02T00:35:47.769Z,1.20
2023-03-02T00:38:15.983Z,1.05
2023-03-02T00:40:46.353Z,1.83
2023-03-02T00:43:14.451Z,1.30
2023-03-02T00:45:42.275Z,1.27
2023-03-02T00:48:10.064Z,1.13
2023-03-02T00:50:41.213Z,1.02
2023-03-02T00:53:09.343Z,1.10
2023-03-02T00:55:37.853Z,1.10
2023-03-02T00:58:06.526Z,1.20
2023-03-02T01:00:35.624Z,1.35
2023-03-02T01:03:06.515Z,1.40
2023-03-02T01:05:37.016Z,1.13
2023-03-02T01:08:05.109Z,1.33
2023-03-02T01:10:33.733Z,1.25
2023-03-02T01:13:01.588Z,1.27
2023-03-02T01:15:29.565Z,1.70
2023-03-02T01:17:57.386Z,1.35
2023-03-02T01:20:25.164Z,1.25
2023-03-02T01:22:52.968Z,1.52
2023-03-02T01:25:20.948Z,1.25
2023-03-02T01:27:48.819Z,1.13
2023-03-02T01:30:16.955Z,1.45
2023-03-02T01:32:45.161Z,1.40
2023-03-02T01:35:12.994Z,1.30
2023-03-02T01:37:40.801Z,1.23
2023-03-02T01:40:09.479Z,1.75
2023-03-02T01:42:46.154Z,1.23
2023-03-02T01:45:32.672Z,1.52
2023-03-02T01:48:00.571Z,1.20
2023-03-02T01:50:28.423Z,1.27
2023-03-02T01:53:00.044Z,1.52
2023-03-02T01:55:30.105Z,1.20
2023-03-02T01:57:59.302Z,1.60
2023-03-02T02:00:29.490Z,1.30
2023-03-02T02:03:08.924Z,1.50
2023-03-02T02:05:47.204Z,1.20
2023-03-02T02:08:15.140Z,1.52
2023-03-02T02:10:42.971Z,1.40
2023-03-02T02:13:11.540Z,1.67
2023-03-02T02:15:40.020Z,1.40
2023-03-02T02:18:08.069Z,1.35
2023-03-02T02:20:41.322Z,1.80
2023-03-02T02:23:19.892Z,1.50
2023-03-02T02:25:53.332Z,1.52
2023-03-02T02:28:30.531Z,1.20
2023-03-02T02:31:06.046Z,1.30
2023-03-02T02:33:34.748Z,1.42
2023-03-02T02:36:07.872Z,1.30
2023-03-02T02:38:38.003Z,1.55
2023-03-02T02:41:07.680Z,5.95
2023-03-02T02:43:36.570Z,10.50
2023-03-02T02:46:04.604Z,15.40
2023-03-02T02:48:33.293Z,18.75
2023-03-02T02:51:02.986Z,18.25
2023-03-02T02:53:35.893Z,19.48
2023-03-02T02:56:04.016Z,18.45
2023-03-02T02:58:34.724Z,19.40
2023-03-02T03:01:03.104Z,19.95
2023-03-02T03:03:33.769Z,18.10
2023-03-02T03:06:06.829Z,20.58
2023-03-02T03:08:43.787Z,20.23
2023-03-02T03:11:23.415Z,18.85
2023-03-02T03:13:54.946Z,20.95
2023-03-02T03:16:24.469Z,22.00
2023-03-02T03:18:53.239Z,21.73
2023-03-02T03:21:21.685Z,23.63
2023-03-02T03:23:50.425Z,23.65
2023-03-02T03:26:18.409Z,22.98
2023-03-02T03:28:48.090Z,25.50
2023-03-02T03:31:16.324Z,26.02
2023-03-02T03:33:44.778Z,27.80
2023-03-02T03:36:12.870Z,27.17
2023-03-02T03:38:40.807Z,29.48
2023-03-02T03:41:08.964Z,28.02
2023-03-02T03:43:36.909Z,29.33
2023-03-02T03:46:05.108Z,28.50
2023-03-02T03:48:32.924Z,28.55
2023-03-02T03:51:01.178Z,29.38
2023-03-02T03:53:29.073Z,28.92
2023-03-02T03:55:57.227Z,28.63
2023-03-02T03:58:25.578Z,28.67
2023-03-02T04:00:53.989Z,27.55
2023-03-02T04:03:22.613Z,28.83
2023-03-02T04:05:50.978Z,29.92
2023-03-02T04:08:19.572Z,31.35
2023-03-02T04:10:47.616Z,30.85
2023-03-02T04:13:15.628Z,30.77
2023-03-02T04:15:46.557Z,29.75
2023-03-02T04:18:15.178Z,28.60
2023-03-02T04:20:43.027Z,29.80
2023-03-02T04:23:11.340Z,29.17
2023-03-02T04:25:39.229Z,28.70
2023-03-02T04:28:25.247Z,29.15
2023-03-02T04:30:53.761Z,29.17
2023-03-02T04:33:21.760Z,30.35
2023-03-02T04:35:50.133Z,30.20
2023-03-02T04:38:17.967Z,29.95
2023-03-02T04:40:46.217Z,28.55
2023-03-02T04:43:14.020Z,28.08
2023-03-02T04:45:41.869Z,28.75
2023-03-02T04:48:09.677Z,28.33
2023-03-02T04:50:38.504Z,30.05
2023-03-02T04:53:06.348Z,30.77
2023-03-02T04:55:34.271Z,30.73
2023-03-02T04:58:02.081Z,29.25
2023-03-02T05:00:30.912Z,29.70
2023-03-02T05:02:59.443Z,28.70
2023-03-02T05:05:27.905Z,29.48
2023-03-02T05:07:56.324Z,29.95
2023-03-02T05:10:24.178Z,28.95
2023-03-02T05:12:57.897Z,26.85
2023-03-02T05:15:27.568Z,26.10
2023-03-02T05:17:55.809Z,26.00
2023-03-02T05:20:27.756Z,27.70
2023-03-02T05:22:56.037Z,26.10
2023-03-02T05:25:23.968Z,27.40
2023-03-02T05:27:52.891Z,25.38
2023-03-02T05:30:21.067Z,25.27
2023-03-02T05:32:49.311Z,23.65
2023-03-02T05:35:17.183Z,25.50
2023-03-02T05:37:45.088Z,25.02
2023-03-02T05:40:17.611Z,24.77
2023-03-02T05:42:45.718Z,23.65
2023-03-02T05:45:17.712Z,25.83
2023-03-02T05:47:45.613Z,23.75
2023-03-02T05:50:13.389Z,25.27
2023-03-02T05:52:41.181Z,24.02
2023-03-02T05:55:09.202Z,23.13
2023-03-02T05:57:37.051Z,22.83
2023-03-02T06:00:05.983Z,23.52
2023-03-02T06:02:40.704Z,22.55
2023-03-02T06:07:58.348Z,23.73
2023-03-02T06:10:26.383Z,21.73
2023-03-02T06:12:54.269Z,22.50
2023-03-02T06:15:22.105Z,20.10
2023-03-02T06:17:50.159Z,23.23
2023-03-02T06:20:18.376Z,22.15
2023-03-02T06:22:47.267Z,22.70
2023-03-02T06:25:17.231Z,22.20
2023-03-02T06:27:45.132Z,22.13
2023-03-02T06:30:16.666Z,20.52
2023-03-02T06:32:46.160Z,17.52
2023-03-02T06:35:14.188Z,18.48
2023-03-02T06:37:44.256Z,20.77
2023-03-02T06:40:13.745Z,18.67
2023-03-02T06:42:42.423Z,18.60
2023-03-02T06:45:10.797Z,18.13
2023-03-02T06:47:38.790Z,17.92
2023-03-02T06:50:07.265Z,16.17
2023-03-02T06:52:35.463Z,14.43
2023-03-02T06:55:03.716Z,14.05
2023-03-02T06:57:34.230Z,14.35
2023-03-02T07:00:17.451Z,11.63
2023-03-02T07:02:45.524Z,14.10
2023-03-02T07:05:13.682Z,14.93
2023-03-02T07:07:41.838Z,13.35
2023-03-02T07:10:10.907Z,14.10
2023-03-02T07:12:38.695Z,16.00
2023-03-02T07:15:11.186Z,15.43
2023-03-02T07:17:39.437Z,13.63
2023-03-02T07:20:07.892Z,16.13
2023-03-02T07:22:35.741Z,15.15
2023-03-02T07:25:03.798Z,16.67
2023-03-02T07:27:31.635Z,15.95
2023-03-02T07:29:59.455Z,15.68
2023-03-02T07:32:27.298Z,15.52
2023-03-02T07:34:55.293Z,15.27
2023-03-02T07:37:23.669Z,13.77
2023-03-02T07:39:51.756Z,14.45
2023-03-02T07:42:19.550Z,14.10
2023-03-02T07:44:54.742Z,14.70
2023-03-02T07:47:22.806Z,14.95
2023-03-02T07:49:50.647Z,15.07
2023-03-02T07:52:18.447Z,16.02
2023-03-02T07:54:46.174Z,13.20
2023-03-02T07:57:16.304Z,13.80
2023-03-02T07:59:44.555Z,15.43
2023-03-02T08:02:16.285Z,13.43
2023-03-02T08:04:44.295Z,14.43
2023-03-02T08:07:12.058Z,14.43
2023-03-02T08:09:40.443Z,13.60
2023-03-02T08:12:08.427Z,12.73
2023-03-02T08:14:36.337Z,14.50
2023-03-02T08:17:05.393Z,12.77
2023-03-02T08:19:33.570Z,14.30
2023-03-02T08:22:02.054Z,12.82
2023-03-02T08:24:30.071Z,13.25
2023-03-02T08:27:01.050Z,13.18
2023-03-02T08:29:28.870Z,12.63
2023-03-02T08:31:59.004Z,12.65
2023-03-02T08:34:27.173Z,12.52
2023-03-02T08:36:55.124Z,13.52
2023-03-02T08:39:23.633Z,12.82
2023-03-02T08:41:54.370Z,13.13
2023-03-02T08:44:22.501Z,12.18
2023-03-02T08:46:50.786Z,13.13
2023-03-02T08:49:19.441Z,13.20
2023-03-02T08:51:53.368Z,13.13
2023-03-02T08:54:21.754Z,12.15
2023-03-02T08:56:50.353Z,11.07
2023-03-02T08:59:18.502Z,11.57
2023-03-02T09:01:46.460Z,11.35
2023-03-02T09:04:14.406Z,10.85
2023-03-02T09:06:43.381Z,8.82
2023-03-02T09:09:11.721Z,10.93
2023-03-02T09:11:39.988Z,8.18
2023-03-02T09:14:07.839Z,8.88
2023-03-02T09:16:35.775Z,9.45
2023-03-02T09:19:03.718Z,8.73
2023-03-02T09:21:31.956Z,7.88
2023-03-02T09:23:59.943Z,7.60
2023-03-02T09:26:28.217Z,6.15
2023-03-02T09:28:56.689Z,5.75
2023-03-02T09:31:24.650Z,5.75
2023-03-02T09:33:52.551Z,5.68
2023-03-02T09:36:21.881Z,6.15
2023-03-02T09:38:49.875Z,6.47
2023-03-02T09:41:20.463Z,5.82
2023-03-02T09:43:51.353Z,5.60
2023-03-02T09:46:27.592Z,5.72
2023-03-02T09:48:58.378Z,6.10
2023-03-02T09:51:26.150Z,6.25
2023-03-02T09:53:59.491Z,6.35
2023-03-02T09:59:00.028Z,6.88
2023-03-02T10:01:32.984Z,6.75
2023-03-02T10:04:06.634Z,6.10
2023-03-02T10:06:34.853Z,6.07
2023-03-02T10:09:02.727Z,7.13
2023-03-02T10:11:30.492Z,7.85
2023-03-02T10:14:08.040Z,8.68
2023-03-02T10:16:45.851Z,9.10
2023-03-02T10:19:19.503Z,9.18
2023-03-02T10:21:49.610Z,10.10
2023-03-02T10:24:17.715Z,9.95
2023-03-02T10:26:48.300Z,10.98
2023-03-02T10:29:31.132Z,8.68
2023-03-02T10:32:00.905Z,10.33
2023-03-02T10:34:30.509Z,9.10
2023-03-02T10:36:58.753Z,9.90
2023-03-02T10:39:26.553Z,9.65
2023-03-02T10:41:59.743Z,9.68
2023-03-02T10:44:33.968Z,10.00
2023-03-02T10:47:01.884Z,9.95
2023-03-02T10:49:31.294Z,10.77
2023-03-02T10:52:03.302Z,11.93
2023-03-02T10:54:32.517Z,12.10
2023-03-02T10:57:01.551Z,11.77
2023-03-02T10:59:29.345Z,9.82
2023-03-02T11:02:17.411Z,10.85
2023-03-02T11:04:45.724Z,8.95
2023-03-02T11:07:18.601Z,10.73
2023-03-02T11:09:58.441Z,2.20
2023-03-02T11:12:26.359Z,2.33
2023-03-02T11:15:15.413Z,1.88
2023-03-02T11:17:44.237Z,1.50
2023-03-02T11:20:21.250Z,1.80
2023-03-02T11:22:54.218Z,1.50
2023-03-02T11:25:27.681Z,1.35
2023-03-02T11:27:59.942Z,1.40
2023-03-02T11:30:29.799Z,1.90
2023-03-02T11:33:12.881Z,1.42
2023-03-02T11:35:40.766Z,1.98
2023-03-02T11:38:17.915Z,1.63
2023-03-02T11:40:48.936Z,1.90
2023-03-02T11:43:16.777Z,1.73
2023-03-02T11:45:46.768Z,1.90
2023-03-02T11:48:32.266Z,1.77
2023-03-02T11:51:01.887Z,1.38
2023-03-02T11:53:50.002Z,1.60
2023-03-02T11:56:17.957Z,1.70
2023-03-02T11:58:47.233Z,1.48
2023-03-02T12:01:20.388Z,1.20
2023-03-02T12:03:48.372Z,1.67
2023-03-02T12:06:16.744Z,1.73
2023-03-02T12:08:45.925Z,2.10
2023-03-02T12:11:19.546Z,1.52
2023-03-02T12:13:50.549Z,1.40
2023-03-02T12:16:23.099Z,1.50
2023-03-02T12:18:52.277Z,1.60
2023-03-02T12:21:20.247Z,1.45
2023-03-02T12:23:48.163Z,1.48
2023-03-02T12:26:22.066Z,1.45
2023-03-02T12:29:01.091Z,1.33
2023-03-02T12:31:41.188Z,1.40
2023-03-02T12:34:25.887Z,1.33
2023-03-02T12:36:56.839Z,1.60
2023-03-02T12:39:27.457Z,1.48
2023-03-02T12:41:58.468Z,1.40
2023-03-02T12:44:31.676Z,1.30
2023-03-02T12:47:01.028Z,1.10
2023-03-02T12:49:32.377Z,1.23
2023-03-02T12:52:01.800Z,1.20
2023-03-02T12:54:34.369Z,1.33
2023-03-02T12:57:03.841Z,1.50
2023-03-02T12:59:31.695Z,1.13
2023-03-02T13:02:10.179Z,1.05
2023-03-02T13:04:37.994Z,1.30
2023-03-02T13:07:06.090Z,1.52
2023-03-02T13:09:34.398Z,1.40
2023-03-02T13:12:02.827Z,1.27
2023-03-02T13:14:31.015Z,1.70
2023-03-02T13:17:02.943Z,1.38
2023-03-02T13:19:31.988Z,1.45
2023-03-02T13:22:00.374Z,1.40
2023-03-02T13:24:37.707Z,1.40
2023-03-02T13:27:07.292Z,1.52
2023-03-02T13:29:35.484Z,1.52
2023-03-02T13:32:20.366Z,1.63
2023-03-02T13:34:52.439Z,1.38
2023-03-02T13:37:22.284Z,1.77
2023-03-02T13:39:56.898Z,1.63
2023-03-02T13:42:36.405Z,2.08
2023-03-02T13:45:19.300Z,1.80
2023-03-02T13:47:47.333Z,1.95
2023-03-02T13:50:23.063Z,1.92
2023-03-02T13:52:51.089Z,2.60
2023-03-02T13:55:20.359Z,2.25
2023-03-02T13:57:49.046Z,2.47
2023-03-02T14:00:19.463Z,2.10
2023-03-02T14:02:48.747Z,2.50
2023-03-02T14:05:21.074Z,2.25
2023-03-02T14:07:49.163Z,2.50
2023-03-02T14:10:18.068Z,2.80
2023-03-02T14:12:53.319Z,2.90
2023-03-02T14:15:21.325Z,2.03
2023-03-02T14:17:49.357Z,2.50
2023-03-02T14:20:19.442Z,2.20
2023-03-02T14:22:48.123Z,2.05
2023-03-02T14:25:16.109Z,2.05
2023-03-02T14:27:47.202Z,1.77
2023-03-02T14:30:17.339Z,1.33
2023-03-02T14:32:45.288Z,1.50
2023-03-02T14:35:14.017Z,1.63
2023-03-02T14:37:43.588Z,1.73
2023-03-02T14:40:40.502Z,1.20
2023-03-02T14:43:09.680Z,1.85
2023-03-02T14:45:37.521Z,1.75
2023-03-02T14:48:05.591Z,1.50
2023-03-02T14:50:37.921Z,1.40
2023-03-02T14:53:07.133Z,1.42
2023-03-02T14:55:36.326Z,1.08
2023-03-02T14:58:06.052Z,1.00
2023-03-02T15:00:33.923Z,1.20
2023-03-02T15:03:01.788Z,1.13
2023-03-02T15:05:29.786Z,1.13
2023-03-02T15:07:58.728Z,1.20
2023-03-02T15:10:26.899Z,1.35
2023-03-02T15:12:54.732Z,1.25
2023-03-02T15:15:23.012Z,2.65
2023-03-02T15:17:50.901Z,1.42
2023-03-02T15:20:18.800Z,1.08
2023-03-02T15:22:46.663Z,1.20
2023-03-02T15:25:14.482Z,1.40
2023-03-02T15:27:42.266Z,1.63
2023-03-02T15:30:12.225Z,1.52
2023-03-02T15:32:40.146Z,1.50
2023-03-02T15:35:08.378Z,4.55
2023-03-02T15:37:36.331Z,8.32
2023-03-02T15:40:04.297Z,8.55
2023-03-02T15:42:32.189Z,10.85
2023-03-02T15:45:00.019Z,10.43
2023-03-02T15:47:27.830Z,11.15
2023-03-02T15:49:55.634Z,9.95
2023-03-02T15:52:23.469Z,10.82
2023-03-02T15:54:51.333Z,10.40
2023-03-02T15:57:19.225Z,9.63
2023-03-02T15:59:47.107Z,9.35
2023-03-02T16:02:15.432Z,9.82
2023-03-02T16:04:43.307Z,10.10
2023-03-02T16:07:11.158Z,11.15
2023-03-02T16:09:39.148Z,10.45
2023-03-02T16:12:07.030Z,10.38
2023-03-02T16:14:35.053Z,9.93
2023-03-02T16:17:02.966Z,10.80
2023-03-02T16:19:32.252Z,10.68
2023-03-02T16:22:00.311Z,10.63
2023-03-02T16:24:28.139Z,9.80
2023-03-02T16:26:56.016Z,11.57
2023-03-02T16:29:24.306Z,11.13
2023-03-02T16:31:52.461Z,11.52
2023-03-02T16:34:20.400Z,11.70
2023-03-02T16:36:48.224Z,11.98
2023-03-02T16:39:16.104Z,12.25
2023-03-02T16:41:44.435Z,12.93
2023-03-02T16:44:14.581Z,13.80
2023-03-02T16:46:43.697Z,12.98
2023-03-02T16:49:12.058Z,13.40
2023-03-02T16:51:40.589Z,20.75
2023-03-02T16:54:08.346Z,23.50
2023-03-02T16:56:55.174Z,28.50
2023-03-02T16:59:22.951Z,28.17
2023-03-02T17:01:50.778Z,29.80
2023-03-02T17:04:18.724Z,27.45
2023-03-02T17:06:59.822Z,22.48
2023-03-02T17:09:28.511Z,21.55
2023-03-02T17:11:56.430Z,16.15
2023-03-02T17:14:24.244Z,16.38
2023-03-02T17:16:52.004Z,13.93
2023-03-02T17:19:19.867Z,14.52
2023-03-02T17:21:48.320Z,15.15
2023-03-02T17:24:16.222Z,13.57
2023-03-02T17:26:46.808Z,15.65
2023-03-02T17:29:14.572Z,13.68
2023-03-02T17:31:42.438Z,13.90
2023-03-02T17:34:10.294Z,13.88
2023-03-02T17:36:38.208Z,14.90
2023-03-02T17:39:06.510Z,14.57
2023-03-02T17:41:35.328Z,13.85
2023-03-02T17:44:03.491Z,15.75
2023-03-02T17:46:32.552Z,14.80
2023-03-02T17:49:01.203Z,14.13
2023-03-02T17:51:29.426Z,15.10
2023-03-02T17:53:57.630Z,12.30
2023-03-02T17:56:26.941Z,10.30
2023-03-02T17:58:55.650Z,9.20
2023-03-02T18:01:23.584Z,10.20
2023-03-02T18:03:51.814Z,10.77
2023-03-02T18:06:20.754Z,9.95
2023-03-02T18:08:49.301Z,9.40
2023-03-02T18:11:21.166Z,8.48
2023-03-02T18:13:49.578Z,7.43
2023-03-02T18:16:17.576Z,7.65
2023-03-02T18:18:45.662Z,7.80
2023-03-02T18:21:13.778Z,7.53
2023-03-02T18:23:42.185Z,7.22
2023-03-02T18:26:09.977Z,7.85
2023-03-02T18:28:38.366Z,8.23
2023-03-02T18:31:06.559Z,7.30
2023-03-02T18:33:34.745Z,7.78
2023-03-02T18:36:05.464Z,8.32
2023-03-02T18:38:34.136Z,9.38
2023-03-02T18:41:03.500Z,8.63
2023-03-02T18:43:36.080Z,7.93
2023-03-02T18:46:05.186Z,8.47
2023-03-02T18:48:33.635Z,8.38
2023-03-02T18:51:01.446Z,9.05
2023-03-02T18:53:29.232Z,9.30
2023-03-02T18:55:57.061Z,10.05
2023-03-02T18:58:25.632Z,9.32
2023-03-02T19:00:54.722Z,10.07
2023-03-02T19:03:24.853Z,9.77
2023-03-02T19:05:55.755Z,10.13
2023-03-02T19:08:24.776Z,9.32
2023-03-02T19:10:53.389Z,9.05
2023-03-02T19:13:23.697Z,9.68
2023-03-02T19:16:04.863Z,10.98
2023-03-02T19:18:35.109Z,11.80
2023-03-02T19:21:05.343Z,12.05
2023-03-02T19:23:36.470Z,11.35
2023-03-02T19:26:04.974Z,11.57
2023-03-02T19:28:35.005Z,9.27
2023-03-02T19:31:04.488Z,10.45
2023-03-02T19:33:33.098Z,8.38
2023-03-02T19:36:00.919Z,7.93
2023-03-02T19:38:29.390Z,8.93
2023-03-02T19:40:58.183Z,9.23
2023-03-02T19:43:26.670Z,9.32
2023-03-02T19:45:54.833Z,8.77
2023-03-02T19:48:22.785Z,10.02
2023-03-02T19:50:51.550Z,10.30
2023-03-02T19:53:19.506Z,10.55
2023-03-02T19:55:47.981Z,9.73
2023-03-02T19:58:17.512Z,8.82
2023-03-02T20:00:46.291Z,10.20
2023-03-02T20:03:15.872Z,10.05
2023-03-02T20:05:50.462Z,11.00
2023-03-02T20:08:21.598Z,11.45
2023-03-02T20:10:50.059Z,10.60
2023-03-02T20:13:18.188Z,10.63
2023-03-02T20:15:47.128Z,9.35
2023-03-02T20:18:17.279Z,9.95
2023-03-02T20:20:47.204Z,9.55
2023-03-02T20:23:15.583Z,9.05
2023-03-02T20:25:43.529Z,9.93
2023-03-02T20:28:13.082Z,10.23
2023-03-02T20:30:46.019Z,9.65
2023-03-02T20:33:14.411Z,9.35
2023-03-02T20:35:43.638Z,12.52
2023-03-02T20:38:17.746Z,11.00
2023-03-02T20:40:48.353Z,12.57
2023-03-02T20:43:17.071Z,14.63
2023-03-02T20:45:45.992Z,13.35
2023-03-02T20:48:17.305Z,13.13
2023-03-02T20:50:46.937Z,13.90
2023-03-02T20:53:14.934Z,11.48
2023-03-02T20:55:42.951Z,9.65
2023-03-02T20:58:12.285Z,10.98
2023-03-02T21:00:41.094Z,9.45
2023-03-02T21:03:09.559Z,9.73
2023-03-02T21:05:41.551Z,9.07
2023-03-02T21:08:14.793Z,8.45
2023-03-02T21:10:45.015Z,9.23
2023-03-02T21:13:14.748Z,9.77
2023-03-02T21:15:43.082Z,10.05
2023-03-02T21:18:11.021Z,11.00
2023-03-02T21:20:39.782Z,13.23
2023-03-02T21:23:07.803Z,13.68
2023-03-02T21:25:35.641Z,14.25
2023-03-02T21:28:03.648Z,14.95
2023-03-02T21:30:33.948Z,14.45
2023-03-02T21:33:02.012Z,15.23
2023-03-02T21:35:30.169Z,15.63
2023-03-02T21:37:59.553Z,14.90
2023-03-02T21:40:31.361Z,14.23
2023-03-02T21:43:00.581Z,13.38
2023-03-02T21:45:29.283Z,13.63
2023-03-02T21:47:57.163Z,12.73
2023-03-02T21:50:27.044Z,12.93
2023-03-02T21:52:55.622Z,12.98
2023-03-02T21:55:23.447Z,12.30
2023-03-02T21:57:51.241Z,13.50
2023-03-02T22:00:20.976Z,13.48
2023-03-02T22:02:49.524Z,11.88
2023-03-02T22:05:17.349Z,12.38
2023-03-02T22:07:45.592Z,10.98
2023-03-02T22:10:23.876Z,10.02
2023-03-02T22:12:56.382Z,10.68
2023-03-02T22:15:24.365Z,10.77
2023-03-02T22:17:52.384Z,10.32
2023-03-02T22:20:20.708Z,12.43
2023-03-02T22:22:49.866Z,11.57
2023-03-02T22:25:19.080Z,12.13
2023-03-02T22:27:47.357Z,10.63
2023-03-02T22:30:22.296Z,11.05
2023-03-02T22:32:50.268Z,10.38
2023-03-02T22:35:25.439Z,10.45
2023-03-02T22:37:57.071Z,9.80
2023-03-02T22:40:28.961Z,9.77
2023-03-02T22:43:11.033Z,10.68
2023-03-02T22:45:40.111Z,9.77
2023-03-02T22:48:14.105Z,12.50
2023-03-02T22:50:43.521Z,11.77
2023-03-02T22:53:23.232Z,11.95
2023-03-02T22:55:56.315Z,13.77
2023-03-02T22:58:31.899Z,13.95
2023-03-02T23:01:00.786Z,13.57
2023-03-02T23:03:28.584Z,14.10
2023-03-02T23:05:56.406Z,13.55
2023-03-02T23:08:26.027Z,13.25
2023-03-02T23:10:54.964Z,15.57
2023-03-02T23:13:26.915Z,13.38
2023-03-02T23:15:55.442Z,12.40
2023-03-02T23:18:24.746Z,12.13
2023-03-02T23:20:53.183Z,12.13
2023-03-02T23:23:22.028Z,10.98
2023-03-02T23:25:50.571Z,12.10
2023-03-02T23:28:18.407Z,11.50
2023-03-02T23:30:47.616Z,11.18
2023-03-02T23:33:15.470Z,14.05
2023-03-02T23:35:43.277Z,14.38
2023-03-02T23:38:11.093Z,17.17
2023-03-02T23:40:38.875Z,17.95
2023-03-02T23:43:06.712Z,17.35
2023-03-02T23:45:34.626Z,20.13
2023-03-02T23:48:02.470Z,17.95
2023-03-02T23:50:30.280Z,18.73
2023-03-02T23:52:58.115Z,17.50
2023-03-02T23:55:25.956Z,16.20
2023-03-02T23:57:53.750Z,16.05
