createdAt,value
2018-03-22T00:00:50.351Z,1.50
2018-03-22T00:03:19.015Z,1.50
2018-03-22T00:05:48.435Z,1.40
2018-03-22T00:08:17.851Z,1.40
2018-03-22T00:10:46.508Z,1.40
2018-03-22T00:13:15.164Z,1.40
2018-03-22T00:15:43.823Z,1.40
2018-03-22T00:18:12.161Z,1.30
2018-03-22T00:20:41.595Z,1.30
2018-03-22T00:23:10.249Z,1.30
2018-03-22T00:25:38.908Z,1.30
2018-03-22T00:28:07.560Z,1.30
2018-03-22T00:30:36.284Z,1.30
2018-03-22T00:35:58.146Z,1.20
2018-03-22T00:38:27.664Z,1.20
2018-03-22T00:40:57.182Z,1.20
2018-03-22T00:43:25.943Z,1.20
2018-03-22T00:45:54.521Z,1.20
2018-03-22T00:48:23.303Z,1.20
2018-03-22T00:50:52.203Z,1.20
2018-03-22T00:53:21.013Z,1.20
2018-03-22T00:55:50.531Z,1.10
2018-03-22T00:58:19.310Z,1.10
2018-03-22T01:00:48.812Z,1.10
2018-03-22T01:03:18.321Z,1.10
2018-03-22T01:05:47.529Z,1.20
2018-03-22T01:08:16.283Z,1.10
2018-03-22T01:10:44.714Z,1.10
2018-03-22T01:13:14.480Z,1.10
2018-03-22T01:15:43.221Z,1.10
2018-03-22T01:18:11.963Z,1.10
2018-03-22T01:20:40.703Z,1.20
2018-03-22T01:23:09.438Z,1.10
2018-03-22T01:25:38.187Z,1.10
2018-03-22T01:28:06.930Z,1.10
2018-03-22T01:30:37.370Z,1.10
2018-03-22T01:33:06.115Z,1.10
2018-03-22T01:35:34.838Z,1.10
2018-03-22T01:38:04.327Z,1.10
2018-03-22T01:40:33.832Z,1.10
2018-03-22T01:43:02.567Z,1.10
2018-03-22T01:45:31.302Z,1.10
2018-03-22T01:48:00.043Z,1.10
2018-03-22T01:50:28.784Z,1.10
2018-03-22T01:53:09.459Z,1.00
2018-03-22T01:55:38.954Z,1.00
2018-03-22T01:58:07.163Z,1.00
2018-03-22T02:00:35.570Z,1.00
2018-03-22T02:03:06.003Z,1.00
2018-03-22T02:05:34.744Z,1.00
2018-03-22T02:08:04.247Z,0.90
2018-03-22T02:10:33.744Z,0.90
2018-03-22T02:13:03.250Z,0.90
2018-03-22T02:15:32.766Z,0.90
2018-03-22T02:18:02.264Z,0.90
2018-03-22T02:20:31.108Z,0.90
2018-03-22T02:22:59.844Z,0.80
2018-03-22T02:25:29.028Z,0.90
2018-03-22T02:27:57.592Z,0.80
2018-03-22T02:30:26.333Z,0.90
2018-03-22T02:32:54.875Z,0.80
2018-03-22T02:35:23.629Z,0.80
2018-03-22T02:37:52.376Z,0.90
2018-03-22T02:40:21.112Z,0.80
2018-03-22T02:42:49.861Z,0.80
2018-03-22T02:45:19.589Z,0.80
2018-03-22T02:47:48.329Z,0.80
2018-03-22T02:50:17.121Z,0.80
2018-03-22T02:52:45.876Z,0.80
2018-03-22T02:55:14.676Z,0.80
2018-03-22T02:57:43.420Z,0.80
2018-03-22T03:00:12.937Z,0.80
2018-03-22T03:02:41.676Z,0.80
2018-03-22T03:05:10.431Z,0.90
2018-03-22T03:07:39.184Z,0.90
2018-03-22T03:10:08.676Z,0.80
2018-03-22T03:12:37.432Z,0.80
2018-03-22T03:15:05.519Z,0.80
2018-03-22T03:17:35.296Z,0.80
2018-03-22T03:20:03.716Z,0.70
2018-03-22T03:22:32.470Z,0.80
2018-03-22T03:25:01.226Z,0.80
2018-03-22T03:27:30.716Z,0.90
2018-03-22T03:29:59.445Z,0.80
2018-03-22T03:32:28.947Z,0.90
2018-03-22T03:34:57.696Z,0.90
2018-03-22T03:37:26.435Z,0.90
2018-03-22T03:39:55.185Z,0.90
2018-03-22T03:42:24.696Z,0.90
2018-03-22T03:44:54.198Z,0.90
2018-03-22T03:47:23.715Z,1.00
2018-03-22T03:49:52.453Z,0.90
2018-03-22T03:52:21.187Z,1.00
2018-03-22T03:54:50.691Z,1.10
2018-03-22T03:57:20.208Z,1.10
2018-03-22T03:59:48.951Z,1.10
2018-03-22T04:02:17.694Z,1.10
2018-03-22T04:04:46.427Z,1.10
2018-03-22T04:07:15.163Z,1.10
2018-03-22T04:09:43.903Z,1.10
2018-03-22T04:12:12.655Z,1.10
2018-03-22T04:14:41.402Z,1.30
2018-03-22T04:17:10.921Z,1.50
2018-03-22T04:19:40.427Z,1.60
2018-03-22T04:22:09.934Z,1.70
2018-03-22T04:24:39.438Z,1.70
2018-03-22T04:27:08.194Z,1.70
2018-03-22T04:29:36.932Z,1.80
2018-03-22T04:32:05.344Z,1.90
2018-03-22T04:34:34.026Z,1.80
2018-03-22T04:37:02.671Z,1.80
2018-03-22T04:39:32.098Z,2.00
2018-03-22T04:42:00.751Z,2.00
2018-03-22T04:44:29.405Z,2.10
2018-03-22T04:46:58.053Z,2.20
2018-03-22T04:49:26.717Z,2.10
2018-03-22T04:51:55.387Z,2.10
2018-03-22T04:54:24.034Z,2.10
2018-03-22T04:56:52.699Z,2.00
2018-03-22T04:59:21.364Z,2.00
2018-03-22T05:01:50.015Z,2.00
2018-03-22T05:04:18.679Z,2.00
2018-03-22T05:06:47.335Z,2.10
2018-03-22T05:09:16.757Z,2.10
2018-03-22T05:11:45.631Z,2.10
2018-03-22T05:14:13.962Z,2.10
2018-03-22T05:16:42.619Z,2.10
2018-03-22T05:19:11.274Z,2.10
2018-03-22T05:21:40.682Z,2.10
2018-03-22T05:24:10.114Z,2.10
2018-03-22T05:26:38.773Z,2.10
2018-03-22T05:29:08.187Z,2.10
2018-03-22T05:31:36.840Z,2.10
2018-03-22T05:34:05.524Z,2.20
2018-03-22T05:36:33.988Z,2.20
2018-03-22T05:39:02.651Z,2.20
2018-03-22T05:41:31.299Z,2.30
2018-03-22T05:43:59.941Z,2.30
2018-03-22T05:46:28.602Z,2.30
2018-03-22T05:48:57.263Z,2.30
2018-03-22T05:51:26.679Z,2.50
2018-03-22T05:53:55.338Z,2.50
2018-03-22T05:56:23.995Z,2.50
2018-03-22T05:58:52.967Z,2.50
2018-03-22T06:01:21.615Z,2.60
2018-03-22T06:03:51.032Z,2.60
2018-03-22T06:06:19.689Z,2.60
2018-03-22T06:08:48.349Z,2.70
2018-03-22T06:11:17.197Z,2.70
2018-03-22T06:13:45.853Z,2.60
2018-03-22T06:16:14.702Z,2.70
2018-03-22T06:18:43.362Z,2.70
2018-03-22T06:21:12.026Z,2.70
2018-03-22T06:23:41.451Z,2.90
2018-03-22T06:26:10.121Z,2.80
2018-03-22T06:28:40.011Z,2.80
2018-03-22T06:31:08.903Z,2.80
2018-03-22T06:33:37.579Z,3.00
2018-03-22T06:36:06.237Z,3.00
2018-03-22T06:38:34.989Z,2.90
2018-03-22T06:41:03.611Z,3.00
2018-03-22T06:43:32.295Z,3.10
2018-03-22T06:46:00.955Z,3.10
2018-03-22T06:48:29.618Z,3.10
2018-03-22T06:50:59.206Z,3.10
2018-03-22T06:53:27.896Z,3.10
2018-03-22T06:55:56.555Z,3.10
2018-03-22T06:58:25.215Z,3.00
2018-03-22T07:00:53.919Z,3.20
2018-03-22T07:03:22.622Z,3.30
2018-03-22T07:05:50.618Z,3.20
2018-03-22T07:08:19.515Z,3.20
2018-03-22T07:10:48.183Z,3.30
2018-03-22T07:13:16.854Z,3.20
2018-03-22T07:15:45.536Z,3.30
2018-03-22T07:18:14.203Z,3.40
2018-03-22T07:20:42.866Z,3.50
2018-03-22T07:23:12.306Z,3.70
2018-03-22T07:25:40.638Z,3.60
2018-03-22T07:28:09.989Z,3.80
2018-03-22T07:30:38.659Z,3.90
2018-03-22T07:33:07.354Z,4.00
2018-03-22T07:35:36.023Z,3.90
2018-03-22T07:38:04.032Z,3.90
2018-03-22T07:40:32.714Z,3.90
2018-03-22T07:43:06.928Z,4.00
2018-03-22T07:45:35.271Z,4.10
2018-03-22T07:48:04.739Z,4.20
2018-03-22T07:50:33.542Z,4.20
2018-03-22T07:53:02.036Z,4.20
2018-03-22T07:55:31.284Z,4.40
2018-03-22T07:58:00.987Z,4.40
2018-03-22T08:00:29.135Z,4.50
2018-03-22T08:03:00.373Z,4.60
2018-03-22T08:05:29.484Z,4.80
2018-03-22T08:07:58.942Z,4.90
2018-03-22T08:10:27.620Z,4.90
2018-03-22T08:12:57.115Z,5.00
2018-03-22T08:15:25.842Z,5.10
2018-03-22T08:17:54.519Z,5.30
2018-03-22T08:20:23.193Z,5.20
2018-03-22T08:22:51.884Z,5.30
2018-03-22T08:25:21.443Z,5.30
2018-03-22T08:27:50.116Z,5.10
2018-03-22T08:30:19.555Z,4.80
2018-03-22T08:32:48.223Z,4.80
2018-03-22T08:35:16.890Z,4.80
2018-03-22T08:37:46.356Z,4.60
2018-03-22T08:40:15.026Z,4.60
2018-03-22T08:42:43.711Z,4.50
2018-03-22T08:45:12.385Z,4.50
2018-03-22T08:47:41.052Z,4.60
2018-03-22T08:50:11.823Z,4.20
2018-03-22T08:52:41.327Z,4.20
2018-03-22T08:55:10.002Z,4.00
2018-03-22T08:57:38.669Z,3.90
2018-03-22T09:00:07.010Z,3.90
2018-03-22T09:02:36.451Z,4.10
2018-03-22T09:05:06.913Z,4.00
2018-03-22T09:07:35.616Z,4.00
2018-03-22T09:10:03.731Z,4.00
2018-03-22T09:12:33.172Z,4.00
2018-03-22T09:15:01.839Z,4.10
2018-03-22T09:17:31.180Z,4.20
2018-03-22T09:20:00.671Z,4.30
2018-03-22T09:22:29.368Z,4.40
2018-03-22T09:24:58.219Z,4.40
2018-03-22T09:27:26.904Z,4.60
2018-03-22T09:29:56.352Z,4.60
2018-03-22T09:32:25.627Z,4.60
2018-03-22T09:34:54.323Z,4.60
2018-03-22T09:37:24.563Z,4.80
2018-03-22T09:39:53.237Z,4.80
2018-03-22T09:42:22.086Z,4.80
2018-03-22T09:44:51.528Z,4.80
2018-03-22T09:47:20.213Z,4.80
2018-03-22T09:49:48.880Z,4.80
2018-03-22T09:52:17.550Z,4.80
2018-03-22T09:54:47.002Z,4.80
2018-03-22T09:57:15.488Z,4.80
2018-03-22T09:59:44.162Z,4.90
2018-03-22T10:02:12.659Z,5.00
2018-03-22T10:04:44.027Z,5.10
2018-03-22T10:07:12.714Z,4.80
2018-03-22T10:09:41.384Z,4.80
2018-03-22T10:12:10.067Z,4.80
2018-03-22T10:14:38.943Z,4.70
2018-03-22T10:17:07.765Z,4.60
2018-03-22T10:19:36.991Z,4.70
2018-03-22T10:22:06.448Z,4.70
2018-03-22T10:24:35.118Z,4.70
2018-03-22T10:27:04.658Z,4.70
2018-03-22T10:29:34.311Z,4.70
2018-03-22T10:32:03.012Z,4.70
2018-03-22T10:34:31.680Z,4.70
2018-03-22T10:37:00.379Z,4.90
2018-03-22T10:39:29.159Z,4.80
2018-03-22T10:41:58.605Z,4.90
2018-03-22T10:44:27.270Z,4.90
2018-03-22T10:46:55.954Z,4.80
2018-03-22T10:49:24.631Z,4.80
2018-03-22T10:51:53.323Z,4.70
2018-03-22T10:54:22.011Z,4.90
2018-03-22T10:56:50.696Z,4.80
2018-03-22T10:59:19.386Z,4.70
2018-03-22T11:01:53.550Z,4.70
2018-03-22T11:04:22.223Z,4.70
2018-03-22T11:06:50.920Z,4.80
2018-03-22T11:09:20.399Z,4.80
2018-03-22T11:11:49.118Z,4.60
2018-03-22T11:14:17.797Z,4.60
2018-03-22T11:16:46.479Z,4.60
2018-03-22T11:19:15.772Z,4.60
2018-03-22T11:21:44.455Z,4.60
2018-03-22T11:24:13.128Z,4.60
2018-03-22T11:26:41.807Z,4.70
2018-03-22T11:29:10.472Z,4.40
2018-03-22T11:31:39.933Z,4.50
2018-03-22T11:34:09.178Z,4.50
2018-03-22T11:36:38.640Z,4.50
2018-03-22T11:39:08.228Z,4.50
2018-03-22T11:41:36.896Z,4.40
2018-03-22T11:44:05.575Z,4.40
2018-03-22T11:46:34.907Z,4.50
2018-03-22T11:49:03.579Z,4.40
2018-03-22T11:51:35.122Z,4.40
2018-03-22T11:54:04.567Z,4.50
2018-03-22T11:56:32.840Z,4.50
2018-03-22T11:59:02.721Z,4.30
2018-03-22T12:01:32.347Z,4.20
2018-03-22T12:04:01.024Z,4.20
2018-03-22T12:06:29.696Z,4.20
2018-03-22T12:08:59.136Z,4.20
2018-03-22T12:11:28.575Z,4.20
2018-03-22T12:13:57.268Z,4.30
2018-03-22T12:16:26.760Z,4.30
2018-03-22T12:18:55.418Z,4.30
2018-03-22T12:21:24.086Z,4.30
2018-03-22T12:23:53.348Z,4.30
2018-03-22T12:26:22.039Z,4.30
2018-03-22T12:28:51.499Z,4.30
2018-03-22T12:31:20.216Z,4.30
2018-03-22T12:33:48.878Z,4.30
2018-03-22T12:36:17.580Z,4.30
2018-03-22T12:38:46.259Z,4.30
2018-03-22T12:41:14.936Z,4.30
2018-03-22T12:43:43.653Z,4.20
2018-03-22T12:46:12.467Z,4.40
2018-03-22T12:48:41.923Z,4.40
2018-03-22T12:51:11.208Z,4.40
2018-03-22T12:53:39.870Z,4.40
2018-03-22T12:56:09.315Z,4.50
2018-03-22T12:58:38.839Z,4.50
2018-03-22T13:01:08.427Z,4.50
2018-03-22T13:03:37.408Z,4.50
2018-03-22T13:06:06.316Z,4.60
2018-03-22T13:08:35.004Z,4.60
2018-03-22T13:11:03.654Z,4.70
2018-03-22T13:13:32.325Z,4.70
2018-03-22T13:16:01.784Z,4.80
2018-03-22T13:18:30.656Z,4.80
2018-03-22T13:20:59.521Z,4.70
2018-03-22T13:23:28.197Z,4.70
2018-03-22T13:25:57.670Z,4.70
2018-03-22T13:28:26.364Z,4.70
2018-03-22T13:30:55.538Z,4.70
2018-03-22T13:33:26.772Z,4.80
2018-03-22T13:35:55.516Z,4.90
2018-03-22T13:38:24.348Z,4.90
2018-03-22T13:40:53.741Z,4.90
2018-03-22T13:43:22.446Z,4.70
2018-03-22T13:45:52.827Z,4.70
2018-03-22T13:48:22.579Z,4.80
2018-03-22T13:50:51.256Z,4.90
2018-03-22T13:53:19.938Z,4.90
2018-03-22T13:55:48.637Z,4.80
2018-03-22T13:58:17.328Z,4.80
2018-03-22T14:00:46.011Z,4.80
2018-03-22T14:03:15.686Z,4.80
2018-03-22T14:05:45.135Z,4.80
2018-03-22T14:08:13.806Z,4.80
2018-03-22T14:10:42.482Z,4.90
2018-03-22T14:13:11.935Z,4.90
2018-03-22T14:15:41.010Z,4.80
2018-03-22T14:18:09.695Z,4.90
2018-03-22T14:20:38.375Z,4.90
2018-03-22T14:23:07.051Z,4.70
2018-03-22T14:25:35.735Z,4.50
2018-03-22T14:28:04.080Z,4.50
2018-03-22T14:30:33.548Z,4.40
2018-03-22T14:33:02.915Z,4.40
2018-03-22T14:35:31.856Z,4.40
2018-03-22T14:38:00.529Z,4.30
2018-03-22T14:40:30.115Z,4.30
2018-03-22T14:42:58.788Z,4.20
2018-03-22T14:45:27.467Z,4.20
2018-03-22T14:47:55.958Z,4.20
2018-03-22T14:50:24.331Z,4.30
2018-03-22T14:52:53.292Z,4.20
2018-03-22T14:55:23.091Z,4.20
2018-03-22T14:57:52.732Z,4.20
2018-03-22T15:00:22.444Z,4.20
2018-03-22T15:02:51.898Z,4.10
2018-03-22T15:05:20.591Z,4.10
2018-03-22T15:07:49.284Z,4.10
2018-03-22T15:10:18.000Z,4.10
2018-03-22T15:12:47.834Z,4.00
2018-03-22T15:15:17.288Z,4.00
2018-03-22T16:45:45.240Z,4.10
2018-03-22T16:48:16.534Z,3.80
2018-03-22T16:50:45.234Z,3.80
2018-03-22T16:53:13.913Z,3.80
2018-03-22T16:55:42.585Z,3.80
2018-03-22T16:58:12.309Z,3.70
2018-03-22T17:00:40.677Z,3.70
2018-03-22T17:03:09.380Z,3.80
2018-03-22T17:05:37.875Z,3.80
2018-03-22T17:08:09.376Z,3.90
2018-03-22T17:10:38.648Z,3.90
2018-03-22T17:13:08.568Z,4.00
2018-03-22T17:15:38.715Z,4.00
2018-03-22T17:18:07.935Z,4.00
2018-03-22T17:20:36.622Z,4.10
2018-03-22T17:23:05.322Z,3.90
2018-03-22T17:25:34.003Z,4.00
2018-03-22T17:30:41.476Z,3.90
2018-03-22T17:33:10.193Z,4.00
2018-03-22T17:35:40.422Z,3.90
2018-03-22T17:38:09.985Z,4.00
2018-03-22T17:40:40.022Z,4.00
2018-03-22T17:43:28.695Z,4.00
2018-03-22T17:45:58.210Z,4.10
2018-03-22T17:48:28.487Z,4.10
2018-03-22T17:50:57.190Z,4.10
2018-03-22T17:53:25.257Z,4.10
2018-03-22T17:55:53.792Z,4.10
2018-03-22T17:58:24.521Z,4.10
2018-03-22T18:00:53.212Z,4.10
2018-03-22T18:03:21.892Z,4.10
2018-03-22T18:05:50.419Z,4.20
2018-03-22T18:08:19.979Z,4.10
2018-03-22T18:10:48.662Z,4.10
2018-03-22T18:13:17.354Z,4.10
2018-03-22T18:15:46.059Z,4.00
2018-03-22T18:18:14.769Z,4.00
2018-03-22T18:20:49.652Z,4.10
2018-03-22T18:23:20.064Z,4.10
2018-03-22T18:25:52.115Z,4.10
2018-03-22T18:28:22.149Z,4.10
2018-03-22T18:30:51.679Z,4.10
2018-03-22T18:33:21.636Z,4.00
2018-03-22T18:35:52.556Z,4.00
2018-03-22T18:38:22.031Z,4.00
2018-03-22T18:40:50.397Z,4.00
2018-03-22T18:43:19.104Z,4.00
2018-03-22T18:45:50.544Z,4.00
2018-03-22T18:48:20.882Z,4.00
2018-03-22T18:50:50.538Z,3.90
2018-03-22T18:53:20.452Z,3.80
2018-03-22T18:55:50.161Z,3.80
2018-03-22T18:58:18.870Z,3.80
2018-03-22T19:00:47.566Z,3.80
2018-03-22T19:03:16.243Z,3.80
2018-03-22T19:05:44.922Z,3.90
2018-03-22T19:08:13.607Z,3.80
2018-03-22T19:10:42.854Z,3.70
2018-03-22T19:13:12.383Z,3.70
2018-03-22T19:15:40.987Z,3.70
2018-03-22T19:18:11.379Z,3.80
2018-03-22T19:20:41.235Z,3.80
2018-03-22T19:23:11.019Z,3.90
2018-03-22T19:25:39.714Z,3.70
2018-03-22T19:28:08.882Z,3.90
2018-03-22T19:30:39.954Z,3.70
2018-03-22T19:33:09.527Z,3.70
2018-03-22T19:35:38.223Z,3.70
2018-03-22T19:38:06.896Z,3.70
2018-03-22T19:40:35.793Z,3.70
2018-03-22T19:43:05.950Z,3.70
2018-03-22T19:45:36.310Z,3.70
2018-03-22T19:48:05.172Z,3.60
2018-03-22T19:50:33.902Z,3.60
2018-03-22T19:53:03.522Z,3.60
2018-03-22T19:55:32.692Z,3.60
2018-03-22T19:58:02.518Z,3.70
2018-03-22T20:00:31.916Z,3.70
2018-03-22T20:03:04.002Z,3.70
2018-03-22T20:05:32.874Z,3.70
2018-03-22T20:08:01.955Z,3.70
2018-03-22T20:10:32.001Z,3.70
2018-03-22T20:13:00.704Z,3.70
2018-03-22T20:15:29.383Z,3.70
2018-03-22T20:17:58.082Z,3.70
2018-03-22T20:20:26.752Z,3.70
2018-03-22T20:22:55.414Z,3.70
2018-03-22T20:25:24.334Z,3.70
2018-03-22T20:27:53.031Z,3.70
2018-03-22T20:30:21.716Z,3.70
2018-03-22T20:32:52.072Z,3.70
2018-03-22T20:35:20.752Z,3.70
2018-03-22T20:37:54.524Z,3.80
2018-03-22T20:40:32.247Z,3.70
2018-03-22T20:43:00.856Z,3.70
2018-03-22T20:45:29.995Z,3.70
2018-03-22T20:47:58.682Z,3.70
2018-03-22T20:50:27.962Z,3.80
2018-03-22T20:52:57.075Z,3.80
2018-03-22T20:58:05.235Z,3.80
2018-03-22T21:00:35.261Z,3.80
2018-03-22T21:03:03.787Z,3.80
2018-03-22T21:05:34.039Z,3.80
2018-03-22T21:08:02.980Z,3.80
2018-03-22T21:10:31.660Z,3.90
2018-03-22T21:13:00.014Z,3.80
2018-03-22T21:15:50.351Z,3.80
2018-03-22T21:18:19.803Z,3.90
2018-03-22T21:20:49.282Z,3.90
2018-03-22T21:23:17.966Z,3.90
2018-03-22T21:25:46.651Z,3.90
2018-03-22T21:28:16.100Z,4.00
2018-03-22T21:30:44.783Z,4.00
2018-03-22T21:33:13.470Z,4.00
2018-03-22T21:35:41.815Z,4.00
2018-03-22T21:38:10.515Z,4.10
2018-03-22T21:40:39.705Z,4.00
2018-03-22T21:43:08.387Z,4.30
2018-03-22T21:45:36.727Z,4.30
2018-03-22T21:48:04.746Z,4.20
2018-03-22T21:50:44.635Z,4.20
2018-03-22T21:53:13.307Z,4.10
2018-03-22T21:55:41.983Z,4.20
2018-03-22T21:58:10.655Z,4.10
2018-03-22T22:00:40.208Z,4.10
2018-03-22T22:03:08.888Z,4.10
2018-03-22T22:05:37.571Z,4.10
2018-03-22T22:08:06.262Z,4.00
2018-03-22T22:10:37.191Z,4.10
2018-03-22T22:13:05.854Z,4.00
2018-03-22T22:15:34.524Z,4.00
2018-03-22T22:18:03.978Z,3.90
2018-03-22T22:20:32.658Z,3.90
2018-03-22T22:23:04.107Z,4.00
2018-03-22T22:25:33.135Z,4.00
2018-03-22T22:28:01.802Z,3.90
2018-03-22T22:30:30.467Z,3.90
2018-03-22T22:32:58.816Z,4.00
2018-03-22T22:35:27.489Z,4.00
2018-03-22T22:37:57.676Z,4.00
2018-03-22T22:40:27.284Z,3.90
2018-03-22T22:42:55.983Z,4.00
2018-03-22T22:45:24.670Z,4.10
2018-03-22T22:47:53.336Z,4.00
2018-03-22T22:50:22.021Z,4.00
2018-03-22T22:52:51.632Z,4.10
2018-03-22T22:55:20.304Z,4.10
2018-03-22T22:57:49.000Z,4.10
2018-03-22T23:00:17.484Z,4.10
2018-03-22T23:02:45.827Z,4.10
2018-03-22T23:05:15.580Z,4.10
2018-03-22T23:07:45.024Z,4.10
2018-03-22T23:10:14.496Z,4.20
2018-03-22T23:12:44.474Z,4.10
2018-03-22T23:15:13.982Z,4.10
2018-03-22T23:17:43.169Z,4.20
2018-03-22T23:20:11.852Z,4.10
2018-03-22T23:22:41.289Z,4.10
2018-03-22T23:25:09.791Z,4.10
2018-03-22T23:27:38.462Z,4.00
2018-03-22T23:30:07.135Z,4.10
2018-03-22T23:32:35.802Z,4.00
2018-03-22T23:35:05.754Z,4.00
2018-03-22T23:37:34.255Z,4.00
2018-03-22T23:40:02.949Z,4.10
2018-03-22T23:42:31.619Z,4.10
2018-03-22T23:45:00.278Z,4.10
2018-03-22T23:47:28.830Z,4.20
2018-03-22T23:49:58.082Z,4.00
2018-03-22T23:52:26.742Z,4.00
2018-03-22T23:54:55.408Z,4.00
2018-03-22T23:57:24.849Z,4.10
2018-03-22T23:59:53.512Z,4.10
