createdAt,value
2019-02-26T00:00:42.308Z,98350.75
2019-02-26T00:07:10.202Z,98342.25
2019-02-26T00:09:40.550Z,98342.25
2019-02-26T00:12:11.038Z,98340.02
2019-02-26T00:14:43.014Z,98328.91
2019-02-26T00:17:15.328Z,98328.72
2019-02-26T00:19:45.728Z,98327.22
2019-02-26T00:22:18.135Z,98328.14
2019-02-26T00:24:48.184Z,98328.14
2019-02-26T00:27:18.452Z,98317.73
2019-02-26T00:29:50.814Z,98313.31
2019-02-26T00:32:21.043Z,98317.57
2019-02-26T00:34:53.085Z,98313.72
2019-02-26T00:37:24.270Z,98315.00
2019-02-26T00:39:56.383Z,98305.23
2019-02-26T00:42:28.676Z,98297.55
2019-02-26T00:45:02.357Z,98291.70
2019-02-26T00:47:33.898Z,98288.02
2019-02-26T00:50:04.679Z,98286.18
2019-02-26T00:52:37.564Z,98284.97
2019-02-26T00:55:09.454Z,98284.41
2019-02-26T00:57:40.666Z,98287.22
2019-02-26T01:00:14.176Z,98281.45
2019-02-26T01:02:44.481Z,98287.56
2019-02-26T01:05:15.881Z,98279.64
2019-02-26T01:07:49.332Z,98267.08
2019-02-26T01:10:21.107Z,98273.93
2019-02-26T01:12:51.116Z,98276.87
2019-02-26T01:15:22.988Z,98271.80
2019-02-26T01:17:54.976Z,98268.61
2019-02-26T01:20:27.528Z,98262.49
2019-02-26T01:22:57.760Z,98250.54
2019-02-26T01:25:28.279Z,98254.45
2019-02-26T01:28:00.246Z,98253.72
2019-02-26T01:30:33.172Z,98265.09
2019-02-26T01:33:05.014Z,98267.44
2019-02-26T01:35:35.587Z,98266.52
2019-02-26T01:38:07.069Z,98258.00
2019-02-26T01:40:39.516Z,98254.73
2019-02-26T01:43:09.724Z,98260.94
2019-02-26T01:45:40.092Z,98261.67
2019-02-26T01:48:11.498Z,98259.05
2019-02-26T01:50:42.699Z,98261.20
2019-02-26T01:53:14.509Z,98247.92
2019-02-26T01:55:45.935Z,98251.23
2019-02-26T01:58:17.297Z,98256.67
2019-02-26T02:00:47.667Z,98262.57
2019-02-26T02:03:18.677Z,98255.95
2019-02-26T02:05:50.799Z,98252.27
2019-02-26T02:08:24.724Z,98246.36
2019-02-26T02:10:58.863Z,98248.08
2019-02-26T02:13:28.766Z,98241.58
2019-02-26T02:15:59.709Z,98245.95
2019-02-26T02:18:30.780Z,98245.42
2019-02-26T02:21:01.230Z,98245.23
2019-02-26T02:23:31.668Z,98243.67
2019-02-26T02:26:04.129Z,98247.59
2019-02-26T02:28:35.647Z,98253.52
2019-02-26T02:31:06.264Z,98250.52
2019-02-26T02:33:37.566Z,98250.52
2019-02-26T02:36:11.507Z,98252.45
2019-02-26T02:38:40.196Z,98255.27
2019-02-26T02:41:11.323Z,98259.34
2019-02-26T02:43:41.680Z,98256.11
2019-02-26T02:46:12.156Z,98249.27
2019-02-26T02:48:42.629Z,98245.27
2019-02-26T02:51:13.875Z,98242.00
2019-02-26T02:53:45.221Z,98246.37
2019-02-26T02:56:17.961Z,98243.84
2019-02-26T02:58:51.395Z,98240.88
2019-02-26T03:01:22.961Z,98235.37
2019-02-26T03:03:53.662Z,98234.77
2019-02-26T03:06:28.105Z,98235.27
2019-02-26T03:08:57.287Z,98241.47
2019-02-26T03:11:27.725Z,98241.70
2019-02-26T03:13:58.214Z,98233.18
2019-02-26T03:16:28.645Z,98221.81
2019-02-26T03:18:58.965Z,98211.21
2019-02-26T03:21:30.634Z,98212.39
2019-02-26T03:24:03.350Z,98212.27
2019-02-26T03:26:33.416Z,98224.25
2019-02-26T03:29:03.814Z,98219.91
2019-02-26T03:31:40.119Z,98215.05
2019-02-26T03:34:10.600Z,98210.80
2019-02-26T03:36:40.842Z,98210.26
2019-02-26T03:39:10.605Z,98206.08
2019-02-26T03:41:43.071Z,98209.46
2019-02-26T03:44:13.196Z,98206.50
2019-02-26T03:46:43.626Z,98206.16
2019-02-26T03:49:13.993Z,98198.48
2019-02-26T03:51:44.432Z,98201.52
2019-02-26T03:54:14.902Z,98201.06
2019-02-26T03:56:45.279Z,98200.61
2019-02-26T03:59:15.670Z,98185.83
2019-02-26T04:01:46.087Z,98175.11
2019-02-26T04:04:16.458Z,98182.86
2019-02-26T04:06:47.249Z,98185.44
2019-02-26T04:09:19.597Z,98184.88
2019-02-26T04:11:51.061Z,98169.90
2019-02-26T04:14:22.774Z,98169.64
2019-02-26T04:16:55.928Z,98174.73
2019-02-26T04:19:26.900Z,98167.36
2019-02-26T04:22:34.452Z,98163.48
2019-02-26T04:25:27.061Z,98161.77
2019-02-26T04:28:37.120Z,98168.19
2019-02-26T04:31:54.529Z,98162.78
2019-02-26T04:35:20.093Z,98163.36
2019-02-26T04:39:16.488Z,98161.80
2019-02-26T04:42:23.070Z,98162.83
2019-02-26T04:45:37.910Z,98159.37
2019-02-26T04:48:08.679Z,98155.11
2019-02-26T04:50:41.381Z,98155.98
2019-02-26T04:53:11.335Z,98150.98
2019-02-26T04:55:44.716Z,98157.04
2019-02-26T04:58:15.575Z,98164.56
2019-02-26T05:00:45.981Z,98169.95
2019-02-26T05:03:18.089Z,98164.61
2019-02-26T05:05:51.441Z,98159.95
2019-02-26T05:08:20.689Z,98154.46
2019-02-26T05:10:52.462Z,98152.78
2019-02-26T05:13:25.244Z,98149.90
2019-02-26T05:15:55.354Z,98157.77
2019-02-26T05:18:26.424Z,98163.89
2019-02-26T05:20:59.310Z,98157.62
2019-02-26T05:23:31.682Z,98160.25
2019-02-26T05:26:05.210Z,98151.20
2019-02-26T05:28:37.659Z,98151.02
2019-02-26T05:31:08.473Z,98153.94
2019-02-26T05:33:38.615Z,98154.96
2019-02-26T05:36:11.573Z,98154.02
2019-02-26T05:38:41.195Z,98162.78
2019-02-26T05:41:11.666Z,98163.52
2019-02-26T05:43:42.089Z,98156.09
2019-02-26T05:46:12.505Z,98158.98
2019-02-26T05:48:45.585Z,98152.08
2019-02-26T05:51:14.959Z,98151.70
2019-02-26T05:53:45.937Z,98161.88
2019-02-26T05:56:17.150Z,98154.13
2019-02-26T05:58:48.535Z,98151.36
2019-02-26T06:01:20.015Z,98154.85
2019-02-26T06:03:51.937Z,98157.69
2019-02-26T06:06:22.710Z,98161.49
2019-02-26T06:08:55.314Z,98161.88
2019-02-26T06:11:28.347Z,98163.16
2019-02-26T06:13:58.935Z,98162.59
2019-02-26T06:16:31.536Z,98165.94
2019-02-26T06:19:01.956Z,98176.09
2019-02-26T06:21:32.430Z,98173.35
2019-02-26T06:24:04.579Z,98171.69
2019-02-26T06:26:36.079Z,98158.05
2019-02-26T06:29:07.207Z,98162.07
2019-02-26T06:31:39.586Z,98163.09
2019-02-26T06:34:11.864Z,98165.88
2019-02-26T06:36:42.484Z,98165.34
2019-02-26T06:39:14.083Z,98171.08
2019-02-26T06:41:46.742Z,98177.73
2019-02-26T06:44:16.823Z,98173.70
2019-02-26T06:46:47.175Z,98171.87
2019-02-26T06:49:20.081Z,98168.72
2019-02-26T06:51:52.043Z,98169.13
2019-02-26T06:54:22.676Z,98172.09
2019-02-26T06:56:54.195Z,98179.50
2019-02-26T06:59:33.872Z,98181.25
2019-02-26T07:02:03.156Z,98178.39
2019-02-26T07:04:33.405Z,98176.75
2019-02-26T07:07:04.444Z,98178.05
2019-02-26T07:09:36.863Z,98176.23
2019-02-26T07:12:08.070Z,98173.77
2019-02-26T07:14:38.571Z,98165.30
2019-02-26T07:17:09.056Z,98161.14
2019-02-26T07:19:39.486Z,98161.89
2019-02-26T07:22:11.560Z,98168.91
2019-02-26T07:24:44.538Z,98176.88
2019-02-26T07:27:14.536Z,98171.87
2019-02-26T07:29:47.092Z,98174.48
2019-02-26T07:32:17.991Z,98180.22
2019-02-26T07:34:51.682Z,98183.35
2019-02-26T07:37:21.580Z,98187.63
2019-02-26T07:39:52.108Z,98194.27
2019-02-26T07:42:22.546Z,98197.48
2019-02-26T07:44:52.914Z,98200.39
2019-02-26T07:47:24.409Z,98206.23
2019-02-26T07:49:58.634Z,98208.04
2019-02-26T07:52:28.460Z,98209.03
2019-02-26T07:54:59.773Z,98215.08
2019-02-26T07:57:30.255Z,98200.64
2019-02-26T08:00:00.700Z,98198.19
2019-02-26T08:02:32.619Z,98192.69
2019-02-26T08:05:03.161Z,98189.42
2019-02-26T08:07:33.458Z,98191.95
2019-02-26T08:10:06.080Z,98198.41
2019-02-26T08:12:38.045Z,98193.95
2019-02-26T08:15:12.612Z,98192.24
2019-02-26T08:17:45.621Z,98194.91
2019-02-26T08:20:16.689Z,98195.70
2019-02-26T08:22:49.011Z,98184.59
2019-02-26T08:25:19.310Z,98189.43
2019-02-26T08:27:51.650Z,98192.72
2019-02-26T08:30:24.179Z,98190.19
2019-02-26T08:32:56.090Z,98188.65
2019-02-26T08:35:26.045Z,98186.19
2019-02-26T08:37:56.511Z,98181.88
2019-02-26T08:40:26.878Z,98185.73
2019-02-26T08:42:57.281Z,98176.45
2019-02-26T08:45:27.539Z,98179.55
2019-02-26T08:47:57.983Z,98178.43
2019-02-26T08:50:30.767Z,98165.33
2019-02-26T08:53:00.648Z,98163.03
2019-02-26T08:55:31.076Z,98161.53
2019-02-26T08:58:01.511Z,98164.52
2019-02-26T09:00:34.197Z,98165.02
2019-02-26T09:03:04.073Z,98171.89
2019-02-26T09:05:34.914Z,98170.34
2019-02-26T09:08:08.490Z,98170.51
2019-02-26T09:10:41.170Z,98170.30
2019-02-26T09:13:11.466Z,98166.53
2019-02-26T09:15:43.215Z,98167.30
2019-02-26T09:18:13.724Z,98169.59
2019-02-26T09:20:44.184Z,98162.52
2019-02-26T09:23:18.872Z,98161.95
2019-02-26T09:25:51.495Z,98154.28
2019-02-26T09:28:20.072Z,98150.81
2019-02-26T09:30:50.784Z,98158.05
2019-02-26T09:33:21.093Z,98152.92
2019-02-26T09:35:52.115Z,98151.05
2019-02-26T09:38:25.554Z,98141.45
2019-02-26T09:40:57.120Z,98147.83
2019-02-26T09:43:27.662Z,98151.92
2019-02-26T09:45:58.129Z,98161.71
2019-02-26T09:48:28.580Z,98153.63
2019-02-26T09:50:59.091Z,98154.27
2019-02-26T09:53:29.500Z,98152.95
2019-02-26T09:55:59.940Z,98158.73
2019-02-26T09:58:30.420Z,98156.30
2019-02-26T10:01:00.904Z,98153.17
2019-02-26T10:03:33.230Z,98151.20
2019-02-26T10:06:03.465Z,98155.59
2019-02-26T10:08:33.839Z,98159.70
2019-02-26T10:11:04.907Z,98154.41
2019-02-26T10:13:35.499Z,98155.62
2019-02-26T10:16:06.438Z,98153.37
2019-02-26T10:18:38.344Z,98159.95
2019-02-26T10:21:11.076Z,98155.69
2019-02-26T10:23:40.968Z,98158.98
2019-02-26T10:26:11.375Z,98159.20
2019-02-26T10:28:42.700Z,98155.71
2019-02-26T10:31:13.977Z,98156.84
2019-02-26T10:33:46.319Z,98151.84
2019-02-26T10:36:18.251Z,98154.01
2019-02-26T10:38:50.369Z,98151.16
2019-02-26T10:41:21.250Z,98144.11
2019-02-26T10:43:51.744Z,98143.61
2019-02-26T10:46:22.060Z,98154.50
2019-02-26T10:48:52.870Z,98151.73
2019-02-26T10:51:26.030Z,98151.23
2019-02-26T10:53:57.526Z,98155.09
2019-02-26T10:56:28.706Z,98153.78
2019-02-26T10:59:05.300Z,98147.53
2019-02-26T11:01:33.706Z,98145.91
2019-02-26T11:04:04.763Z,98141.20
2019-02-26T11:06:38.739Z,98135.81
2019-02-26T11:09:14.307Z,98134.73
2019-02-26T11:11:44.269Z,98130.02
2019-02-26T11:14:17.351Z,98124.30
2019-02-26T11:16:46.818Z,98124.08
2019-02-26T11:19:17.277Z,98120.45
2019-02-26T11:21:50.088Z,98118.02
2019-02-26T11:24:19.707Z,98123.72
2019-02-26T11:26:50.179Z,98116.16
2019-02-26T11:29:20.532Z,98111.57
2019-02-26T11:31:50.846Z,98107.88
2019-02-26T11:34:21.361Z,98111.67
2019-02-26T11:36:54.226Z,98104.00
2019-02-26T11:39:23.991Z,98094.76
2019-02-26T11:41:56.245Z,98096.20
2019-02-26T11:44:27.742Z,98088.87
2019-02-26T11:46:58.386Z,98079.83
2019-02-26T11:49:28.688Z,98077.49
2019-02-26T11:51:59.106Z,98069.61
2019-02-26T11:54:34.392Z,98062.84
2019-02-26T11:57:04.530Z,98069.53
2019-02-26T11:59:36.404Z,98061.52
2019-02-26T12:02:07.683Z,98064.81
2019-02-26T12:04:38.029Z,98046.33
2019-02-26T12:07:09.812Z,98051.14
2019-02-26T12:09:40.708Z,98049.14
2019-02-26T12:12:12.482Z,98045.36
2019-02-26T12:14:44.108Z,98042.66
2019-02-26T12:17:15.009Z,98042.46
2019-02-26T12:19:45.517Z,98043.90
2019-02-26T12:22:17.924Z,98046.39
2019-02-26T12:24:52.989Z,98044.66
2019-02-26T12:27:23.645Z,98049.84
2019-02-26T12:29:54.567Z,98039.40
2019-02-26T12:32:27.536Z,98044.23
2019-02-26T12:34:57.331Z,98039.24
2019-02-26T12:37:27.883Z,98035.36
2019-02-26T12:39:58.545Z,98032.83
2019-02-26T12:42:29.008Z,98025.47
2019-02-26T12:45:01.844Z,98020.28
2019-02-26T12:47:31.657Z,98021.61
2019-02-26T12:50:05.217Z,98022.89
2019-02-26T12:52:34.243Z,98018.91
2019-02-26T12:55:08.183Z,98014.83
2019-02-26T12:57:37.864Z,98005.66
2019-02-26T13:00:20.067Z,98000.45
2019-02-26T13:02:50.009Z,98001.50
2019-02-26T13:05:23.017Z,97999.81
2019-02-26T13:07:54.838Z,97990.23
2019-02-26T13:10:26.253Z,97989.71
2019-02-26T13:13:00.082Z,97994.00
2019-02-26T13:15:28.969Z,97993.88
2019-02-26T13:17:59.427Z,97989.39
2019-02-26T13:20:29.974Z,97989.95
2019-02-26T13:23:16.320Z,97991.44
2019-02-26T13:25:32.659Z,97985.22
2019-02-26T13:28:03.210Z,97977.31
2019-02-26T13:30:33.572Z,97976.94
2019-02-26T13:33:10.132Z,97970.12
2019-02-26T13:35:36.277Z,97960.70
2019-02-26T13:38:06.765Z,97965.95
2019-02-26T13:40:38.646Z,97958.48
2019-02-26T13:43:10.171Z,97966.75
2019-02-26T13:45:40.765Z,97951.76
2019-02-26T13:48:11.362Z,97954.24
2019-02-26T13:50:42.025Z,97952.30
2019-02-26T13:53:12.444Z,97953.89
2019-02-26T13:55:42.873Z,97951.28
2019-02-26T13:58:13.329Z,97943.02
2019-02-26T14:00:43.774Z,97945.13
2019-02-26T14:03:14.262Z,97944.59
2019-02-26T14:05:44.748Z,97939.05
2019-02-26T14:08:15.226Z,97947.25
2019-02-26T14:10:45.743Z,97945.23
2019-02-26T14:13:16.105Z,97945.23
2019-02-26T14:15:46.564Z,97942.22
2019-02-26T14:18:17.047Z,97935.38
2019-02-26T14:20:47.655Z,97925.29
2019-02-26T14:23:18.148Z,97919.41
2019-02-26T14:25:49.889Z,97915.41
2019-02-26T14:28:20.345Z,97919.23
2019-02-26T14:30:50.874Z,97915.53
2019-02-26T14:33:21.216Z,97910.56
2019-02-26T14:35:51.878Z,97907.84
2019-02-26T14:38:22.404Z,97918.60
2019-02-26T14:40:52.935Z,97918.73
2019-02-26T14:43:23.409Z,97917.50
2019-02-26T14:45:53.876Z,97909.33
2019-02-26T14:48:24.310Z,97901.62
2019-02-26T14:50:54.798Z,97898.53
2019-02-26T14:53:25.163Z,97894.16
2019-02-26T14:55:55.562Z,97899.94
2019-02-26T14:58:26.079Z,97898.02
2019-02-26T15:00:58.209Z,97904.63
2019-02-26T15:03:28.832Z,97906.62
2019-02-26T15:05:59.355Z,97902.88
2019-02-26T15:08:29.962Z,97898.69
2019-02-26T15:11:00.525Z,97891.67
2019-02-26T15:13:30.897Z,97886.99
2019-02-26T15:16:01.499Z,97896.19
2019-02-26T15:18:32.209Z,97888.91
2019-02-26T15:21:02.700Z,97886.80
2019-02-26T15:23:33.250Z,97894.42
2019-02-26T15:26:03.637Z,97899.70
2019-02-26T15:28:34.191Z,97893.59
2019-02-26T15:31:26.616Z,97889.73
2019-02-26T15:33:57.042Z,97881.72
2019-02-26T15:36:27.511Z,97874.61
2019-02-26T15:38:59.795Z,97870.70
2019-02-26T15:41:30.146Z,97876.73
2019-02-26T15:50:02.532Z,97875.01
2019-02-26T15:52:32.993Z,97872.59
2019-02-26T15:55:03.574Z,97864.98
2019-02-26T15:57:34.126Z,97871.41
2019-02-26T16:19:23.559Z,97862.67
2019-02-26T16:21:53.968Z,97867.02
2019-02-26T16:24:24.466Z,97863.28
2019-02-26T16:26:55.020Z,97863.84
2019-02-26T16:29:25.500Z,97862.53
2019-02-26T16:31:57.299Z,97864.58
2019-02-26T16:34:27.846Z,97855.39
2019-02-26T16:36:58.178Z,97861.64
2019-02-26T16:39:28.770Z,97861.02
2019-02-26T16:41:59.461Z,97855.06
2019-02-26T16:44:30.013Z,97860.33
2019-02-26T16:47:00.537Z,97862.61
2019-02-26T16:49:30.966Z,97858.64
2019-02-26T16:52:01.587Z,97858.28
2019-02-26T16:54:32.108Z,97864.48
2019-02-26T16:57:02.693Z,97873.98
2019-02-26T16:59:33.209Z,97872.97
2019-02-26T17:02:03.729Z,97872.55
2019-02-26T17:04:34.323Z,97872.14
2019-02-26T17:07:04.796Z,97870.72
2019-02-26T17:09:35.143Z,97874.58
2019-02-26T17:12:05.972Z,97882.66
2019-02-26T17:14:37.169Z,97880.44
2019-02-26T17:17:07.836Z,97879.41
2019-02-26T17:19:38.402Z,97886.55
2019-02-26T17:22:09.093Z,97892.54
2019-02-26T17:24:39.558Z,97885.75
2019-02-26T17:27:10.176Z,97900.91
2019-02-26T17:29:41.688Z,97899.34
2019-02-26T17:32:12.099Z,97900.16
2019-02-26T17:34:42.828Z,97897.31
2019-02-26T17:37:13.336Z,97907.70
2019-02-26T17:39:44.230Z,97910.18
2019-02-26T17:42:15.636Z,97920.27
2019-02-26T17:44:46.358Z,97923.31
2019-02-26T17:47:17.143Z,97914.16
2019-02-26T17:49:47.970Z,97916.17
2019-02-26T17:52:18.486Z,97920.05
2019-02-26T17:54:49.795Z,97909.53
2019-02-26T17:57:20.207Z,97915.20
2019-02-26T17:59:52.707Z,97912.16
2019-02-26T18:02:27.402Z,97909.80
2019-02-26T18:04:58.478Z,97910.91
2019-02-26T18:07:30.013Z,97905.69
2019-02-26T18:10:00.411Z,97917.00
2019-02-26T18:12:30.926Z,97917.13
2019-02-26T18:15:01.392Z,97911.06
2019-02-26T18:17:31.951Z,97912.67
2019-02-26T18:20:02.374Z,97913.48
2019-02-26T18:22:33.012Z,97913.69
2019-02-26T18:25:03.713Z,97920.42
2019-02-26T18:27:34.470Z,97921.52
2019-02-26T18:30:06.035Z,97921.67
2019-02-26T18:32:36.572Z,97926.84
2019-02-26T18:35:07.139Z,97923.11
2019-02-26T18:37:46.021Z,97926.96
2019-02-26T18:40:10.455Z,97922.23
2019-02-26T18:42:41.355Z,97924.14
2019-02-26T18:45:18.916Z,97921.58
2019-02-26T18:47:49.367Z,97917.83
2019-02-26T18:50:19.853Z,97926.91
2019-02-26T18:52:50.394Z,97925.88
2019-02-26T18:55:21.160Z,97932.44
2019-02-26T18:57:51.605Z,97928.04
2019-02-26T19:00:25.963Z,97934.04
2019-02-26T19:02:56.814Z,97932.93
2019-02-26T19:05:27.428Z,97931.78
2019-02-26T19:07:57.955Z,97930.53
2019-02-26T19:10:28.412Z,97924.30
2019-02-26T19:13:02.402Z,97922.82
2019-02-26T19:15:31.316Z,97919.26
2019-02-26T19:18:02.647Z,97921.44
2019-02-26T19:20:33.774Z,97912.78
2019-02-26T19:23:04.383Z,97920.38
2019-02-26T19:25:41.393Z,97915.02
2019-02-26T19:28:09.964Z,97912.57
2019-02-26T19:30:40.536Z,97917.33
2019-02-26T19:33:11.239Z,97909.42
2019-02-26T19:35:41.782Z,97912.63
2019-02-26T19:38:12.326Z,97911.44
2019-02-26T19:40:43.758Z,97912.16
2019-02-26T19:43:14.333Z,97910.02
2019-02-26T19:45:45.065Z,97913.16
2019-02-26T19:48:15.767Z,97905.68
2019-02-26T19:50:48.726Z,97905.37
2019-02-26T19:53:18.573Z,97905.59
2019-02-26T19:55:50.030Z,97903.06
2019-02-26T19:58:20.559Z,97897.65
2019-02-26T20:00:53.145Z,97893.75
2019-02-26T20:03:23.632Z,97890.03
2019-02-26T20:05:54.294Z,97883.23
2019-02-26T20:08:24.882Z,97889.40
2019-02-26T20:10:55.385Z,97888.72
2019-02-26T20:13:25.805Z,97889.80
2019-02-26T20:15:56.421Z,97893.31
2019-02-26T20:18:26.947Z,97885.84
2019-02-26T20:20:58.760Z,97888.38
2019-02-26T20:23:29.381Z,97882.75
2019-02-26T20:25:59.888Z,97880.58
2019-02-26T20:28:30.286Z,97885.42
2019-02-26T20:31:00.878Z,97878.91
2019-02-26T20:33:31.371Z,97884.67
2019-02-26T20:36:01.956Z,97884.20
2019-02-26T20:38:35.206Z,97884.08
2019-02-26T20:41:05.042Z,97883.09
2019-02-26T20:43:36.800Z,97872.05
