createdAt,value
2023-01-09T00:03:48.363Z,97390.78
2023-01-09T00:07:54.251Z,97385.53
2023-01-09T00:12:08.142Z,97375.28
2023-01-09T00:16:20.399Z,97370.06
2023-01-09T00:20:32.312Z,97364.81
2023-01-09T00:24:43.148Z,97358.28
2023-01-09T00:28:50.378Z,97354.06
2023-01-09T00:32:58.926Z,97365.88
2023-01-09T00:37:04.870Z,97369.25
2023-01-09T00:41:14.640Z,97373.44
2023-01-09T00:45:24.464Z,97377.66
2023-01-09T00:49:35.696Z,97374.50
2023-01-09T00:53:45.994Z,97374.78
2023-01-09T00:57:50.471Z,97366.63
2023-01-09T01:01:54.362Z,97374.19
2023-01-09T01:06:16.938Z,97368.94
2023-01-09T01:10:23.981Z,97375.50
2023-01-09T01:14:29.242Z,97386.03
2023-01-09T01:18:36.569Z,97394.69
2023-01-09T01:22:42.874Z,97411.25
2023-01-09T01:26:47.131Z,97407.06
2023-01-09T01:30:50.916Z,97412.81
2023-01-09T01:34:54.959Z,97419.38
2023-01-09T01:39:03.260Z,97412.03
2023-01-09T01:43:08.389Z,97428.03
2023-01-09T01:47:13.324Z,97432.53
2023-01-09T01:51:19.013Z,97430.44
2023-01-09T01:55:28.818Z,97431.22
2023-01-09T02:00:03.249Z,97439.88
2023-01-09T02:04:08.314Z,97424.69
2023-01-09T02:08:15.117Z,97464.34
2023-01-09T02:12:27.196Z,97473.00
2023-01-09T02:16:49.194Z,97483.53
2023-01-09T02:21:02.540Z,97507.16
2023-01-09T02:25:33.119Z,97510.56
2023-01-09T02:30:40.431Z,97507.69
2023-01-09T02:35:13.587Z,97503.22
2023-01-09T02:39:35.709Z,97507.69
2023-01-09T02:43:44.763Z,97506.38
2023-01-09T02:47:50.391Z,97507.44
2023-01-09T02:51:58.487Z,97501.38
2023-01-09T02:56:18.382Z,97524.75
2023-01-09T03:00:33.575Z,97519.22
2023-01-09T03:04:46.349Z,97527.84
2023-01-09T03:08:57.432Z,97536.47
2023-01-09T03:13:03.352Z,97555.63
2023-01-09T03:17:15.732Z,97536.69
2023-01-09T03:21:31.061Z,97563.50
2023-01-09T03:25:36.917Z,97559.75
2023-01-09T03:29:40.488Z,97586.28
2023-01-09T03:33:44.977Z,97583.97
2023-01-09T03:37:48.176Z,97591.34
2023-01-09T03:41:53.706Z,97576.09
2023-01-09T03:45:58.014Z,97621.25
2023-01-09T03:50:07.800Z,97624.34
2023-01-09T03:54:16.023Z,97630.09
2023-01-09T03:58:24.484Z,97634.53
2023-01-09T04:02:28.788Z,97634.66
2023-01-09T04:06:37.241Z,97659.31
2023-01-09T04:10:44.677Z,97661.09
2023-01-09T04:14:50.519Z,97649.78
2023-01-09T04:18:57.986Z,97650.84
2023-01-09T04:23:05.093Z,97669.16
2023-01-09T04:27:13.103Z,97677.66
2023-01-09T04:31:17.262Z,97685.16
2023-01-09T04:35:20.561Z,97691.25
2023-01-09T04:39:23.405Z,97643.56
2023-01-09T04:43:26.104Z,97688.03
2023-01-09T04:47:31.092Z,97676.94
2023-01-09T04:51:33.803Z,97694.81
2023-01-09T04:55:37.297Z,97685.84
2023-01-09T04:59:39.980Z,97701.63
2023-01-09T05:03:47.066Z,97684.53
2023-01-09T05:07:50.220Z,97691.63
2023-01-09T05:11:54.340Z,97685.31
2023-01-09T05:15:57.086Z,97716.28
2023-01-09T05:20:01.611Z,97663.63
2023-01-09T05:24:04.526Z,97706.63
2023-01-09T05:28:09.911Z,97702.13
2023-01-09T05:32:12.587Z,97719.84
2023-01-09T05:36:18.529Z,97724.00
2023-01-09T05:40:26.703Z,97739.47
2023-01-09T05:44:31.411Z,97736.59
2023-01-09T05:48:37.891Z,97716.53
2023-01-09T05:52:52.188Z,97738.88
2023-01-09T05:56:57.509Z,97749.66
2023-01-09T06:01:00.466Z,97688.78
2023-01-09T06:05:12.183Z,97744.13
2023-01-09T06:09:19.604Z,97731.81
2023-01-09T06:13:34.180Z,97738.97
2023-01-09T06:17:41.493Z,97736.88
2023-01-09T06:21:45.505Z,97740.09
2023-01-09T06:25:49.780Z,97739.06
2023-01-09T06:29:52.283Z,97751.94
2023-01-09T06:34:01.859Z,97733.72
2023-01-09T06:38:10.625Z,97760.06
2023-01-09T06:42:15.332Z,97755.59
2023-01-09T06:46:24.234Z,97755.38
2023-01-09T06:50:30.968Z,97763.50
2023-01-09T06:54:34.075Z,97767.19
2023-01-09T06:58:52.236Z,97753.16
2023-01-09T07:02:57.064Z,97785.81
2023-01-09T07:07:04.309Z,97790.19
2023-01-09T07:11:08.619Z,97797.56
2023-01-09T07:15:14.867Z,97794.91
2023-01-09T07:19:26.973Z,97815.16
2023-01-09T07:23:29.776Z,97799.66
2023-01-09T07:27:32.929Z,97784.91
2023-01-09T07:31:46.839Z,97806.53
2023-01-09T07:35:51.641Z,97808.38
2023-01-09T07:39:56.632Z,97807.84
2023-01-09T07:44:00.878Z,97812.03
2023-01-09T07:48:06.804Z,97803.34
2023-01-09T07:52:13.773Z,97818.09
2023-01-09T07:56:17.288Z,97819.66
2023-01-09T08:00:23.833Z,97824.13
2023-01-09T08:04:33.333Z,97830.69
2023-01-09T08:08:49.029Z,97829.38
2023-01-09T08:12:56.960Z,97832.84
2023-01-09T08:17:10.013Z,97829.63
2023-01-09T08:21:30.935Z,97827.84
2023-01-09T08:25:34.645Z,97836.25
2023-01-09T08:29:39.611Z,97846.00
2023-01-09T08:34:04.977Z,97831.31
2023-01-09T08:38:14.084Z,97835.47
2023-01-09T08:42:41.660Z,97837.34
2023-01-09T08:47:12.093Z,97847.06
2023-01-09T08:51:17.371Z,97843.44
2023-01-09T08:55:22.835Z,97845.13
2023-01-09T08:59:46.747Z,97846.78
2023-01-09T09:03:55.962Z,97843.34
2023-01-09T09:08:07.735Z,97836.28
2023-01-09T09:12:13.691Z,97845.44
2023-01-09T09:16:38.800Z,97843.63
2023-01-09T09:20:43.985Z,97842.53
2023-01-09T09:24:50.036Z,97864.91
2023-01-09T09:29:11.491Z,97857.44
2023-01-09T09:33:20.723Z,97872.69
2023-01-09T09:37:24.077Z,97873.81
2023-01-09T09:42:00.616Z,97876.44
2023-01-09T09:46:13.780Z,97872.75
2023-01-09T09:50:39.458Z,97873.69
2023-01-09T09:54:55.262Z,97877.94
2023-01-09T09:59:02.513Z,97876.41
2023-01-09T10:03:18.396Z,97876.13
2023-01-09T10:07:26.987Z,97870.22
2023-01-09T10:11:35.160Z,97857.16
2023-01-09T10:15:48.805Z,97880.59
2023-01-09T10:20:14.106Z,97885.19
2023-01-09T10:24:30.438Z,97889.63
2023-01-09T10:28:57.900Z,97884.75
2023-01-09T10:33:11.890Z,97892.69
2023-01-09T10:37:21.638Z,97899.75
2023-01-09T10:41:29.290Z,97892.22
2023-01-09T10:45:38.576Z,97896.16
2023-01-09T10:49:47.820Z,97904.53
2023-01-09T10:53:58.034Z,97898.78
2023-01-09T10:58:05.574Z,97895.06
2023-01-09T11:02:24.469Z,97899.91
2023-01-09T11:06:37.951Z,97895.75
2023-01-09T11:10:56.735Z,97898.31
2023-01-09T11:15:32.728Z,97898.91
2023-01-09T11:19:43.693Z,97897.34
2023-01-09T11:23:54.632Z,97901.53
2023-01-09T11:28:14.179Z,97901.53
2023-01-09T11:32:25.153Z,97906.78
2023-01-09T11:36:32.586Z,97917.13
2023-01-09T11:40:51.225Z,97919.41
2023-01-09T11:45:03.709Z,97931.38
2023-01-09T11:49:24.585Z,97921.00
2023-01-09T11:53:28.977Z,97893.25
2023-01-09T11:57:35.104Z,97920.59
2023-01-09T12:02:05.065Z,97902.19
2023-01-09T12:06:21.080Z,97897.31
2023-01-09T12:11:06.831Z,97894.81
2023-01-09T12:15:30.447Z,97890.19
2023-01-09T12:19:53.747Z,97883.56
2023-01-09T12:24:13.498Z,97877.59
2023-01-09T12:28:49.305Z,97902.91
2023-01-09T12:33:17.036Z,97886.59
2023-01-09T12:37:46.145Z,97900.00
2023-01-09T12:42:15.769Z,97896.25
2023-01-09T12:46:21.510Z,97888.13
2023-01-09T12:50:56.042Z,97910.16
2023-01-09T12:55:10.357Z,97907.22
2023-01-09T12:59:31.415Z,97919.03
2023-01-09T13:03:39.969Z,97908.91
2023-01-09T13:07:50.048Z,97920.94
2023-01-09T13:12:07.640Z,97922.25
2023-01-09T13:16:15.822Z,97920.63
2023-01-09T13:20:25.348Z,97931.38
2023-01-09T13:24:35.120Z,97935.03
2023-01-09T13:28:48.076Z,97939.78
2023-01-09T13:33:02.340Z,97945.09
2023-01-09T13:37:09.787Z,97953.59
2023-01-09T13:41:32.420Z,97960.31
2023-01-09T13:45:37.805Z,97929.66
2023-01-09T13:50:02.309Z,97958.13
2023-01-09T13:54:09.931Z,97956.91
2023-01-09T13:58:26.388Z,97961.81
2023-01-09T14:02:59.245Z,97946.94
2023-01-09T14:07:22.034Z,97961.66
2023-01-09T14:11:27.593Z,97958.22
2023-01-09T14:15:41.172Z,97961.94
2023-01-09T14:19:45.668Z,97955.19
2023-01-09T14:23:55.294Z,97973.78
2023-01-09T14:28:10.868Z,98000.03
2023-01-09T14:32:43.947Z,98011.41
2023-01-09T14:36:53.167Z,98024.50
2023-01-09T14:41:01.221Z,98034.88
2023-01-09T14:45:07.074Z,98056.22
2023-01-09T14:49:17.850Z,98064.63
2023-01-09T14:53:24.548Z,98086.09
2023-01-09T14:57:30.612Z,98096.81
2023-01-09T15:01:34.821Z,98101.38
2023-01-09T15:05:38.341Z,98092.66
2023-01-09T15:09:48.741Z,98098.69
2023-01-09T15:13:57.138Z,98133.94
2023-01-09T15:18:02.403Z,98116.56
2023-01-09T15:22:10.819Z,98154.91
2023-01-09T15:26:27.378Z,98161.97
2023-01-09T15:30:45.565Z,98172.47
2023-01-09T15:34:55.854Z,98182.16
2023-01-09T15:39:03.062Z,98198.53
2023-01-09T15:43:12.377Z,98199.94
2023-01-09T15:47:18.838Z,98224.31
2023-01-09T15:51:25.930Z,98227.03
2023-01-09T15:55:38.672Z,98230.78
2023-01-09T15:59:43.457Z,98209.78
2023-01-09T16:03:48.668Z,98240.13
2023-01-09T16:07:54.186Z,98227.56
2023-01-09T16:12:00.545Z,98261.34
2023-01-09T16:16:05.604Z,98263.16
2023-01-09T16:20:16.242Z,98280.03
2023-01-09T16:24:30.358Z,98287.56
2023-01-09T16:28:34.360Z,98284.00
2023-01-09T16:32:51.687Z,98288.44
2023-01-09T16:36:56.394Z,98293.94
2023-01-09T16:41:22.848Z,98302.03
2023-01-09T16:45:26.716Z,98302.28
2023-01-09T16:49:36.763Z,98315.50
2023-01-09T16:53:40.531Z,98322.00
2023-01-09T16:57:43.434Z,98329.09
2023-01-09T17:01:51.391Z,98326.47
2023-01-09T17:06:04.547Z,98323.19
2023-01-09T17:10:11.784Z,98332.88
2023-01-09T17:14:16.765Z,98325.81
2023-01-09T17:18:25.601Z,98341.28
2023-01-09T17:22:31.842Z,98358.25
2023-01-09T17:26:58.495Z,98362.59
2023-01-09T17:31:08.557Z,98378.09
2023-01-09T17:35:19.775Z,98385.47
2023-01-09T17:39:29.357Z,98394.47
2023-01-09T17:43:38.429Z,98393.91
2023-01-09T17:47:41.753Z,98401.06
2023-01-09T17:51:49.362Z,98401.53
2023-01-09T17:55:54.148Z,98406.56
2023-01-09T17:59:57.209Z,98411.25
2023-01-09T18:04:02.411Z,98421.94
2023-01-09T18:08:14.892Z,98425.91
2023-01-09T18:12:21.201Z,98427.38
2023-01-09T18:16:35.719Z,98424.31
2023-01-09T18:20:44.631Z,98425.44
2023-01-09T18:24:52.594Z,98436.63
2023-01-09T18:29:05.755Z,98444.81
2023-01-09T18:33:20.236Z,98447.91
2023-01-09T18:37:38.679Z,98452.00
2023-01-09T18:41:44.569Z,98466.50
2023-01-09T18:45:48.835Z,98474.78
2023-01-09T18:50:06.656Z,98483.59
2023-01-09T18:54:16.925Z,98484.03
2023-01-09T18:58:27.048Z,98456.72
2023-01-09T19:02:31.947Z,98441.22
2023-01-09T19:06:36.894Z,98501.72
2023-01-09T19:10:42.394Z,98517.91
2023-01-09T19:14:48.593Z,98531.59
2023-01-09T19:18:57.326Z,98538.44
2023-01-09T19:23:03.273Z,98535.13
2023-01-09T19:27:14.405Z,98541.72
2023-01-09T19:31:20.610Z,98553.66
2023-01-09T19:35:27.047Z,98546.38
2023-01-09T19:39:34.066Z,98566.47
2023-01-09T19:43:41.900Z,98566.78
2023-01-09T19:47:51.308Z,98581.28
2023-01-09T19:52:01.463Z,98580.13
2023-01-09T19:56:15.466Z,98584.69
2023-01-09T20:00:30.416Z,98588.13
2023-01-09T20:04:33.966Z,98596.31
2023-01-09T20:08:45.544Z,98603.75
2023-01-09T20:12:52.270Z,98617.50
2023-01-09T20:17:00.552Z,98628.56
2023-01-09T20:21:05.041Z,98640.06
2023-01-09T20:25:14.480Z,98644.88
2023-01-09T20:29:18.998Z,98645.19
2023-01-09T20:33:25.020Z,98653.63
2023-01-09T20:37:35.257Z,98661.88
2023-01-09T20:41:43.241Z,98665.03
2023-01-09T20:45:48.295Z,98668.44
2023-01-09T20:50:01.904Z,98664.22
2023-01-09T20:54:06.518Z,98686.34
2023-01-09T20:58:22.006Z,98683.72
2023-01-09T21:02:27.510Z,98686.34
2023-01-09T21:06:35.393Z,98694.56
2023-01-09T21:10:39.717Z,98701.19
2023-01-09T21:14:52.239Z,98707.91
2023-01-09T21:18:58.471Z,98719.75
2023-01-09T21:23:09.769Z,98728.88
2023-01-09T21:27:12.822Z,98749.50
2023-01-09T21:31:20.358Z,98753.72
2023-01-09T21:35:25.072Z,98769.53
2023-01-09T21:39:35.334Z,98792.34
2023-01-09T21:43:58.118Z,98799.81
2023-01-09T21:48:06.110Z,98799.94
2023-01-09T21:52:23.632Z,98802.06
2023-01-09T21:56:28.816Z,98819.00
2023-01-09T22:00:47.378Z,98834.94
2023-01-09T22:04:53.799Z,98858.38
2023-01-09T22:08:58.540Z,98859.31
2023-01-09T22:13:19.507Z,98841.19
2023-01-09T22:17:25.584Z,98874.34
2023-01-09T22:21:43.732Z,98879.81
2023-01-09T22:25:47.773Z,98868.84
2023-01-09T22:29:51.283Z,98858.91
2023-01-09T22:33:59.186Z,98882.28
2023-01-09T22:38:14.752Z,98902.06
2023-01-09T22:42:18.930Z,98917.03
2023-01-09T22:46:22.963Z,98932.72
2023-01-09T22:50:27.888Z,98942.97
2023-01-09T22:54:35.995Z,98955.06
2023-01-09T22:58:38.977Z,98962.25
2023-01-09T23:02:49.216Z,98955.22
2023-01-09T23:06:55.273Z,98966.47
2023-01-09T23:11:00.900Z,98975.50
2023-01-09T23:15:04.364Z,98965.31
2023-01-09T23:19:10.073Z,98980.97
2023-01-09T23:23:14.775Z,98987.22
2023-01-09T23:27:26.332Z,98987.63
2023-01-09T23:31:30.339Z,99001.97
2023-01-09T23:35:34.855Z,98984.31
2023-01-09T23:39:38.281Z,99016.63
2023-01-09T23:43:45.039Z,99025.13
2023-01-09T23:47:47.903Z,99034.34
2023-01-09T23:51:56.738Z,99040.78
2023-01-09T23:56:03.943Z,99057.72
