createdAt,value
2017-07-05T00:00:34.552Z,1035.94
2017-07-05T00:01:34.547Z,1035.89
2017-07-05T00:02:34.540Z,1035.86
2017-07-05T00:03:34.536Z,1035.84
2017-07-05T00:04:34.528Z,1035.85
2017-07-05T00:05:34.527Z,1035.8
2017-07-05T00:06:34.520Z,1035.78
2017-07-05T00:07:34.520Z,1035.75
2017-07-05T00:08:34.516Z,1035.77
2017-07-05T00:09:34.508Z,1035.76
2017-07-05T00:10:34.502Z,1035.69
2017-07-05T00:11:34.498Z,1035.7
2017-07-05T00:12:34.491Z,1035.62
2017-07-05T00:13:34.489Z,1035.63
2017-07-05T00:14:34.484Z,1035.62
2017-07-05T00:15:34.479Z,1035.56
2017-07-05T00:16:34.474Z,1035.52
2017-07-05T00:17:34.471Z,1035.53
2017-07-05T00:18:34.462Z,1035.5
2017-07-05T00:19:34.459Z,1035.5
2017-07-05T00:20:34.454Z,1035.5
2017-07-05T00:21:34.449Z,1035.45
2017-07-05T00:22:34.441Z,1035.48
2017-07-05T00:23:34.437Z,1035.43
2017-07-05T00:24:34.430Z,1035.42
2017-07-05T00:25:34.430Z,1035.38
2017-07-05T00:26:34.424Z,1035.43
2017-07-05T00:27:34.417Z,1035.42
2017-07-05T00:28:34.411Z,1035.44
2017-07-05T00:29:34.406Z,1035.41
2017-07-05T00:30:34.405Z,1035.45
2017-07-05T00:31:34.397Z,1035.39
2017-07-05T00:32:34.392Z,1035.37
2017-07-05T00:33:34.393Z,1035.4
2017-07-05T00:34:34.386Z,1035.39
2017-07-05T00:35:34.381Z,1035.34
2017-07-05T00:36:34.377Z,1035.29
2017-07-05T00:37:34.374Z,1035.27
2017-07-05T00:38:34.363Z,1035.31
2017-07-05T00:39:34.361Z,1035.3
2017-07-05T00:40:34.357Z,1035.32
2017-07-05T00:41:34.353Z,1035.35
2017-07-05T00:42:34.349Z,1035.36
2017-07-05T00:43:34.342Z,1035.35
2017-07-05T00:44:34.338Z,1035.33
2017-07-05T00:45:34.332Z,1035.34
2017-07-05T00:46:34.330Z,1035.35
2017-07-05T00:47:34.323Z,1035.4
2017-07-05T00:48:34.322Z,1035.38
2017-07-05T00:49:34.313Z,1035.36
2017-07-05T00:50:34.311Z,1035.37
2017-07-05T00:51:34.302Z,1035.32
2017-07-05T00:52:34.300Z,1035.34
2017-07-05T00:53:34.297Z,1035.34
2017-07-05T00:54:34.545Z,1035.33
2017-07-05T00:55:34.289Z,1035.25
2017-07-05T00:56:34.292Z,1035.27
2017-07-05T00:57:34.278Z,1035.24
2017-07-05T00:58:34.272Z,1035.24
2017-07-05T00:59:34.264Z,1035.24
2017-07-05T01:00:34.262Z,1035.18
2017-07-05T01:01:34.256Z,1035.19
2017-07-05T01:02:34.256Z,1035.16
2017-07-05T01:03:34.249Z,1035.15
2017-07-05T01:04:34.247Z,1035.14
2017-07-05T01:05:34.241Z,1035.11
2017-07-05T01:06:34.235Z,1035.13
2017-07-05T01:07:34.229Z,1035.07
2017-07-05T01:08:34.225Z,1035.07
2017-07-05T01:09:34.218Z,1035.06
2017-07-05T01:10:34.217Z,1035.02
2017-07-05T01:11:34.211Z,1035.05
2017-07-05T01:12:34.214Z,1035.05
2017-07-05T01:13:34.200Z,1035.06
2017-07-05T01:14:34.201Z,1035.06
2017-07-05T01:15:34.191Z,1035.04
2017-07-05T01:16:34.186Z,1035.04
2017-07-05T01:17:34.184Z,1035.05
2017-07-05T01:18:34.179Z,1035.04
2017-07-05T01:19:34.174Z,1035.01
2017-07-05T01:20:34.172Z,1034.99
2017-07-05T01:21:34.161Z,1035
2017-07-05T01:22:34.163Z,1034.96
2017-07-05T01:23:34.156Z,1034.98
2017-07-05T01:24:34.151Z,1034.95
2017-07-05T01:25:34.199Z,1034.96
2017-07-05T01:26:34.138Z,1034.93
2017-07-05T01:27:34.136Z,1034.9
2017-07-05T01:28:34.129Z,1034.88
2017-07-05T01:29:34.129Z,1034.85
2017-07-05T01:30:34.142Z,1034.89
2017-07-05T01:31:34.119Z,1034.92
2017-07-05T01:32:34.111Z,1034.88
2017-07-05T01:33:34.107Z,1034.89
2017-07-05T01:34:34.105Z,1034.89
2017-07-05T01:35:34.096Z,1034.89
2017-07-05T01:36:34.098Z,1034.86
2017-07-05T01:37:34.088Z,1034.87
2017-07-05T01:38:34.085Z,1034.89
2017-07-05T01:39:34.080Z,1034.88
2017-07-05T01:40:34.075Z,1034.87
2017-07-05T01:41:34.069Z,1034.86
2017-07-05T01:42:34.068Z,1034.9
2017-07-05T01:43:34.070Z,1034.87
2017-07-05T01:44:34.059Z,1034.91
2017-07-05T01:45:34.055Z,1034.87
2017-07-05T01:46:34.050Z,1034.83
2017-07-05T01:47:34.046Z,1034.82
2017-07-05T01:48:34.039Z,1034.86
2017-07-05T01:49:34.031Z,1034.86
2017-07-05T01:50:34.031Z,1034.83
2017-07-05T01:51:34.027Z,1034.9
2017-07-05T01:52:34.023Z,1034.88
2017-07-05T01:53:34.017Z,1034.87
2017-07-05T01:54:34.011Z,1034.89
2017-07-05T01:55:34.006Z,1034.86
2017-07-05T01:56:34.002Z,1034.94
2017-07-05T01:57:34.001Z,1034.9
2017-07-05T01:58:33.996Z,1034.91
2017-07-05T01:59:33.989Z,1034.89
2017-07-05T02:00:33.987Z,1034.93
2017-07-05T02:01:33.980Z,1034.92
2017-07-05T02:02:33.973Z,1034.93
2017-07-05T02:03:33.973Z,1034.88
2017-07-05T02:04:33.965Z,1034.87
2017-07-05T02:05:33.963Z,1034.87
2017-07-05T02:06:33.954Z,1034.87
2017-07-05T02:07:33.953Z,1034.82
2017-07-05T02:08:33.946Z,1034.84
2017-07-05T02:09:33.941Z,1034.86
2017-07-05T02:10:33.935Z,1034.83
2017-07-05T02:11:33.936Z,1034.8
2017-07-05T02:12:33.929Z,1034.81
2017-07-05T02:13:33.924Z,1034.79
2017-07-05T02:14:33.916Z,1034.79
2017-07-05T02:15:33.915Z,1034.8
2017-07-05T02:16:33.908Z,1034.77
2017-07-05T02:17:33.902Z,1034.74
2017-07-05T02:18:33.900Z,1034.7
2017-07-05T02:19:33.896Z,1034.7
2017-07-05T02:20:33.892Z,1034.69
2017-07-05T02:21:33.890Z,1034.68
2017-07-05T02:22:33.878Z,1034.67
2017-07-05T02:23:33.876Z,1034.63
2017-07-05T02:24:33.870Z,1034.62
2017-07-05T02:25:33.869Z,1034.54
2017-07-05T02:26:33.861Z,1034.54
2017-07-05T02:27:33.863Z,1034.55
2017-07-05T02:28:33.854Z,1034.55
2017-07-05T02:29:33.852Z,1034.53
2017-07-05T02:30:33.843Z,1034.53
2017-07-05T02:31:33.842Z,1034.49
2017-07-05T02:32:33.837Z,1034.52
2017-07-05T02:33:33.834Z,1034.53
2017-07-05T02:34:33.828Z,1034.5
2017-07-05T02:35:33.820Z,1034.46
2017-07-05T02:36:33.819Z,1034.45
2017-07-05T02:37:33.812Z,1034.51
2017-07-05T02:38:33.809Z,1034.52
2017-07-05T02:39:33.805Z,1034.5
2017-07-05T02:40:33.801Z,1034.5
2017-07-05T02:41:33.796Z,1034.45
2017-07-05T02:42:33.790Z,1034.43
2017-07-05T02:43:33.785Z,1034.43
2017-07-05T02:44:33.779Z,1034.4
2017-07-05T02:45:33.777Z,1034.45
2017-07-05T02:46:33.770Z,1034.41
2017-07-05T02:47:33.770Z,1034.42
2017-07-05T02:48:33.761Z,1034.42
2017-07-05T02:49:33.760Z,1034.41
2017-07-05T02:50:33.753Z,1034.41
2017-07-05T02:51:33.747Z,1034.41
2017-07-05T02:52:33.744Z,1034.41
2017-07-05T02:53:33.742Z,1034.41
2017-07-05T02:54:33.733Z,1034.46
2017-07-05T02:55:33.732Z,1034.47
2017-07-05T02:56:33.723Z,1034.44
2017-07-05T02:57:33.722Z,1034.48
2017-07-05T02:58:33.715Z,1034.47
2017-07-05T02:59:33.714Z,1034.52
2017-07-05T03:00:33.706Z,1034.5
2017-07-05T03:01:33.704Z,1034.48
2017-07-05T03:02:33.699Z,1034.49
2017-07-05T03:03:33.690Z,1034.52
2017-07-05T03:04:33.687Z,1034.51
2017-07-05T03:05:33.685Z,1034.51
2017-07-05T03:06:33.682Z,1034.53
2017-07-05T03:07:33.677Z,1034.51
2017-07-05T03:08:33.674Z,1034.5
2017-07-05T03:09:33.671Z,1034.47
2017-07-05T03:10:33.659Z,1034.43
2017-07-05T03:11:33.656Z,1034.42
2017-07-05T03:12:33.655Z,1034.4
2017-07-05T03:13:33.650Z,1034.46
2017-07-05T03:14:33.641Z,1034.51
2017-07-05T03:15:33.640Z,1034.52
2017-07-05T03:16:33.632Z,1034.52
2017-07-05T03:17:33.631Z,1034.5
2017-07-05T03:18:33.623Z,1034.51
2017-07-05T03:19:33.619Z,1034.45
2017-07-05T03:20:33.615Z,1034.44
2017-07-05T03:21:33.614Z,1034.41
2017-07-05T03:22:33.606Z,1034.4
2017-07-05T03:23:33.605Z,1034.44
2017-07-05T03:24:33.594Z,1034.37
2017-07-05T03:25:33.592Z,1034.38
2017-07-05T03:26:33.590Z,1034.35
2017-07-05T03:27:33.585Z,1034.37
2017-07-05T03:28:33.579Z,1034.36
2017-07-05T03:29:33.578Z,1034.37
2017-07-05T03:30:33.571Z,1034.36
2017-07-05T03:31:33.562Z,1034.43
2017-07-05T03:32:33.559Z,1034.39
2017-07-05T03:33:33.557Z,1034.37
2017-07-05T03:34:33.549Z,1034.32
2017-07-05T03:35:33.548Z,1034.33
2017-07-05T03:36:33.539Z,1034.34
2017-07-05T03:37:33.538Z,1034.28
2017-07-05T03:38:33.532Z,1034.25
2017-07-05T03:39:33.526Z,1034.23
2017-07-05T03:40:33.520Z,1034.18
2017-07-05T03:41:33.519Z,1034.13
2017-07-05T03:42:33.515Z,1034.1
2017-07-05T03:43:33.507Z,1034.07
2017-07-05T03:44:33.504Z,1034.04
2017-07-05T03:45:33.499Z,1034.06
2017-07-05T03:46:33.499Z,1034.09
2017-07-05T03:47:33.489Z,1034.05
2017-07-05T03:48:33.490Z,1034.05
2017-07-05T03:49:33.480Z,1034.01
2017-07-05T03:50:33.479Z,1033.99
2017-07-05T03:51:33.472Z,1033.97
2017-07-05T03:52:33.470Z,1033.96
2017-07-05T03:53:33.462Z,1033.95
2017-07-05T03:54:33.460Z,1033.93
2017-07-05T03:55:33.461Z,1033.93
2017-07-05T03:56:33.454Z,1033.96
2017-07-05T03:57:33.448Z,1033.88
2017-07-05T03:58:33.441Z,1033.89
2017-07-05T03:59:33.435Z,1033.9
2017-07-05T04:00:33.435Z,1033.86
2017-07-05T04:01:33.426Z,1033.89
2017-07-05T04:02:33.428Z,1033.85
2017-07-05T04:03:33.419Z,1033.85
2017-07-05T04:04:33.418Z,1033.78
2017-07-05T04:05:33.410Z,1033.78
2017-07-05T04:06:33.407Z,1033.74
2017-07-05T04:07:33.405Z,1033.69
2017-07-05T04:08:33.402Z,1033.63
2017-07-05T04:09:33.391Z,1033.56
2017-07-05T04:10:33.388Z,1033.51
2017-07-05T04:11:33.389Z,1033.46
2017-07-05T04:12:33.383Z,1033.45
2017-07-05T04:13:33.378Z,1033.45
2017-07-05T04:14:33.376Z,1033.43
2017-07-05T04:15:33.374Z,1033.35
2017-07-05T04:16:33.368Z,1033.32
2017-07-05T04:17:33.364Z,1033.3
2017-07-05T04:18:33.356Z,1033.19
2017-07-05T04:19:33.357Z,1033.19
2017-07-05T04:20:33.350Z,1033.12
2017-07-05T04:21:33.347Z,1033.08
2017-07-05T04:22:33.345Z,1033.02
2017-07-05T04:23:33.341Z,1032.99
2017-07-05T04:24:33.337Z,1032.89
2017-07-05T04:25:33.334Z,1032.83
2017-07-05T04:26:33.328Z,1032.63
2017-07-05T04:27:33.326Z,1032.57
2017-07-05T04:28:33.323Z,1032.54
2017-07-05T04:29:33.317Z,1032.47
2017-07-05T04:30:33.313Z,1032.52
2017-07-05T04:31:33.312Z,1032.5
2017-07-05T04:32:33.307Z,1032.4
2017-07-05T04:33:33.306Z,1032.4
2017-07-05T04:34:33.298Z,1032.34
2017-07-05T04:35:33.299Z,1032.33
2017-07-05T04:36:33.296Z,1032.34
2017-07-05T04:37:33.294Z,1032.32
2017-07-05T04:38:33.311Z,1032.34
2017-07-05T04:39:33.287Z,1032.29
2017-07-05T04:40:33.282Z,1032.35
2017-07-05T04:41:33.280Z,1032.35
2017-07-05T04:42:33.275Z,1032.42
2017-07-05T04:43:33.275Z,1032.43
2017-07-05T04:44:33.273Z,1032.5
2017-07-05T04:45:33.269Z,1032.55
2017-07-05T04:46:33.263Z,1032.64
2017-07-05T04:47:33.264Z,1032.68
2017-07-05T04:48:33.261Z,1032.72
2017-07-05T04:49:33.256Z,1032.74
2017-07-05T04:50:33.255Z,1032.76
2017-07-05T04:51:33.249Z,1032.73
2017-07-05T04:52:33.252Z,1032.76
2017-07-05T04:53:33.295Z,1032.71
2017-07-05T04:54:33.243Z,1032.72
2017-07-05T04:55:33.240Z,1032.74
2017-07-05T04:56:33.237Z,1032.75
2017-07-05T04:57:33.232Z,1032.73
2017-07-05T04:58:33.230Z,1032.73
2017-07-05T04:59:33.231Z,1032.75
2017-07-05T05:00:33.229Z,1032.77
2017-07-05T05:01:33.225Z,1032.74
2017-07-05T05:02:33.222Z,1032.79
2017-07-05T05:03:33.221Z,1032.89
2017-07-05T05:04:33.218Z,1032.89
2017-07-05T05:05:33.214Z,1032.91
2017-07-05T05:06:33.212Z,1032.93
2017-07-05T05:07:33.206Z,1032.92
2017-07-05T05:08:33.200Z,1032.96
2017-07-05T05:09:33.204Z,1032.98
2017-07-05T05:10:33.200Z,1032.97
2017-07-05T05:11:33.196Z,1032.94
2017-07-05T05:12:33.192Z,1032.95
2017-07-05T05:13:33.193Z,1032.95
2017-07-05T05:14:33.186Z,1032.99
2017-07-05T05:15:33.183Z,1032.96
2017-07-05T05:16:33.183Z,1033.01
2017-07-05T05:17:33.178Z,1033.03
2017-07-05T05:18:33.176Z,1033.03
2017-07-05T05:19:33.173Z,1033.04
2017-07-05T05:20:33.171Z,1033.03
2017-07-05T05:21:33.169Z,1032.99
2017-07-05T05:22:33.163Z,1032.94
2017-07-05T05:23:33.169Z,1032.85
2017-07-05T05:24:33.156Z,1032.81
2017-07-05T05:25:33.158Z,1032.85
2017-07-05T05:26:33.150Z,1032.84
2017-07-05T05:27:33.147Z,1032.89
2017-07-05T05:28:33.147Z,1032.91
2017-07-05T05:29:33.146Z,1032.9
2017-07-05T05:30:33.142Z,1032.9
2017-07-05T05:31:33.140Z,1032.88
2017-07-05T05:32:33.134Z,1032.88
2017-07-05T05:33:33.131Z,1032.9
2017-07-05T05:34:33.132Z,1032.88
2017-07-05T05:35:33.127Z,1032.88
2017-07-05T05:36:33.126Z,1032.91
2017-07-05T05:37:33.121Z,1032.94
2017-07-05T05:38:33.120Z,1032.94
2017-07-05T05:39:33.115Z,1032.95
2017-07-05T05:40:33.111Z,1032.97
2017-07-05T05:41:33.113Z,1032.95
2017-07-05T05:42:33.106Z,1032.99
2017-07-05T05:43:33.105Z,1032.97
2017-07-05T05:44:33.100Z,1032.97
2017-07-05T05:45:33.101Z,1032.96
2017-07-05T05:46:33.099Z,1033.06
2017-07-05T05:47:33.096Z,1033.05
2017-07-05T05:48:33.093Z,1033.03
2017-07-05T05:49:33.087Z,1033.07
2017-07-05T05:50:33.088Z,1033.08
2017-07-05T05:51:33.081Z,1033.14
2017-07-05T05:52:33.087Z,1033.18
2017-07-05T05:53:33.080Z,1033.23
2017-07-05T05:54:33.078Z,1033.24
2017-07-05T05:55:33.070Z,1033.27
2017-07-05T05:56:33.071Z,1033.3
2017-07-05T05:57:33.067Z,1033.28
2017-07-05T05:58:33.065Z,1033.29
2017-07-05T05:59:33.064Z,1033.29
2017-07-05T06:00:33.062Z,1033.33
2017-07-05T06:01:33.055Z,1033.31
2017-07-05T06:02:33.051Z,1033.37
2017-07-05T06:03:33.051Z,1033.4
2017-07-05T06:04:33.047Z,1033.49
2017-07-05T06:05:33.056Z,1033.52
2017-07-05T06:06:33.045Z,1033.53
2017-07-05T06:07:33.041Z,1033.53
2017-07-05T06:08:33.038Z,1033.56
2017-07-05T06:09:33.032Z,1033.56
2017-07-05T06:10:33.031Z,1033.54
2017-07-05T06:11:33.028Z,1033.51
2017-07-05T06:12:33.028Z,1033.53
2017-07-05T06:13:33.019Z,1033.59
2017-07-05T06:14:33.020Z,1033.61
2017-07-05T06:15:33.017Z,1033.65
2017-07-05T06:16:33.016Z,1033.68
2017-07-05T06:17:33.011Z,1033.81
2017-07-05T06:18:33.007Z,1033.87
2017-07-05T06:19:33.004Z,1033.97
2017-07-05T06:20:33.000Z,1034.02
2017-07-05T06:21:32.998Z,1034.06
2017-07-05T06:22:32.994Z,1034.15
2017-07-05T06:23:32.994Z,1034.17
2017-07-05T06:24:32.989Z,1034.22
2017-07-05T06:25:32.987Z,1034.24
2017-07-05T06:26:32.980Z,1034.27
2017-07-05T06:27:32.979Z,1034.29
2017-07-05T06:28:32.977Z,1034.26
2017-07-05T06:29:32.973Z,1034.3
2017-07-05T06:30:32.970Z,1034.29
2017-07-05T06:31:32.970Z,1034.37
2017-07-05T06:32:32.970Z,1034.49
2017-07-05T06:33:32.961Z,1034.51
2017-07-05T06:34:32.958Z,1034.55
2017-07-05T06:35:32.955Z,1034.62
2017-07-05T06:36:32.949Z,1034.72
2017-07-05T06:37:32.946Z,1034.76
2017-07-05T06:38:32.940Z,1034.85
2017-07-05T06:39:32.944Z,1034.83
2017-07-05T06:40:32.933Z,1034.83
2017-07-05T06:41:32.933Z,1034.9
2017-07-05T06:42:32.927Z,1034.86
2017-07-05T06:43:32.926Z,1034.86
2017-07-05T06:44:32.919Z,1034.8
2017-07-05T06:45:32.918Z,1034.83
2017-07-05T06:46:32.912Z,1034.81
2017-07-05T06:47:32.908Z,1034.86
2017-07-05T06:48:32.905Z,1034.85
2017-07-05T06:49:32.941Z,1034.84
2017-07-05T06:50:32.901Z,1034.78
2017-07-05T06:51:32.895Z,1034.81
2017-07-05T06:52:32.891Z,1034.79
2017-07-05T06:53:32.887Z,1034.87
2017-07-05T06:54:32.882Z,1034.87
2017-07-05T06:55:32.878Z,1034.94
2017-07-05T06:56:32.872Z,1035.04
2017-07-05T06:57:32.871Z,1035.13
2017-07-05T06:58:32.867Z,1035.2
2017-07-05T06:59:32.866Z,1035.28
2017-07-05T07:00:32.859Z,1035.28
2017-07-05T07:01:32.857Z,1035.35
2017-07-05T07:02:32.851Z,1035.38
2017-07-05T07:03:32.846Z,1035.45
2017-07-05T07:04:32.841Z,1035.46
2017-07-05T07:05:32.839Z,1035.55
2017-07-05T07:06:32.838Z,1035.56
2017-07-05T07:07:32.832Z,1035.57
2017-07-05T07:08:32.826Z,1035.54
2017-07-05T07:09:32.822Z,1035.55
2017-07-05T07:10:32.821Z,1035.54
2017-07-05T07:11:32.814Z,1035.46
2017-07-05T07:12:32.812Z,1035.43
2017-07-05T07:13:32.807Z,1035.44
2017-07-05T07:14:32.804Z,1035.49
2017-07-05T07:15:32.794Z,1035.52
2017-07-05T07:16:32.794Z,1035.51
2017-07-05T07:17:32.790Z,1035.53
2017-07-05T07:18:32.788Z,1035.46
2017-07-05T07:19:32.783Z,1035.42
2017-07-05T07:20:32.777Z,1035.39
2017-07-05T07:21:32.770Z,1035.25
2017-07-05T07:22:32.769Z,1035.21
2017-07-05T07:23:32.763Z,1035.15
2017-07-05T07:24:32.759Z,1035.14
2017-07-05T07:25:32.753Z,1035.14
2017-07-05T07:26:32.754Z,1035.07
2017-07-05T07:27:32.747Z,1035.01
2017-07-05T07:28:32.747Z,1034.95
2017-07-05T07:29:32.739Z,1034.91
2017-07-05T07:30:32.735Z,1034.91
2017-07-05T07:31:32.731Z,1034.85
2017-07-05T07:32:32.728Z,1034.82
2017-07-05T07:33:32.720Z,1034.66
2017-07-05T07:34:32.721Z,1034.55
2017-07-05T07:35:32.718Z,1034.4
2017-07-05T07:36:32.712Z,1034.28
2017-07-05T07:37:32.705Z,1034.25
2017-07-05T07:38:32.702Z,1034.31
2017-07-05T07:39:32.704Z,1034.43
2017-07-05T07:40:32.699Z,1034.47
2017-07-05T07:41:32.696Z,1034.55
2017-07-05T07:42:32.690Z,1034.63
2017-07-05T07:43:32.688Z,1034.68
2017-07-05T07:44:32.681Z,1034.89
2017-07-05T07:45:32.678Z,1034.91
2017-07-05T07:46:32.676Z,1034.96
2017-07-05T07:47:32.674Z,1035.06
2017-07-05T07:48:32.669Z,1035.13
2017-07-05T07:49:32.662Z,1035.18
2017-07-05T07:50:32.663Z,1035.2
2017-07-05T07:51:32.657Z,1035.3
2017-07-05T07:52:32.654Z,1035.35
2017-07-05T07:53:32.648Z,1035.39
2017-07-05T07:54:32.647Z,1035.45
2017-07-05T07:55:32.646Z,1035.5
2017-07-05T07:56:32.638Z,1035.46
2017-07-05T07:57:32.638Z,1035.5
2017-07-05T07:58:32.627Z,1035.57
2017-07-05T07:59:32.627Z,1035.55
2017-07-05T08:00:32.625Z,1035.55
2017-07-05T08:01:32.619Z,1035.56
2017-07-05T08:02:32.613Z,1035.54
2017-07-05T08:03:32.607Z,1035.53
2017-07-05T08:04:32.606Z,1035.56
2017-07-05T08:05:32.603Z,1035.51
2017-07-05T08:06:32.601Z,1035.49
2017-07-05T08:07:32.596Z,1035.51
2017-07-05T08:08:32.597Z,1035.51
2017-07-05T08:09:32.585Z,1035.49
2017-07-05T08:10:32.581Z,1035.48
2017-07-05T08:11:32.576Z,1035.51
2017-07-05T08:12:32.573Z,1035.56
2017-07-05T08:13:32.566Z,1035.51
2017-07-05T08:14:32.568Z,1035.49
2017-07-05T08:15:32.561Z,1035.45
2017-07-05T08:16:32.558Z,1035.48
2017-07-05T08:17:32.551Z,1035.48
2017-07-05T08:18:32.548Z,1035.45
2017-07-05T08:19:32.542Z,1035.45
2017-07-05T08:20:32.538Z,1035.4
2017-07-05T08:21:32.530Z,1035.4
2017-07-05T08:22:32.532Z,1035.41
2017-07-05T08:23:32.527Z,1035.35
2017-07-05T08:24:32.521Z,1035.32
2017-07-05T08:25:32.517Z,1035.25
2017-07-05T08:26:32.512Z,1035.16
2017-07-05T08:27:32.509Z,1035.18
2017-07-05T08:28:32.504Z,1035.12
2017-07-05T08:29:32.502Z,1035.06
2017-07-05T08:30:32.496Z,1035.04
2017-07-05T08:31:32.490Z,1035
2017-07-05T08:32:32.484Z,1034.83
2017-07-05T08:33:32.483Z,1034.75
2017-07-05T08:34:32.476Z,1034.64
2017-07-05T08:35:32.474Z,1034.52
2017-07-05T08:36:32.470Z,1034.44
2017-07-05T08:37:32.466Z,1034.33
2017-07-05T08:38:32.461Z,1034.28
2017-07-05T08:39:32.456Z,1034.14
2017-07-05T08:40:32.452Z,1034.08
2017-07-05T08:41:32.447Z,1033.98
2017-07-05T08:42:32.443Z,1033.99
2017-07-05T08:43:32.442Z,1033.92
2017-07-05T08:44:32.441Z,1033.82
2017-07-05T08:45:32.435Z,1033.76
2017-07-05T08:46:32.428Z,1033.69
2017-07-05T08:47:32.426Z,1033.68
2017-07-05T08:48:32.421Z,1033.62
2017-07-05T08:49:32.423Z,1033.43
2017-07-05T08:50:32.416Z,1033.3
2017-07-05T08:51:32.417Z,1033.05
2017-07-05T08:52:32.412Z,1032.85
2017-07-05T08:53:32.410Z,1032.58
2017-07-05T08:54:32.402Z,1032.32
2017-07-05T08:55:32.403Z,1032.19
2017-07-05T08:56:32.400Z,1032.15
2017-07-05T08:57:32.398Z,1032.12
2017-07-05T08:58:32.396Z,1032.12
2017-07-05T08:59:32.391Z,1032.11
2017-07-05T09:00:32.389Z,1032.18
2017-07-05T09:01:32.384Z,1032.18
2017-07-05T09:02:32.388Z,1032.19
2017-07-05T09:03:32.384Z,1032.2
2017-07-05T09:04:32.379Z,1032.16
2017-07-05T09:05:32.382Z,1032.17
2017-07-05T09:06:32.378Z,1032.21
2017-07-05T09:07:32.377Z,1032.27
2017-07-05T09:08:32.370Z,1032.17
2017-07-05T09:09:32.372Z,1032.15
2017-07-05T09:10:32.371Z,1032.09
2017-07-05T09:11:32.370Z,1031.94
2017-07-05T09:12:32.367Z,1031.88
2017-07-05T09:13:32.368Z,1031.73
2017-07-05T09:14:32.365Z,1031.69
2017-07-05T09:15:32.360Z,1031.7
2017-07-05T09:16:32.362Z,1031.72
2017-07-05T09:17:32.358Z,1031.65
2017-07-05T09:18:32.359Z,1031.54
2017-07-05T09:19:32.355Z,1031.34
2017-07-05T09:20:32.360Z,1031.05
2017-07-05T09:21:32.354Z,1030.9
2017-07-05T09:22:32.359Z,1030.8
2017-07-05T09:23:32.356Z,1030.7
2017-07-05T09:24:32.357Z,1030.61
2017-07-05T09:25:32.359Z,1030.56
2017-07-05T09:26:32.358Z,1030.57
2017-07-05T09:27:32.359Z,1030.62
2017-07-05T09:28:32.356Z,1030.61
2017-07-05T09:29:32.355Z,1030.63
2017-07-05T09:30:32.361Z,1030.61
2017-07-05T09:31:32.357Z,1030.57
2017-07-05T09:32:32.361Z,1030.49
2017-07-05T09:33:32.359Z,1030.48
2017-07-05T09:34:32.364Z,1030.45
2017-07-05T09:35:32.361Z,1030.48
2017-07-05T09:36:32.364Z,1030.46
2017-07-05T09:37:32.364Z,1030.48
2017-07-05T09:38:32.369Z,1030.39
2017-07-05T09:39:32.369Z,1030.25
2017-07-05T09:40:32.375Z,1030.11
2017-07-05T09:41:32.373Z,1029.9
2017-07-05T09:42:32.376Z,1029.74
2017-07-05T09:43:32.378Z,1029.61
2017-07-05T09:44:32.381Z,1029.59
2017-07-05T09:45:32.385Z,1029.65
2017-07-05T09:46:32.387Z,1029.7
2017-07-05T09:47:32.385Z,1029.66
2017-07-05T09:48:32.387Z,1029.53
2017-07-05T09:49:32.390Z,1029.43
2017-07-05T09:50:32.397Z,1029.28
2017-07-05T09:51:32.398Z,1029.11
2017-07-05T09:52:32.404Z,1028.96
2017-07-05T09:53:32.406Z,1028.84
2017-07-05T09:54:32.412Z,1028.8
2017-07-05T09:55:32.415Z,1028.82
2017-07-05T09:56:32.420Z,1028.91
2017-07-05T09:57:32.423Z,1029.03
2017-07-05T09:58:32.430Z,1029
2017-07-05T09:59:32.435Z,1029.02
2017-07-05T10:00:32.437Z,1028.96
2017-07-05T10:01:32.447Z,1028.99
2017-07-05T10:02:32.453Z,1029.08
2017-07-05T10:03:32.456Z,1029.18
2017-07-05T10:04:32.459Z,1029.31
2017-07-05T10:05:32.461Z,1029.44
2017-07-05T10:06:32.473Z,1029.59
2017-07-05T10:07:32.473Z,1029.68
2017-07-05T10:08:32.482Z,1029.77
2017-07-05T10:09:32.484Z,1029.7
2017-07-05T10:10:32.492Z,1029.61
2017-07-05T10:11:32.495Z,1029.56
2017-07-05T10:12:32.503Z,1029.48
2017-07-05T10:13:32.502Z,1029.46
2017-07-05T10:14:32.508Z,1029.42
2017-07-05T10:15:32.517Z,1029.32
2017-07-05T10:16:32.520Z,1029.15
2017-07-05T10:17:32.525Z,1029.01
2017-07-05T10:18:32.528Z,1028.8
2017-07-05T10:19:32.537Z,1028.67
2017-07-05T10:20:32.542Z,1028.54
2017-07-05T10:21:32.547Z,1028.53
2017-07-05T10:22:32.553Z,1028.57
2017-07-05T10:23:32.557Z,1028.64
2017-07-05T10:24:32.567Z,1028.7
2017-07-05T10:25:32.566Z,1028.75
2017-07-05T10:26:32.578Z,1028.78
2017-07-05T10:27:32.583Z,1028.86
2017-07-05T10:28:32.591Z,1028.85
2017-07-05T10:29:32.596Z,1028.9
2017-07-05T10:30:32.601Z,1028.88
2017-07-05T10:31:32.607Z,1028.96
2017-07-05T10:32:32.610Z,1029.09
2017-07-05T10:33:32.614Z,1029.24
2017-07-05T10:34:32.622Z,1029.35
2017-07-05T10:35:32.631Z,1029.46
2017-07-05T10:36:32.636Z,1029.52
2017-07-05T10:37:32.644Z,1029.57
2017-07-05T10:38:32.646Z,1029.64
2017-07-05T10:39:32.654Z,1029.78
2017-07-05T10:40:32.659Z,1029.96
2017-07-05T10:41:32.665Z,1030.15
2017-07-05T10:42:32.668Z,1030.23
2017-07-05T10:43:32.681Z,1030.2
2017-07-05T10:44:32.680Z,1030.1
2017-07-05T10:45:32.686Z,1030
2017-07-05T10:46:32.690Z,1029.9
2017-07-05T10:47:32.699Z,1029.81
2017-07-05T10:48:32.705Z,1029.73
2017-07-05T10:49:32.706Z,1029.5
2017-07-05T10:50:32.711Z,1029.41
2017-07-05T10:51:32.718Z,1029.28
2017-07-05T10:52:32.721Z,1029.16
2017-07-05T10:53:32.727Z,1029.16
2017-07-05T10:54:32.732Z,1029.3
2017-07-05T10:55:32.740Z,1029.47
2017-07-05T10:56:32.744Z,1029.62
2017-07-05T10:57:32.752Z,1029.62
2017-07-05T10:58:32.750Z,1029.63
2017-07-05T10:59:32.764Z,1029.65
2017-07-05T11:00:32.765Z,1029.66
2017-07-05T11:01:32.773Z,1029.68
2017-07-05T11:02:32.771Z,1029.65
2017-07-05T11:03:32.779Z,1029.53
2017-07-05T11:04:32.781Z,1029.42
2017-07-05T11:05:32.790Z,1029.31
2017-07-05T11:06:32.795Z,1029.27
2017-07-05T11:07:32.800Z,1029.3
2017-07-05T11:08:32.803Z,1029.34
2017-07-05T11:09:32.807Z,1029.37
2017-07-05T11:10:32.816Z,1029.38
2017-07-05T11:11:32.820Z,1029.47
2017-07-05T11:12:32.825Z,1029.51
2017-07-05T11:13:32.832Z,1029.49
2017-07-05T11:14:32.835Z,1029.5
2017-07-05T11:15:32.845Z,1029.63
2017-07-05T11:16:32.850Z,1029.76
2017-07-05T11:17:32.852Z,1029.79
2017-07-05T11:18:32.854Z,1029.79
2017-07-05T11:19:32.859Z,1029.88
2017-07-05T11:20:32.865Z,1029.94
2017-07-05T11:21:32.879Z,1029.94
2017-07-05T11:22:32.877Z,1029.9
2017-07-05T11:23:32.878Z,1029.83
2017-07-05T11:24:32.884Z,1029.71
2017-07-05T11:25:32.892Z,1029.63
2017-07-05T11:26:32.897Z,1029.55
2017-07-05T11:27:32.901Z,1029.49
2017-07-05T11:28:32.906Z,1029.36
2017-07-05T11:29:32.910Z,1029.13
2017-07-05T11:30:32.912Z,1029.02
2017-07-05T11:31:32.920Z,1028.89
2017-07-05T11:32:32.921Z,1028.68
2017-07-05T11:33:32.931Z,1028.61
2017-07-05T11:34:32.935Z,1028.47
2017-07-05T11:35:32.937Z,1028.53
2017-07-05T11:36:32.946Z,1028.47
2017-07-05T11:37:32.952Z,1028.46
2017-07-05T11:38:32.953Z,1028.45
2017-07-05T11:39:32.961Z,1028.34
2017-07-05T11:40:32.970Z,1028.34
2017-07-05T11:41:32.977Z,1028.25
2017-07-05T11:42:32.977Z,1028.25
2017-07-05T11:43:32.993Z,1028.33
2017-07-05T11:44:32.990Z,1028.44
2017-07-05T11:45:33.001Z,1028.44
2017-07-05T11:46:33.001Z,1028.44
2017-07-05T11:47:33.011Z,1028.51
2017-07-05T11:48:33.017Z,1028.56
2017-07-05T11:49:33.022Z,1028.53
2017-07-05T11:50:33.030Z,1028.45
2017-07-05T11:51:33.035Z,1028.41
2017-07-05T11:52:33.041Z,1028.39
2017-07-05T11:53:33.049Z,1028.27
2017-07-05T11:54:33.055Z,1028.18
2017-07-05T11:55:33.058Z,1028.15
2017-07-05T11:56:33.067Z,1028.07
2017-07-05T11:57:33.074Z,1028.13
2017-07-05T11:58:33.079Z,1028.2
2017-07-05T11:59:33.086Z,1028.33
2017-07-05T12:00:33.093Z,1028.52
2017-07-05T12:01:33.096Z,1028.66
2017-07-05T12:02:33.109Z,1028.73
2017-07-05T12:03:33.113Z,1028.83
2017-07-05T12:04:33.116Z,1028.88
2017-07-05T12:05:33.125Z,1028.87
2017-07-05T12:06:33.128Z,1028.85
2017-07-05T12:07:33.134Z,1028.87
2017-07-05T12:08:33.140Z,1028.93